createdAt,value
2018-11-03T00:00:46.462Z,3.61
2018-11-03T00:03:13.410Z,3.59
2018-11-03T00:05:40.377Z,3.60
2018-11-03T00:08:07.333Z,3.55
2018-11-03T00:10:34.274Z,3.51
2018-11-03T00:13:01.198Z,3.59
2018-11-03T00:15:28.142Z,3.57
2018-11-03T00:17:55.087Z,3.56
2018-11-03T00:20:22.140Z,3.55
2018-11-03T00:22:49.079Z,3.57
2018-11-03T00:25:16.016Z,3.56
2018-11-03T00:27:42.949Z,3.55
2018-11-03T00:30:11.661Z,3.52
2018-11-03T00:32:38.591Z,3.49
2018-11-03T00:35:05.542Z,3.43
2018-11-03T00:37:32.598Z,3.42
2018-11-03T00:39:59.547Z,3.40
2018-11-03T00:42:26.691Z,3.38
2018-11-03T00:44:53.664Z,3.36
2018-11-03T00:47:20.595Z,3.33
2018-11-03T00:49:47.530Z,3.33
2018-11-03T00:52:14.469Z,3.26
2018-11-03T00:54:41.397Z,3.23
2018-11-03T00:57:08.377Z,3.27
2018-11-03T00:59:35.329Z,3.33
2018-11-03T01:02:02.312Z,3.35
2018-11-03T01:04:29.247Z,3.38
2018-11-03T01:06:56.350Z,3.22
2018-11-03T01:09:23.521Z,3.16
2018-11-03T01:11:50.456Z,3.17
2018-11-03T01:14:17.417Z,3.13
2018-11-03T01:16:44.348Z,3.11
2018-11-03T01:19:11.304Z,3.05
2018-11-03T01:21:38.230Z,2.99
2018-11-03T01:24:05.420Z,2.98
2018-11-03T01:26:32.366Z,2.95
2018-11-03T01:28:59.289Z,2.96
2018-11-03T01:31:26.266Z,2.90
2018-11-03T01:33:53.185Z,2.93
2018-11-03T01:36:20.130Z,2.89
2018-11-03T01:38:47.046Z,2.86
2018-11-03T01:41:13.968Z,2.83
2018-11-03T01:43:40.906Z,2.81
2018-11-03T01:46:07.836Z,2.85
2018-11-03T01:48:34.774Z,2.80
2018-11-03T01:51:01.686Z,2.79
2018-11-03T01:53:28.617Z,2.79
2018-11-03T01:55:55.553Z,2.80
2018-11-03T01:58:22.484Z,2.78
2018-11-03T02:00:49.409Z,2.82
2018-11-03T02:03:16.337Z,2.84
2018-11-03T02:05:43.282Z,2.83
2018-11-03T02:08:10.208Z,2.82
2018-11-03T02:10:37.150Z,2.78
2018-11-03T02:13:04.102Z,2.80
2018-11-03T02:15:31.042Z,2.80
2018-11-03T02:17:57.960Z,2.82
2018-11-03T02:20:24.884Z,2.80
2018-11-03T02:22:51.839Z,2.76
2018-11-03T02:25:18.772Z,2.82
2018-11-03T02:27:45.702Z,2.82
2018-11-03T02:30:12.633Z,2.80
2018-11-03T02:32:39.728Z,2.81
2018-11-03T02:35:07.688Z,2.82
2018-11-03T02:37:34.613Z,2.80
2018-11-03T02:40:01.629Z,2.80
2018-11-03T02:42:28.575Z,2.81
2018-11-03T02:44:55.488Z,2.85
2018-11-03T02:47:22.433Z,2.87
2018-11-03T02:49:49.364Z,2.95
2018-11-03T02:52:16.282Z,2.93
2018-11-03T02:54:43.214Z,3.00
2018-11-03T02:57:10.159Z,3.01
2018-11-03T02:59:37.090Z,3.02
2018-11-03T03:02:04.374Z,3.05
2018-11-03T03:04:31.270Z,3.02
2018-11-03T03:06:58.218Z,2.96
2018-11-03T03:09:25.237Z,2.86
2018-11-03T03:11:52.169Z,2.81
2018-11-03T03:14:19.081Z,2.83
2018-11-03T03:16:46.018Z,2.76
2018-11-03T03:19:13.398Z,2.67
2018-11-03T03:21:40.343Z,2.69
2018-11-03T03:24:07.265Z,2.63
2018-11-03T03:26:34.193Z,2.60
2018-11-03T03:29:01.176Z,2.58
2018-11-03T03:31:28.047Z,2.60
2018-11-03T03:33:54.987Z,2.57
2018-11-03T03:36:21.941Z,2.55
2018-11-03T03:38:48.869Z,2.49
2018-11-03T03:41:15.787Z,2.39
2018-11-03T03:43:42.821Z,2.44
2018-11-03T03:46:09.741Z,2.49
2018-11-03T03:48:36.683Z,2.55
2018-11-03T03:51:03.616Z,2.66
2018-11-03T03:53:30.543Z,2.59
2018-11-03T03:55:57.472Z,2.52
2018-11-03T03:58:24.466Z,2.46
2018-11-03T04:00:51.406Z,2.50
2018-11-03T04:03:18.356Z,2.45
2018-11-03T04:05:45.338Z,2.42
2018-11-03T04:08:12.307Z,2.40
2018-11-03T04:10:39.234Z,2.43
2018-11-03T04:13:12.841Z,2.43
2018-11-03T04:15:39.777Z,2.41
2018-11-03T04:18:06.698Z,2.41
2018-11-03T04:20:33.631Z,2.38
2018-11-03T04:23:00.590Z,2.39
2018-11-03T04:25:27.510Z,2.33
2018-11-03T04:27:54.449Z,2.32
2018-11-03T04:30:21.370Z,2.42
2018-11-03T04:32:48.294Z,2.40
2018-11-03T04:35:15.222Z,2.37
2018-11-03T04:37:42.159Z,2.39
2018-11-03T04:40:10.708Z,2.43
2018-11-03T04:42:37.869Z,2.42
2018-11-03T04:45:05.577Z,2.43
2018-11-03T04:47:32.498Z,2.38
2018-11-03T04:49:59.431Z,2.37
2018-11-03T04:52:26.352Z,2.28
2018-11-03T04:54:53.338Z,2.23
2018-11-03T04:57:20.216Z,2.09
2018-11-03T04:59:47.181Z,2.09
2018-11-03T05:02:14.486Z,2.07
2018-11-03T05:04:41.442Z,2.13
2018-11-03T05:07:08.345Z,2.13
2018-11-03T05:09:35.240Z,2.10
2018-11-03T05:12:02.157Z,2.12
2018-11-03T05:14:29.200Z,2.15
2018-11-03T05:16:56.133Z,2.21
2018-11-03T05:19:23.056Z,2.21
2018-11-03T05:21:49.957Z,2.23
2018-11-03T05:24:16.868Z,2.24
2018-11-03T05:26:43.808Z,2.27
2018-11-03T05:29:10.736Z,2.27
2018-11-03T05:31:44.627Z,2.25
2018-11-03T05:34:11.598Z,2.24
2018-11-03T05:36:38.492Z,2.27
2018-11-03T05:39:07.379Z,2.26
2018-11-03T05:41:34.297Z,2.22
2018-11-03T05:44:01.206Z,2.15
2018-11-03T05:46:28.193Z,2.15
2018-11-03T05:48:55.114Z,2.10
2018-11-03T05:51:22.041Z,2.13
2018-11-03T05:53:48.960Z,2.11
2018-11-03T05:56:15.885Z,2.22
2018-11-03T06:01:16.394Z,2.10
2018-11-03T06:03:43.282Z,2.07
2018-11-03T06:06:10.232Z,2.06
2018-11-03T06:08:37.157Z,1.98
2018-11-03T06:11:04.553Z,1.91
2018-11-03T06:13:31.461Z,1.94
2018-11-03T06:15:58.442Z,1.96
2018-11-03T06:18:25.339Z,1.96
2018-11-03T06:20:52.248Z,1.90
2018-11-03T06:23:19.231Z,1.87
2018-11-03T06:25:46.101Z,1.89
2018-11-03T06:28:13.134Z,1.88
2018-11-03T06:30:39.976Z,1.87
2018-11-03T06:33:06.880Z,1.92
2018-11-03T06:35:33.801Z,1.95
2018-11-03T06:38:00.692Z,1.97
2018-11-03T06:40:27.607Z,1.97
2018-11-03T06:42:54.515Z,1.97
2018-11-03T06:45:21.424Z,2.03
2018-11-03T06:47:48.720Z,2.02
2018-11-03T06:50:15.629Z,2.01
2018-11-03T06:52:42.544Z,2.01
2018-11-03T06:55:09.517Z,2.04
2018-11-03T06:57:36.448Z,2.03
2018-11-03T07:00:04.630Z,2.05
2018-11-03T07:02:31.540Z,2.08
2018-11-03T07:04:58.463Z,2.16
2018-11-03T07:07:25.374Z,2.18
2018-11-03T07:09:52.268Z,2.31
2018-11-03T07:12:19.303Z,2.36
2018-11-03T07:14:46.148Z,2.42
2018-11-03T07:17:13.098Z,2.47
2018-11-03T07:19:40.000Z,2.49
2018-11-03T07:22:06.922Z,2.49
2018-11-03T07:24:33.836Z,2.55
2018-11-03T07:27:00.749Z,2.57
2018-11-03T07:29:27.698Z,2.64
2018-11-03T07:31:54.627Z,2.67
2018-11-03T07:34:21.534Z,2.73
2018-11-03T07:36:48.466Z,2.79
2018-11-03T07:39:15.396Z,2.87
2018-11-03T07:41:42.441Z,2.95
2018-11-03T07:44:09.519Z,2.99
2018-11-03T07:46:36.454Z,3.07
2018-11-03T07:49:03.573Z,3.08
2018-11-03T07:51:30.325Z,3.06
2018-11-03T07:53:57.282Z,3.08
2018-11-03T07:56:24.204Z,3.11
2018-11-03T07:58:51.108Z,3.09
2018-11-03T08:01:18.054Z,3.14
2018-11-03T08:03:44.946Z,3.20
2018-11-03T08:06:11.892Z,3.29
2018-11-03T08:08:38.811Z,3.33
2018-11-03T08:11:05.701Z,3.37
2018-11-03T08:13:32.622Z,3.42
2018-11-03T08:15:59.529Z,3.46
2018-11-03T08:18:26.472Z,3.51
2018-11-03T08:20:53.448Z,3.51
2018-11-03T08:23:20.438Z,3.49
2018-11-03T08:25:47.434Z,3.50
2018-11-03T08:28:14.345Z,3.56
2018-11-03T08:30:41.255Z,3.67
2018-11-03T08:33:08.181Z,3.69
2018-11-03T08:35:35.100Z,3.77
2018-11-03T08:38:02.024Z,3.86
2018-11-03T08:40:28.967Z,3.89
2018-11-03T08:42:55.878Z,3.95
2018-11-03T08:45:22.836Z,4.04
2018-11-03T08:47:49.739Z,4.10
2018-11-03T08:50:16.714Z,4.17
2018-11-03T08:52:43.632Z,4.25
2018-11-03T08:55:11.816Z,4.33
2018-11-03T08:57:38.742Z,4.36
2018-11-03T09:00:09.283Z,4.42
2018-11-03T09:02:36.117Z,4.57
2018-11-03T09:05:03.060Z,4.72
2018-11-03T09:07:29.976Z,4.81
2018-11-03T09:09:56.940Z,4.94
2018-11-03T09:12:23.864Z,5.05
2018-11-03T09:14:50.802Z,5.19
2018-11-03T09:17:17.727Z,5.30
2018-11-03T09:19:44.682Z,5.51
2018-11-03T09:22:11.600Z,5.61
2018-11-03T09:24:38.784Z,5.70
2018-11-03T09:27:05.676Z,5.78
2018-11-03T09:29:32.592Z,5.88
2018-11-03T09:32:00.009Z,5.95
2018-11-03T09:34:26.907Z,6.03
2018-11-03T09:36:54.031Z,6.17
2018-11-03T09:39:21.018Z,6.39
2018-11-03T09:41:47.953Z,6.42
2018-11-03T09:44:14.916Z,6.56
2018-11-03T09:46:48.616Z,6.71
2018-11-03T09:49:16.591Z,6.86
2018-11-03T09:51:44.921Z,6.90
2018-11-03T09:54:11.973Z,6.99
2018-11-03T09:56:39.030Z,7.08
2018-11-03T09:59:05.848Z,7.21
2018-11-03T10:01:33.961Z,7.24
2018-11-03T10:04:00.879Z,7.30
2018-11-03T10:06:27.840Z,7.33
2018-11-03T10:08:54.826Z,7.45
2018-11-03T10:11:23.536Z,7.58
2018-11-03T10:13:50.456Z,7.75
2018-11-03T10:16:17.440Z,7.92
2018-11-03T10:18:44.384Z,8.08
2018-11-03T10:21:11.326Z,8.20
2018-11-03T10:23:38.234Z,8.11
2018-11-03T10:26:05.186Z,8.07
2018-11-03T10:28:32.159Z,8.10
2018-11-03T10:30:59.132Z,8.25
2018-11-03T10:33:26.164Z,8.33
2018-11-03T10:35:53.075Z,8.60
2018-11-03T10:38:20.011Z,8.82
2018-11-03T10:40:46.931Z,8.78
2018-11-03T10:43:14.434Z,8.86
2018-11-03T10:45:41.397Z,8.91
2018-11-03T10:48:08.529Z,8.96
2018-11-03T10:50:35.798Z,8.92
2018-11-03T10:53:02.781Z,9.04
2018-11-03T10:55:29.854Z,9.11
2018-11-03T10:57:56.841Z,9.13
2018-11-03T11:00:29.605Z,9.22
2018-11-03T11:03:02.251Z,9.25
2018-11-03T11:05:35.243Z,9.17
2018-11-03T11:08:07.997Z,9.29
2018-11-03T11:10:40.728Z,9.30
2018-11-03T11:13:11.032Z,9.51
2018-11-03T11:15:37.958Z,9.58
2018-11-03T11:18:05.173Z,9.62
2018-11-03T11:20:32.076Z,9.58
2018-11-03T11:22:58.988Z,9.73
2018-11-03T11:25:25.927Z,9.63
2018-11-03T11:27:52.852Z,9.57
2018-11-03T11:30:19.770Z,9.54
2018-11-03T11:32:46.793Z,9.50
2018-11-03T11:35:13.705Z,9.59
2018-11-03T11:37:40.733Z,9.71
2018-11-03T11:40:07.609Z,10.09
2018-11-03T11:42:34.512Z,10.18
2018-11-03T11:45:01.442Z,10.07
2018-11-03T11:47:28.424Z,10.18
2018-11-03T11:49:55.369Z,10.09
2018-11-03T11:52:22.355Z,10.17
2018-11-03T11:54:49.322Z,10.35
2018-11-03T11:57:16.194Z,10.14
2018-11-03T11:59:43.132Z,9.98
2018-11-03T12:02:10.236Z,10.02
2018-11-03T12:04:37.096Z,10.30
2018-11-03T12:07:04.067Z,10.34
2018-11-03T12:09:30.997Z,10.25
2018-11-03T12:11:57.929Z,10.16
2018-11-03T12:14:24.841Z,10.29
2018-11-03T12:16:51.809Z,10.22
2018-11-03T12:19:18.746Z,10.33
2018-11-03T12:21:45.641Z,10.25
2018-11-03T12:24:12.545Z,10.14
2018-11-03T12:26:39.489Z,10.05
2018-11-03T12:29:06.379Z,10.05
2018-11-03T12:34:07.021Z,10.22
2018-11-03T12:36:33.945Z,10.34
2018-11-03T12:39:00.885Z,10.23
2018-11-03T12:41:28.022Z,10.26
2018-11-03T12:43:54.776Z,10.33
2018-11-03T12:46:21.695Z,10.29
2018-11-03T12:48:48.643Z,10.28
2018-11-03T12:51:15.576Z,10.39
2018-11-03T12:53:42.505Z,10.54
2018-11-03T12:56:09.376Z,10.44
2018-11-03T12:58:36.294Z,10.46
2018-11-03T13:01:03.204Z,10.46
2018-11-03T13:03:30.106Z,10.57
2018-11-03T13:05:57.000Z,10.36
2018-11-03T13:08:23.962Z,10.36
2018-11-03T13:10:50.964Z,10.10
2018-11-03T13:13:17.901Z,9.91
2018-11-03T13:15:44.833Z,9.82
2018-11-03T13:18:11.709Z,9.74
2018-11-03T13:20:38.637Z,9.59
2018-11-03T13:23:05.546Z,9.59
2018-11-03T13:25:32.432Z,9.52
2018-11-03T13:27:59.354Z,9.60
2018-11-03T13:30:26.254Z,9.59
2018-11-03T13:32:53.157Z,9.45
2018-11-03T13:35:20.073Z,9.40
2018-11-03T13:37:47.226Z,9.36
2018-11-03T13:40:14.164Z,9.39
2018-11-03T13:42:41.486Z,9.40
2018-11-03T13:45:09.016Z,9.35
2018-11-03T13:47:36.821Z,9.43
2018-11-03T13:50:09.183Z,9.41
2018-11-03T13:52:36.124Z,9.33
2018-11-03T13:55:03.097Z,9.38
2018-11-03T13:57:29.989Z,9.34
2018-11-03T13:59:56.918Z,9.51
2018-11-03T14:02:23.833Z,9.48
2018-11-03T14:04:50.764Z,9.47
2018-11-03T14:07:17.676Z,9.47
2018-11-03T14:09:44.729Z,9.50
2018-11-03T14:12:11.634Z,9.45
2018-11-03T14:14:38.573Z,9.40
2018-11-03T14:17:05.622Z,9.35
2018-11-03T14:19:32.453Z,9.25
2018-11-03T14:21:59.426Z,9.17
2018-11-03T14:24:26.365Z,9.13
2018-11-03T14:26:53.317Z,9.05
2018-11-03T14:29:20.311Z,9.01
2018-11-03T14:31:47.164Z,9.04
2018-11-03T14:34:14.089Z,9.05
2018-11-03T14:36:41.013Z,9.04
2018-11-03T14:39:08.685Z,9.09
2018-11-03T14:41:35.671Z,9.08
2018-11-03T14:44:02.665Z,9.09
2018-11-03T14:46:29.624Z,9.06
2018-11-03T14:48:56.542Z,9.08
2018-11-03T14:51:23.501Z,8.97
2018-11-03T14:53:50.420Z,8.90
2018-11-03T14:56:17.318Z,8.84
2018-11-03T14:58:44.225Z,8.80
2018-11-03T15:01:11.137Z,8.72
2018-11-03T15:03:38.059Z,8.67
2018-11-03T15:06:05.027Z,8.62
2018-11-03T15:08:32.038Z,8.54
2018-11-03T15:10:58.931Z,8.50
2018-11-03T15:13:25.943Z,8.45
2018-11-03T15:15:52.799Z,8.40
2018-11-03T15:18:19.751Z,8.35
2018-11-03T15:20:46.682Z,8.26
2018-11-03T15:23:13.590Z,8.20
2018-11-03T15:25:40.509Z,8.07
2018-11-03T15:28:07.437Z,8.05
2018-11-03T15:30:34.345Z,7.96
2018-11-03T15:33:01.274Z,7.89
2018-11-03T15:35:28.176Z,7.87
2018-11-03T15:37:55.093Z,7.79
2018-11-03T15:40:22.021Z,7.64
2018-11-03T15:42:48.924Z,7.59
2018-11-03T15:45:16.937Z,7.46
2018-11-03T15:47:44.423Z,7.39
2018-11-03T15:50:12.450Z,7.33
2018-11-03T15:52:39.484Z,7.29
2018-11-03T15:55:06.674Z,7.20
2018-11-03T15:57:33.630Z,7.15
2018-11-03T16:00:00.694Z,7.05
2018-11-03T16:02:28.088Z,6.94
2018-11-03T16:04:55.042Z,6.85
2018-11-03T16:07:21.969Z,6.78
2018-11-03T16:09:48.857Z,6.65
2018-11-03T16:12:15.869Z,6.58
2018-11-03T16:14:42.696Z,6.47
2018-11-03T16:17:09.608Z,6.36
2018-11-03T16:19:36.612Z,6.24
2018-11-03T16:22:03.496Z,6.12
2018-11-03T16:24:30.429Z,6.05
2018-11-03T16:26:57.384Z,5.95
2018-11-03T16:29:30.970Z,5.92
2018-11-03T16:31:57.959Z,5.88
2018-11-03T16:34:24.820Z,5.88
2018-11-03T16:36:51.769Z,5.82
2018-11-03T16:39:18.664Z,5.82
2018-11-03T16:41:45.665Z,5.90
2018-11-03T16:44:12.586Z,5.94
2018-11-03T16:46:39.522Z,5.93
2018-11-03T16:49:06.553Z,5.82
2018-11-03T16:51:33.475Z,5.88
2018-11-03T16:54:00.393Z,5.88
2018-11-03T16:56:27.300Z,5.86
2018-11-03T16:58:54.223Z,5.76
2018-11-03T17:01:21.148Z,5.71
2018-11-03T17:03:48.060Z,5.69
2018-11-03T17:06:14.991Z,5.53
2018-11-03T17:08:41.872Z,5.42
2018-11-03T17:11:08.809Z,5.27
2018-11-03T17:13:35.724Z,5.16
2018-11-03T17:16:02.637Z,5.03
2018-11-03T17:18:29.588Z,4.93
2018-11-03T17:20:56.463Z,4.84
2018-11-03T17:23:23.427Z,4.75
2018-11-03T17:25:50.341Z,4.66
2018-11-03T17:28:17.230Z,4.57
2018-11-03T17:30:44.152Z,4.54
2018-11-03T17:33:17.717Z,4.44
2018-11-03T17:35:44.651Z,4.37
2018-11-03T17:38:11.585Z,4.34
2018-11-03T17:40:38.563Z,4.29
2018-11-03T17:43:05.503Z,4.26
2018-11-03T17:45:32.433Z,4.43
2018-11-03T17:47:59.365Z,4.37
2018-11-03T17:50:26.308Z,4.20
2018-11-03T17:52:53.236Z,4.06
2018-11-03T17:55:20.161Z,3.96
2018-11-03T17:57:47.118Z,3.94
2018-11-03T18:00:15.323Z,3.84
2018-11-03T18:02:43.242Z,3.82
2018-11-03T18:05:10.133Z,3.78
2018-11-03T18:07:37.167Z,3.77
2018-11-03T18:10:05.037Z,3.71
2018-11-03T18:12:31.929Z,3.62
2018-11-03T18:14:58.832Z,3.57
2018-11-03T18:17:25.745Z,3.55
2018-11-03T18:19:52.725Z,3.50
2018-11-03T18:22:19.608Z,3.45
2018-11-03T18:24:46.549Z,3.48
2018-11-03T18:27:13.469Z,3.46
2018-11-03T18:29:40.369Z,3.44
2018-11-03T18:32:07.301Z,3.40
2018-11-03T18:34:34.269Z,3.35
2018-11-03T18:37:01.197Z,3.28
2018-11-03T18:39:28.129Z,3.22
2018-11-03T18:41:55.040Z,3.22
2018-11-03T18:44:21.945Z,2.59
2018-11-03T18:46:48.940Z,3.09
2018-11-03T18:49:15.801Z,3.02
2018-11-03T18:51:42.775Z,2.98
2018-11-03T18:54:09.684Z,2.97
2018-11-03T18:56:36.630Z,2.89
2018-11-03T18:59:03.814Z,2.84
2018-11-03T19:01:30.749Z,2.81
2018-11-03T19:03:57.711Z,2.77
2018-11-03T19:06:24.642Z,2.76
2018-11-03T19:08:51.607Z,2.66
2018-11-03T19:11:18.545Z,2.64
2018-11-03T19:13:45.473Z,2.65
2018-11-03T19:16:12.604Z,2.66
2018-11-03T19:18:41.896Z,2.67
2018-11-03T19:21:09.069Z,2.66
2018-11-03T19:23:36.086Z,2.59
2018-11-03T19:26:02.917Z,2.57
2018-11-03T19:28:29.832Z,2.54
2018-11-03T19:30:56.761Z,2.51
2018-11-03T19:33:23.741Z,2.43
2018-11-03T19:35:50.653Z,2.43
2018-11-03T19:38:17.977Z,2.40
2018-11-03T19:40:44.966Z,2.39
2018-11-03T19:43:11.965Z,2.40
2018-11-03T19:45:38.904Z,2.41
2018-11-03T19:48:05.824Z,2.40
2018-11-03T19:50:32.757Z,2.38
2018-11-03T19:52:59.640Z,2.34
2018-11-03T19:55:26.615Z,2.33
2018-11-03T19:57:53.508Z,2.28
2018-11-03T20:00:20.532Z,2.26
2018-11-03T20:02:47.560Z,2.25
2018-11-03T20:05:14.384Z,2.19
2018-11-03T20:07:42.377Z,2.14
2018-11-03T20:10:09.458Z,2.18
2018-11-03T20:12:36.301Z,2.18
2018-11-03T20:15:03.977Z,2.23
2018-11-03T20:17:30.895Z,2.24
2018-11-03T20:19:57.997Z,2.22
2018-11-03T20:22:24.956Z,2.16
2018-11-03T20:24:51.872Z,2.17
2018-11-03T20:27:18.814Z,2.20
2018-11-03T20:29:45.744Z,2.21
2018-11-03T20:32:19.564Z,2.23
2018-11-03T20:34:46.487Z,2.24
2018-11-03T20:37:13.374Z,2.23
2018-11-03T20:39:40.288Z,2.20
2018-11-03T20:42:07.165Z,2.17
2018-11-03T20:44:34.072Z,2.13
2018-11-03T20:47:00.985Z,2.12
2018-11-03T20:49:27.874Z,2.06
2018-11-03T20:51:54.772Z,2.01
2018-11-03T20:54:21.664Z,1.98
2018-11-03T20:56:48.566Z,1.95
2018-11-03T20:59:15.451Z,1.92
2018-11-03T21:01:42.424Z,1.90
2018-11-03T21:04:09.265Z,1.88
2018-11-03T21:06:36.178Z,1.83
2018-11-03T21:09:03.989Z,1.82
2018-11-03T21:11:30.890Z,1.81
2018-11-03T21:13:57.785Z,1.83
2018-11-03T21:16:24.745Z,1.82
2018-11-03T21:18:51.707Z,1.84
2018-11-03T21:21:18.594Z,1.80
2018-11-03T21:23:45.506Z,1.83
2018-11-03T21:26:12.417Z,1.83
2018-11-03T21:28:39.328Z,1.81
2018-11-03T21:31:06.238Z,1.78
2018-11-03T21:33:33.137Z,1.76
2018-11-03T21:36:00.038Z,1.73
2018-11-03T21:38:26.938Z,1.72
2018-11-03T21:40:54.599Z,1.69
2018-11-03T21:43:21.495Z,1.64
2018-11-03T21:45:48.413Z,1.66
2018-11-03T21:48:15.344Z,1.63
2018-11-03T21:50:42.242Z,1.58
2018-11-03T21:53:09.149Z,1.53
2018-11-03T21:55:36.044Z,1.55
2018-11-03T21:58:02.968Z,1.50
2018-11-03T22:00:29.877Z,1.51
2018-11-03T22:02:56.794Z,1.50
2018-11-03T22:05:23.733Z,1.46
2018-11-03T22:07:50.693Z,1.43
2018-11-03T22:10:17.608Z,1.39
2018-11-03T22:12:44.535Z,1.41
2018-11-03T22:15:11.462Z,1.44
2018-11-03T22:17:38.361Z,1.44
2018-11-03T22:20:06.224Z,1.42
2018-11-03T22:22:33.157Z,1.40
2018-11-03T22:25:07.848Z,1.36
2018-11-03T22:27:35.208Z,1.33
2018-11-03T22:30:02.120Z,1.29
2018-11-03T22:32:29.061Z,1.24
2018-11-03T22:34:55.952Z,1.25
2018-11-03T22:37:23.062Z,1.22
2018-11-03T22:39:49.960Z,1.21
2018-11-03T22:42:16.998Z,1.23
2018-11-03T22:44:43.872Z,1.16
2018-11-03T22:47:11.105Z,1.15
2018-11-03T22:49:43.288Z,1.10
2018-11-03T22:52:10.321Z,1.06
2018-11-03T22:54:37.984Z,0.99
2018-11-03T22:57:04.981Z,0.93
2018-11-03T22:59:31.917Z,0.89
2018-11-03T23:01:59.018Z,0.89
2018-11-03T23:04:25.981Z,0.94
2018-11-03T23:06:52.976Z,0.94
2018-11-03T23:09:19.984Z,0.88
2018-11-03T23:11:47.028Z,0.83
2018-11-03T23:14:13.933Z,0.83
2018-11-03T23:16:40.822Z,0.79
2018-11-03T23:19:07.833Z,0.85
2018-11-03T23:21:34.752Z,0.83
2018-11-03T23:24:01.676Z,0.74
2018-11-03T23:26:28.592Z,0.70
2018-11-03T23:28:55.501Z,0.68
2018-11-03T23:31:22.376Z,0.65
2018-11-03T23:33:49.568Z,0.60
2018-11-03T23:36:16.451Z,0.62
2018-11-03T23:38:43.344Z,0.56
2018-11-03T23:41:10.303Z,0.51
2018-11-03T23:43:37.216Z,0.47
2018-11-03T23:46:04.456Z,0.46
2018-11-03T23:48:31.345Z,0.48
2018-11-03T23:50:58.244Z,0.52
2018-11-03T23:53:25.210Z,0.53
2018-11-03T23:55:52.064Z,0.58
2018-11-03T23:58:18.963Z,0.61
