createdAt,value
2023-05-18T00:04:37.539Z,17.38
2023-05-18T00:05:43.238Z,18.60
2023-05-18T00:06:46.790Z,18.48
2023-05-18T00:08:18.829Z,16.80
2023-05-18T00:09:24.143Z,16.80
2023-05-18T00:10:45.103Z,17.55
2023-05-18T00:11:49.765Z,17.25
2023-05-18T00:16:44.858Z,17.08
2023-05-18T00:21:34.008Z,17.23
2023-05-18T01:42:51.299Z,20.25
2023-05-18T01:44:21.049Z,19.00
2023-05-18T01:45:30.565Z,19.17
2023-05-18T01:47:05.766Z,20.65
2023-05-18T01:50:59.956Z,20.35
2023-05-18T01:52:12.080Z,19.85
2023-05-18T01:56:44.066Z,20.58
2023-05-18T01:57:53.003Z,20.08
2023-05-18T02:35:47.276Z,20.10
2023-05-18T02:36:49.532Z,19.83
2023-05-18T02:37:55.047Z,20.38
2023-05-18T02:38:57.307Z,20.38
2023-05-18T02:39:59.297Z,19.73
2023-05-18T02:41:01.166Z,20.40
2023-05-18T02:42:03.077Z,20.42
2023-05-18T02:43:05.087Z,19.50
2023-05-18T02:44:09.376Z,19.33
2023-05-18T02:45:11.542Z,19.80
2023-05-18T02:46:14.921Z,18.77
2023-05-18T02:47:17.119Z,19.38
2023-05-18T02:48:19.042Z,19.65
2023-05-18T02:49:21.105Z,18.38
2023-05-18T02:50:22.974Z,18.80
2023-05-18T02:51:24.916Z,19.08
2023-05-18T02:52:27.818Z,19.05
2023-05-18T02:53:31.515Z,18.83
2023-05-18T02:54:38.700Z,19.77
2023-05-18T02:55:46.828Z,19.73
2023-05-18T02:56:56.880Z,20.23
2023-05-18T02:58:08.336Z,18.40
2023-05-18T02:59:33.958Z,17.40
2023-05-18T03:00:36.029Z,17.95
2023-05-18T03:01:40.156Z,18.70
2023-05-18T03:02:44.459Z,18.30
2023-05-18T03:03:47.382Z,18.30
2023-05-18T03:04:55.464Z,19.58
2023-05-18T03:05:57.481Z,17.98
2023-05-18T03:07:02.709Z,18.48
2023-05-18T03:08:06.289Z,18.45
2023-05-18T03:09:08.503Z,17.95
2023-05-18T03:10:15.900Z,19.10
2023-05-18T03:11:17.779Z,18.75
2023-05-18T03:12:19.811Z,18.60
2023-05-18T03:13:22.260Z,18.92
2023-05-18T03:14:24.213Z,18.20
2023-05-18T03:15:27.129Z,18.35
2023-05-18T03:16:29.577Z,18.17
2023-05-18T03:17:33.836Z,18.25
2023-05-18T03:18:36.116Z,17.88
2023-05-18T03:19:38.334Z,17.73
2023-05-18T03:20:40.977Z,18.92
2023-05-18T03:21:43.976Z,17.52
2023-05-18T03:22:45.968Z,18.48
2023-05-18T03:23:48.023Z,18.75
2023-05-18T03:24:51.410Z,17.70
2023-05-18T03:25:55.409Z,17.30
2023-05-18T03:27:01.044Z,18.73
2023-05-18T03:28:06.676Z,18.27
2023-05-18T03:29:10.235Z,18.45
2023-05-18T03:30:12.597Z,18.38
2023-05-18T03:31:14.746Z,18.27
2023-05-18T03:32:16.718Z,19.27
2023-05-18T03:33:18.762Z,18.52
2023-05-18T03:34:21.921Z,19.20
2023-05-18T03:35:23.834Z,19.42
2023-05-18T03:36:28.305Z,19.05
2023-05-18T03:37:30.830Z,19.95
2023-05-18T03:38:33.996Z,19.13
2023-05-18T03:39:41.691Z,19.33
2023-05-18T03:40:43.848Z,19.23
2023-05-18T03:41:46.128Z,17.98
2023-05-18T03:42:48.131Z,18.55
2023-05-18T03:43:50.971Z,17.92
2023-05-18T03:44:53.048Z,17.73
2023-05-18T03:45:55.244Z,17.98
2023-05-18T03:46:57.195Z,18.33
2023-05-18T03:47:59.241Z,18.67
2023-05-18T03:49:02.271Z,17.67
2023-05-18T03:50:10.729Z,16.83
2023-05-18T03:51:13.195Z,17.30
2023-05-18T03:52:17.048Z,17.83
2023-05-18T03:53:23.266Z,17.23
2023-05-18T03:54:25.689Z,17.73
2023-05-18T03:55:27.964Z,17.33
2023-05-18T03:56:31.333Z,17.30
2023-05-18T03:57:33.709Z,17.10
2023-05-18T03:58:37.060Z,18.10
2023-05-18T03:59:39.124Z,17.85
2023-05-18T04:00:45.194Z,17.67
2023-05-18T04:01:47.707Z,17.75
2023-05-18T04:02:52.078Z,17.45
2023-05-18T04:03:59.262Z,17.10
2023-05-18T04:05:02.183Z,17.35
2023-05-18T04:06:06.521Z,16.75
2023-05-18T04:07:08.974Z,16.20
2023-05-18T04:08:14.518Z,15.93
2023-05-18T04:09:19.147Z,16.38
2023-05-18T04:10:22.090Z,16.85
2023-05-18T04:11:23.946Z,17.08
2023-05-18T04:12:25.981Z,17.40
2023-05-18T04:13:47.035Z,16.80
2023-05-18T04:14:54.232Z,16.58
2023-05-18T04:15:58.423Z,16.98
2023-05-18T04:17:05.232Z,17.17
2023-05-18T04:18:08.340Z,17.23
2023-05-18T04:19:10.612Z,17.10
2023-05-18T04:20:14.497Z,16.85
2023-05-18T04:21:17.487Z,15.98
2023-05-18T04:22:22.044Z,16.35
2023-05-18T04:23:24.077Z,17.00
2023-05-18T04:24:27.010Z,16.52
2023-05-18T04:25:29.176Z,16.83
2023-05-18T04:26:36.736Z,16.30
2023-05-18T04:27:40.052Z,16.48
2023-05-18T04:28:43.241Z,16.90
2023-05-18T04:29:45.191Z,16.20
2023-05-18T04:30:47.700Z,17.58
2023-05-18T04:31:49.700Z,16.20
2023-05-18T04:32:54.689Z,17.15
2023-05-18T04:34:00.148Z,17.15
2023-05-18T04:35:10.738Z,17.17
2023-05-18T04:36:12.823Z,17.15
2023-05-18T04:37:18.031Z,17.45
2023-05-18T04:38:23.452Z,16.92
2023-05-18T04:39:27.428Z,16.80
2023-05-18T04:40:34.182Z,17.30
2023-05-18T04:41:37.104Z,16.38
2023-05-18T04:42:45.339Z,16.77
2023-05-18T04:43:50.244Z,17.40
2023-05-18T04:44:55.571Z,17.02
2023-05-18T04:45:58.382Z,17.20
2023-05-18T04:47:01.213Z,16.08
2023-05-18T04:48:03.727Z,17.27
2023-05-18T04:49:09.425Z,18.15
2023-05-18T04:50:11.945Z,17.67
2023-05-18T04:51:14.128Z,18.20
2023-05-18T04:52:16.102Z,16.25
2023-05-18T04:53:18.212Z,17.00
2023-05-18T04:54:30.940Z,17.90
2023-05-18T04:55:35.491Z,18.27
2023-05-18T04:56:47.412Z,17.67
2023-05-18T04:57:54.049Z,17.33
2023-05-18T04:58:59.429Z,17.45
2023-05-18T05:00:05.857Z,16.80
2023-05-18T05:01:08.849Z,18.65
2023-05-18T05:02:11.159Z,18.52
2023-05-18T05:03:13.265Z,17.70
2023-05-18T05:04:15.695Z,17.33
2023-05-18T05:05:17.983Z,17.63
2023-05-18T05:06:20.305Z,18.42
2023-05-18T05:07:22.319Z,16.88
2023-05-18T05:08:24.382Z,17.98
2023-05-18T05:09:26.482Z,17.38
2023-05-18T05:10:28.792Z,17.67
2023-05-18T05:11:30.828Z,17.73
2023-05-18T05:12:33.112Z,17.67
2023-05-18T05:13:36.343Z,17.73
2023-05-18T05:14:38.647Z,17.92
2023-05-18T05:15:41.663Z,17.65
2023-05-18T05:16:43.689Z,17.30
2023-05-18T05:17:49.252Z,17.23
2023-05-18T05:18:53.514Z,16.75
2023-05-18T05:19:56.292Z,18.23
2023-05-18T05:20:59.762Z,17.15
2023-05-18T05:22:03.231Z,18.58
2023-05-18T05:23:05.753Z,17.83
2023-05-18T05:24:08.515Z,17.25
2023-05-18T05:25:11.500Z,17.27
2023-05-18T05:26:13.838Z,16.90
2023-05-18T05:27:16.120Z,16.38
2023-05-18T05:28:18.019Z,16.63
2023-05-18T05:29:20.349Z,17.10
2023-05-18T05:30:26.176Z,16.83
2023-05-18T05:31:32.001Z,15.68
2023-05-18T05:32:35.072Z,17.83
2023-05-18T05:33:37.395Z,16.42
2023-05-18T05:34:40.785Z,15.32
2023-05-18T05:35:42.704Z,15.48
2023-05-18T05:36:45.270Z,16.33
2023-05-18T05:37:47.276Z,16.98
2023-05-18T05:38:50.394Z,16.27
2023-05-18T05:39:52.312Z,15.77
2023-05-18T05:40:54.333Z,15.32
2023-05-18T05:41:58.816Z,15.77
2023-05-18T05:43:00.877Z,15.18
2023-05-18T05:44:04.267Z,14.52
2023-05-18T05:45:06.995Z,15.77
2023-05-18T05:46:15.823Z,15.00
2023-05-18T05:47:18.089Z,14.35
2023-05-18T05:48:23.170Z,14.13
2023-05-18T05:49:26.351Z,12.43
2023-05-18T05:50:28.335Z,12.25
2023-05-18T05:51:33.521Z,13.32
2023-05-18T05:52:38.670Z,12.50
2023-05-18T05:53:48.410Z,12.55
2023-05-18T05:54:53.462Z,11.95
2023-05-18T05:55:55.552Z,11.68
2023-05-18T05:56:57.940Z,12.07
2023-05-18T05:58:00.758Z,11.35
2023-05-18T05:59:04.882Z,10.70
2023-05-18T06:00:10.825Z,10.23
2023-05-18T06:01:32.400Z,10.80
2023-05-18T06:02:34.435Z,11.18
2023-05-18T06:03:37.355Z,9.35
2023-05-18T06:04:43.756Z,8.70
2023-05-18T06:05:46.176Z,8.95
2023-05-18T06:06:52.247Z,8.63
2023-05-18T06:07:57.411Z,8.88
2023-05-18T06:09:02.329Z,9.38
2023-05-18T06:10:04.959Z,8.95
2023-05-18T06:11:08.250Z,8.35
2023-05-18T06:12:12.055Z,7.70
2023-05-18T06:13:14.325Z,8.43
2023-05-18T06:14:38.863Z,9.60
2023-05-18T06:15:42.135Z,9.98
2023-05-18T06:16:44.229Z,11.02
2023-05-18T06:17:47.142Z,8.85
2023-05-18T06:18:49.405Z,8.93
2023-05-18T06:19:53.267Z,8.80
2023-05-18T06:20:55.773Z,8.32
2023-05-18T06:21:58.173Z,8.98
2023-05-18T06:23:04.609Z,8.50
2023-05-18T06:24:28.324Z,7.68
2023-05-18T06:25:53.309Z,7.72
2023-05-18T06:27:06.582Z,7.47
2023-05-18T06:28:14.960Z,9.40
2023-05-18T06:29:22.208Z,8.10
2023-05-18T06:30:42.850Z,8.50
2023-05-18T06:31:51.071Z,7.38
2023-05-18T06:32:57.825Z,7.72
2023-05-18T06:33:59.940Z,8.50
2023-05-18T06:35:03.150Z,9.18
2023-05-18T06:36:05.529Z,7.85
2023-05-18T06:37:09.172Z,7.30
2023-05-18T06:38:12.532Z,8.73
2023-05-18T06:39:14.811Z,7.38
2023-05-18T06:40:17.002Z,7.32
2023-05-18T06:41:22.568Z,7.05
2023-05-18T06:42:25.036Z,7.20
2023-05-18T06:43:38.668Z,6.72
2023-05-18T06:45:01.751Z,7.63
2023-05-18T06:46:47.339Z,7.68
2023-05-18T06:48:00.879Z,7.30
2023-05-18T06:49:08.366Z,7.15
2023-05-18T06:50:13.819Z,6.90
2023-05-18T06:51:16.881Z,6.85
2023-05-18T06:52:20.238Z,7.03
2023-05-18T06:53:23.512Z,6.88
2023-05-18T06:54:26.931Z,6.90
2023-05-18T06:55:29.441Z,6.80
2023-05-18T06:56:33.489Z,7.43
2023-05-18T06:57:35.668Z,9.60
2023-05-18T06:58:41.032Z,6.57
2023-05-18T06:59:45.400Z,6.65
2023-05-18T07:00:48.607Z,6.70
2023-05-18T07:01:50.798Z,6.50
2023-05-18T07:02:53.085Z,6.35
2023-05-18T07:03:55.112Z,6.28
2023-05-18T07:04:58.818Z,6.00
2023-05-18T07:06:01.080Z,6.30
2023-05-18T07:07:03.439Z,6.20
2023-05-18T07:08:05.917Z,6.18
2023-05-18T07:09:08.909Z,6.40
2023-05-18T07:10:11.040Z,6.78
2023-05-18T07:11:12.991Z,6.18
2023-05-18T07:12:15.084Z,7.00
2023-05-18T07:13:17.228Z,5.78
2023-05-18T07:14:22.673Z,6.00
2023-05-18T07:15:26.524Z,5.18
2023-05-18T07:16:28.756Z,6.50
2023-05-18T07:17:31.239Z,5.90
2023-05-18T07:18:34.745Z,5.78
2023-05-18T07:19:37.425Z,5.57
2023-05-18T07:22:33.332Z,5.80
2023-05-18T07:25:05.776Z,5.88
2023-05-18T07:26:13.344Z,5.57
2023-05-18T07:27:17.720Z,5.70
2023-05-18T07:28:19.880Z,6.13
2023-05-18T07:29:22.722Z,5.90
2023-05-18T07:30:26.628Z,5.90
2023-05-18T07:31:29.056Z,5.38
2023-05-18T07:32:32.099Z,5.13
2023-05-18T07:33:34.093Z,5.70
2023-05-18T07:34:37.067Z,5.18
2023-05-18T07:35:39.089Z,6.95
2023-05-18T07:36:41.750Z,5.90
2023-05-18T07:37:43.777Z,6.35
2023-05-18T07:38:45.807Z,5.65
2023-05-18T07:39:50.034Z,6.22
2023-05-18T07:40:52.052Z,5.82
2023-05-18T07:41:54.802Z,5.97
2023-05-18T07:42:56.816Z,7.53
2023-05-18T07:43:58.687Z,6.53
2023-05-18T07:45:00.992Z,6.50
2023-05-18T07:46:03.083Z,6.22
2023-05-18T07:47:05.313Z,6.22
2023-05-18T07:48:08.053Z,6.45
2023-05-18T07:49:10.203Z,6.15
2023-05-18T07:50:12.530Z,6.38
2023-05-18T07:51:14.469Z,6.10
2023-05-18T07:52:16.445Z,6.28
2023-05-18T07:53:18.801Z,6.35
2023-05-18T07:54:21.879Z,5.95
2023-05-18T07:55:23.890Z,5.43
2023-05-18T07:56:26.099Z,6.65
2023-05-18T07:57:28.320Z,6.25
2023-05-18T07:58:30.451Z,6.20
2023-05-18T07:59:33.786Z,6.50
2023-05-18T08:00:36.221Z,6.40
2023-05-18T08:01:38.606Z,6.53
2023-05-18T08:02:40.692Z,6.07
2023-05-18T08:03:43.235Z,6.05
2023-05-18T08:04:47.733Z,5.95
2023-05-18T08:05:49.839Z,5.90
2023-05-18T08:06:55.253Z,5.85
2023-05-18T08:07:57.353Z,6.43
2023-05-18T08:08:59.331Z,5.80
2023-05-18T08:10:01.718Z,5.93
2023-05-18T08:11:05.549Z,6.47
2023-05-18T08:12:08.876Z,5.63
2023-05-18T08:13:12.679Z,5.90
2023-05-18T08:14:14.916Z,5.80
2023-05-18T08:15:21.665Z,6.25
2023-05-18T08:16:23.965Z,6.70
2023-05-18T08:17:26.607Z,5.82
2023-05-18T08:18:28.726Z,6.15
2023-05-18T08:19:57.556Z,6.90
2023-05-18T08:21:00.540Z,6.63
2023-05-18T08:22:52.539Z,6.22
2023-05-18T08:24:03.178Z,6.32
2023-05-18T08:25:14.817Z,6.22
2023-05-18T08:26:17.933Z,6.00
2023-05-18T08:28:59.390Z,6.10
2023-05-18T08:30:35.661Z,5.78
2023-05-18T08:31:41.487Z,5.80
2023-05-18T08:34:11.375Z,6.10
2023-05-18T08:35:42.199Z,6.07
2023-05-18T08:36:45.966Z,6.80
2023-05-18T08:37:59.409Z,6.25
2023-05-18T08:39:05.956Z,6.72
2023-05-18T08:41:35.244Z,6.85
2023-05-18T08:44:48.036Z,6.60
2023-05-18T08:45:59.309Z,6.80
2023-05-18T08:48:32.120Z,6.63
2023-05-18T08:49:35.824Z,6.15
2023-05-18T08:50:44.738Z,6.70
2023-05-18T08:51:58.454Z,6.25
2023-05-18T08:53:10.894Z,6.20
2023-05-18T08:54:29.860Z,7.03
2023-05-18T08:55:38.894Z,6.47
2023-05-18T08:56:44.978Z,6.53
2023-05-18T08:57:56.093Z,6.90
2023-05-18T08:59:09.345Z,6.20
2023-05-18T09:00:17.384Z,6.50
2023-05-18T09:01:23.967Z,6.43
2023-05-18T09:02:30.836Z,6.38
2023-05-18T09:03:37.875Z,7.10
2023-05-18T09:04:41.415Z,10.63
2023-05-18T09:05:46.635Z,6.78
2023-05-18T09:06:50.317Z,6.57
2023-05-18T09:07:54.267Z,6.60
2023-05-18T09:09:05.734Z,6.47
2023-05-18T09:10:11.176Z,6.78
2023-05-18T09:11:16.290Z,6.43
2023-05-18T09:12:22.897Z,6.20
2023-05-18T09:13:30.738Z,6.35
2023-05-18T09:15:02.218Z,6.90
2023-05-18T09:16:08.196Z,6.57
2023-05-18T09:17:11.512Z,6.07
2023-05-18T09:18:14.044Z,5.70
2023-05-18T09:19:18.118Z,6.22
2023-05-18T09:20:25.509Z,6.10
2023-05-18T09:21:27.800Z,6.18
2023-05-18T09:22:35.736Z,6.38
2023-05-18T09:25:08.980Z,6.80
2023-05-18T09:26:14.950Z,6.13
2023-05-18T09:27:18.666Z,6.43
2023-05-18T09:28:49.761Z,7.22
2023-05-18T09:29:54.688Z,7.93
2023-05-18T09:30:57.500Z,7.15
2023-05-18T09:32:08.587Z,6.72
2023-05-18T09:33:18.576Z,7.30
2023-05-18T09:34:22.086Z,6.80
2023-05-18T09:35:33.333Z,6.65
2023-05-18T09:36:36.452Z,6.60
2023-05-18T09:37:51.470Z,6.35
2023-05-18T09:38:54.394Z,6.70
2023-05-18T09:40:02.995Z,6.95
2023-05-18T09:41:12.900Z,6.45
2023-05-18T09:42:15.818Z,6.60
2023-05-18T09:43:22.227Z,6.50
2023-05-18T09:44:42.413Z,6.88
2023-05-18T09:47:14.505Z,7.00
2023-05-18T09:48:17.345Z,6.70
2023-05-18T09:49:25.689Z,6.50
2023-05-18T09:50:30.238Z,6.85
2023-05-18T09:51:36.249Z,6.60
2023-05-18T09:52:49.312Z,7.10
2023-05-18T09:54:07.643Z,6.85
2023-05-18T09:55:12.844Z,7.65
2023-05-18T09:56:19.389Z,6.57
2023-05-18T09:57:24.507Z,7.40
2023-05-18T09:58:40.589Z,7.15
2023-05-18T09:59:59.105Z,6.65
2023-05-18T10:01:02.984Z,6.65
2023-05-18T10:02:10.345Z,6.70
2023-05-18T10:03:23.218Z,6.63
2023-05-18T10:04:36.217Z,6.45
2023-05-18T10:05:42.641Z,7.70
2023-05-18T10:06:49.718Z,8.02
2023-05-18T10:07:52.014Z,6.50
2023-05-18T10:08:57.148Z,6.65
2023-05-18T10:10:03.753Z,6.88
2023-05-18T10:11:08.251Z,6.68
2023-05-18T10:12:12.181Z,6.63
2023-05-18T10:13:18.206Z,7.20
2023-05-18T10:14:25.271Z,6.18
2023-05-18T10:15:33.534Z,6.82
2023-05-18T10:16:35.628Z,6.75
2023-05-18T10:17:43.851Z,6.78
2023-05-18T10:18:47.370Z,7.05
2023-05-18T10:19:55.073Z,6.75
2023-05-18T10:21:00.391Z,6.20
2023-05-18T10:22:05.259Z,6.88
2023-05-18T10:23:09.913Z,6.43
2023-05-18T10:24:15.817Z,6.60
2023-05-18T10:25:22.887Z,6.75
2023-05-18T10:26:28.313Z,6.53
2023-05-18T10:27:34.275Z,6.25
2023-05-18T10:28:42.854Z,5.97
2023-05-18T10:29:46.597Z,6.80
2023-05-18T10:30:48.685Z,6.80
2023-05-18T10:31:52.016Z,7.10
2023-05-18T10:32:57.246Z,7.07
2023-05-18T10:34:00.165Z,7.05
2023-05-18T10:35:05.483Z,6.28
2023-05-18T10:36:09.090Z,6.60
2023-05-18T10:37:13.181Z,6.90
2023-05-18T10:38:26.342Z,6.90
2023-05-18T10:39:29.023Z,8.38
2023-05-18T10:40:36.250Z,8.18
2023-05-18T10:41:39.964Z,8.68
2023-05-18T10:42:43.031Z,7.07
2023-05-18T10:43:46.431Z,7.40
2023-05-18T10:44:50.671Z,6.80
2023-05-18T10:46:00.730Z,6.40
2023-05-18T10:47:06.075Z,6.97
2023-05-18T10:48:10.003Z,6.68
2023-05-18T10:49:15.409Z,6.40
2023-05-18T10:50:17.767Z,6.72
2023-05-18T10:51:21.486Z,6.70
2023-05-18T10:52:24.558Z,6.70
2023-05-18T10:53:29.592Z,7.20
2023-05-18T10:54:31.583Z,6.90
2023-05-18T10:55:33.936Z,7.35
2023-05-18T10:56:37.740Z,6.53
2023-05-18T10:57:44.602Z,6.40
2023-05-18T10:58:48.073Z,6.88
2023-05-18T10:59:51.455Z,6.93
2023-05-18T11:00:58.435Z,6.70
2023-05-18T11:02:01.725Z,7.20
2023-05-18T11:03:08.102Z,6.95
2023-05-18T11:04:10.449Z,6.90
2023-05-18T11:05:13.091Z,6.40
2023-05-18T11:06:23.343Z,6.82
2023-05-18T11:07:28.483Z,6.45
2023-05-18T11:08:30.593Z,6.70
2023-05-18T11:09:33.547Z,6.90
2023-05-18T11:10:41.024Z,6.32
2023-05-18T11:12:01.113Z,6.85
2023-05-18T11:13:03.284Z,6.55
2023-05-18T11:14:05.674Z,6.78
2023-05-18T11:15:09.562Z,6.22
2023-05-18T11:16:11.576Z,6.57
2023-05-18T11:17:25.831Z,6.30
2023-05-18T11:18:35.044Z,6.00
2023-05-18T11:19:37.073Z,5.90
2023-05-18T11:20:39.152Z,6.05
2023-05-18T11:21:42.523Z,5.88
2023-05-18T11:22:57.359Z,5.88
2023-05-18T11:24:14.979Z,5.80
2023-05-18T11:25:32.395Z,6.57
2023-05-18T11:26:39.975Z,6.30
2023-05-18T11:27:42.327Z,6.63
2023-05-18T11:28:44.513Z,6.32
2023-05-18T11:29:47.973Z,6.50
2023-05-18T11:30:53.994Z,6.40
2023-05-18T11:31:56.260Z,7.35
2023-05-18T11:33:17.659Z,6.97
2023-05-18T11:34:39.652Z,6.97
2023-05-18T11:36:07.698Z,6.63
2023-05-18T11:37:10.491Z,6.88
2023-05-18T11:38:13.329Z,6.30
2023-05-18T11:39:24.429Z,6.43
2023-05-18T11:40:49.859Z,7.15
2023-05-18T11:42:05.859Z,6.43
2023-05-18T11:43:08.214Z,6.45
2023-05-18T11:44:14.195Z,6.45
2023-05-18T11:45:19.802Z,7.20
2023-05-18T11:46:23.703Z,6.70
2023-05-18T11:47:36.935Z,6.60
2023-05-18T11:48:44.563Z,6.93
2023-05-18T11:50:55.116Z,7.25
2023-05-18T11:52:27.053Z,6.55
2023-05-18T11:53:30.329Z,7.07
2023-05-18T11:54:40.809Z,7.10
2023-05-18T11:55:44.615Z,6.75
2023-05-18T11:56:48.273Z,6.55
2023-05-18T11:57:52.894Z,6.65
2023-05-18T11:59:14.566Z,6.95
2023-05-18T12:00:18.979Z,6.57
2023-05-18T12:01:23.738Z,6.40
2023-05-18T12:02:32.778Z,6.57
2023-05-18T12:03:35.457Z,6.95
2023-05-18T12:04:45.745Z,6.50
2023-05-18T12:05:50.179Z,6.13
2023-05-18T12:06:53.015Z,6.75
2023-05-18T12:07:55.708Z,7.05
2023-05-18T12:09:00.817Z,6.30
2023-05-18T12:10:07.012Z,6.13
2023-05-18T12:11:09.204Z,6.57
2023-05-18T12:12:17.060Z,6.07
2023-05-18T12:13:19.317Z,6.50
2023-05-18T12:14:22.860Z,6.35
2023-05-18T12:15:25.056Z,6.88
2023-05-18T12:16:27.203Z,6.18
2023-05-18T12:17:42.887Z,6.50
2023-05-18T12:18:51.903Z,7.07
2023-05-18T12:20:55.821Z,6.90
2023-05-18T12:21:59.066Z,6.90
2023-05-18T12:23:03.604Z,7.18
2023-05-18T12:24:05.729Z,7.40
2023-05-18T12:25:09.945Z,5.78
2023-05-18T12:26:11.930Z,6.30
2023-05-18T12:27:14.231Z,5.70
2023-05-18T12:28:17.308Z,5.82
2023-05-18T12:29:21.990Z,5.20
2023-05-18T12:30:34.683Z,5.75
2023-05-18T12:31:40.650Z,5.65
2023-05-18T12:32:54.553Z,6.00
2023-05-18T12:34:05.308Z,5.93
2023-05-18T12:35:09.967Z,6.30
2023-05-18T12:36:13.408Z,6.05
2023-05-18T12:37:15.892Z,5.43
2023-05-18T12:38:18.859Z,5.53
2023-05-18T12:40:47.516Z,5.30
2023-05-18T12:41:49.811Z,6.15
2023-05-18T12:42:56.864Z,6.05
2023-05-18T12:43:59.083Z,6.60
2023-05-18T12:45:01.537Z,5.65
2023-05-18T12:46:06.547Z,7.10
2023-05-18T12:47:11.067Z,5.72
2023-05-18T12:48:13.649Z,6.03
2023-05-18T12:49:18.843Z,6.15
2023-05-18T12:50:28.777Z,5.22
2023-05-18T12:51:35.549Z,6.13
2023-05-18T12:52:37.755Z,6.13
2023-05-18T12:53:43.337Z,5.72
2023-05-18T12:55:01.484Z,5.97
2023-05-18T12:56:09.812Z,5.80
2023-05-18T12:57:12.534Z,5.60
2023-05-18T12:58:19.729Z,5.75
2023-05-18T12:59:23.460Z,5.60
2023-05-18T13:00:26.913Z,5.50
2023-05-18T13:01:30.880Z,5.63
2023-05-18T13:02:36.954Z,5.95
2023-05-18T13:03:42.527Z,5.80
2023-05-18T13:04:44.712Z,6.20
2023-05-18T13:06:04.502Z,5.90
2023-05-18T13:07:06.948Z,6.00
2023-05-18T13:08:09.571Z,5.90
2023-05-18T13:09:16.406Z,4.88
2023-05-18T13:10:20.677Z,6.03
2023-05-18T13:11:27.753Z,5.85
2023-05-18T13:12:59.166Z,5.90
2023-05-18T13:14:06.268Z,5.93
2023-05-18T13:15:20.096Z,6.20
2023-05-18T13:16:22.415Z,6.53
2023-05-18T13:17:24.534Z,6.28
2023-05-18T13:18:27.999Z,5.55
2023-05-18T13:19:31.731Z,6.50
2023-05-18T13:20:42.835Z,5.47
2023-05-18T13:21:45.741Z,5.43
2023-05-18T13:22:50.907Z,5.63
2023-05-18T13:23:53.207Z,5.85
2023-05-18T13:24:55.186Z,5.80
2023-05-18T13:25:58.906Z,6.00
2023-05-18T13:27:01.410Z,6.00
2023-05-18T13:28:04.394Z,6.88
2023-05-18T13:29:07.462Z,9.73
2023-05-18T13:30:10.057Z,6.25
2023-05-18T13:31:13.575Z,6.00
2023-05-18T13:32:16.620Z,5.57
2023-05-18T13:33:19.518Z,5.68
2023-05-18T13:34:21.581Z,5.90
2023-05-18T13:35:27.080Z,6.05
2023-05-18T13:36:29.992Z,6.13
2023-05-18T13:37:32.042Z,5.60
2023-05-18T13:38:36.083Z,6.50
2023-05-18T13:39:38.328Z,5.95
2023-05-18T13:40:46.777Z,6.05
2023-05-18T13:41:48.749Z,5.68
2023-05-18T13:42:50.670Z,5.95
2023-05-18T13:43:55.231Z,5.78
2023-05-18T13:44:57.519Z,7.05
2023-05-18T13:45:59.958Z,6.18
2023-05-18T13:47:02.092Z,6.40
2023-05-18T13:48:10.438Z,6.43
2023-05-18T13:50:20.913Z,6.00
2023-05-18T13:51:25.342Z,6.15
2023-05-18T13:52:27.535Z,5.68
2023-05-18T13:53:29.662Z,5.63
2023-05-18T13:54:38.488Z,6.32
2023-05-18T13:55:44.564Z,5.70
2023-05-18T13:56:48.579Z,5.95
2023-05-18T13:57:52.198Z,5.40
2023-05-18T13:58:54.626Z,6.60
2023-05-18T13:59:59.021Z,6.10
2023-05-18T14:01:04.316Z,5.53
2023-05-18T14:02:07.142Z,5.72
2023-05-18T14:03:10.351Z,6.50
2023-05-18T14:04:13.021Z,6.47
2023-05-18T14:05:15.007Z,7.95
2023-05-18T14:06:20.706Z,5.90
2023-05-18T14:07:24.594Z,5.88
2023-05-18T14:08:26.646Z,8.38
2023-05-18T14:09:31.626Z,5.47
2023-05-18T14:10:35.165Z,5.82
2023-05-18T14:11:38.724Z,6.05
2023-05-18T14:12:42.839Z,5.55
2023-05-18T14:13:47.829Z,5.45
2023-05-18T14:14:49.853Z,5.35
2023-05-18T14:15:52.160Z,5.75
2023-05-18T14:16:54.537Z,5.30
2023-05-18T14:17:56.531Z,5.45
2023-05-18T14:18:58.647Z,5.60
2023-05-18T14:20:02.170Z,6.15
2023-05-18T14:21:06.445Z,6.32
2023-05-18T14:22:12.576Z,7.63
2023-05-18T14:23:14.760Z,10.02
2023-05-18T14:24:16.742Z,6.07
2023-05-18T14:25:21.838Z,6.30
2023-05-18T14:26:25.494Z,5.95
2023-05-18T14:27:28.532Z,6.47
2023-05-18T14:28:30.482Z,6.05
2023-05-18T14:29:36.043Z,9.40
2023-05-18T14:30:39.457Z,9.77
2023-05-18T14:31:41.820Z,11.60
2023-05-18T14:32:50.154Z,9.73
2023-05-18T14:33:52.165Z,7.70
2023-05-18T14:34:59.134Z,7.97
2023-05-18T14:36:02.180Z,21.70
2023-05-18T14:37:06.908Z,8.73
2023-05-18T14:38:09.271Z,6.97
2023-05-18T14:39:11.362Z,5.95
2023-05-18T14:40:13.590Z,6.05
2023-05-18T14:41:15.778Z,6.57
2023-05-18T14:42:17.723Z,6.30
2023-05-18T14:43:19.808Z,62.63
2023-05-18T14:44:21.706Z,34.38
2023-05-18T14:45:26.094Z,15.90
2023-05-18T14:46:29.222Z,11.68
2023-05-18T14:47:31.350Z,12.85
2023-05-18T14:48:34.475Z,7.18
2023-05-18T14:49:36.592Z,11.77
2023-05-18T14:50:41.118Z,14.85
2023-05-18T14:51:43.243Z,11.80
2023-05-18T14:52:45.924Z,6.90
2023-05-18T14:53:47.899Z,6.63
2023-05-18T14:54:49.943Z,6.65
2023-05-18T14:55:56.925Z,5.60
2023-05-18T14:57:01.578Z,8.95
2023-05-18T14:58:06.196Z,6.18
2023-05-18T14:59:08.288Z,4.78
2023-05-18T15:00:11.462Z,13.23
2023-05-18T15:01:13.812Z,5.28
2023-05-18T15:02:16.566Z,6.57
2023-05-18T15:03:18.775Z,5.80
2023-05-18T15:04:22.076Z,5.65
2023-05-18T15:05:24.250Z,8.35
2023-05-18T15:06:27.008Z,11.15
2023-05-18T15:07:29.077Z,10.57
2023-05-18T15:08:31.801Z,6.82
2023-05-18T15:09:33.848Z,8.00
2023-05-18T15:10:38.135Z,6.97
2023-05-18T15:11:41.415Z,5.95
2023-05-18T15:12:43.528Z,7.65
2023-05-18T15:13:45.918Z,5.25
2023-05-18T15:14:48.004Z,5.55
2023-05-18T15:15:50.293Z,6.03
2023-05-18T15:16:52.357Z,5.78
2023-05-18T15:17:54.350Z,5.35
2023-05-18T15:18:56.616Z,5.43
2023-05-18T15:19:58.659Z,5.88
2023-05-18T15:21:02.023Z,6.13
2023-05-18T15:22:04.117Z,5.90
2023-05-18T15:23:06.955Z,8.45
2023-05-18T15:24:09.241Z,7.07
2023-05-18T15:25:11.278Z,6.35
2023-05-18T15:26:17.350Z,6.22
2023-05-18T15:27:19.333Z,4.88
2023-05-18T15:28:21.970Z,8.15
2023-05-18T15:29:24.002Z,5.65
2023-05-18T15:30:35.031Z,4.85
2023-05-18T15:31:41.609Z,5.32
2023-05-18T15:32:49.984Z,7.82
2023-05-18T15:33:52.117Z,5.28
2023-05-18T15:34:58.612Z,6.95
2023-05-18T15:36:02.327Z,6.57
2023-05-18T15:37:05.757Z,5.75
2023-05-18T15:38:10.810Z,5.93
2023-05-18T15:39:13.451Z,6.63
2023-05-18T15:40:19.089Z,5.38
2023-05-18T15:41:26.397Z,5.43
2023-05-18T15:42:31.346Z,6.13
2023-05-18T15:43:33.952Z,6.40
2023-05-18T15:44:36.083Z,6.20
2023-05-18T15:45:38.811Z,5.85
2023-05-18T15:46:42.201Z,6.05
2023-05-18T15:47:44.650Z,6.47
2023-05-18T15:48:46.761Z,7.30
2023-05-18T15:49:48.672Z,6.28
2023-05-18T15:50:54.892Z,6.07
2023-05-18T15:51:57.387Z,6.75
2023-05-18T15:52:59.427Z,7.25
2023-05-18T15:54:04.445Z,6.60
2023-05-18T15:55:07.020Z,6.75
2023-05-18T15:56:10.293Z,7.50
2023-05-18T15:57:13.558Z,6.82
2023-05-18T15:58:16.335Z,7.28
2023-05-18T15:59:18.320Z,7.32
2023-05-18T16:00:24.861Z,8.00
2023-05-18T16:01:27.064Z,7.55
2023-05-18T16:02:30.273Z,7.32
2023-05-18T16:03:32.245Z,7.70
2023-05-18T16:04:35.531Z,7.97
2023-05-18T16:05:39.037Z,7.82
2023-05-18T16:06:41.241Z,7.43
2023-05-18T16:07:43.066Z,8.38
2023-05-18T16:08:47.407Z,8.18
2023-05-18T16:09:49.633Z,7.65
2023-05-18T16:11:14.655Z,8.38
2023-05-18T16:12:23.128Z,8.55
2023-05-18T16:13:27.177Z,8.23
2023-05-18T16:14:33.110Z,7.63
2023-05-18T16:15:39.165Z,7.95
2023-05-18T16:16:41.212Z,9.07
2023-05-18T16:17:55.931Z,8.45
2023-05-18T16:19:00.940Z,8.35
2023-05-18T16:20:05.572Z,10.38
2023-05-18T16:21:09.566Z,8.95
2023-05-18T16:22:15.051Z,8.93
2023-05-18T16:23:17.863Z,8.73
2023-05-18T16:24:20.083Z,7.95
2023-05-18T16:25:24.786Z,8.13
2023-05-18T16:26:29.554Z,7.68
2023-05-18T16:27:31.607Z,8.52
2023-05-18T16:28:33.710Z,8.55
2023-05-18T16:29:35.759Z,7.93
2023-05-18T16:30:38.948Z,8.00
2023-05-18T16:31:42.279Z,7.80
2023-05-18T16:32:44.987Z,8.02
2023-05-18T16:33:46.899Z,8.18
2023-05-18T16:34:51.685Z,8.27
2023-05-18T16:35:55.647Z,7.93
2023-05-18T16:36:58.294Z,7.60
2023-05-18T16:38:01.021Z,8.15
2023-05-18T16:39:03.191Z,7.88
2023-05-18T16:40:06.004Z,8.00
2023-05-18T16:41:08.147Z,9.10
2023-05-18T16:42:10.116Z,7.88
2023-05-18T16:43:12.842Z,8.07
2023-05-18T16:44:15.088Z,7.85
2023-05-18T16:45:16.980Z,8.27
2023-05-18T16:46:20.265Z,9.05
2023-05-18T16:47:22.965Z,8.05
2023-05-18T16:48:24.983Z,8.13
2023-05-18T16:49:26.905Z,7.80
2023-05-18T16:50:28.996Z,7.40
2023-05-18T16:51:31.771Z,7.65
2023-05-18T16:52:33.626Z,6.93
2023-05-18T16:53:36.655Z,7.22