createdAt,value
2018-03-24T00:00:18.031Z,7.90
2018-03-24T00:02:46.287Z,7.57
2018-03-24T00:05:14.236Z,6.60
2018-03-24T00:07:42.210Z,6.87
2018-03-24T00:10:10.057Z,7.57
2018-03-24T00:12:38.069Z,8.60
2018-03-24T00:15:06.110Z,9.18
2018-03-24T00:17:33.811Z,9.70
2018-03-24T00:20:01.504Z,10.33
2018-03-24T00:22:29.047Z,8.30
2018-03-24T00:24:56.938Z,8.23
2018-03-24T00:27:24.850Z,8.47
2018-03-24T00:29:52.641Z,7.80
2018-03-24T00:32:20.931Z,7.80
2018-03-24T00:34:48.885Z,7.70
2018-03-24T00:37:16.531Z,7.90
2018-03-24T00:39:44.620Z,9.23
2018-03-24T00:42:12.384Z,10.40
2018-03-24T00:44:40.235Z,10.03
2018-03-24T00:47:07.948Z,9.47
2018-03-24T00:49:35.835Z,9.40
2018-03-24T00:52:03.651Z,9.43
2018-03-24T00:54:31.457Z,8.17
2018-03-24T00:56:59.847Z,8.40
2018-03-24T00:59:27.881Z,9.00
2018-03-24T01:01:55.898Z,9.50
2018-03-24T01:04:23.539Z,9.50
2018-03-24T01:06:51.526Z,8.83
2018-03-24T01:09:19.635Z,8.43
2018-03-24T01:11:47.720Z,8.20
2018-03-24T01:14:15.397Z,8.30
2018-03-24T01:16:43.537Z,8.83
2018-03-24T01:19:11.685Z,9.80
2018-03-24T01:21:39.362Z,10.50
2018-03-24T01:24:07.272Z,9.97
2018-03-24T01:26:35.021Z,10.50
2018-03-24T01:29:02.898Z,13.40
2018-03-24T01:31:30.546Z,15.33
2018-03-24T01:33:58.762Z,12.50
2018-03-24T01:36:26.866Z,13.30
2018-03-24T01:38:55.770Z,13.13
2018-03-24T01:41:24.160Z,12.60
2018-03-24T01:43:51.896Z,13.20
2018-03-24T01:46:19.972Z,11.73
2018-03-24T01:48:48.666Z,13.63
2018-03-24T01:51:16.819Z,12.30
2018-03-24T01:53:53.767Z,15.03
2018-03-24T01:56:21.505Z,14.73
2018-03-24T01:58:49.676Z,14.27
2018-03-24T02:01:18.365Z,13.43
2018-03-24T02:03:46.818Z,13.07
2018-03-24T02:06:14.772Z,13.20
2018-03-24T02:08:42.609Z,12.33
2018-03-24T02:11:11.227Z,13.47
2018-03-24T02:13:38.855Z,11.93
2018-03-24T02:16:06.725Z,11.57
2018-03-24T02:18:34.881Z,12.52
2018-03-24T02:21:05.625Z,13.40
2018-03-24T02:23:33.886Z,12.23
2018-03-24T02:26:02.386Z,13.55
2018-03-24T02:28:30.301Z,13.10
2018-03-24T02:30:58.149Z,12.53
2018-03-24T02:33:26.399Z,14.13
2018-03-24T02:35:54.850Z,12.93
2018-03-24T02:38:26.483Z,11.93
2018-03-24T02:40:54.495Z,13.53
2018-03-24T02:43:22.289Z,11.60
2018-03-24T02:45:50.130Z,12.17
2018-03-24T02:48:18.360Z,13.63
2018-03-24T02:50:46.181Z,13.00
2018-03-24T02:53:14.595Z,12.57
2018-03-24T02:55:42.621Z,12.88
2018-03-24T02:58:11.256Z,11.57
2018-03-24T03:00:39.462Z,12.10
2018-03-24T03:03:08.015Z,11.20
2018-03-24T03:05:36.032Z,11.70
2018-03-24T03:08:03.804Z,12.03
2018-03-24T03:10:31.702Z,11.77
2018-03-24T03:12:59.551Z,11.50
2018-03-24T03:15:27.619Z,11.80
2018-03-24T03:17:56.298Z,12.20
2018-03-24T03:20:24.300Z,11.50
2018-03-24T03:22:52.292Z,12.30
2018-03-24T03:25:20.376Z,12.10
2018-03-24T03:27:48.379Z,11.70
2018-03-24T03:30:18.565Z,11.38
2018-03-24T03:32:46.566Z,10.13
2018-03-24T03:35:14.486Z,11.07
2018-03-24T03:37:42.366Z,12.67
2018-03-24T03:40:10.592Z,11.70
2018-03-24T03:42:38.741Z,12.10
2018-03-24T03:45:06.441Z,11.87
2018-03-24T03:47:34.856Z,12.20
2018-03-24T03:50:02.704Z,12.57
2018-03-24T03:52:30.885Z,12.80
2018-03-24T03:54:58.831Z,13.03
2018-03-24T03:57:27.032Z,13.00
2018-03-24T03:59:54.677Z,12.73
2018-03-24T04:02:22.267Z,13.20
2018-03-24T04:04:50.494Z,11.53
2018-03-24T04:07:18.480Z,13.60
2018-03-24T04:09:47.481Z,12.30
2018-03-24T04:12:15.766Z,13.23
2018-03-24T04:14:43.876Z,13.03
2018-03-24T04:17:12.206Z,14.57
2018-03-24T04:19:41.337Z,15.27
2018-03-24T04:22:09.093Z,14.37
2018-03-24T04:24:37.010Z,14.82
2018-03-24T04:27:05.972Z,14.80
2018-03-24T04:29:33.664Z,14.60
2018-03-24T04:32:01.666Z,13.47
2018-03-24T04:34:29.432Z,12.80
2018-03-24T04:36:57.492Z,13.50
2018-03-24T04:39:25.546Z,12.37
2018-03-24T04:41:53.564Z,13.80
2018-03-24T04:44:21.360Z,12.20
2018-03-24T04:46:49.761Z,13.20
2018-03-24T04:49:17.959Z,12.30
2018-03-24T04:51:46.471Z,12.20
2018-03-24T04:54:14.331Z,11.73
2018-03-24T04:56:42.448Z,12.30
2018-03-24T04:59:11.235Z,10.90
2018-03-24T05:01:38.771Z,11.23
2018-03-24T05:04:06.842Z,11.37
2018-03-24T05:06:35.342Z,12.30
2018-03-24T05:09:03.130Z,10.23
2018-03-24T05:11:30.825Z,11.47
2018-03-24T05:13:59.404Z,11.40
2018-03-24T05:16:27.404Z,11.40
2018-03-24T05:18:55.821Z,10.80
2018-03-24T05:21:23.750Z,11.10
2018-03-24T05:23:52.030Z,12.75
2018-03-24T05:26:20.917Z,12.20
2018-03-24T05:28:48.759Z,11.70
2018-03-24T05:31:16.644Z,10.00
2018-03-24T05:33:45.379Z,10.27
2018-03-24T05:36:13.140Z,10.13
2018-03-24T05:38:40.955Z,9.70
2018-03-24T05:41:08.762Z,11.37
2018-03-24T05:43:36.585Z,11.97
2018-03-24T05:46:05.259Z,11.17
2018-03-24T05:48:33.180Z,10.60
2018-03-24T05:51:02.406Z,9.90
2018-03-24T05:53:31.471Z,10.70
2018-03-24T05:55:59.965Z,9.73
2018-03-24T05:58:27.600Z,10.13
2018-03-24T06:00:55.173Z,9.60
2018-03-24T06:03:22.856Z,10.18
2018-03-24T06:05:52.059Z,10.40
2018-03-24T06:08:19.879Z,10.40
2018-03-24T06:10:47.627Z,10.10
2018-03-24T06:13:15.831Z,14.97
2018-03-24T06:15:43.630Z,9.67
2018-03-24T06:18:13.249Z,9.90
2018-03-24T06:20:41.244Z,9.30
2018-03-24T06:23:08.928Z,9.38
2018-03-24T06:25:36.690Z,9.93
2018-03-24T06:28:04.990Z,9.60
2018-03-24T06:30:36.379Z,9.13
2018-03-24T06:33:04.802Z,9.88
2018-03-24T06:35:32.396Z,9.13
2018-03-24T06:38:00.263Z,16.57
2018-03-24T06:40:28.695Z,9.80
2018-03-24T06:42:56.641Z,9.27
2018-03-24T06:45:24.525Z,9.07
2018-03-24T06:47:52.595Z,8.83
2018-03-24T06:50:20.701Z,10.15
2018-03-24T06:52:49.405Z,9.52
2018-03-24T06:55:17.876Z,10.17
2018-03-24T06:57:46.136Z,9.80
2018-03-24T07:00:14.642Z,10.23
2018-03-24T07:02:42.709Z,10.50
2018-03-24T07:05:11.291Z,10.85
2018-03-24T07:07:39.296Z,10.93
2018-03-24T07:10:06.972Z,12.60
2018-03-24T07:12:34.804Z,11.70
2018-03-24T07:15:03.429Z,12.97
2018-03-24T07:17:32.691Z,12.33
2018-03-24T07:20:00.950Z,12.90
2018-03-24T07:22:30.800Z,14.50
2018-03-24T07:24:58.637Z,14.93
2018-03-24T07:27:26.811Z,14.80
2018-03-24T07:29:54.718Z,16.03
2018-03-24T07:32:22.405Z,16.77
2018-03-24T07:34:50.269Z,15.77
2018-03-24T07:37:19.121Z,15.52
2018-03-24T07:39:46.911Z,16.67
2018-03-24T07:42:15.114Z,17.83
2018-03-24T07:44:44.824Z,17.60
2018-03-24T07:47:13.484Z,18.63
2018-03-24T07:49:45.415Z,17.63
2018-03-24T07:52:13.239Z,19.17
2018-03-24T07:54:41.925Z,19.87
2018-03-24T07:57:11.040Z,20.60
2018-03-24T07:59:45.449Z,23.67
2018-03-24T08:02:13.476Z,20.83
2018-03-24T08:04:41.115Z,24.23
2018-03-24T08:07:08.912Z,26.80
2018-03-24T08:09:36.656Z,26.60
2018-03-24T08:12:05.226Z,28.20
2018-03-24T08:14:33.191Z,25.83
2018-03-24T08:17:01.495Z,26.40
2018-03-24T08:19:29.200Z,24.83
2018-03-24T08:21:57.011Z,25.50
2018-03-24T08:24:25.119Z,25.50
2018-03-24T08:26:54.390Z,24.87
2018-03-24T08:29:22.155Z,22.10
2018-03-24T08:31:49.852Z,20.80
2018-03-24T08:34:18.037Z,23.60
2018-03-24T08:36:47.393Z,21.80
2018-03-24T08:39:16.684Z,20.77
2018-03-24T08:41:45.652Z,20.80
2018-03-24T08:44:13.571Z,20.03
2018-03-24T08:46:41.695Z,22.43
2018-03-24T08:49:09.957Z,19.53
2018-03-24T08:51:37.562Z,19.83
2018-03-24T08:54:05.904Z,22.10
2018-03-24T08:56:33.881Z,18.77
2018-03-24T08:59:01.550Z,16.60
2018-03-24T09:01:29.402Z,16.40
2018-03-24T09:03:57.434Z,14.57
2018-03-24T09:06:25.185Z,13.95
2018-03-24T09:08:53.492Z,12.97
2018-03-24T09:11:21.477Z,13.20
2018-03-24T09:13:49.070Z,11.60
2018-03-24T09:16:16.867Z,10.80
2018-03-24T09:18:45.112Z,11.23
2018-03-24T09:21:13.311Z,11.83
2018-03-24T09:23:41.135Z,11.07
2018-03-24T09:26:09.227Z,11.80
2018-03-24T09:28:37.296Z,11.87
2018-03-24T09:31:05.180Z,12.50
2018-03-24T09:33:32.912Z,9.40
2018-03-24T09:36:01.131Z,11.17
2018-03-24T09:38:29.392Z,10.50
2018-03-24T09:40:56.945Z,11.17
2018-03-24T09:43:24.910Z,11.33
2018-03-24T09:45:52.725Z,10.90
2018-03-24T09:48:20.486Z,10.70
2018-03-24T09:50:48.562Z,10.13
2018-03-24T09:53:16.561Z,11.23
2018-03-24T09:55:44.682Z,10.43
2018-03-24T09:58:12.418Z,9.20
2018-03-24T10:00:40.386Z,9.17
2018-03-24T10:03:08.410Z,8.77
2018-03-24T10:05:36.655Z,9.23
2018-03-24T10:08:04.949Z,9.37
2018-03-24T10:10:33.126Z,8.53
2018-03-24T10:13:01.635Z,8.27
2018-03-24T10:15:30.285Z,10.47
2018-03-24T10:17:58.267Z,9.20
2018-03-24T10:20:32.916Z,9.53
2018-03-24T10:23:03.636Z,8.40
2018-03-24T10:25:31.347Z,8.50
2018-03-24T10:27:59.936Z,7.83
2018-03-24T10:30:27.667Z,8.00
2018-03-24T10:32:55.305Z,9.20
2018-03-24T10:35:22.894Z,7.53
2018-03-24T10:38:06.509Z,9.25
2018-03-24T10:40:34.165Z,8.80
2018-03-24T10:43:07.751Z,8.95
2018-03-24T10:45:35.688Z,9.30
2018-03-24T10:48:03.577Z,9.27
2018-03-24T10:50:31.159Z,8.20
2018-03-24T10:52:59.005Z,8.90
2018-03-24T10:55:27.435Z,10.90
2018-03-24T10:57:55.488Z,9.00
2018-03-24T11:00:38.485Z,8.77
2018-03-24T11:03:06.289Z,9.00
2018-03-24T11:05:33.850Z,10.50
2018-03-24T11:08:01.621Z,9.30
2018-03-24T11:10:30.907Z,11.07
2018-03-24T11:12:58.574Z,11.83
2018-03-24T11:15:26.288Z,9.90
2018-03-24T11:17:54.277Z,9.57
2018-03-24T11:20:22.374Z,9.50
2018-03-24T11:22:50.420Z,9.70
2018-03-24T11:25:18.235Z,11.47
2018-03-24T11:27:46.305Z,10.43
2018-03-24T11:30:14.254Z,10.23
2018-03-24T11:32:42.036Z,10.55
2018-03-24T11:35:09.804Z,10.27
2018-03-24T11:37:37.391Z,10.27
2018-03-24T11:40:05.416Z,10.47
2018-03-24T11:42:33.239Z,10.97
2018-03-24T11:45:01.265Z,10.93
2018-03-24T11:47:29.959Z,10.60
2018-03-24T11:49:57.716Z,10.40
2018-03-24T11:52:25.395Z,10.63
2018-03-24T11:54:53.709Z,10.87
2018-03-24T11:57:21.561Z,10.93
2018-03-24T11:59:49.672Z,10.70
2018-03-24T12:02:17.204Z,11.03
2018-03-24T12:04:44.950Z,12.13
2018-03-24T12:07:13.696Z,12.00
2018-03-24T12:09:41.350Z,12.07
2018-03-24T12:12:09.592Z,12.87
2018-03-24T12:14:37.584Z,13.30
2018-03-24T12:17:05.347Z,12.97
2018-03-24T12:19:32.970Z,14.33
2018-03-24T12:22:00.757Z,14.15
2018-03-24T12:24:28.714Z,14.77
2018-03-24T12:26:56.526Z,14.33
2018-03-24T12:29:24.091Z,13.23
2018-03-24T12:31:51.769Z,13.47
2018-03-24T12:34:19.734Z,14.00
2018-03-24T12:36:47.300Z,13.33
2018-03-24T12:39:15.344Z,14.80
2018-03-24T12:41:42.972Z,15.10
2018-03-24T12:44:10.663Z,15.53
2018-03-24T12:46:38.245Z,14.53
2018-03-24T12:49:06.171Z,14.77
2018-03-24T12:51:34.796Z,13.70
2018-03-24T12:54:02.732Z,13.63
2018-03-24T12:56:30.430Z,15.43
2018-03-24T12:58:59.359Z,14.10
2018-03-24T13:01:28.680Z,15.00
2018-03-24T13:03:56.215Z,14.80
2018-03-24T13:06:24.476Z,16.20
2018-03-24T13:08:52.227Z,14.40
2018-03-24T13:11:19.957Z,13.70
2018-03-24T13:13:47.724Z,14.63
2018-03-24T13:16:15.434Z,14.23
2018-03-24T13:18:43.110Z,15.33
2018-03-24T13:21:10.869Z,14.60
2018-03-24T13:23:38.823Z,14.80
2018-03-24T13:26:06.491Z,15.00
2018-03-24T13:28:34.413Z,15.17
2018-03-24T13:31:02.206Z,15.20
2018-03-24T13:33:30.049Z,13.00
2018-03-24T13:35:57.964Z,14.50
2018-03-24T13:38:25.974Z,15.00
2018-03-24T13:40:53.910Z,13.77
2018-03-24T13:43:21.597Z,13.13
2018-03-24T13:45:49.510Z,13.73
2018-03-24T13:48:17.994Z,13.77
2018-03-24T13:50:46.000Z,13.10
2018-03-24T13:53:14.783Z,13.80
2018-03-24T13:55:43.201Z,13.10
2018-03-24T13:58:11.621Z,14.70
2018-03-24T14:00:39.426Z,15.13
2018-03-24T14:03:07.126Z,13.80
2018-03-24T14:05:35.135Z,13.87
2018-03-24T14:08:03.101Z,14.10
2018-03-24T14:10:30.927Z,13.13
2018-03-24T14:12:58.935Z,14.10
2018-03-24T14:15:27.145Z,13.20
2018-03-24T14:17:55.305Z,13.93
2018-03-24T14:20:23.084Z,13.30
2018-03-24T14:22:51.188Z,13.73
2018-03-24T14:25:18.731Z,14.25
2018-03-24T14:27:46.565Z,13.70
2018-03-24T14:30:14.341Z,14.87
2018-03-24T14:32:42.785Z,15.90
2018-03-24T14:35:11.062Z,14.65
2018-03-24T14:37:39.091Z,13.27
2018-03-24T14:40:06.936Z,14.37
2018-03-24T14:42:34.713Z,14.47
2018-03-24T14:45:02.660Z,14.70
2018-03-24T14:47:31.170Z,13.83
2018-03-24T14:49:59.828Z,16.17
2018-03-24T14:52:28.985Z,16.50
2018-03-24T14:54:57.278Z,15.83
2018-03-24T14:57:25.266Z,15.60
2018-03-24T14:59:53.340Z,14.80
2018-03-24T15:02:22.308Z,15.10
2018-03-24T15:04:50.044Z,15.67
2018-03-24T15:07:17.937Z,14.13
2018-03-24T15:09:45.769Z,13.67
2018-03-24T15:12:13.630Z,16.03
2018-03-24T15:14:41.516Z,13.33
2018-03-24T15:17:09.165Z,14.20
2018-03-24T15:19:37.041Z,13.70
2018-03-24T15:22:04.837Z,12.90
2018-03-24T15:24:32.830Z,13.60
2018-03-24T15:27:00.561Z,15.43
2018-03-24T15:29:40.719Z,13.27
2018-03-24T15:32:20.921Z,13.00
2018-03-24T15:37:53.996Z,12.77
2018-03-24T15:40:22.766Z,13.30
2018-03-24T15:42:50.356Z,12.70
2018-03-24T15:45:18.782Z,13.13
2018-03-24T15:47:47.034Z,12.63
2018-03-24T15:50:15.141Z,12.90
2018-03-24T15:52:42.955Z,14.73
2018-03-24T15:55:10.717Z,18.33
2018-03-24T15:57:38.874Z,17.77
2018-03-24T16:00:07.073Z,15.57
2018-03-24T16:02:35.089Z,13.50
2018-03-24T16:05:04.185Z,11.93
2018-03-24T16:07:32.870Z,14.85
2018-03-24T16:10:00.495Z,14.00
2018-03-24T16:12:29.511Z,11.60
2018-03-24T16:14:57.314Z,12.40
2018-03-24T16:17:26.036Z,14.70
2018-03-24T16:19:53.934Z,12.73
2018-03-24T16:22:22.327Z,13.77
2018-03-24T16:24:50.333Z,19.10
2018-03-24T16:27:18.973Z,12.67
2018-03-24T16:29:47.239Z,11.47
2018-03-24T16:32:15.162Z,13.60
2018-03-24T16:34:43.682Z,15.70
2018-03-24T16:37:11.803Z,13.60
2018-03-24T16:39:40.094Z,12.37
2018-03-24T16:42:08.076Z,11.30
2018-03-24T16:44:36.221Z,12.90
2018-03-24T16:47:04.149Z,12.60
2018-03-24T16:49:32.113Z,13.60
2018-03-24T16:51:59.996Z,31.77
2018-03-24T16:54:28.213Z,22.75
2018-03-24T16:56:56.032Z,14.10
2018-03-24T16:59:23.816Z,13.80
2018-03-24T17:01:52.015Z,12.70
2018-03-24T17:04:21.237Z,11.40
2018-03-24T17:06:49.508Z,12.40
2018-03-24T17:09:17.859Z,12.50
2018-03-24T17:11:45.865Z,10.57
2018-03-24T17:14:13.755Z,11.80
2018-03-24T17:16:42.276Z,11.40
2018-03-24T17:19:10.212Z,12.93
2018-03-24T17:21:37.940Z,12.67
2018-03-24T17:24:06.465Z,12.07
2018-03-24T17:26:34.447Z,11.50
2018-03-24T17:29:02.323Z,11.27
2018-03-24T17:31:30.576Z,12.83
2018-03-24T17:33:59.461Z,11.53
2018-03-24T17:36:27.679Z,11.90
2018-03-24T17:38:55.976Z,10.33
2018-03-24T17:41:24.486Z,11.93
2018-03-24T17:43:52.602Z,11.88
2018-03-24T17:46:20.920Z,12.57
2018-03-24T17:48:49.065Z,10.60
2018-03-24T17:51:17.271Z,11.27
2018-03-24T17:53:45.691Z,11.57
2018-03-24T17:56:13.581Z,12.30
2018-03-24T17:58:41.296Z,12.37
2018-03-24T18:01:09.615Z,11.77
2018-03-24T18:03:38.065Z,11.60
2018-03-24T18:06:05.819Z,12.70
2018-03-24T18:08:34.021Z,12.37
2018-03-24T18:11:01.906Z,12.40
2018-03-24T18:13:30.326Z,12.20
2018-03-24T18:15:58.511Z,12.97
2018-03-24T18:18:27.325Z,12.50
2018-03-24T18:20:55.194Z,13.43
2018-03-24T18:23:23.220Z,13.90
2018-03-24T18:25:51.516Z,13.33
2018-03-24T18:28:19.392Z,12.60
2018-03-24T18:30:47.785Z,13.30
2018-03-24T18:33:16.854Z,13.10
2018-03-24T18:35:44.671Z,12.70
2018-03-24T18:38:12.656Z,12.93
2018-03-24T18:40:40.575Z,12.47
2018-03-24T18:43:08.499Z,13.70
2018-03-24T18:45:36.492Z,13.50
2018-03-24T18:48:04.366Z,13.50
2018-03-24T18:50:32.145Z,13.80
2018-03-24T18:52:59.860Z,13.23
2018-03-24T18:55:27.672Z,13.00
2018-03-24T18:57:55.612Z,13.37
2018-03-24T19:00:23.225Z,12.27
2018-03-24T19:02:50.871Z,13.63
2018-03-24T19:05:18.630Z,13.23
2018-03-24T19:07:46.388Z,14.87
2018-03-24T19:10:16.860Z,14.00
2018-03-24T19:12:45.339Z,13.40
2018-03-24T19:15:13.056Z,13.13
2018-03-24T19:17:40.695Z,12.60
2018-03-24T19:20:09.426Z,13.77
2018-03-24T19:22:37.052Z,12.80
2018-03-24T19:25:05.306Z,12.63
2018-03-24T19:27:33.043Z,13.13
2018-03-24T19:30:01.189Z,13.80
2018-03-24T19:32:28.757Z,12.80
2018-03-24T19:34:56.371Z,13.07
2018-03-24T19:37:24.190Z,13.40
2018-03-24T19:39:56.264Z,12.73
2018-03-24T19:42:24.059Z,13.70
2018-03-24T19:44:52.315Z,17.73
2018-03-24T19:47:20.120Z,13.97
2018-03-24T19:49:48.541Z,13.97
2018-03-24T19:52:16.146Z,14.87
2018-03-24T19:54:52.369Z,14.00
2018-03-24T19:57:20.053Z,14.40
2018-03-24T19:59:47.664Z,15.17
2018-03-24T20:02:16.086Z,16.97
2018-03-24T20:04:43.746Z,13.70
2018-03-24T20:07:13.029Z,14.93
2018-03-24T20:09:41.941Z,15.50
2018-03-24T20:12:11.525Z,14.97
2018-03-24T20:14:39.948Z,15.30
2018-03-24T20:17:07.776Z,15.03
2018-03-24T20:19:35.416Z,15.15
2018-03-24T20:22:03.180Z,15.00
2018-03-24T20:24:31.410Z,15.32
2018-03-24T20:26:59.119Z,17.13
2018-03-24T20:29:28.049Z,16.77
2018-03-24T20:31:57.030Z,15.73
2018-03-24T20:34:26.133Z,15.90
2018-03-24T20:36:54.585Z,14.70
2018-03-24T20:39:22.880Z,16.43
2018-03-24T20:41:50.524Z,15.30
2018-03-24T20:44:19.284Z,15.93
2018-03-24T20:46:46.944Z,15.60
2018-03-24T20:49:15.138Z,15.70
2018-03-24T20:51:42.818Z,14.23
2018-03-24T20:54:11.281Z,16.65
2018-03-24T20:56:38.990Z,14.70
2018-03-24T20:59:08.017Z,15.70
2018-03-24T21:01:35.755Z,15.93
2018-03-24T21:04:04.166Z,14.53
2018-03-24T21:06:31.849Z,14.93
2018-03-24T21:08:59.880Z,14.77
2018-03-24T21:11:27.561Z,15.57
2018-03-24T21:13:55.294Z,14.73
2018-03-24T21:16:23.174Z,14.20
2018-03-24T21:18:51.176Z,14.50
2018-03-24T21:21:19.011Z,14.18
2018-03-24T21:23:46.826Z,15.20
2018-03-24T21:26:14.684Z,15.93
2018-03-24T21:28:42.440Z,16.20
2018-03-24T21:31:10.375Z,14.80
2018-03-24T21:33:38.401Z,14.00
2018-03-24T21:36:06.468Z,14.50
2018-03-24T21:38:34.400Z,13.30
2018-03-24T21:41:03.077Z,15.83
2018-03-24T21:43:31.239Z,15.60
2018-03-24T21:45:59.070Z,14.27
2018-03-24T21:48:26.846Z,15.18
2018-03-24T21:50:55.050Z,15.60
2018-03-24T21:53:22.745Z,15.27
2018-03-24T21:55:50.475Z,15.20
2018-03-24T21:58:18.050Z,16.10
2018-03-24T22:00:46.071Z,16.80
2018-03-24T22:03:13.871Z,15.20
2018-03-24T22:05:41.596Z,15.03
2018-03-24T22:08:09.207Z,14.20
2018-03-24T22:10:37.628Z,14.20
2018-03-24T22:13:06.449Z,13.73
2018-03-24T22:15:34.035Z,14.13
2018-03-24T22:18:02.081Z,14.57
2018-03-24T22:20:29.818Z,13.70
2018-03-24T22:22:58.280Z,13.93
2018-03-24T22:25:26.027Z,13.30
2018-03-24T22:27:53.815Z,15.50
2018-03-24T22:30:21.555Z,15.40
2018-03-24T22:32:49.405Z,14.05
2018-03-24T22:35:17.640Z,14.20
2018-03-24T22:37:46.170Z,14.43
2018-03-24T22:40:13.954Z,14.83
2018-03-24T22:42:42.459Z,15.17
2018-03-24T22:45:11.251Z,13.70
2018-03-24T22:47:39.736Z,15.40
2018-03-24T22:50:08.414Z,13.80
2018-03-24T22:52:37.430Z,13.50
2018-03-24T22:55:05.456Z,15.30
2018-03-24T22:57:33.085Z,14.20
2018-03-24T23:00:01.349Z,13.57
2018-03-24T23:02:29.028Z,12.90
2018-03-24T23:04:57.058Z,12.23
2018-03-24T23:07:24.855Z,14.70
2018-03-24T23:09:52.959Z,13.67
2018-03-24T23:12:21.167Z,13.20
2018-03-24T23:14:49.106Z,13.70
2018-03-24T23:17:16.801Z,14.70
2018-03-24T23:19:44.880Z,14.90
2018-03-24T23:22:12.721Z,14.80
2018-03-24T23:24:41.065Z,13.90
2018-03-24T23:27:09.149Z,13.43
2018-03-24T23:29:36.820Z,13.63
2018-03-24T23:32:04.823Z,12.97
2018-03-24T23:34:33.334Z,12.77
2018-03-24T23:37:01.931Z,14.03
2018-03-24T23:39:29.869Z,13.37
2018-03-24T23:41:57.990Z,14.30
2018-03-24T23:44:26.115Z,12.27
2018-03-24T23:46:54.240Z,13.77
2018-03-24T23:49:22.445Z,12.70
2018-03-24T23:51:50.470Z,13.13
2018-03-24T23:54:18.280Z,13.30
2018-03-24T23:56:46.023Z,13.20
2018-03-24T23:59:14.741Z,14.17
