createdAt,value
2019-05-20T00:01:12.136Z,16.00
2019-05-20T00:03:41.596Z,16.00
2019-05-20T00:06:11.088Z,16.00
2019-05-20T00:08:40.891Z,15.90
2019-05-20T00:11:10.291Z,15.90
2019-05-20T00:13:39.808Z,15.90
2019-05-20T00:16:09.582Z,15.90
2019-05-20T00:18:39.077Z,15.80
2019-05-20T00:21:09.011Z,15.80
2019-05-20T00:23:38.464Z,15.80
2019-05-20T00:26:08.183Z,15.70
2019-05-20T00:28:37.791Z,15.70
2019-05-20T00:31:07.340Z,15.70
2019-05-20T00:33:36.923Z,15.70
2019-05-20T00:36:06.669Z,15.70
2019-05-20T00:38:36.140Z,15.60
2019-05-20T00:41:06.001Z,15.60
2019-05-20T00:43:35.607Z,15.60
2019-05-20T00:46:05.048Z,15.50
2019-05-20T00:48:34.468Z,15.50
2019-05-20T00:51:04.189Z,15.50
2019-05-20T00:53:34.148Z,15.50
2019-05-20T00:56:09.441Z,15.50
2019-05-20T00:58:41.775Z,15.40
2019-05-20T01:01:19.079Z,15.40
2019-05-20T01:03:47.997Z,15.40
2019-05-20T01:06:17.916Z,15.40
2019-05-20T01:08:47.531Z,15.40
2019-05-20T01:11:20.342Z,15.30
2019-05-20T01:13:50.038Z,15.30
2019-05-20T01:16:19.682Z,15.30
2019-05-20T01:18:49.312Z,15.30
2019-05-20T01:21:20.953Z,15.30
2019-05-20T01:23:50.961Z,15.30
2019-05-20T01:26:20.629Z,15.20
2019-05-20T01:28:50.403Z,15.10
2019-05-20T01:31:20.013Z,15.10
2019-05-20T01:33:49.597Z,15.10
2019-05-20T01:36:22.624Z,15.10
2019-05-20T01:38:52.718Z,15.00
2019-05-20T01:41:22.890Z,15.00
2019-05-20T01:43:52.504Z,15.00
2019-05-20T01:46:25.685Z,15.00
2019-05-20T01:48:55.618Z,15.00
2019-05-20T01:51:25.134Z,15.00
2019-05-20T01:53:54.574Z,15.00
2019-05-20T01:56:23.955Z,14.90
2019-05-20T01:58:53.319Z,15.00
2019-05-20T02:01:22.744Z,14.90
2019-05-20T02:03:52.213Z,14.90
2019-05-20T02:06:21.731Z,14.90
2019-05-20T02:08:51.251Z,14.90
2019-05-20T02:11:20.676Z,14.90
2019-05-20T02:14:03.549Z,14.90
2019-05-20T02:16:33.003Z,14.90
2019-05-20T02:19:02.539Z,14.80
2019-05-20T02:21:32.012Z,14.80
2019-05-20T02:24:01.397Z,14.80
2019-05-20T02:26:30.906Z,14.80
2019-05-20T02:29:00.321Z,14.70
2019-05-20T02:31:29.719Z,14.70
2019-05-20T02:33:59.179Z,14.70
2019-05-20T02:36:28.634Z,14.70
2019-05-20T02:38:58.085Z,14.70
2019-05-20T02:41:27.817Z,14.70
2019-05-20T02:43:57.268Z,14.70
2019-05-20T02:46:26.696Z,14.60
2019-05-20T02:48:56.095Z,14.60
2019-05-20T02:51:31.643Z,14.60
2019-05-20T02:54:02.489Z,14.60
2019-05-20T02:56:32.137Z,14.60
2019-05-20T02:59:01.531Z,14.50
2019-05-20T03:01:30.932Z,14.50
2019-05-20T03:04:11.666Z,14.50
2019-05-20T03:06:31.431Z,14.40
2019-05-20T03:09:00.777Z,14.40
2019-05-20T03:11:30.232Z,14.40
2019-05-20T03:13:59.733Z,14.30
2019-05-20T03:16:29.156Z,14.30
2019-05-20T03:18:58.614Z,14.30
2019-05-20T03:21:28.051Z,14.30
2019-05-20T03:23:57.567Z,14.20
2019-05-20T03:26:27.080Z,14.20
2019-05-20T03:28:56.563Z,14.20
2019-05-20T03:31:26.123Z,14.20
2019-05-20T03:33:55.589Z,14.20
2019-05-20T03:36:25.270Z,14.20
2019-05-20T03:38:54.754Z,14.20
2019-05-20T03:41:24.168Z,14.20
2019-05-20T03:43:53.708Z,14.20
2019-05-20T03:46:23.163Z,14.20
2019-05-20T03:48:52.785Z,14.20
2019-05-20T03:51:22.385Z,14.10
2019-05-20T03:53:51.868Z,14.10
2019-05-20T03:56:21.387Z,14.10
2019-05-20T03:58:50.930Z,14.10
2019-05-20T04:01:20.878Z,14.10
2019-05-20T04:03:50.415Z,14.10
2019-05-20T04:06:19.894Z,14.10
2019-05-20T04:08:49.228Z,14.20
2019-05-20T04:11:18.609Z,14.20
2019-05-20T04:13:47.996Z,14.10
2019-05-20T04:16:17.317Z,14.20
2019-05-20T04:18:46.685Z,14.20
2019-05-20T04:21:16.026Z,14.20
2019-05-20T04:23:45.470Z,14.20
2019-05-20T04:26:14.865Z,14.20
2019-05-20T04:28:44.241Z,14.20
2019-05-20T04:31:13.572Z,14.30
2019-05-20T04:33:42.975Z,14.30
2019-05-20T04:36:12.307Z,14.30
2019-05-20T04:38:41.753Z,14.40
2019-05-20T04:41:11.206Z,14.30
2019-05-20T04:43:40.753Z,14.40
2019-05-20T04:46:10.082Z,14.40
2019-05-20T04:48:39.486Z,14.40
2019-05-20T04:51:08.913Z,14.40
2019-05-20T04:53:38.392Z,14.40
2019-05-20T04:56:07.814Z,14.40
2019-05-20T04:58:37.320Z,14.40
2019-05-20T05:01:07.132Z,14.50
2019-05-20T05:03:36.799Z,14.50
2019-05-20T05:06:06.545Z,14.50
2019-05-20T05:08:36.249Z,14.50
2019-05-20T05:11:05.845Z,14.50
2019-05-20T05:13:35.232Z,14.50
2019-05-20T05:16:04.723Z,14.50
2019-05-20T05:18:36.184Z,14.50
2019-05-20T05:21:05.754Z,14.60
2019-05-20T05:23:35.137Z,14.60
2019-05-20T05:26:04.522Z,14.60
2019-05-20T05:28:33.949Z,14.60
2019-05-20T05:31:03.337Z,14.70
2019-05-20T05:33:32.719Z,14.70
2019-05-20T05:36:02.124Z,14.70
2019-05-20T05:38:31.574Z,14.70
2019-05-20T05:41:00.970Z,14.70
2019-05-20T05:43:30.330Z,14.70
2019-05-20T05:45:59.692Z,14.70
2019-05-20T05:48:29.051Z,14.70
2019-05-20T05:50:58.426Z,14.70
2019-05-20T05:53:27.786Z,14.70
2019-05-20T05:55:57.189Z,14.70
2019-05-20T05:58:26.763Z,14.70
2019-05-20T06:00:56.239Z,14.70
2019-05-20T06:03:25.597Z,14.70
2019-05-20T06:06:10.732Z,14.70
2019-05-20T06:08:26.084Z,14.70
2019-05-20T06:10:55.452Z,14.70
2019-05-20T06:13:24.812Z,14.70
2019-05-20T06:15:54.779Z,14.80
2019-05-20T06:18:24.341Z,14.80
2019-05-20T06:20:53.821Z,14.80
2019-05-20T06:23:23.188Z,14.80
2019-05-20T06:25:52.618Z,14.90
2019-05-20T06:28:22.108Z,14.90
2019-05-20T06:30:51.731Z,14.90
2019-05-20T06:33:21.162Z,14.90
2019-05-20T06:35:50.549Z,14.90
2019-05-20T06:38:41.853Z,14.90
2019-05-20T06:41:11.230Z,14.90
2019-05-20T06:43:40.618Z,14.90
2019-05-20T06:46:10.095Z,14.90
2019-05-20T06:48:39.514Z,14.90
2019-05-20T06:51:08.908Z,14.90
2019-05-20T06:53:38.265Z,14.90
2019-05-20T06:56:07.662Z,14.90
2019-05-20T06:58:37.014Z,14.90
2019-05-20T07:01:06.390Z,14.90
2019-05-20T07:03:35.848Z,14.90
2019-05-20T07:06:05.277Z,14.90
2019-05-20T07:08:34.691Z,14.90
2019-05-20T07:11:04.186Z,14.90
2019-05-20T07:13:33.639Z,14.90
2019-05-20T07:16:03.113Z,14.90
2019-05-20T07:18:32.506Z,14.90
2019-05-20T07:21:01.884Z,14.90
2019-05-20T07:23:31.299Z,15.00
2019-05-20T07:26:00.784Z,15.00
2019-05-20T07:28:30.201Z,15.00
2019-05-20T07:30:59.556Z,15.10
2019-05-20T07:33:29.003Z,15.10
2019-05-20T07:35:58.400Z,15.10
2019-05-20T07:38:27.802Z,15.10
2019-05-20T07:40:57.289Z,15.10
2019-05-20T07:43:26.765Z,15.10
2019-05-20T07:45:56.500Z,15.20
2019-05-20T07:48:26.667Z,15.20
2019-05-20T07:50:56.707Z,15.20
2019-05-20T07:53:26.143Z,15.30
2019-05-20T07:56:03.020Z,15.30
2019-05-20T07:58:35.062Z,15.30
2019-05-20T08:01:04.501Z,15.30
2019-05-20T08:03:33.939Z,15.30
2019-05-20T08:06:03.377Z,15.40
2019-05-20T08:08:32.914Z,15.40
2019-05-20T08:11:02.290Z,15.40
2019-05-20T08:13:31.669Z,15.40
2019-05-20T08:16:01.109Z,15.50
2019-05-20T08:18:30.586Z,15.50
2019-05-20T08:20:59.942Z,15.50
2019-05-20T08:23:29.329Z,15.50
2019-05-20T08:25:58.750Z,15.60
2019-05-20T08:28:28.134Z,15.70
2019-05-20T08:30:57.652Z,15.70
2019-05-20T08:33:27.341Z,15.70
2019-05-20T08:35:56.713Z,15.70
2019-05-20T08:38:26.055Z,15.80
2019-05-20T08:40:55.426Z,15.80
2019-05-20T08:43:24.813Z,15.80
2019-05-20T08:45:54.195Z,15.90
2019-05-20T08:48:23.568Z,15.90
2019-05-20T08:50:53.005Z,15.90
2019-05-20T08:53:22.395Z,16.00
2019-05-20T08:55:51.756Z,16.00
2019-05-20T08:58:21.098Z,16.00
2019-05-20T09:00:50.488Z,16.00
2019-05-20T09:03:19.826Z,16.00
2019-05-20T09:05:49.202Z,16.10
2019-05-20T09:08:18.551Z,16.10
2019-05-20T09:10:47.925Z,16.10
2019-05-20T09:13:17.323Z,16.10
2019-05-20T09:15:46.770Z,16.20
2019-05-20T09:18:16.151Z,16.20
2019-05-20T09:20:45.596Z,16.30
2019-05-20T09:23:14.932Z,16.30
2019-05-20T09:25:44.381Z,16.30
2019-05-20T09:28:13.846Z,16.30
2019-05-20T09:30:43.697Z,16.40
2019-05-20T09:33:13.197Z,16.40
2019-05-20T09:35:43.117Z,16.40
2019-05-20T09:38:20.294Z,16.50
2019-05-20T09:40:46.810Z,16.50
2019-05-20T09:43:16.584Z,16.50
2019-05-20T09:45:45.957Z,16.50
2019-05-20T09:48:15.446Z,16.60
2019-05-20T09:50:44.812Z,16.60
2019-05-20T09:53:14.248Z,16.60
2019-05-20T09:55:43.627Z,16.60
2019-05-20T09:58:13.139Z,16.70
2019-05-20T10:00:42.560Z,16.70
2019-05-20T10:03:11.964Z,16.70
2019-05-20T10:05:41.834Z,16.80
2019-05-20T10:08:11.223Z,16.80
2019-05-20T10:10:40.724Z,16.80
2019-05-20T10:13:10.234Z,16.80
2019-05-20T10:15:39.636Z,16.80
2019-05-20T10:18:09.018Z,16.80
2019-05-20T10:20:38.433Z,16.80
2019-05-20T10:23:07.839Z,16.90
2019-05-20T10:25:37.180Z,16.90
2019-05-20T10:28:06.574Z,16.90
2019-05-20T10:30:36.162Z,16.90
2019-05-20T10:33:09.381Z,16.90
2019-05-20T10:35:36.639Z,16.90
2019-05-20T10:38:06.061Z,17.00
2019-05-20T10:40:35.508Z,17.00
2019-05-20T10:43:04.958Z,17.00
2019-05-20T10:45:34.937Z,17.10
2019-05-20T10:48:08.396Z,17.10
2019-05-20T10:50:35.516Z,17.10
2019-05-20T10:53:04.909Z,17.10
2019-05-20T10:55:34.403Z,17.10
2019-05-20T10:58:03.766Z,17.10
2019-05-20T11:00:33.169Z,17.10
2019-05-20T11:03:02.740Z,17.20
2019-05-20T11:05:32.383Z,17.20
2019-05-20T11:08:01.847Z,17.20
2019-05-20T11:10:31.306Z,17.30
2019-05-20T11:13:00.822Z,17.30
2019-05-20T11:15:30.245Z,17.30
2019-05-20T11:17:59.698Z,17.40
2019-05-20T11:20:29.061Z,17.40
2019-05-20T11:23:00.988Z,17.40
2019-05-20T11:25:29.532Z,17.40
2019-05-20T11:27:58.902Z,17.40
2019-05-20T11:30:28.349Z,17.40
2019-05-20T11:32:57.699Z,17.50
2019-05-20T11:35:27.125Z,17.50
2019-05-20T11:37:56.529Z,17.50
2019-05-20T11:40:25.894Z,17.50
2019-05-20T11:42:55.276Z,17.60
2019-05-20T11:45:24.737Z,17.60
2019-05-20T11:47:54.173Z,17.60
2019-05-20T11:50:23.548Z,17.60
2019-05-20T11:52:53.016Z,17.70
2019-05-20T11:55:22.397Z,17.70
2019-05-20T11:57:51.897Z,17.80
2019-05-20T12:00:21.458Z,17.80
2019-05-20T12:02:50.927Z,17.80
2019-05-20T12:05:20.393Z,17.90
2019-05-20T12:07:49.744Z,17.90
2019-05-20T12:10:19.254Z,18.00
2019-05-20T12:12:48.622Z,18.00
2019-05-20T12:15:18.181Z,18.10
2019-05-20T12:17:47.564Z,18.10
2019-05-20T12:20:17.142Z,18.10
2019-05-20T12:22:46.525Z,18.20
2019-05-20T12:25:15.907Z,18.20
2019-05-20T12:27:45.295Z,18.20
2019-05-20T12:30:14.877Z,18.20
2019-05-20T12:32:44.354Z,18.30
2019-05-20T12:35:14.191Z,18.30
2019-05-20T12:37:45.610Z,18.30
2019-05-20T12:40:15.292Z,18.40
2019-05-20T12:42:44.649Z,18.40
2019-05-20T12:45:14.034Z,18.40
2019-05-20T12:47:43.394Z,18.50
2019-05-20T12:50:13.159Z,18.50
2019-05-20T12:52:42.543Z,18.50
2019-05-20T12:55:12.007Z,18.60
2019-05-20T12:57:41.386Z,18.60
2019-05-20T13:00:12.537Z,18.60
2019-05-20T13:02:42.047Z,18.60
2019-05-20T13:05:11.699Z,18.60
2019-05-20T13:07:41.183Z,18.70
2019-05-20T13:10:28.320Z,18.80
2019-05-20T13:12:42.435Z,18.80
2019-05-20T13:15:12.421Z,18.80
2019-05-20T13:17:44.872Z,18.90
2019-05-20T13:20:13.361Z,18.90
2019-05-20T13:22:42.768Z,18.90
2019-05-20T13:25:12.324Z,19.00
2019-05-20T13:27:41.684Z,19.00
2019-05-20T13:30:11.477Z,19.10
2019-05-20T13:32:40.838Z,19.10
2019-05-20T13:35:10.648Z,19.20
2019-05-20T13:37:40.060Z,19.20
2019-05-20T13:40:10.114Z,19.20
2019-05-20T13:42:39.516Z,19.20
2019-05-20T13:45:09.284Z,19.30
2019-05-20T13:47:38.657Z,19.30
2019-05-20T13:50:08.541Z,19.40
2019-05-20T13:52:37.920Z,19.40
2019-05-20T13:55:07.506Z,19.40
2019-05-20T13:57:36.967Z,19.40
2019-05-20T14:00:06.935Z,19.50
2019-05-20T14:02:36.562Z,19.50
2019-05-20T14:05:07.135Z,19.60
2019-05-20T14:07:36.781Z,19.60
2019-05-20T14:10:06.545Z,19.70
2019-05-20T14:12:36.038Z,19.70
2019-05-20T14:15:05.973Z,19.80
2019-05-20T14:17:35.459Z,19.90
2019-05-20T14:20:05.496Z,20.00
2019-05-20T14:22:34.983Z,20.10
2019-05-20T14:25:04.853Z,20.20
2019-05-20T14:27:34.288Z,20.30
2019-05-20T14:30:04.018Z,20.40
2019-05-20T14:32:33.496Z,20.50
2019-05-20T14:35:02.963Z,20.60
2019-05-20T14:37:32.353Z,20.70
2019-05-20T14:40:01.809Z,20.70
2019-05-20T14:42:31.322Z,20.80
2019-05-20T14:45:00.835Z,20.80
2019-05-20T14:47:30.361Z,20.90
2019-05-20T14:49:59.841Z,20.90
2019-05-20T14:52:29.238Z,21.00
2019-05-20T14:54:58.704Z,21.10
2019-05-20T14:57:28.083Z,21.20
2019-05-20T14:59:57.466Z,21.30
2019-05-20T15:02:30.762Z,21.30
2019-05-20T15:04:57.961Z,21.40
2019-05-20T15:07:30.611Z,21.40
2019-05-20T15:09:58.561Z,21.50
2019-05-20T15:12:27.977Z,21.60
2019-05-20T15:14:57.490Z,21.70
2019-05-20T15:17:26.969Z,21.80
2019-05-20T15:19:56.492Z,21.80
2019-05-20T15:22:25.956Z,21.80
2019-05-20T15:24:55.457Z,21.80
2019-05-20T15:27:24.841Z,21.80
2019-05-20T15:29:54.185Z,21.90
2019-05-20T15:32:23.601Z,21.90
2019-05-20T15:34:53.049Z,21.90
2019-05-20T15:37:22.432Z,22.00
2019-05-20T15:39:51.878Z,22.00
2019-05-20T15:42:21.315Z,22.10
2019-05-20T15:44:50.827Z,22.20
2019-05-20T15:47:20.432Z,22.20
2019-05-20T15:49:49.811Z,22.20
2019-05-20T15:52:19.192Z,22.20
2019-05-20T15:54:48.578Z,22.20
2019-05-20T15:57:18.045Z,22.30
2019-05-20T15:59:47.424Z,22.20
2019-05-20T16:02:16.834Z,22.20
2019-05-20T16:04:46.264Z,22.20
2019-05-20T16:07:15.641Z,22.20
2019-05-20T16:09:45.131Z,22.20
2019-05-20T16:12:14.546Z,22.20
2019-05-20T16:14:43.999Z,22.20
2019-05-20T16:17:13.445Z,22.20
2019-05-20T16:19:42.882Z,22.10
2019-05-20T16:22:12.308Z,22.00
2019-05-20T16:24:45.204Z,22.00
2019-05-20T16:27:17.158Z,22.00
2019-05-20T16:30:04.858Z,21.90
2019-05-20T16:32:17.979Z,21.90
2019-05-20T16:34:47.438Z,21.90
2019-05-20T16:37:17.002Z,21.80
2019-05-20T16:39:46.519Z,21.80
2019-05-20T16:42:18.798Z,21.70
2019-05-20T16:44:48.242Z,21.70
2019-05-20T16:47:17.672Z,21.60
2019-05-20T16:49:47.120Z,21.60
2019-05-20T16:52:16.625Z,21.50
2019-05-20T16:54:46.135Z,21.50
2019-05-20T16:57:15.609Z,21.50
2019-05-20T16:59:45.056Z,21.50
2019-05-20T17:02:14.576Z,21.50
2019-05-20T17:04:44.239Z,21.50
2019-05-20T17:07:13.763Z,21.40
2019-05-20T17:09:43.310Z,21.40
2019-05-20T17:12:12.748Z,21.30
2019-05-20T17:14:42.140Z,21.30
2019-05-20T17:17:11.596Z,21.30
2019-05-20T17:19:41.107Z,21.20
2019-05-20T17:22:10.545Z,21.20
2019-05-20T17:24:39.916Z,21.20
2019-05-20T17:27:09.333Z,21.20
2019-05-20T17:29:38.789Z,21.10
2019-05-20T17:32:08.325Z,21.10
2019-05-20T17:34:37.813Z,21.10
2019-05-20T17:37:07.393Z,21.00
2019-05-20T17:39:36.911Z,20.90
2019-05-20T17:42:06.680Z,20.90
2019-05-20T17:44:36.195Z,20.80
2019-05-20T17:47:05.715Z,20.80
2019-05-20T17:49:35.289Z,20.70
2019-05-20T17:52:04.892Z,20.70
2019-05-20T17:54:34.403Z,20.60
2019-05-20T17:57:04.099Z,20.60
2019-05-20T17:59:33.658Z,20.50
2019-05-20T18:02:04.773Z,20.50
2019-05-20T18:04:34.311Z,20.40
2019-05-20T18:07:03.875Z,20.30
2019-05-20T18:09:35.007Z,20.30
2019-05-20T18:12:04.562Z,20.20
2019-05-20T18:14:34.034Z,20.10
2019-05-20T18:17:03.786Z,20.10
2019-05-20T18:19:33.347Z,20.00
2019-05-20T18:22:02.960Z,20.00
2019-05-20T18:24:32.485Z,20.00
2019-05-20T18:27:02.190Z,20.00
2019-05-20T18:29:31.655Z,20.00
2019-05-20T18:32:01.104Z,19.90
2019-05-20T18:34:30.551Z,19.80
2019-05-20T18:37:00.037Z,19.80
2019-05-20T18:39:29.473Z,19.70
2019-05-20T18:41:58.895Z,19.70
2019-05-20T18:44:28.359Z,19.70
2019-05-20T18:46:57.771Z,19.60
2019-05-20T18:49:27.283Z,19.60
2019-05-20T18:51:56.726Z,19.50
2019-05-20T18:54:26.301Z,19.50
2019-05-20T18:56:56.045Z,19.50
2019-05-20T18:59:25.753Z,19.40
2019-05-20T19:02:04.665Z,19.40
2019-05-20T19:04:41.744Z,19.30
2019-05-20T19:07:11.161Z,19.30
2019-05-20T19:09:40.848Z,19.30
2019-05-20T19:12:10.266Z,19.20
2019-05-20T19:14:39.716Z,19.20
2019-05-20T19:17:09.356Z,19.20
2019-05-20T19:19:38.822Z,19.10
2019-05-20T19:22:08.222Z,19.10
2019-05-20T19:24:37.691Z,19.00
2019-05-20T19:27:08.046Z,19.00
2019-05-20T19:29:40.566Z,18.90
2019-05-20T19:32:10.741Z,18.90
2019-05-20T19:34:40.251Z,18.80
2019-05-20T19:37:09.772Z,18.80
2019-05-20T19:39:39.225Z,18.70
2019-05-20T19:42:09.690Z,18.70
2019-05-20T19:44:39.249Z,18.60
2019-05-20T19:47:10.589Z,18.60
2019-05-20T19:49:42.421Z,18.60
2019-05-20T19:52:11.353Z,18.50
2019-05-20T19:54:40.867Z,18.40
2019-05-20T19:57:11.923Z,18.40
2019-05-20T19:59:41.427Z,18.30
2019-05-20T20:02:17.359Z,18.30
2019-05-20T20:04:42.638Z,18.20
2019-05-20T20:07:12.412Z,18.20
2019-05-20T20:09:42.520Z,18.10
2019-05-20T20:12:12.072Z,18.00
2019-05-20T20:14:41.716Z,18.00
2019-05-20T20:17:11.328Z,17.90
2019-05-20T20:19:40.985Z,17.80
2019-05-20T20:22:10.901Z,17.80
2019-05-20T20:24:40.618Z,17.70
2019-05-20T20:27:10.385Z,17.70
2019-05-20T20:29:40.564Z,17.60
2019-05-20T20:32:10.573Z,17.60
2019-05-20T20:34:40.349Z,17.60
2019-05-20T20:37:10.220Z,17.50
2019-05-20T20:39:39.749Z,17.40
2019-05-20T20:42:09.251Z,17.40
2019-05-20T20:44:38.811Z,17.40
2019-05-20T20:47:08.392Z,17.30
2019-05-20T20:49:38.312Z,17.30
2019-05-20T20:52:07.972Z,17.20
2019-05-20T20:54:37.477Z,17.20
2019-05-20T20:57:07.189Z,17.10
2019-05-20T20:59:36.690Z,17.10
2019-05-20T21:02:06.629Z,17.00
2019-05-20T21:04:36.168Z,17.00
2019-05-20T21:07:05.707Z,16.90
2019-05-20T21:09:35.234Z,16.90
2019-05-20T21:12:04.875Z,16.90
2019-05-20T21:14:34.505Z,16.80
2019-05-20T21:17:04.254Z,16.80
2019-05-20T21:19:34.085Z,16.70
2019-05-20T21:22:03.815Z,16.70
2019-05-20T21:24:34.559Z,16.70
2019-05-20T21:27:04.210Z,16.60
2019-05-20T21:29:33.656Z,16.60
2019-05-20T21:32:03.233Z,16.50
2019-05-20T21:34:32.766Z,16.50
2019-05-20T21:37:02.303Z,16.50
2019-05-20T21:39:31.807Z,16.40
2019-05-20T21:42:01.321Z,16.40
2019-05-20T21:44:30.886Z,16.40
2019-05-20T21:47:12.759Z,16.40
2019-05-20T21:49:42.403Z,16.30
2019-05-20T21:52:11.990Z,16.30
2019-05-20T21:54:41.468Z,16.30
2019-05-20T21:57:10.869Z,16.30
2019-05-20T21:59:40.453Z,16.20
2019-05-20T22:02:09.865Z,16.20
2019-05-20T22:04:39.321Z,16.20
2019-05-20T22:07:08.665Z,16.20
2019-05-20T22:09:38.063Z,16.10
2019-05-20T22:12:07.465Z,16.10
2019-05-20T22:14:36.857Z,16.10
2019-05-20T22:17:06.252Z,16.00
2019-05-20T22:19:35.730Z,15.90
2019-05-20T22:22:13.639Z,15.90
2019-05-20T22:24:43.069Z,15.90
2019-05-20T22:27:12.430Z,15.90
2019-05-20T22:29:41.859Z,15.80
2019-05-20T22:32:11.267Z,15.80
2019-05-20T22:34:52.716Z,15.80
2019-05-20T22:37:11.706Z,15.80
2019-05-20T22:39:41.058Z,15.70
2019-05-20T22:42:10.423Z,15.70
2019-05-20T22:44:39.811Z,15.70
2019-05-20T22:47:09.194Z,15.70
2019-05-20T22:49:38.743Z,15.70
2019-05-20T22:52:08.102Z,15.70
2019-05-20T22:54:37.450Z,15.70
2019-05-20T22:57:06.886Z,15.60
2019-05-20T22:59:36.298Z,15.60
2019-05-20T23:02:05.704Z,15.60
2019-05-20T23:04:35.108Z,15.60
2019-05-20T23:07:04.485Z,15.60
2019-05-20T23:09:33.937Z,15.60
2019-05-20T23:12:03.332Z,15.50
2019-05-20T23:14:32.735Z,15.50
2019-05-20T23:17:02.089Z,15.50
2019-05-20T23:19:31.447Z,15.50
2019-05-20T23:22:00.852Z,15.50
2019-05-20T23:24:30.245Z,15.50
2019-05-20T23:26:59.623Z,15.50
2019-05-20T23:29:28.932Z,15.50
2019-05-20T23:31:59.927Z,15.50
2019-05-20T23:34:29.265Z,15.40
2019-05-20T23:36:58.626Z,15.40
2019-05-20T23:39:27.971Z,15.40
2019-05-20T23:41:57.332Z,15.40
2019-05-20T23:44:26.682Z,15.40
2019-05-20T23:46:56.076Z,15.40
2019-05-20T23:49:25.464Z,15.40
2019-05-20T23:51:54.779Z,15.30
2019-05-20T23:54:24.138Z,15.30
2019-05-20T23:56:53.477Z,15.30
2019-05-20T23:59:22.845Z,15.30
