createdAt,value
2019-01-12T00:03:46.614Z,12.98
2019-01-12T00:06:27.511Z,10.95
2019-01-12T00:09:08.985Z,11.57
2019-01-12T00:11:49.704Z,10.60
2019-01-12T00:14:30.597Z,11.48
2019-01-12T00:17:12.067Z,13.20
2019-01-12T00:19:52.905Z,11.38
2019-01-12T00:22:33.587Z,11.48
2019-01-12T00:25:15.213Z,9.35
2019-01-12T00:27:56.698Z,7.60
2019-01-12T00:30:37.378Z,12.47
2019-01-12T00:33:18.082Z,7.93
2019-01-12T00:35:58.900Z,8.93
2019-01-12T00:38:39.701Z,12.28
2019-01-12T00:41:21.394Z,10.80
2019-01-12T00:44:02.293Z,10.30
2019-01-12T00:46:43.024Z,9.75
2019-01-12T00:49:24.473Z,10.13
2019-01-12T00:52:06.015Z,10.30
2019-01-12T00:54:46.690Z,11.60
2019-01-12T00:57:28.291Z,9.90
2019-01-12T01:00:09.025Z,8.10
2019-01-12T01:02:49.973Z,9.80
2019-01-12T01:05:31.293Z,9.83
2019-01-12T01:08:12.048Z,7.78
2019-01-12T01:10:52.701Z,12.80
2019-01-12T01:13:33.848Z,9.90
2019-01-12T01:16:15.286Z,10.40
2019-01-12T01:18:56.198Z,9.98
2019-01-12T01:21:36.895Z,9.83
2019-01-12T01:24:17.890Z,10.50
2019-01-12T01:26:59.384Z,8.65
2019-01-12T01:29:41.068Z,11.03
2019-01-12T01:32:22.646Z,8.60
2019-01-12T01:35:04.153Z,8.20
2019-01-12T01:37:45.824Z,4.90
2019-01-12T01:40:27.403Z,7.87
2019-01-12T01:43:08.118Z,8.13
2019-01-12T01:45:49.561Z,11.80
2019-01-12T01:48:30.898Z,9.28
2019-01-12T01:51:12.286Z,9.73
2019-01-12T01:53:53.086Z,6.12
2019-01-12T01:56:34.555Z,9.10
2019-01-12T01:59:15.949Z,10.08
2019-01-12T02:01:56.686Z,8.23
2019-01-12T02:04:37.446Z,9.73
2019-01-12T02:07:18.963Z,9.40
2019-01-12T02:09:59.641Z,11.95
2019-01-12T02:12:40.421Z,8.88
2019-01-12T02:15:21.958Z,9.70
2019-01-12T02:18:02.662Z,8.88
2019-01-12T02:20:43.629Z,10.68
2019-01-12T02:23:25.194Z,9.53
2019-01-12T02:26:06.103Z,3.80
2019-01-12T02:28:47.740Z,9.10
2019-01-12T02:31:29.135Z,8.75
2019-01-12T02:34:10.748Z,9.48
2019-01-12T02:36:52.098Z,5.95
2019-01-12T02:39:32.933Z,7.08
2019-01-12T02:42:13.712Z,11.50
2019-01-12T02:44:55.255Z,7.08
2019-01-12T02:47:36.008Z,16.35
2019-01-12T02:50:16.769Z,6.97
2019-01-12T02:52:57.612Z,10.13
2019-01-12T02:55:38.861Z,5.50
2019-01-12T02:58:19.583Z,8.60
2019-01-12T03:01:00.560Z,6.93
2019-01-12T03:03:41.289Z,5.83
2019-01-12T03:06:22.018Z,6.95
2019-01-12T03:09:04.247Z,7.67
2019-01-12T03:11:45.430Z,7.12
2019-01-12T03:14:26.131Z,5.30
2019-01-12T03:17:07.659Z,10.15
2019-01-12T03:19:49.237Z,9.10
2019-01-12T03:22:30.628Z,8.23
2019-01-12T03:25:17.521Z,7.72
2019-01-12T03:27:55.379Z,5.42
2019-01-12T03:30:36.728Z,9.75
2019-01-12T03:33:17.980Z,5.33
2019-01-12T03:35:59.364Z,8.90
2019-01-12T03:38:40.072Z,7.30
2019-01-12T03:41:21.669Z,7.67
2019-01-12T03:44:03.188Z,7.62
2019-01-12T03:46:44.740Z,6.70
2019-01-12T03:49:25.412Z,6.90
2019-01-12T03:52:06.994Z,5.83
2019-01-12T03:54:48.585Z,6.72
2019-01-12T03:57:30.273Z,7.80
2019-01-12T04:00:11.837Z,7.45
2019-01-12T04:02:53.405Z,7.30
2019-01-12T04:05:34.861Z,7.65
2019-01-12T04:08:16.489Z,7.17
2019-01-12T04:10:58.094Z,6.78
2019-01-12T04:13:39.618Z,7.10
2019-01-12T04:16:21.273Z,7.12
2019-01-12T04:19:02.659Z,6.37
2019-01-12T04:21:43.420Z,7.20
2019-01-12T04:24:24.932Z,7.50
2019-01-12T04:27:05.601Z,6.63
2019-01-12T04:29:46.343Z,8.20
2019-01-12T04:32:27.181Z,7.12
2019-01-12T04:35:08.731Z,6.83
2019-01-12T04:37:49.494Z,8.33
2019-01-12T04:40:30.950Z,8.03
2019-01-12T04:43:11.888Z,6.85
2019-01-12T04:45:53.393Z,10.10
2019-01-12T04:48:34.273Z,8.20
2019-01-12T04:51:15.773Z,5.92
2019-01-12T04:53:56.687Z,6.33
2019-01-12T04:56:37.592Z,6.27
2019-01-12T04:59:18.315Z,7.87
2019-01-12T05:01:59.030Z,4.90
2019-01-12T05:04:40.567Z,6.62
2019-01-12T05:07:22.064Z,7.67
2019-01-12T05:10:02.795Z,8.67
2019-01-12T05:12:44.479Z,7.78
2019-01-12T05:15:25.498Z,6.30
2019-01-12T05:18:06.299Z,6.37
2019-01-12T05:20:47.131Z,8.65
2019-01-12T05:23:28.763Z,7.87
2019-01-12T05:26:09.510Z,7.53
2019-01-12T05:28:50.244Z,5.35
2019-01-12T05:31:31.746Z,6.53
2019-01-12T05:34:13.153Z,6.53
2019-01-12T05:36:53.795Z,6.95
2019-01-12T05:39:34.615Z,7.50
2019-01-12T05:42:15.580Z,6.65
2019-01-12T05:44:56.567Z,6.72
2019-01-12T05:47:37.348Z,6.75
2019-01-12T05:50:18.266Z,6.00
2019-01-12T05:52:58.952Z,6.70
2019-01-12T05:55:40.085Z,7.37
2019-01-12T05:58:20.859Z,5.67
2019-01-12T06:01:02.362Z,6.77
2019-01-12T06:03:43.360Z,7.10
2019-01-12T06:06:24.114Z,6.30
2019-01-12T06:09:05.034Z,6.17
2019-01-12T06:11:46.525Z,6.30
2019-01-12T06:14:27.914Z,7.07
2019-01-12T06:17:08.599Z,4.35
2019-01-12T06:19:50.065Z,6.37
2019-01-12T06:22:30.919Z,6.25
2019-01-12T06:25:12.522Z,8.37
2019-01-12T06:27:53.271Z,6.10
2019-01-12T06:30:34.548Z,6.80
2019-01-12T06:33:16.055Z,6.90
2019-01-12T06:35:57.579Z,4.40
2019-01-12T06:38:39.054Z,5.60
2019-01-12T06:41:20.015Z,6.55
2019-01-12T06:44:00.726Z,5.10
2019-01-12T06:46:41.461Z,6.00
2019-01-12T06:49:22.379Z,6.80
2019-01-12T06:52:03.741Z,6.03
2019-01-12T06:54:44.746Z,6.10
2019-01-12T06:57:25.514Z,6.27
2019-01-12T07:00:06.977Z,6.23
2019-01-12T07:02:47.574Z,6.28
2019-01-12T07:05:28.329Z,4.97
2019-01-12T07:08:09.659Z,6.28
2019-01-12T07:10:51.041Z,5.93
2019-01-12T07:13:32.592Z,5.73
2019-01-12T07:16:13.906Z,5.70
2019-01-12T07:18:55.380Z,6.03
2019-01-12T07:21:36.113Z,4.92
2019-01-12T07:24:16.778Z,4.00
2019-01-12T07:26:58.210Z,4.83
2019-01-12T07:29:39.629Z,5.78
2019-01-12T07:32:21.018Z,5.30
2019-01-12T07:35:02.404Z,7.42
2019-01-12T07:37:43.818Z,5.90
2019-01-12T07:40:24.556Z,5.93
2019-01-12T07:43:05.408Z,4.67
2019-01-12T07:45:46.085Z,6.93
2019-01-12T07:48:26.804Z,4.07
2019-01-12T07:51:07.776Z,3.45
2019-01-12T07:53:49.108Z,4.75
2019-01-12T07:56:29.718Z,5.12
2019-01-12T07:59:11.219Z,7.60
2019-01-12T08:01:52.628Z,5.08
2019-01-12T08:04:34.021Z,6.00
2019-01-12T08:07:14.785Z,8.27
2019-01-12T08:09:56.158Z,5.90
2019-01-12T08:12:37.777Z,6.10
2019-01-12T08:15:19.042Z,5.80
2019-01-12T08:18:00.295Z,7.90
2019-01-12T08:20:41.775Z,5.27
2019-01-12T08:23:23.225Z,6.42
2019-01-12T08:26:04.760Z,5.07
2019-01-12T08:28:45.668Z,6.53
2019-01-12T08:31:26.372Z,7.10
2019-01-12T08:34:07.877Z,5.00
2019-01-12T08:36:48.808Z,5.07
2019-01-12T08:39:29.601Z,9.93
2019-01-12T08:42:10.322Z,5.20
2019-01-12T08:44:51.925Z,6.50
2019-01-12T08:47:33.377Z,4.83
2019-01-12T08:50:14.895Z,7.20
2019-01-12T08:52:55.595Z,5.27
2019-01-12T08:55:37.051Z,7.53
2019-01-12T08:58:17.753Z,8.03
2019-01-12T09:00:59.272Z,9.48
2019-01-12T09:03:39.982Z,7.50
2019-01-12T09:06:21.404Z,7.40
2019-01-12T09:09:02.630Z,7.75
2019-01-12T09:11:43.347Z,13.90
2019-01-12T09:14:24.018Z,5.60
2019-01-12T09:17:04.971Z,7.40
2019-01-12T09:19:46.478Z,7.27
2019-01-12T09:22:27.305Z,7.00
2019-01-12T09:25:08.737Z,7.97
2019-01-12T09:27:50.194Z,7.28
2019-01-12T09:30:30.966Z,7.27
2019-01-12T09:33:11.732Z,8.03
2019-01-12T09:35:53.251Z,8.83
2019-01-12T09:38:34.662Z,8.10
2019-01-12T09:41:16.218Z,5.10
2019-01-12T09:43:57.077Z,8.90
2019-01-12T09:46:37.825Z,9.90
2019-01-12T09:49:18.590Z,8.23
2019-01-12T09:52:00.091Z,7.15
2019-01-12T09:54:41.615Z,5.90
2019-01-12T09:57:22.405Z,7.73
2019-01-12T10:00:03.886Z,6.50
2019-01-12T10:02:45.474Z,6.55
2019-01-12T10:05:26.189Z,6.80
2019-01-12T10:08:07.785Z,6.25
2019-01-12T10:10:48.743Z,6.80
2019-01-12T10:13:30.329Z,7.93
2019-01-12T10:16:11.651Z,9.10
2019-01-12T10:18:52.430Z,9.63
2019-01-12T10:21:33.135Z,8.60
2019-01-12T10:24:14.446Z,7.53
2019-01-12T10:26:58.716Z,7.92
2019-01-12T10:29:37.726Z,6.97
2019-01-12T10:32:19.306Z,5.92
2019-01-12T10:34:59.997Z,6.50
2019-01-12T10:37:41.491Z,6.25
2019-01-12T10:40:22.248Z,6.40
2019-01-12T10:43:02.929Z,7.47
2019-01-12T10:45:44.339Z,7.17
2019-01-12T10:48:25.909Z,6.00
2019-01-12T10:51:07.332Z,6.83
2019-01-12T10:53:47.978Z,7.53
2019-01-12T10:56:29.300Z,6.80
2019-01-12T10:59:10.082Z,7.37
2019-01-12T11:01:51.320Z,7.20
2019-01-12T11:04:32.001Z,8.00
2019-01-12T11:07:12.618Z,7.10
2019-01-12T11:09:53.962Z,8.63
2019-01-12T11:12:35.288Z,7.30
2019-01-12T11:15:17.111Z,9.70
2019-01-12T11:17:58.489Z,8.10
2019-01-12T11:20:40.181Z,8.30
2019-01-12T11:23:21.690Z,8.87
2019-01-12T11:26:03.201Z,9.00
2019-01-12T11:28:44.025Z,6.77
2019-01-12T11:31:24.836Z,9.37
2019-01-12T11:34:05.745Z,7.53
2019-01-12T11:36:46.646Z,7.33
2019-01-12T11:39:27.525Z,7.23
2019-01-12T11:42:08.431Z,5.90
2019-01-12T11:44:49.166Z,6.50
2019-01-12T11:47:30.039Z,7.50
2019-01-12T11:53:16.546Z,9.20
2019-01-12T11:55:57.951Z,8.17
2019-01-12T11:58:38.826Z,4.47
2019-01-12T12:01:20.014Z,9.67
2019-01-12T12:04:01.293Z,6.60
2019-01-12T12:06:42.823Z,8.60
2019-01-12T12:09:23.633Z,5.40
2019-01-12T12:12:05.108Z,9.40
2019-01-12T12:14:46.609Z,10.17
2019-01-12T12:17:28.241Z,9.53
2019-01-12T12:20:09.649Z,8.67
2019-01-12T12:22:51.274Z,10.27
2019-01-12T12:25:32.000Z,12.10
2019-01-12T12:28:13.569Z,9.20
2019-01-12T12:30:54.397Z,9.03
2019-01-12T12:33:36.002Z,8.70
2019-01-12T12:36:16.848Z,7.90
2019-01-12T12:38:58.377Z,7.90
2019-01-12T12:41:39.918Z,6.57
2019-01-12T12:44:21.248Z,7.30
2019-01-12T12:47:02.118Z,8.60
2019-01-12T12:49:43.595Z,7.20
2019-01-12T12:52:25.193Z,8.53
2019-01-12T12:55:05.932Z,7.50
2019-01-12T12:57:47.519Z,7.27
2019-01-12T13:00:28.348Z,7.47
2019-01-12T13:03:09.061Z,6.23
2019-01-12T13:05:50.677Z,9.23
2019-01-12T13:08:31.698Z,7.77
2019-01-12T13:11:13.126Z,7.70
2019-01-12T13:13:53.914Z,6.67
2019-01-12T13:16:35.492Z,7.60
2019-01-12T13:19:16.273Z,6.00
2019-01-12T13:21:57.665Z,9.57
2019-01-12T13:24:38.941Z,4.00
2019-01-12T13:27:20.509Z,6.50
2019-01-12T13:30:01.990Z,4.40
2019-01-12T13:35:48.718Z,4.50
2019-01-12T13:38:30.096Z,6.17
2019-01-12T13:41:10.894Z,3.90
2019-01-12T13:43:52.534Z,6.03
2019-01-12T13:46:33.197Z,5.27
2019-01-12T13:49:14.588Z,6.07
2019-01-12T13:51:55.494Z,4.53
2019-01-12T13:54:36.793Z,6.20
2019-01-12T13:57:17.459Z,5.07
2019-01-12T13:59:58.250Z,8.73
2019-01-12T14:02:39.879Z,7.60
2019-01-12T14:05:21.259Z,8.23
2019-01-12T14:08:02.817Z,6.77
2019-01-12T14:10:43.455Z,7.03
2019-01-12T14:13:24.262Z,5.30
2019-01-12T14:18:48.777Z,6.87
2019-01-12T14:21:29.545Z,8.37
2019-01-12T14:24:10.982Z,6.57
2019-01-12T14:26:52.577Z,7.50
2019-01-12T14:29:33.441Z,7.23
2019-01-12T14:32:14.181Z,7.43
2019-01-12T14:34:54.832Z,6.23
2019-01-12T14:37:36.395Z,8.20
2019-01-12T14:40:17.881Z,7.37
2019-01-12T14:42:59.422Z,6.87
2019-01-12T14:45:40.886Z,6.90
2019-01-12T14:48:22.492Z,7.73
2019-01-12T14:51:04.160Z,7.03
2019-01-12T14:53:45.692Z,5.97
2019-01-12T14:56:26.350Z,6.87
2019-01-12T14:59:07.632Z,9.10
2019-01-12T15:01:48.462Z,7.37
2019-01-12T15:04:29.124Z,7.80
2019-01-12T15:07:09.851Z,8.43
2019-01-12T15:09:50.461Z,6.30
2019-01-12T15:12:31.830Z,5.83
2019-01-12T15:15:13.234Z,8.77
2019-01-12T15:17:54.796Z,6.60
2019-01-12T15:20:36.286Z,7.20
2019-01-12T15:23:17.698Z,5.20
2019-01-12T15:25:59.230Z,4.40
2019-01-12T15:28:40.745Z,7.73
2019-01-12T15:31:21.634Z,9.20
2019-01-12T15:34:03.241Z,6.20
2019-01-12T15:36:44.550Z,7.93
2019-01-12T15:39:25.158Z,6.37
2019-01-12T15:42:06.638Z,6.73
2019-01-12T15:44:47.950Z,6.47
2019-01-12T15:47:29.268Z,7.23
2019-01-12T15:50:10.833Z,8.77
2019-01-12T15:52:51.638Z,7.80
2019-01-12T15:55:32.420Z,5.30
2019-01-12T15:58:16.356Z,8.97
2019-01-12T16:00:56.527Z,7.63
2019-01-12T16:03:38.007Z,6.60
2019-01-12T16:06:18.752Z,5.43
2019-01-12T16:09:00.250Z,5.27
2019-01-12T16:11:41.039Z,3.63
2019-01-12T16:14:22.549Z,6.23
2019-01-12T16:17:04.165Z,7.70
2019-01-12T16:19:45.705Z,7.40
2019-01-12T16:22:26.765Z,8.73
2019-01-12T16:25:07.517Z,5.27
2019-01-12T16:27:49.035Z,7.10
2019-01-12T16:30:30.466Z,5.37
2019-01-12T16:33:12.011Z,5.60
2019-01-12T16:35:53.595Z,6.77
2019-01-12T16:38:34.349Z,9.10
2019-01-12T16:41:15.080Z,6.47
2019-01-12T16:43:56.390Z,7.00
2019-01-12T16:46:37.230Z,5.70
2019-01-12T16:49:18.794Z,6.43
2019-01-12T16:51:59.809Z,6.30
2019-01-12T16:54:41.413Z,7.10
2019-01-12T16:57:23.060Z,5.33
2019-01-12T17:00:03.929Z,6.60
2019-01-12T17:02:45.306Z,4.00
2019-01-12T17:05:26.927Z,5.50
2019-01-12T17:08:07.878Z,5.70
2019-01-12T17:10:48.816Z,4.27
2019-01-12T17:13:29.573Z,8.10
2019-01-12T17:16:11.219Z,7.50
2019-01-12T17:18:51.886Z,5.83
2019-01-12T17:21:32.827Z,7.10
2019-01-12T17:24:14.183Z,4.83
2019-01-12T17:26:54.965Z,4.50
2019-01-12T17:29:35.700Z,7.53
2019-01-12T17:32:16.401Z,7.00
2019-01-12T17:34:57.205Z,5.63
2019-01-12T17:37:38.532Z,8.10
2019-01-12T17:40:19.830Z,6.28
2019-01-12T17:43:01.437Z,6.00
2019-01-12T17:45:42.273Z,7.73
2019-01-12T17:48:23.814Z,3.37
2019-01-12T17:51:04.410Z,5.90
2019-01-12T17:53:45.242Z,5.90
2019-01-12T17:56:25.920Z,6.63
2019-01-12T17:59:07.389Z,6.57
2019-01-12T18:01:48.426Z,6.17
2019-01-12T18:04:29.814Z,8.60
2019-01-12T18:07:11.124Z,5.37
2019-01-12T18:09:52.698Z,8.10
2019-01-12T18:12:33.410Z,6.77
2019-01-12T18:15:14.025Z,7.40
2019-01-12T18:17:54.693Z,6.93
2019-01-12T18:20:36.169Z,6.40
2019-01-12T18:23:17.636Z,9.43
2019-01-12T18:25:59.101Z,7.23
2019-01-12T18:28:40.599Z,4.93
2019-01-12T18:31:22.015Z,7.40
2019-01-12T18:34:02.696Z,7.10
2019-01-12T18:36:43.369Z,6.60
2019-01-12T18:39:24.085Z,6.40
2019-01-12T18:42:05.562Z,5.70
2019-01-12T18:44:47.102Z,4.87
2019-01-12T18:47:27.882Z,6.20
2019-01-12T18:50:08.582Z,6.47
2019-01-12T18:52:49.408Z,4.60
2019-01-12T18:55:30.092Z,7.60
2019-01-12T18:58:11.628Z,6.50
2019-01-12T19:00:53.166Z,7.13
2019-01-12T19:03:34.729Z,4.30
2019-01-12T19:06:16.198Z,6.70
2019-01-12T19:08:57.852Z,7.50
2019-01-12T19:11:38.539Z,9.50
2019-01-12T19:14:19.989Z,5.13
2019-01-12T19:17:00.816Z,6.13
2019-01-12T19:19:41.602Z,7.90
2019-01-12T19:22:22.253Z,4.27
2019-01-12T19:25:03.866Z,4.70
2019-01-12T19:27:45.440Z,5.65
2019-01-12T19:30:26.153Z,6.23
2019-01-12T19:33:06.899Z,6.07
2019-01-12T19:35:48.413Z,3.93
2019-01-12T19:38:29.844Z,5.00
2019-01-12T19:41:10.618Z,5.80
2019-01-12T19:43:51.515Z,5.00
2019-01-12T19:46:32.199Z,4.60
2019-01-12T19:49:13.292Z,5.10
2019-01-12T19:51:54.330Z,4.17
2019-01-12T19:54:35.178Z,4.30
2019-01-12T19:57:16.637Z,3.57
2019-01-12T19:59:57.318Z,4.30
2019-01-12T20:02:38.419Z,4.73
2019-01-12T20:05:19.870Z,2.93
2019-01-12T20:08:01.348Z,4.30
2019-01-12T20:10:42.031Z,3.87
2019-01-12T20:13:23.846Z,3.43
2019-01-12T20:16:04.639Z,3.00
2019-01-12T20:18:46.019Z,3.30
2019-01-12T20:21:26.958Z,2.67
2019-01-12T20:24:08.257Z,3.90
2019-01-12T20:26:48.970Z,3.27
2019-01-12T20:29:30.482Z,2.67
2019-01-12T20:32:12.029Z,3.93
2019-01-12T20:34:53.464Z,2.23
2019-01-12T20:37:34.290Z,2.80
2019-01-12T20:40:15.001Z,2.40
2019-01-12T20:42:56.418Z,3.07
2019-01-12T20:45:37.278Z,2.00
2019-01-12T20:48:18.057Z,2.10
2019-01-12T20:50:59.154Z,2.57
2019-01-12T20:53:40.670Z,1.50
2019-01-12T20:56:22.337Z,1.40
2019-01-12T20:59:03.140Z,2.40
2019-01-12T21:01:44.063Z,1.83
2019-01-12T21:04:25.649Z,2.50
2019-01-12T21:07:07.022Z,2.03
2019-01-12T21:09:47.656Z,3.27
2019-01-12T21:12:29.102Z,1.83
2019-01-12T21:15:09.931Z,2.03
2019-01-12T21:17:51.449Z,1.67
2019-01-12T21:20:32.182Z,1.70
2019-01-12T21:23:12.840Z,1.53
2019-01-12T21:25:54.401Z,2.40
2019-01-12T21:28:35.139Z,2.40
2019-01-12T21:31:16.530Z,1.20
2019-01-12T21:33:57.982Z,1.30
2019-01-12T21:36:38.946Z,1.63
2019-01-12T21:39:20.487Z,8.43
2019-01-12T21:42:02.057Z,1.20
2019-01-12T21:44:42.726Z,3.30
2019-01-12T21:47:23.524Z,1.90
2019-01-12T21:50:05.055Z,1.30
2019-01-12T21:52:45.900Z,1.40
2019-01-12T21:55:27.306Z,1.93
2019-01-12T21:58:08.692Z,1.90
2019-01-12T22:00:49.545Z,1.67
2019-01-12T22:03:30.419Z,1.73
2019-01-12T22:06:11.972Z,1.47
2019-01-12T22:08:52.798Z,3.67
2019-01-12T22:11:33.465Z,1.50
2019-01-12T22:14:14.838Z,1.83
2019-01-12T22:16:56.425Z,1.53
2019-01-12T22:19:37.093Z,1.40
2019-01-12T22:22:18.666Z,1.40
2019-01-12T22:24:59.931Z,2.10
2019-01-12T22:27:40.816Z,1.60
2019-01-12T22:30:21.672Z,1.40
2019-01-12T22:33:02.337Z,1.30
2019-01-12T22:35:43.000Z,1.30
2019-01-12T22:38:23.614Z,1.20
2019-01-12T22:41:05.125Z,1.23
2019-01-12T22:43:45.849Z,1.27
2019-01-12T22:46:26.821Z,1.20
2019-01-12T22:49:07.625Z,1.60
2019-01-12T22:51:49.046Z,1.27
2019-01-12T22:54:30.643Z,1.20
2019-01-12T22:57:11.547Z,1.40
2019-01-12T22:59:56.919Z,1.30
2019-01-12T23:02:35.216Z,1.13
2019-01-12T23:05:15.922Z,1.43
2019-01-12T23:07:56.865Z,1.80
2019-01-12T23:10:38.214Z,2.13
2019-01-12T23:13:19.067Z,1.30
2019-01-12T23:16:00.350Z,1.53
2019-01-12T23:18:41.755Z,1.10
2019-01-12T23:21:22.485Z,1.43
2019-01-12T23:24:03.194Z,1.10
2019-01-12T23:26:43.872Z,2.10
2019-01-12T23:29:24.539Z,1.03
2019-01-12T23:32:05.411Z,1.10
2019-01-12T23:34:46.843Z,1.47
2019-01-12T23:37:27.563Z,1.17
2019-01-12T23:40:08.461Z,1.00
2019-01-12T23:42:50.083Z,1.00
2019-01-12T23:45:30.696Z,1.30
2019-01-12T23:48:11.376Z,1.80
2019-01-12T23:50:52.977Z,1.37
2019-01-12T23:53:34.578Z,1.07
2019-01-12T23:56:16.094Z,1.10
2019-01-12T23:58:57.565Z,1.43
