createdAt,value
2023-01-21T00:00:50.327Z,96.69
2023-01-21T00:03:53.294Z,96.38
2023-01-21T00:06:55.998Z,96.54
2023-01-21T00:09:58.881Z,97.53
2023-01-21T00:13:02.082Z,97.15
2023-01-21T00:16:05.943Z,97.36
2023-01-21T00:19:08.593Z,97.54
2023-01-21T00:22:11.449Z,97.64
2023-01-21T00:25:14.165Z,97.34
2023-01-21T00:28:17.145Z,97.66
2023-01-21T00:31:19.861Z,97.90
2023-01-21T00:34:22.788Z,97.91
2023-01-21T00:37:25.477Z,98.08
2023-01-21T00:40:28.384Z,98.09
2023-01-21T00:43:31.588Z,97.89
2023-01-21T00:46:34.582Z,97.52
2023-01-21T00:49:37.488Z,97.62
2023-01-21T00:52:40.483Z,97.89
2023-01-21T00:55:43.016Z,98.16
2023-01-21T00:58:46.495Z,98.16
2023-01-21T01:01:49.404Z,97.96
2023-01-21T01:04:52.468Z,98.58
2023-01-21T01:07:55.077Z,98.07
2023-01-21T01:10:58.242Z,98.19
2023-01-21T01:14:00.908Z,98.54
2023-01-21T01:17:04.831Z,98.21
2023-01-21T01:20:09.166Z,98.31
2023-01-21T01:23:12.076Z,98.08
2023-01-21T01:26:17.252Z,97.84
2023-01-21T01:29:20.380Z,97.79
2023-01-21T01:32:22.984Z,98.54
2023-01-21T01:35:25.896Z,98.15
2023-01-21T01:38:28.685Z,98.35
2023-01-21T01:41:35.174Z,98.55
2023-01-21T01:44:56.422Z,98.46
2023-01-21T01:48:06.251Z,98.57
2023-01-21T01:51:09.697Z,98.72
2023-01-21T01:54:16.569Z,99.13
2023-01-21T01:57:23.803Z,98.88
2023-01-21T02:00:28.314Z,98.49
2023-01-21T02:03:46.883Z,98.94
2023-01-21T02:06:52.467Z,98.86
2023-01-21T02:09:55.670Z,99.41
2023-01-21T02:12:58.687Z,98.95
2023-01-21T02:16:13.472Z,99.22
2023-01-21T02:19:34.955Z,99.14
2023-01-21T02:22:52.636Z,99.47
2023-01-21T02:26:24.751Z,99.69
2023-01-21T02:29:42.261Z,99.79
2023-01-21T02:33:27.932Z,99.81
2023-01-21T02:36:36.590Z,100.00
2023-01-21T02:40:06.413Z,100.00
2023-01-21T02:43:23.332Z,100.00
2023-01-21T02:46:33.769Z,99.66
2023-01-21T02:49:55.597Z,99.31
2023-01-21T02:53:00.272Z,99.92
2023-01-21T02:56:17.314Z,100.00
2023-01-21T02:59:20.297Z,100.00
2023-01-21T03:02:32.013Z,100.00
2023-01-21T03:05:53.167Z,100.00
2023-01-21T03:09:03.279Z,100.00
2023-01-21T03:12:14.375Z,100.00
2023-01-21T03:15:48.114Z,100.00
2023-01-21T03:18:56.715Z,100.00
2023-01-21T03:22:01.840Z,100.00
2023-01-21T03:25:08.215Z,100.00
2023-01-21T03:28:18.186Z,100.00
2023-01-21T03:31:25.852Z,100.00
2023-01-21T03:34:31.223Z,100.00
2023-01-21T03:37:41.629Z,100.00
2023-01-21T03:40:54.861Z,100.00
2023-01-21T03:43:58.461Z,100.00
2023-01-21T03:47:06.843Z,100.00
2023-01-21T03:50:12.727Z,100.00
2023-01-21T03:53:15.439Z,100.00
2023-01-21T03:56:18.428Z,100.00
2023-01-21T03:59:21.214Z,100.00
2023-01-21T04:02:24.186Z,100.00
2023-01-21T04:05:27.162Z,100.00
2023-01-21T04:08:29.825Z,100.00
2023-01-21T04:11:33.493Z,100.00
2023-01-21T04:14:36.265Z,100.00
2023-01-21T04:17:39.327Z,100.00
2023-01-21T04:20:41.990Z,100.00
2023-01-21T04:23:44.925Z,100.00
2023-01-21T04:26:47.492Z,100.00
2023-01-21T04:29:50.576Z,100.00
2023-01-21T04:32:53.159Z,100.00
2023-01-21T04:35:59.882Z,100.00
2023-01-21T04:39:03.013Z,100.00
2023-01-21T04:42:05.983Z,100.00
2023-01-21T04:45:09.147Z,100.00
2023-01-21T04:48:12.134Z,100.00
2023-01-21T04:51:14.862Z,100.00
2023-01-21T04:54:17.825Z,100.00
2023-01-21T04:57:20.462Z,100.00
2023-01-21T05:00:23.431Z,100.00
2023-01-21T05:03:27.697Z,100.00
2023-01-21T05:06:30.758Z,100.00
2023-01-21T05:09:33.491Z,100.00
2023-01-21T05:12:36.401Z,100.00
2023-01-21T05:15:39.131Z,100.00
2023-01-21T05:18:42.095Z,100.00
2023-01-21T05:21:44.678Z,100.00
2023-01-21T05:24:47.519Z,100.00
2023-01-21T05:27:54.592Z,100.00
2023-01-21T05:31:02.047Z,100.00
2023-01-21T05:34:04.773Z,100.00
2023-01-21T05:37:07.712Z,100.00
2023-01-21T05:40:11.118Z,100.00
2023-01-21T05:43:14.140Z,100.00
2023-01-21T05:46:18.100Z,100.00
2023-01-21T05:49:21.084Z,100.00
2023-01-21T05:52:23.739Z,100.00
2023-01-21T05:55:26.635Z,100.00
2023-01-21T05:58:29.233Z,100.00
2023-01-21T06:01:32.141Z,100.00
2023-01-21T06:04:35.098Z,100.00
2023-01-21T06:07:37.682Z,100.00
2023-01-21T06:10:40.581Z,100.00
2023-01-21T06:13:43.275Z,100.00
2023-01-21T06:16:46.217Z,100.00
2023-01-21T06:19:49.254Z,100.00
2023-01-21T06:22:52.241Z,100.00
2023-01-21T06:25:59.812Z,100.00
2023-01-21T06:29:02.900Z,100.00
2023-01-21T06:32:06.270Z,100.00
2023-01-21T06:35:09.478Z,100.00
2023-01-21T06:38:12.085Z,100.00
2023-01-21T06:41:15.271Z,100.00
2023-01-21T06:44:17.926Z,100.00
2023-01-21T06:47:20.952Z,100.00
2023-01-21T06:50:23.537Z,100.00
2023-01-21T06:53:26.471Z,100.00
2023-01-21T06:56:29.715Z,100.00
2023-01-21T06:59:32.697Z,100.00
2023-01-21T07:02:35.449Z,100.00
2023-01-21T07:05:38.680Z,100.00
2023-01-21T07:08:41.359Z,100.00
2023-01-21T07:11:44.397Z,100.00
2023-01-21T07:14:47.036Z,100.00
2023-01-21T07:17:50.188Z,100.00
2023-01-21T07:20:53.475Z,100.00
2023-01-21T07:23:56.757Z,100.00
2023-01-21T07:26:59.444Z,100.00
2023-01-21T07:30:02.393Z,100.00
2023-01-21T07:33:07.518Z,100.00
2023-01-21T07:36:10.544Z,100.00
2023-01-21T07:39:13.269Z,100.00
2023-01-21T07:42:16.347Z,100.00
2023-01-21T07:45:20.227Z,100.00
2023-01-21T07:48:23.179Z,100.00
2023-01-21T07:51:25.995Z,100.00
2023-01-21T07:54:29.123Z,100.00
2023-01-21T07:57:31.716Z,100.00
2023-01-21T08:00:34.703Z,100.00
2023-01-21T08:03:38.065Z,100.00
2023-01-21T08:06:43.463Z,100.00
2023-01-21T08:09:46.940Z,100.00
2023-01-21T08:12:49.603Z,100.00
2023-01-21T08:15:55.838Z,100.00
2023-01-21T08:18:58.538Z,100.00
2023-01-21T08:22:01.577Z,100.00
2023-01-21T08:25:07.579Z,100.00
2023-01-21T08:28:10.711Z,100.00
2023-01-21T08:31:13.697Z,100.00
2023-01-21T08:34:16.790Z,100.00
2023-01-21T08:37:19.389Z,100.00
2023-01-21T08:40:23.981Z,100.00
2023-01-21T08:43:26.985Z,100.00
2023-01-21T08:46:29.903Z,100.00
2023-01-21T08:49:32.520Z,100.00
2023-01-21T08:52:35.609Z,100.00
2023-01-21T08:55:38.323Z,100.00
2023-01-21T08:58:41.839Z,100.00
2023-01-21T09:01:44.399Z,100.00
2023-01-21T09:04:47.504Z,100.00
2023-01-21T09:07:50.175Z,100.00
2023-01-21T09:11:03.586Z,100.00
2023-01-21T09:14:06.818Z,100.00
2023-01-21T09:17:10.857Z,99.53
2023-01-21T09:20:16.276Z,99.56
2023-01-21T09:23:25.458Z,99.76
2023-01-21T09:26:28.627Z,99.35
2023-01-21T09:29:31.519Z,99.71
2023-01-21T09:32:34.197Z,99.61
2023-01-21T09:35:37.206Z,100.00
2023-01-21T09:38:43.221Z,100.00
2023-01-21T09:41:51.329Z,100.00
2023-01-21T09:44:57.226Z,100.00
2023-01-21T09:48:01.348Z,100.00
2023-01-21T09:51:13.460Z,100.00
2023-01-21T09:54:26.429Z,100.00
2023-01-21T09:57:51.337Z,100.00
2023-01-21T10:01:03.632Z,100.00
2023-01-21T10:04:46.049Z,100.00
2023-01-21T10:07:53.518Z,99.64
2023-01-21T10:10:56.508Z,99.74
2023-01-21T10:14:02.248Z,99.14
2023-01-21T10:17:13.826Z,100.00
2023-01-21T10:20:30.365Z,100.00
2023-01-21T10:23:33.568Z,100.00
2023-01-21T10:26:36.263Z,100.00
2023-01-21T10:29:41.894Z,100.00
2023-01-21T10:32:45.385Z,100.00
2023-01-21T10:36:26.853Z,100.00
2023-01-21T10:39:56.336Z,100.00
2023-01-21T10:43:08.095Z,100.00
2023-01-21T10:46:23.824Z,100.00
2023-01-21T10:49:49.980Z,99.17
2023-01-21T10:53:08.006Z,99.92
2023-01-21T10:56:34.336Z,100.00
2023-01-21T10:59:39.539Z,100.00
2023-01-21T11:02:42.660Z,99.23
2023-01-21T11:05:46.085Z,98.52
2023-01-21T11:08:54.475Z,99.75
2023-01-21T11:11:57.358Z,100.00
2023-01-21T11:15:13.594Z,100.00
2023-01-21T11:18:31.278Z,100.00
2023-01-21T11:21:34.225Z,100.00
2023-01-21T11:24:45.803Z,100.00
2023-01-21T11:27:48.928Z,99.89
2023-01-21T11:31:04.767Z,100.00
2023-01-21T11:34:14.427Z,100.00
2023-01-21T11:37:28.776Z,100.00
2023-01-21T11:40:31.923Z,100.00
2023-01-21T11:43:40.685Z,100.00
2023-01-21T11:46:44.157Z,100.00
2023-01-21T11:49:48.158Z,100.00
2023-01-21T11:53:13.466Z,100.00
2023-01-21T11:56:16.869Z,100.00
2023-01-21T11:59:22.719Z,100.00
2023-01-21T12:02:29.395Z,100.00
2023-01-21T12:05:33.714Z,100.00
2023-01-21T12:08:38.758Z,100.00
2023-01-21T12:11:41.751Z,100.00
2023-01-21T12:14:54.291Z,97.73
2023-01-21T12:18:29.949Z,99.27
2023-01-21T12:21:50.880Z,100.00
2023-01-21T12:24:59.640Z,100.00
2023-01-21T12:28:17.687Z,100.00
2023-01-21T12:31:35.732Z,100.00
2023-01-21T12:34:45.375Z,100.00
2023-01-21T12:37:59.327Z,100.00
2023-01-21T12:41:27.527Z,100.00
2023-01-21T12:44:48.118Z,100.00
2023-01-21T12:47:57.623Z,100.00
2023-01-21T12:51:15.066Z,100.00
2023-01-21T12:54:42.918Z,100.00
2023-01-21T12:57:56.809Z,100.00
2023-01-21T13:01:09.897Z,100.00
2023-01-21T13:04:36.580Z,100.00
2023-01-21T13:08:17.050Z,100.00
2023-01-21T13:11:40.753Z,100.00
2023-01-21T13:14:48.450Z,100.00
2023-01-21T13:17:57.450Z,100.00
2023-01-21T13:21:46.272Z,100.00
2023-01-21T13:25:21.818Z,100.00
2023-01-21T13:28:53.642Z,100.00
2023-01-21T13:32:29.177Z,100.00
2023-01-21T13:35:41.114Z,100.00
2023-01-21T13:38:53.116Z,100.00
2023-01-21T13:41:55.804Z,100.00
2023-01-21T13:45:21.685Z,100.00
2023-01-21T13:49:05.470Z,100.00
2023-01-21T13:52:15.215Z,100.00
2023-01-21T13:55:29.766Z,100.00
2023-01-21T13:59:07.684Z,100.00
2023-01-21T14:02:31.950Z,100.00
2023-01-21T14:05:41.234Z,100.00
2023-01-21T14:08:50.896Z,100.00
2023-01-21T14:12:03.672Z,100.00
2023-01-21T14:15:23.761Z,100.00
2023-01-21T14:18:45.188Z,100.00
2023-01-21T14:21:58.475Z,100.00
2023-01-21T14:25:24.306Z,100.00
2023-01-21T14:28:33.373Z,100.00
2023-01-21T14:31:42.434Z,100.00
2023-01-21T14:35:05.501Z,100.00
2023-01-21T14:38:24.932Z,100.00
2023-01-21T14:41:54.326Z,100.00
2023-01-21T14:45:05.575Z,100.00
2023-01-21T14:48:34.884Z,100.00
2023-01-21T14:51:49.778Z,100.00
2023-01-21T14:54:52.584Z,100.00
2023-01-21T14:57:57.300Z,100.00
2023-01-21T15:01:00.210Z,100.00
2023-01-21T15:04:08.535Z,100.00
2023-01-21T15:07:18.100Z,100.00
2023-01-21T15:10:30.733Z,100.00
2023-01-21T15:13:33.290Z,100.00
2023-01-21T15:16:39.273Z,100.00
2023-01-21T15:19:42.096Z,100.00
2023-01-21T15:22:48.212Z,100.00
2023-01-21T15:26:07.274Z,100.00
2023-01-21T15:29:34.026Z,100.00
2023-01-21T15:32:41.073Z,100.00
2023-01-21T15:35:44.365Z,100.00
2023-01-21T15:38:48.966Z,100.00
2023-01-21T15:42:10.458Z,100.00
2023-01-21T15:45:26.554Z,100.00
2023-01-21T15:48:47.409Z,100.00
2023-01-21T15:52:15.684Z,100.00
2023-01-21T15:55:44.204Z,100.00
2023-01-21T15:59:02.512Z,100.00
2023-01-21T16:02:17.227Z,100.00
2023-01-21T16:05:59.433Z,100.00
2023-01-21T16:09:08.691Z,100.00
2023-01-21T16:12:11.558Z,100.00
2023-01-21T16:15:36.139Z,100.00
2023-01-21T16:19:23.688Z,100.00
2023-01-21T16:22:31.183Z,100.00
2023-01-21T16:25:34.143Z,100.00
2023-01-21T16:28:45.117Z,100.00
2023-01-21T16:32:00.076Z,100.00
2023-01-21T16:35:03.283Z,100.00
2023-01-21T16:38:06.193Z,100.00
2023-01-21T16:41:08.869Z,100.00
2023-01-21T16:44:16.611Z,100.00
2023-01-21T16:47:44.036Z,100.00
2023-01-21T16:50:48.661Z,100.00
2023-01-21T16:54:14.131Z,100.00
2023-01-21T16:57:17.230Z,100.00
2023-01-21T17:00:23.889Z,100.00
2023-01-21T17:03:28.117Z,100.00
2023-01-21T17:06:31.924Z,100.00
2023-01-21T17:09:37.155Z,100.00
2023-01-21T17:12:39.791Z,100.00
2023-01-21T17:16:02.851Z,100.00
2023-01-21T17:19:24.434Z,100.00
2023-01-21T17:22:33.047Z,100.00
2023-01-21T17:25:37.131Z,100.00
2023-01-21T17:28:47.641Z,100.00
2023-01-21T17:32:15.087Z,100.00
2023-01-21T17:35:22.802Z,100.00
2023-01-21T17:38:30.269Z,100.00
2023-01-21T17:41:38.107Z,100.00
2023-01-21T17:44:46.379Z,100.00
2023-01-21T17:48:08.640Z,100.00
2023-01-21T17:51:14.820Z,100.00
2023-01-21T17:54:29.517Z,100.00
2023-01-21T17:57:34.356Z,100.00
2023-01-21T18:00:41.884Z,100.00
2023-01-21T18:03:45.212Z,100.00
2023-01-21T18:06:48.149Z,100.00
2023-01-21T18:09:52.521Z,100.00
2023-01-21T18:12:57.066Z,100.00
2023-01-21T18:16:00.080Z,100.00
2023-01-21T18:19:03.048Z,100.00
2023-01-21T18:22:07.369Z,100.00
2023-01-21T18:25:12.553Z,100.00
2023-01-21T18:28:21.009Z,100.00
2023-01-21T18:31:24.019Z,100.00
2023-01-21T18:34:27.160Z,100.00
2023-01-21T18:37:29.849Z,100.00
2023-01-21T18:40:32.976Z,100.00
2023-01-21T18:43:35.800Z,100.00
2023-01-21T18:46:42.274Z,100.00
2023-01-21T18:49:45.524Z,100.00
2023-01-21T18:52:50.393Z,100.00
2023-01-21T18:55:54.487Z,100.00
2023-01-21T18:58:57.667Z,100.00
2023-01-21T19:02:00.328Z,100.00
2023-01-21T19:05:03.914Z,100.00
2023-01-21T19:08:14.349Z,100.00
2023-01-21T19:11:18.128Z,100.00
2023-01-21T19:14:21.061Z,100.00
2023-01-21T19:17:26.540Z,100.00
2023-01-21T19:20:29.701Z,100.00
2023-01-21T19:23:32.731Z,100.00
2023-01-21T19:26:36.240Z,100.00
2023-01-21T19:29:39.453Z,100.00
2023-01-21T19:32:42.218Z,100.00
2023-01-21T19:35:46.888Z,100.00
2023-01-21T19:38:58.442Z,100.00
2023-01-21T19:42:08.503Z,100.00
2023-01-21T19:45:12.229Z,100.00
2023-01-21T19:48:18.202Z,100.00
2023-01-21T19:51:21.111Z,100.00
2023-01-21T19:54:24.096Z,100.00
2023-01-21T19:57:29.549Z,100.00
2023-01-21T20:00:35.054Z,100.00
2023-01-21T20:03:40.073Z,100.00
2023-01-21T20:06:48.453Z,100.00
2023-01-21T20:09:51.572Z,100.00
2023-01-21T20:12:55.173Z,100.00
2023-01-21T20:16:02.775Z,100.00
2023-01-21T20:19:06.560Z,100.00
2023-01-21T20:22:12.306Z,100.00
2023-01-21T20:25:20.560Z,100.00
2023-01-21T20:28:26.730Z,100.00
2023-01-21T20:31:33.714Z,100.00
2023-01-21T20:34:37.633Z,100.00
2023-01-21T20:37:40.910Z,100.00
2023-01-21T20:40:43.995Z,100.00
2023-01-21T20:43:47.385Z,100.00
2023-01-21T20:46:50.353Z,100.00
2023-01-21T20:49:52.889Z,100.00
2023-01-21T20:52:56.677Z,100.00
2023-01-21T20:56:03.067Z,100.00
2023-01-21T20:59:06.184Z,100.00
2023-01-21T21:02:12.411Z,100.00
2023-01-21T21:05:19.337Z,100.00
2023-01-21T21:08:22.359Z,100.00
2023-01-21T21:11:25.639Z,100.00
2023-01-21T21:14:28.432Z,100.00
2023-01-21T21:17:31.557Z,100.00
2023-01-21T21:20:38.766Z,100.00
2023-01-21T21:23:41.911Z,100.00
2023-01-21T21:26:46.003Z,100.00
2023-01-21T21:29:49.026Z,100.00
2023-01-21T21:32:51.881Z,100.00
2023-01-21T21:35:55.976Z,100.00
2023-01-21T21:39:00.190Z,100.00
2023-01-21T21:42:22.095Z,100.00
2023-01-21T21:45:24.971Z,100.00
2023-01-21T21:48:38.271Z,100.00
2023-01-21T21:51:40.934Z,100.00
2023-01-21T21:54:44.505Z,100.00
2023-01-21T21:57:47.431Z,100.00
2023-01-21T22:00:54.166Z,100.00
2023-01-21T22:04:00.308Z,100.00
2023-01-21T22:07:02.983Z,100.00
2023-01-21T22:10:07.673Z,100.00
2023-01-21T22:13:10.320Z,100.00
2023-01-21T22:16:16.257Z,100.00
2023-01-21T22:19:19.085Z,100.00
2023-01-21T22:22:21.947Z,100.00
2023-01-21T22:25:24.621Z,100.00
2023-01-21T22:28:27.899Z,100.00
2023-01-21T22:31:32.434Z,100.00
2023-01-21T22:34:35.463Z,100.00
2023-01-21T22:37:38.099Z,100.00
2023-01-21T22:40:41.207Z,100.00
2023-01-21T22:43:48.111Z,100.00
2023-01-21T22:46:51.005Z,100.00
2023-01-21T22:49:53.621Z,100.00
2023-01-21T22:52:57.122Z,100.00
2023-01-21T22:56:02.243Z,100.00
2023-01-21T22:59:05.251Z,100.00
2023-01-21T23:02:07.959Z,100.00
2023-01-21T23:05:11.363Z,100.00
2023-01-21T23:08:15.022Z,100.00
2023-01-21T23:11:19.667Z,100.00
2023-01-21T23:14:22.429Z,100.00
2023-01-21T23:17:25.358Z,100.00
2023-01-21T23:20:30.355Z,100.00
2023-01-21T23:23:37.237Z,100.00
2023-01-21T23:26:39.850Z,100.00
2023-01-21T23:29:42.806Z,100.00
2023-01-21T23:32:45.556Z,100.00
2023-01-21T23:35:55.646Z,100.00
2023-01-21T23:38:58.256Z,100.00
2023-01-21T23:42:01.545Z,100.00
2023-01-21T23:45:04.511Z,100.00
2023-01-21T23:48:07.407Z,100.00
2023-01-21T23:51:13.775Z,100.00
2023-01-21T23:54:16.758Z,100.00
2023-01-21T23:57:20.049Z,100.00
