createdAt,value
2022-10-05T00:04:33.793Z,15.0
2022-10-05T00:09:33.792Z,15.0
2022-10-05T00:14:33.794Z,15.0
2022-10-05T00:19:33.792Z,15.0
2022-10-05T00:24:33.790Z,15.0
2022-10-05T00:29:33.791Z,15.0
2022-10-05T00:34:33.794Z,15.0
2022-10-05T00:39:33.793Z,15.0
2022-10-05T00:44:33.792Z,15.0
2022-10-05T00:49:33.793Z,15.0
2022-10-05T00:54:33.794Z,14.9
2022-10-05T00:59:33.792Z,15.0
2022-10-05T01:04:33.792Z,14.9
2022-10-05T01:09:33.795Z,14.9
2022-10-05T01:14:33.796Z,14.9
2022-10-05T01:19:33.797Z,14.9
2022-10-05T01:24:33.837Z,14.9
2022-10-05T01:29:33.797Z,14.9
2022-10-05T01:34:33.796Z,14.9
2022-10-05T01:39:33.801Z,14.9
2022-10-05T01:44:33.801Z,14.9
2022-10-05T01:49:33.801Z,14.9
2022-10-05T01:54:33.799Z,14.9
2022-10-05T01:59:33.800Z,14.9
2022-10-05T02:04:59.932Z,14.9
2022-10-05T02:09:33.800Z,15.0
2022-10-05T02:14:33.802Z,15.0
2022-10-05T02:19:33.807Z,15.0
2022-10-05T02:24:33.814Z,15.1
2022-10-05T02:29:33.806Z,15.0
2022-10-05T02:34:33.803Z,15.1
2022-10-05T02:39:33.810Z,15.1
2022-10-05T02:44:33.809Z,15.2
2022-10-05T02:49:33.808Z,15.2
2022-10-05T02:54:33.808Z,15.2
2022-10-05T02:59:33.806Z,15.2
2022-10-05T03:04:33.809Z,15.2
2022-10-05T03:09:33.809Z,15.2
2022-10-05T03:14:33.800Z,15.2
2022-10-05T03:19:33.847Z,15.2
2022-10-05T03:24:33.815Z,15.2
2022-10-05T03:29:33.813Z,15.3
2022-10-05T03:34:33.813Z,15.2
2022-10-05T03:39:33.812Z,15.2
2022-10-05T03:44:33.811Z,15.2
2022-10-05T03:49:33.811Z,15.2
2022-10-05T03:54:33.814Z,15.2
2022-10-05T03:59:33.815Z,15.2
2022-10-05T04:04:33.815Z,15.2
2022-10-05T04:09:33.817Z,15.2
2022-10-05T04:14:33.825Z,15.2
2022-10-05T04:19:33.818Z,15.2
2022-10-05T04:24:33.822Z,15.2
2022-10-05T04:29:33.823Z,15.2
2022-10-05T04:34:33.851Z,15.3
2022-10-05T04:39:33.821Z,15.3
2022-10-05T04:44:33.822Z,15.4
2022-10-05T04:49:33.822Z,15.4
2022-10-05T04:54:33.817Z,15.4
2022-10-05T04:59:33.820Z,15.4
2022-10-05T05:04:33.823Z,15.4
2022-10-05T05:09:33.828Z,15.4
2022-10-05T05:14:33.825Z,15.4
2022-10-05T05:19:33.827Z,15.5
2022-10-05T05:24:33.835Z,15.5
2022-10-05T05:29:33.829Z,15.5
2022-10-05T05:34:33.866Z,15.5
2022-10-05T05:39:33.839Z,15.5
2022-10-05T05:44:38.423Z,15.6
2022-10-05T05:49:33.828Z,15.6
2022-10-05T05:54:33.831Z,15.6
2022-10-05T05:59:33.833Z,15.7
2022-10-05T06:04:33.872Z,15.7
2022-10-05T06:09:33.826Z,15.7
2022-10-05T06:14:33.836Z,15.7
2022-10-05T06:19:33.830Z,15.7
2022-10-05T06:24:33.830Z,15.7
2022-10-05T06:29:33.833Z,15.7
2022-10-05T06:34:33.834Z,15.8
2022-10-05T06:39:33.840Z,15.8
2022-10-05T06:44:33.834Z,15.8
2022-10-05T06:49:33.831Z,15.8
2022-10-05T06:54:33.834Z,15.9
2022-10-05T06:59:33.832Z,15.9
2022-10-05T07:04:36.934Z,16.0
2022-10-05T07:09:33.838Z,16.0
2022-10-05T07:14:33.838Z,16.4
2022-10-05T07:19:33.834Z,16.2
2022-10-05T07:24:33.837Z,16.4
2022-10-05T07:29:33.844Z,16.8
2022-10-05T07:34:33.836Z,16.7
2022-10-05T07:39:58.446Z,17.0
2022-10-05T07:44:33.840Z,17.5
2022-10-05T07:49:33.837Z,17.5
2022-10-05T07:54:33.842Z,17.3
2022-10-05T07:59:33.842Z,17.1
2022-10-05T08:04:36.051Z,16.9
2022-10-05T08:09:33.787Z,17.2
2022-10-05T08:14:33.834Z,17.9
2022-10-05T08:19:33.796Z,18.2
2022-10-05T08:24:33.804Z,17.5
2022-10-05T08:29:33.798Z,17.5
2022-10-05T08:34:33.809Z,17.5
2022-10-05T08:39:33.797Z,17.6
2022-10-05T08:44:33.814Z,17.7
2022-10-05T08:49:35.349Z,17.5
2022-10-05T08:54:33.798Z,17.4
2022-10-05T08:59:33.805Z,17.4
2022-10-05T09:04:33.812Z,17.2
2022-10-05T09:09:33.790Z,17.0
2022-10-05T09:14:33.824Z,16.9
2022-10-05T09:19:33.798Z,16.8
2022-10-05T09:24:33.800Z,16.6
2022-10-05T09:29:33.805Z,16.5
2022-10-05T09:34:33.793Z,16.4
2022-10-05T09:39:33.806Z,16.5
2022-10-05T09:44:33.813Z,16.5
2022-10-05T09:49:33.817Z,16.5
2022-10-05T09:54:33.837Z,15.5
2022-10-05T09:59:33.825Z,14.5
2022-10-05T10:04:33.801Z,14.7
2022-10-05T10:09:37.904Z,15.1
2022-10-05T10:14:33.847Z,14.7
2022-10-05T10:19:33.818Z,14.2
2022-10-05T10:24:33.828Z,14.4
2022-10-05T10:29:33.825Z,14.0
2022-10-05T10:34:33.815Z,14.5
2022-10-05T10:39:33.825Z,14.6
2022-10-05T10:44:33.818Z,14.2
2022-10-05T10:49:33.802Z,13.7
2022-10-05T10:54:33.826Z,14.0
2022-10-05T10:59:33.821Z,13.7
2022-10-05T11:04:33.815Z,13.8
2022-10-05T11:09:33.813Z,13.4
2022-10-05T11:14:33.832Z,13.5
2022-10-05T11:19:40.622Z,13.5
2022-10-05T11:24:33.823Z,13.4
2022-10-05T11:29:33.854Z,13.0
2022-10-05T11:34:33.814Z,13.4
2022-10-05T11:39:33.804Z,13.1
2022-10-05T11:44:33.824Z,13.4
2022-10-05T11:49:33.818Z,13.4
2022-10-05T11:54:52.101Z,13.4
2022-10-05T11:59:33.821Z,13.6
2022-10-05T12:04:33.835Z,13.5
2022-10-05T12:09:33.803Z,13.6
2022-10-05T12:14:33.826Z,13.4
2022-10-05T12:19:33.804Z,13.2
2022-10-05T12:24:33.823Z,13.4
2022-10-05T12:29:33.817Z,13.7
2022-10-05T12:34:33.826Z,13.0
2022-10-05T12:39:33.817Z,13.2
2022-10-05T12:44:33.838Z,13.3
2022-10-05T12:49:33.812Z,12.9
2022-10-05T12:54:33.829Z,12.9
2022-10-05T12:59:33.813Z,12.7
2022-10-05T13:04:33.821Z,12.8
2022-10-05T13:09:33.826Z,13.0
2022-10-05T13:14:33.821Z,12.7
2022-10-05T13:19:33.813Z,12.9
2022-10-05T13:24:33.821Z,12.9
2022-10-05T13:29:33.786Z,12.9
2022-10-05T13:34:33.850Z,13.0
2022-10-05T13:39:33.821Z,13.4
2022-10-05T13:44:33.816Z,13.1
2022-10-05T13:49:33.880Z,13.2
2022-10-05T13:54:33.808Z,13.2
2022-10-05T13:59:33.951Z,12.9
2022-10-05T14:04:33.815Z,13.0
2022-10-05T14:09:33.824Z,12.7
2022-10-05T14:14:33.831Z,12.9
2022-10-05T14:19:33.830Z,13.0
2022-10-05T14:24:43.612Z,12.9
2022-10-05T14:29:33.828Z,12.9
2022-10-05T14:34:33.833Z,12.9
2022-10-05T14:39:33.826Z,12.9
2022-10-05T14:44:33.865Z,12.9
2022-10-05T14:49:33.821Z,13.0
2022-10-05T14:54:33.864Z,13.3
2022-10-05T14:59:33.830Z,13.2
2022-10-05T15:04:33.828Z,13.2
2022-10-05T15:09:33.789Z,13.1
2022-10-05T15:14:33.847Z,13.3
2022-10-05T15:19:33.821Z,13.1
2022-10-05T15:24:33.833Z,13.3
2022-10-05T15:29:33.862Z,13.3
2022-10-05T15:34:33.831Z,13.0
2022-10-05T15:39:33.832Z,13.0
2022-10-05T15:44:33.944Z,13.0
2022-10-05T15:49:33.830Z,12.9
2022-10-05T15:54:33.855Z,13.1
2022-10-05T15:59:33.838Z,12.9
2022-10-05T16:04:33.830Z,12.8
2022-10-05T16:09:33.831Z,12.9
2022-10-05T16:14:33.835Z,13.0
2022-10-05T16:19:33.838Z,13.0
2022-10-05T16:24:33.842Z,13.0
2022-10-05T16:29:33.849Z,13.0
2022-10-05T16:34:33.832Z,13.0
2022-10-05T16:39:33.843Z,12.9
2022-10-05T16:44:33.830Z,12.7
2022-10-05T16:49:33.843Z,11.8
2022-10-05T16:54:33.832Z,11.7
2022-10-05T16:59:33.844Z,12.0
2022-10-05T17:04:33.883Z,11.9
2022-10-05T17:09:33.831Z,11.2
2022-10-05T17:14:33.841Z,11.4
2022-10-05T17:19:33.836Z,11.2
2022-10-05T17:24:33.838Z,11.4
2022-10-05T17:29:33.896Z,11.3
2022-10-05T17:34:33.818Z,11.4
2022-10-05T17:39:33.832Z,11.4
2022-10-05T17:44:33.842Z,11.4
2022-10-05T17:49:33.830Z,11.2
2022-10-05T17:54:33.838Z,11.2
2022-10-05T17:59:33.832Z,11.3
2022-10-05T18:04:33.840Z,11.2
2022-10-05T18:09:33.829Z,11.2
2022-10-05T18:14:33.856Z,11.2
2022-10-05T18:19:33.819Z,10.9
2022-10-05T18:24:33.845Z,10.9
2022-10-05T18:29:33.840Z,10.9
2022-10-05T18:34:33.836Z,11.0
2022-10-05T18:39:33.831Z,10.6
2022-10-05T18:44:33.844Z,10.7
2022-10-05T18:49:33.834Z,10.5
2022-10-05T18:54:33.843Z,10.4
2022-10-05T18:59:33.832Z,10.5
2022-10-05T19:04:33.831Z,10.5
2022-10-05T19:09:33.836Z,10.3
2022-10-05T19:14:33.846Z,10.4
2022-10-05T19:19:33.862Z,10.5
2022-10-05T19:24:33.857Z,10.5
2022-10-05T19:29:33.838Z,10.4
2022-10-05T19:34:33.843Z,10.4
2022-10-05T19:39:33.850Z,10.3
2022-10-05T19:44:33.827Z,10.3
2022-10-05T19:49:33.841Z,10.2
2022-10-05T19:54:33.864Z,10.2
2022-10-05T19:59:33.836Z,10.2
2022-10-05T20:04:33.916Z,10.3
2022-10-05T20:09:33.936Z,10.2
2022-10-05T20:14:33.829Z,10.2
2022-10-05T20:19:33.824Z,10.3
2022-10-05T20:24:33.911Z,10.4
2022-10-05T20:29:33.945Z,10.2
2022-10-05T20:34:33.825Z,10.1
2022-10-05T20:39:33.838Z,10.0
2022-10-05T20:44:33.841Z,10.0
2022-10-05T20:49:33.820Z,10.0
2022-10-05T20:54:33.881Z,10.0
2022-10-05T20:59:33.812Z,9.9
2022-10-05T21:04:40.038Z,9.9
2022-10-05T21:09:33.835Z,10.0
2022-10-05T21:14:33.835Z,9.7
2022-10-05T21:19:33.848Z,9.9
2022-10-05T21:24:33.841Z,9.7
2022-10-05T21:29:33.816Z,9.9
2022-10-05T21:34:33.853Z,10.0
2022-10-05T21:39:33.845Z,9.8
2022-10-05T21:44:33.939Z,9.8
2022-10-05T21:49:33.932Z,9.9
2022-10-05T21:54:33.833Z,9.9
2022-10-05T21:59:33.820Z,9.9
2022-10-05T22:04:33.845Z,9.9
2022-10-05T22:09:33.832Z,9.9
2022-10-05T22:14:33.834Z,9.9
2022-10-05T22:19:33.827Z,9.8
2022-10-05T22:24:33.856Z,9.8
2022-10-05T22:29:33.851Z,9.8
2022-10-05T22:34:33.844Z,9.7
2022-10-05T22:39:33.859Z,9.5
2022-10-05T22:44:33.862Z,9.4
2022-10-05T22:49:33.872Z,9.5
2022-10-05T22:54:37.207Z,9.5
2022-10-05T22:59:33.940Z,9.3
2022-10-05T23:04:33.867Z,9.4
2022-10-05T23:09:33.865Z,9.3
2022-10-05T23:14:33.941Z,9.6
2022-10-05T23:19:33.868Z,9.6
2022-10-05T23:24:33.956Z,9.6
2022-10-05T23:29:33.874Z,9.7
2022-10-05T23:34:33.957Z,9.7
2022-10-05T23:39:33.943Z,9.7
2022-10-05T23:44:33.872Z,9.6
2022-10-05T23:49:33.968Z,9.6
2022-10-05T23:54:33.952Z,9.6
2022-10-05T23:59:33.947Z,9.7
