createdAt,value
2023-04-09T00:02:03.552Z,90.17
2023-04-09T00:04:30.335Z,87.40
2023-04-09T00:06:56.999Z,99.33
2023-04-09T00:09:23.657Z,92.77
2023-04-09T00:11:50.369Z,99.40
2023-04-09T00:14:17.100Z,91.47
2023-04-09T00:16:43.770Z,95.37
2023-04-09T00:19:11.650Z,96.10
2023-04-09T00:21:38.221Z,113.47
2023-04-09T00:24:05.155Z,107.00
2023-04-09T00:26:31.931Z,98.73
2023-04-09T00:28:58.608Z,97.77
2023-04-09T00:31:25.278Z,100.10
2023-04-09T00:33:51.954Z,106.43
2023-04-09T00:36:18.764Z,114.90
2023-04-09T00:38:46.457Z,102.97
2023-04-09T00:41:13.106Z,101.83
2023-04-09T00:43:39.845Z,98.80
2023-04-09T00:46:06.521Z,124.97
2023-04-09T00:48:33.312Z,106.20
2023-04-09T00:51:00.371Z,102.30
2023-04-09T00:53:27.083Z,88.00
2023-04-09T00:55:54.983Z,88.77
2023-04-09T00:58:21.754Z,92.67
2023-04-09T01:00:48.421Z,103.70
2023-04-09T01:03:15.467Z,100.67
2023-04-09T01:06:10.198Z,99.27
2023-04-09T01:09:06.173Z,89.07
2023-04-09T01:11:46.426Z,102.87
2023-04-09T01:14:19.120Z,101.47
2023-04-09T01:16:49.815Z,100.33
2023-04-09T01:19:19.123Z,97.30
2023-04-09T01:21:46.484Z,88.73
2023-04-09T01:24:23.878Z,99.73
2023-04-09T01:27:08.966Z,88.10
2023-04-09T01:29:41.719Z,97.73
2023-04-09T01:32:09.291Z,103.37
2023-04-09T01:34:36.787Z,89.90
2023-04-09T01:37:04.126Z,86.33
2023-04-09T01:39:31.375Z,89.60
2023-04-09T01:41:58.140Z,102.97
2023-04-09T01:44:26.221Z,84.73
2023-04-09T01:46:54.382Z,84.13
2023-04-09T01:49:21.985Z,89.47
2023-04-09T01:51:48.855Z,90.03
2023-04-09T01:54:16.526Z,105.33
2023-04-09T01:56:44.639Z,85.20
2023-04-09T01:59:11.620Z,88.17
2023-04-09T02:01:50.133Z,89.07
2023-04-09T02:04:24.324Z,88.97
2023-04-09T02:06:59.208Z,94.70
2023-04-09T02:09:29.502Z,85.77
2023-04-09T02:11:58.631Z,89.73
2023-04-09T02:14:27.112Z,111.07
2023-04-09T02:16:54.046Z,78.47
2023-04-09T02:19:20.739Z,90.37
2023-04-09T02:21:47.363Z,89.83
2023-04-09T02:24:13.974Z,91.47
2023-04-09T02:26:40.580Z,79.77
2023-04-09T02:29:35.032Z,91.67
2023-04-09T02:32:01.674Z,81.53
2023-04-09T02:34:28.554Z,82.07
2023-04-09T02:36:55.217Z,85.70
2023-04-09T02:39:21.901Z,85.30
2023-04-09T02:41:48.463Z,96.10
2023-04-09T02:44:15.134Z,92.67
2023-04-09T02:46:42.227Z,87.03
2023-04-09T02:49:09.002Z,87.20
2023-04-09T02:51:36.027Z,78.97
2023-04-09T02:54:03.607Z,94.90
2023-04-09T02:56:30.370Z,91.57
2023-04-09T02:58:57.290Z,88.63
2023-04-09T03:01:23.942Z,90.53
2023-04-09T03:03:50.721Z,100.10
2023-04-09T03:06:18.527Z,91.93
2023-04-09T03:08:45.455Z,86.73
2023-04-09T03:11:12.199Z,72.70
2023-04-09T03:13:38.855Z,96.43
2023-04-09T03:16:05.931Z,113.73
2023-04-09T03:18:32.634Z,126.80
2023-04-09T03:20:59.255Z,134.77
2023-04-09T03:23:25.932Z,116.80
2023-04-09T03:26:03.237Z,124.90
2023-04-09T03:28:29.939Z,123.43
2023-04-09T03:30:56.697Z,128.43
2023-04-09T03:33:24.128Z,129.30
2023-04-09T03:35:51.232Z,118.60
2023-04-09T03:38:18.089Z,106.07
2023-04-09T03:40:44.750Z,113.33
2023-04-09T03:43:11.399Z,109.57
2023-04-09T03:45:38.038Z,128.90
2023-04-09T03:48:04.771Z,124.77
2023-04-09T03:50:31.396Z,103.33
2023-04-09T03:52:58.174Z,112.10
2023-04-09T03:55:25.231Z,112.23
2023-04-09T03:57:51.859Z,124.20
2023-04-09T04:00:18.534Z,107.90
2023-04-09T04:02:45.289Z,116.77
2023-04-09T04:05:12.194Z,96.33
2023-04-09T04:07:38.959Z,94.23
2023-04-09T04:10:06.734Z,101.20
2023-04-09T04:12:33.365Z,104.93
2023-04-09T04:15:01.417Z,100.90
2023-04-09T04:17:28.103Z,84.60
2023-04-09T04:19:55.188Z,113.33
2023-04-09T04:22:22.855Z,92.77
2023-04-09T04:24:50.853Z,102.93
2023-04-09T04:27:17.480Z,97.47
2023-04-09T04:29:44.095Z,98.93
2023-04-09T04:32:10.804Z,89.53
2023-04-09T04:34:37.672Z,92.97
2023-04-09T04:37:04.270Z,103.30
2023-04-09T04:39:31.433Z,98.20
2023-04-09T04:41:58.052Z,96.57
2023-04-09T04:44:24.650Z,99.77
2023-04-09T04:46:51.231Z,90.07
2023-04-09T04:49:17.827Z,96.57
2023-04-09T04:51:44.451Z,86.53
2023-04-09T04:54:11.041Z,78.93
2023-04-09T04:56:37.724Z,96.27
2023-04-09T04:59:04.381Z,94.67
2023-04-09T05:01:31.088Z,91.87
2023-04-09T05:03:57.872Z,85.37
2023-04-09T05:06:24.604Z,91.93
2023-04-09T05:08:51.517Z,92.57
2023-04-09T05:11:18.483Z,79.00
2023-04-09T05:13:45.331Z,92.07
2023-04-09T05:16:22.031Z,79.80
2023-04-09T05:18:48.683Z,98.63
2023-04-09T05:21:15.356Z,90.70
2023-04-09T05:23:42.758Z,107.00
2023-04-09T05:26:09.388Z,100.77
2023-04-09T05:28:36.444Z,96.70
2023-04-09T05:31:03.133Z,95.17
2023-04-09T05:33:29.901Z,93.40
2023-04-09T05:35:56.533Z,101.83
2023-04-09T05:38:23.151Z,85.83
2023-04-09T05:40:49.808Z,90.13
2023-04-09T05:43:16.457Z,96.23
2023-04-09T05:45:43.206Z,86.97
2023-04-09T05:48:10.022Z,109.67
2023-04-09T05:50:51.130Z,100.63
2023-04-09T05:53:21.100Z,107.93
2023-04-09T05:55:49.372Z,105.70
2023-04-09T05:58:16.098Z,105.63
2023-04-09T06:00:42.716Z,117.20
2023-04-09T06:03:09.889Z,108.17
2023-04-09T06:05:36.828Z,105.83
2023-04-09T06:08:03.612Z,114.77
2023-04-09T06:10:32.909Z,100.50
2023-04-09T06:12:59.521Z,107.73
2023-04-09T06:15:26.258Z,100.80
2023-04-09T06:17:52.930Z,102.13
2023-04-09T06:20:19.691Z,110.67
2023-04-09T06:22:46.437Z,109.97
2023-04-09T06:25:13.099Z,103.33
2023-04-09T06:27:39.725Z,96.53
2023-04-09T06:30:07.218Z,103.77
2023-04-09T06:32:40.617Z,107.80
2023-04-09T06:35:17.989Z,97.73
2023-04-09T06:37:44.602Z,105.53
2023-04-09T06:40:11.758Z,101.80
2023-04-09T06:42:38.386Z,111.93
2023-04-09T06:45:08.758Z,92.37
2023-04-09T06:47:36.264Z,104.27
2023-04-09T06:50:03.510Z,103.13
2023-04-09T06:52:30.275Z,106.20
2023-04-09T06:54:56.906Z,112.33
2023-04-09T06:57:23.571Z,130.53
2023-04-09T06:59:50.358Z,113.10
2023-04-09T07:02:17.237Z,113.20
2023-04-09T07:04:44.027Z,108.20
2023-04-09T07:07:10.993Z,121.90
2023-04-09T07:09:37.716Z,114.70
2023-04-09T07:12:04.423Z,114.17
2023-04-09T07:14:31.073Z,109.10
2023-04-09T07:16:57.707Z,104.00
2023-04-09T07:19:24.536Z,112.10
2023-04-09T07:21:51.386Z,88.70
2023-04-09T07:24:18.043Z,104.90
2023-04-09T07:26:44.717Z,112.13
2023-04-09T07:29:11.547Z,111.80
2023-04-09T07:31:38.226Z,110.50
2023-04-09T07:34:05.023Z,104.30
2023-04-09T07:36:31.812Z,112.73
2023-04-09T07:38:58.626Z,98.43
2023-04-09T07:41:25.530Z,113.27
2023-04-09T07:43:52.141Z,114.43
2023-04-09T07:46:20.772Z,102.80
2023-04-09T07:48:48.473Z,97.20
2023-04-09T07:51:15.661Z,114.77
2023-04-09T07:53:42.289Z,104.10
2023-04-09T07:56:08.904Z,102.07
2023-04-09T07:58:37.885Z,93.90
2023-04-09T08:01:04.797Z,99.60
2023-04-09T08:03:31.718Z,109.03
2023-04-09T08:05:58.658Z,86.37
2023-04-09T08:08:25.548Z,85.97
2023-04-09T08:10:52.144Z,97.57
2023-04-09T08:13:18.820Z,92.27
2023-04-09T08:15:45.408Z,74.47
2023-04-09T08:18:12.028Z,79.13
2023-04-09T08:20:44.790Z,81.93
2023-04-09T08:23:12.130Z,72.97
2023-04-09T08:25:38.803Z,75.77
2023-04-09T08:28:05.696Z,65.37
2023-04-09T08:30:34.470Z,74.27
2023-04-09T08:33:02.243Z,73.23
2023-04-09T08:35:31.161Z,83.07
2023-04-09T08:37:58.626Z,79.30
2023-04-09T08:40:25.426Z,62.13
2023-04-09T08:42:56.905Z,66.57
2023-04-09T08:45:24.130Z,65.03
2023-04-09T08:47:52.003Z,49.17
2023-04-09T08:50:19.305Z,60.73
2023-04-09T08:52:48.138Z,54.13
2023-04-09T08:55:14.762Z,49.77
2023-04-09T08:57:41.629Z,48.47
2023-04-09T09:00:09.279Z,48.80
2023-04-09T09:02:36.508Z,56.50
2023-04-09T09:05:03.292Z,45.47
2023-04-09T09:07:31.290Z,48.87
2023-04-09T09:10:05.095Z,41.97
2023-04-09T09:12:36.031Z,42.40
2023-04-09T09:15:03.019Z,45.63
2023-04-09T09:17:29.892Z,45.63
2023-04-09T09:19:56.817Z,39.17
2023-04-09T09:22:24.332Z,44.00
2023-04-09T09:24:53.158Z,44.43
2023-04-09T09:27:39.155Z,45.57
2023-04-09T09:30:07.277Z,47.50
2023-04-09T09:32:34.356Z,43.97
2023-04-09T09:35:06.328Z,37.73
2023-04-09T09:37:33.958Z,36.17
2023-04-09T09:40:01.191Z,34.13
2023-04-09T09:42:28.037Z,39.40
2023-04-09T09:44:55.295Z,37.63
2023-04-09T09:47:23.167Z,37.17
2023-04-09T09:49:50.742Z,31.43
2023-04-09T09:52:24.273Z,36.67
2023-04-09T09:54:53.362Z,32.50
2023-04-09T09:57:23.619Z,31.13
2023-04-09T10:00:01.379Z,39.73
2023-04-09T10:02:31.352Z,35.37
2023-04-09T10:05:01.062Z,40.00
2023-04-09T10:07:28.665Z,32.53
2023-04-09T10:09:58.048Z,36.20
2023-04-09T10:12:25.808Z,36.90
2023-04-09T10:14:56.249Z,29.93
2023-04-09T10:17:22.990Z,37.10
2023-04-09T10:20:05.429Z,32.37
2023-04-09T10:22:34.744Z,35.57
2023-04-09T10:25:02.982Z,36.03
2023-04-09T10:27:29.608Z,34.97
2023-04-09T10:29:56.331Z,36.23
2023-04-09T10:32:28.412Z,38.10
2023-04-09T10:34:59.451Z,39.43
2023-04-09T10:37:28.513Z,36.87
2023-04-09T10:39:56.399Z,41.30
2023-04-09T10:42:32.624Z,39.97
2023-04-09T10:45:14.011Z,36.77
2023-04-09T10:47:43.018Z,37.27
2023-04-09T10:50:26.067Z,37.03
2023-04-09T10:52:58.166Z,37.70
2023-04-09T10:55:37.474Z,34.70
2023-04-09T10:58:13.712Z,41.00
2023-04-09T11:00:42.241Z,40.63
2023-04-09T11:03:09.181Z,38.93
2023-04-09T11:05:40.359Z,40.13
2023-04-09T11:08:14.341Z,36.63
2023-04-09T11:10:46.172Z,32.20
2023-04-09T11:13:14.793Z,32.40
2023-04-09T11:15:42.119Z,35.80
2023-04-09T11:18:12.034Z,31.87
2023-04-09T11:20:38.927Z,31.93
2023-04-09T11:23:06.012Z,39.60
2023-04-09T11:25:34.088Z,32.63
2023-04-09T11:28:03.294Z,39.47
2023-04-09T11:30:31.142Z,32.63
2023-04-09T11:32:57.868Z,36.20
2023-04-09T11:35:24.885Z,33.73
2023-04-09T11:37:52.395Z,34.90
2023-04-09T11:40:20.358Z,33.30
2023-04-09T11:42:49.535Z,36.27
2023-04-09T11:45:17.129Z,31.93
2023-04-09T11:47:45.074Z,35.47
2023-04-09T11:50:13.264Z,32.37
2023-04-09T11:52:41.430Z,41.23
2023-04-09T11:55:11.812Z,31.80
2023-04-09T11:57:44.999Z,33.13
2023-04-09T12:00:17.004Z,42.37
2023-04-09T12:02:46.978Z,37.27
2023-04-09T12:05:23.537Z,32.13
2023-04-09T12:07:56.206Z,35.90
2023-04-09T12:10:31.017Z,31.73
2023-04-09T12:13:10.187Z,48.63
2023-04-09T12:15:38.805Z,37.03
2023-04-09T12:18:09.430Z,39.90
2023-04-09T12:20:43.493Z,38.23
2023-04-09T12:23:11.646Z,37.83
2023-04-09T12:25:40.601Z,34.03
2023-04-09T12:28:09.372Z,38.47
2023-04-09T12:30:36.486Z,34.10
2023-04-09T12:33:04.257Z,43.43
2023-04-09T12:35:31.235Z,39.23
2023-04-09T12:37:59.347Z,35.50
2023-04-09T12:40:26.394Z,46.53
2023-04-09T12:42:53.786Z,36.07
2023-04-09T12:45:21.372Z,35.57
2023-04-09T12:47:48.653Z,39.10
2023-04-09T12:50:19.086Z,29.60
2023-04-09T12:52:46.302Z,28.47
2023-04-09T12:55:14.224Z,27.10
2023-04-09T12:57:44.519Z,36.87
2023-04-09T13:00:11.920Z,34.07
2023-04-09T13:02:38.881Z,29.10
2023-04-09T13:05:05.881Z,27.10
2023-04-09T13:07:32.595Z,31.27
2023-04-09T13:09:59.250Z,26.07
2023-04-09T13:12:26.000Z,31.73
2023-04-09T13:14:54.852Z,27.40
2023-04-09T13:17:22.341Z,24.57
2023-04-09T13:19:49.701Z,34.83
2023-04-09T13:22:16.776Z,30.37
2023-04-09T13:24:43.436Z,29.77
2023-04-09T13:27:11.221Z,31.80
2023-04-09T13:29:38.172Z,31.47
2023-04-09T13:32:07.429Z,27.97
2023-04-09T13:34:35.236Z,32.77
2023-04-09T13:37:03.341Z,31.00
2023-04-09T13:39:29.993Z,29.33
2023-04-09T13:41:56.940Z,33.40
2023-04-09T13:44:25.132Z,26.27
2023-04-09T13:46:51.837Z,27.63
2023-04-09T13:49:18.507Z,30.50
2023-04-09T13:51:45.317Z,36.00
2023-04-09T13:54:11.975Z,27.50
2023-04-09T13:56:39.318Z,28.03
2023-04-09T13:59:06.423Z,29.23
2023-04-09T14:01:34.046Z,30.77
2023-04-09T14:04:00.887Z,31.43
2023-04-09T14:06:27.982Z,30.30
2023-04-09T14:08:55.025Z,29.03
2023-04-09T14:11:21.926Z,39.07
2023-04-09T14:13:48.671Z,29.77
2023-04-09T14:16:15.600Z,29.13
2023-04-09T14:18:42.312Z,37.77
2023-04-09T14:21:10.352Z,27.53
2023-04-09T14:23:37.481Z,32.53
2023-04-09T14:26:05.436Z,32.93
2023-04-09T14:28:32.333Z,33.33
2023-04-09T14:30:59.743Z,29.87
2023-04-09T14:33:26.817Z,31.30
2023-04-09T14:35:53.543Z,29.90
2023-04-09T14:38:20.443Z,29.27
2023-04-09T14:40:47.280Z,27.87
2023-04-09T14:43:13.888Z,28.83
2023-04-09T14:45:40.478Z,32.00
2023-04-09T14:48:07.104Z,23.40
2023-04-09T14:50:33.992Z,28.50
2023-04-09T14:53:01.124Z,32.37
2023-04-09T14:55:28.283Z,30.33
2023-04-09T14:57:55.216Z,28.90
2023-04-09T15:00:22.445Z,33.13
2023-04-09T15:02:49.271Z,32.97
2023-04-09T15:05:16.131Z,28.90
2023-04-09T15:07:43.789Z,31.87
2023-04-09T15:10:11.001Z,28.30
2023-04-09T15:12:37.724Z,37.83
2023-04-09T15:15:08.776Z,30.43
2023-04-09T15:17:35.875Z,28.83
2023-04-09T15:20:03.374Z,31.60
2023-04-09T15:22:30.245Z,27.47
2023-04-09T15:24:57.010Z,33.00
2023-04-09T15:27:23.681Z,38.00
2023-04-09T15:29:50.687Z,30.50
2023-04-09T15:32:17.393Z,39.63
2023-04-09T15:34:44.598Z,28.43
2023-04-09T15:37:11.367Z,39.23
2023-04-09T15:39:38.116Z,32.20
2023-04-09T15:42:04.832Z,27.10
2023-04-09T15:44:31.545Z,35.53
2023-04-09T15:46:58.128Z,35.70
2023-04-09T15:49:24.782Z,32.13
2023-04-09T15:51:51.468Z,25.90
2023-04-09T15:54:18.181Z,31.17
2023-04-09T15:56:44.809Z,30.93
2023-04-09T15:59:11.627Z,36.27
2023-04-09T16:01:38.296Z,32.50
2023-04-09T16:04:05.213Z,30.97
2023-04-09T16:06:32.345Z,31.20
2023-04-09T16:08:59.000Z,33.20
2023-04-09T16:11:25.914Z,26.20
2023-04-09T16:13:52.654Z,27.53
2023-04-09T16:16:19.470Z,36.40
2023-04-09T16:18:46.186Z,26.90
2023-04-09T16:21:12.826Z,30.60
2023-04-09T16:23:39.894Z,37.67
2023-04-09T16:26:06.960Z,35.30
2023-04-09T16:28:33.650Z,37.50
2023-04-09T16:31:00.364Z,36.60
2023-04-09T16:33:27.357Z,38.83
2023-04-09T16:35:53.967Z,29.13
2023-04-09T16:38:20.737Z,39.37
2023-04-09T16:40:47.447Z,37.17
2023-04-09T16:43:14.089Z,32.13
2023-04-09T16:45:40.763Z,33.00
2023-04-09T16:48:12.078Z,39.67
2023-04-09T16:50:40.207Z,42.40
2023-04-09T16:53:08.705Z,34.27
2023-04-09T16:55:35.695Z,38.30
2023-04-09T16:58:02.564Z,38.00
2023-04-09T17:00:29.225Z,44.33
2023-04-09T17:02:57.583Z,39.50
2023-04-09T17:05:24.900Z,43.13
2023-04-09T17:07:52.545Z,46.97
2023-04-09T17:10:19.738Z,37.53
2023-04-09T17:12:47.189Z,48.97
2023-04-09T17:15:14.244Z,42.33
2023-04-09T17:17:41.157Z,42.23
2023-04-09T17:20:08.374Z,51.30
2023-04-09T17:22:35.608Z,38.77
2023-04-09T17:25:02.584Z,41.40
2023-04-09T17:27:29.254Z,42.03
2023-04-09T17:29:55.995Z,36.40
2023-04-09T17:32:22.726Z,41.50
2023-04-09T17:34:49.531Z,58.33
2023-04-09T17:37:16.278Z,45.07
2023-04-09T17:39:42.981Z,48.43
2023-04-09T17:42:11.718Z,37.37
2023-04-09T17:44:38.705Z,42.70
2023-04-09T17:47:07.269Z,53.43
2023-04-09T17:49:34.015Z,41.67
2023-04-09T17:52:01.079Z,46.00
2023-04-09T17:54:35.140Z,47.13
2023-04-09T17:57:04.061Z,50.53
2023-04-09T17:59:32.112Z,48.97
2023-04-09T18:01:58.897Z,54.93
2023-04-09T18:04:26.237Z,52.13
2023-04-09T18:06:54.170Z,44.90
2023-04-09T18:09:20.862Z,41.20
2023-04-09T18:11:48.889Z,45.83
2023-04-09T18:14:15.772Z,46.17
2023-04-09T18:16:42.865Z,40.20
2023-04-09T18:19:11.731Z,41.23
2023-04-09T18:21:38.688Z,51.97
2023-04-09T18:24:05.602Z,48.20
2023-04-09T18:30:12.969Z,55.13
2023-04-09T18:32:39.699Z,41.33
2023-04-09T18:38:53.718Z,52.03
2023-04-09T18:41:27.237Z,49.67
2023-04-09T18:43:54.353Z,49.60
2023-04-09T18:46:21.003Z,50.70
2023-04-09T18:48:47.662Z,45.27
2023-04-09T18:51:14.712Z,57.50
2023-04-09T18:53:42.049Z,49.20
2023-04-09T18:56:09.957Z,53.03
2023-04-09T18:58:36.621Z,53.03
2023-04-09T19:01:10.900Z,45.43
2023-04-09T19:03:38.088Z,56.00
2023-04-09T19:06:17.679Z,50.40
2023-04-09T19:08:45.418Z,46.57
2023-04-09T19:11:12.619Z,46.30
2023-04-09T19:13:39.476Z,39.07
2023-04-09T19:16:07.494Z,49.13
2023-04-09T19:18:34.443Z,45.37
2023-04-09T19:21:01.246Z,50.70
2023-04-09T19:23:27.941Z,49.67
2023-04-09T19:25:55.629Z,50.30
2023-04-09T19:28:22.853Z,54.73
2023-04-09T19:30:52.754Z,46.80
2023-04-09T19:33:24.204Z,50.67
2023-04-09T19:35:52.055Z,53.67
2023-04-09T19:38:19.241Z,48.73
2023-04-09T19:40:46.220Z,51.83
2023-04-09T19:43:13.380Z,48.90
2023-04-09T19:45:40.816Z,47.93
2023-04-09T19:48:07.837Z,51.27
2023-04-09T19:50:37.773Z,45.37
2023-04-09T19:53:05.899Z,50.70
2023-04-09T19:55:33.504Z,50.63
2023-04-09T19:58:00.322Z,51.33
2023-04-09T20:00:28.205Z,42.53
2023-04-09T20:02:55.703Z,54.30
2023-04-09T20:05:22.898Z,49.80
2023-04-09T20:07:50.681Z,44.10
2023-04-09T20:10:17.387Z,51.60
2023-04-09T20:12:47.675Z,42.53
2023-04-09T20:15:14.689Z,49.47
2023-04-09T20:17:44.195Z,45.23
2023-04-09T20:20:11.809Z,47.87
2023-04-09T20:22:43.010Z,48.53
2023-04-09T20:25:11.862Z,44.00
2023-04-09T20:27:38.736Z,51.73
2023-04-09T20:30:06.568Z,43.03
2023-04-09T20:32:33.207Z,42.27
2023-04-09T20:34:59.884Z,37.67
2023-04-09T20:37:26.485Z,38.27
2023-04-09T20:39:53.088Z,40.70
2023-04-09T20:42:19.733Z,42.80
2023-04-09T20:44:46.346Z,37.93
2023-04-09T20:47:13.089Z,45.10
2023-04-09T20:49:39.887Z,32.20
2023-04-09T20:52:09.241Z,44.70
2023-04-09T20:54:36.338Z,36.83
2023-04-09T20:57:05.473Z,39.63
2023-04-09T20:59:32.802Z,45.47
2023-04-09T21:01:59.468Z,43.90
2023-04-09T21:04:26.348Z,42.80
2023-04-09T21:06:53.147Z,38.03
2023-04-09T21:09:19.771Z,36.97
2023-04-09T21:11:46.531Z,38.07
2023-04-09T21:14:14.561Z,33.50
2023-04-09T21:16:41.344Z,39.40
2023-04-09T21:19:08.128Z,33.67
2023-04-09T21:21:35.362Z,39.67
2023-04-09T21:24:02.101Z,37.43
2023-04-09T21:26:35.835Z,36.67
2023-04-09T21:29:11.833Z,41.03
2023-04-09T21:31:38.486Z,37.73
2023-04-09T21:34:05.170Z,34.60
2023-04-09T21:36:34.674Z,40.60
2023-04-09T21:39:01.460Z,41.83
2023-04-09T21:41:28.254Z,94.93
2023-04-09T21:43:54.893Z,76.07
2023-04-09T21:46:21.750Z,103.90
2023-04-09T21:48:48.358Z,148.20
2023-04-09T21:51:14.996Z,44.17
2023-04-09T21:53:41.600Z,37.00
2023-04-09T21:56:08.478Z,37.70
2023-04-09T21:58:35.239Z,32.83
2023-04-09T22:01:01.985Z,32.87
2023-04-09T22:03:29.137Z,45.50
2023-04-09T22:05:55.951Z,35.00
2023-04-09T22:08:22.603Z,42.80
2023-04-09T22:10:49.246Z,39.93
2023-04-09T22:13:15.891Z,32.37
2023-04-09T22:15:42.739Z,36.90
2023-04-09T22:18:09.352Z,35.50
2023-04-09T22:20:36.735Z,36.17
2023-04-09T22:23:03.567Z,34.80
2023-04-09T22:25:34.847Z,34.30
2023-04-09T22:28:01.863Z,35.50
2023-04-09T22:30:28.713Z,36.57
2023-04-09T22:32:55.408Z,33.30
2023-04-09T22:35:22.032Z,30.87
2023-04-09T22:37:48.657Z,40.87
2023-04-09T22:40:15.954Z,37.80
2023-04-09T22:42:43.917Z,35.93
2023-04-09T22:45:11.187Z,33.63
2023-04-09T22:47:38.769Z,36.83
2023-04-09T22:50:08.881Z,33.17
2023-04-09T22:52:35.457Z,33.03
2023-04-09T22:55:02.158Z,40.83
2023-04-09T22:57:30.333Z,35.03
2023-04-09T22:59:57.576Z,37.50
2023-04-09T23:02:24.322Z,32.23
2023-04-09T23:04:51.149Z,39.63
2023-04-09T23:07:17.790Z,37.27
2023-04-09T23:09:45.171Z,34.50
2023-04-09T23:12:11.785Z,48.50
2023-04-09T23:14:38.415Z,39.97
2023-04-09T23:17:05.230Z,39.50
2023-04-09T23:19:31.812Z,33.53
2023-04-09T23:21:58.450Z,36.47
2023-04-09T23:24:25.230Z,41.97
2023-04-09T23:26:51.859Z,33.53
2023-04-09T23:29:18.444Z,32.37
2023-04-09T23:31:45.439Z,33.87
2023-04-09T23:34:12.918Z,35.50
2023-04-09T23:36:39.970Z,37.30
2023-04-09T23:39:06.596Z,38.97
2023-04-09T23:41:33.233Z,35.47
2023-04-09T23:43:59.825Z,36.23
2023-04-09T23:46:27.417Z,39.47
2023-04-09T23:48:54.049Z,32.87
2023-04-09T23:51:21.095Z,38.70
2023-04-09T23:53:47.723Z,32.77
2023-04-09T23:56:14.586Z,35.20
2023-04-09T23:58:41.252Z,30.73
