createdAt,value
2023-02-16T00:02:59.292Z,3.60
2023-02-16T00:08:01.797Z,3.50
2023-02-16T00:13:39.831Z,3.50
2023-02-16T00:18:41.545Z,3.30
2023-02-16T00:30:15.622Z,3.40
2023-02-16T00:41:53.736Z,3.50
2023-02-16T00:46:55.957Z,3.40
2023-02-16T00:51:58.071Z,4.30
2023-02-16T00:56:59.916Z,3.30
2023-02-16T01:02:01.643Z,3.10
2023-02-16T01:07:34.877Z,3.10
2023-02-16T01:12:36.659Z,3.10
2023-02-16T01:17:38.456Z,3.20
2023-02-16T01:22:40.187Z,3.20
2023-02-16T01:27:43.393Z,3.10
2023-02-16T01:32:51.460Z,3.00
2023-02-16T01:37:53.233Z,2.90
2023-02-16T01:43:01.335Z,3.00
2023-02-16T01:48:07.209Z,2.90
2023-02-16T01:53:17.554Z,2.80
2023-02-16T01:58:19.303Z,2.90
2023-02-16T02:03:48.241Z,2.90
2023-02-16T02:09:11.153Z,2.80
2023-02-16T02:14:39.775Z,2.80
2023-02-16T02:19:50.300Z,2.80
2023-02-16T02:25:16.534Z,3.00
2023-02-16T02:30:46.368Z,2.90
2023-02-16T02:36:31.461Z,2.90
2023-02-16T02:42:01.975Z,2.80
2023-02-16T02:47:04.130Z,2.80
2023-02-16T02:52:06.474Z,2.80
2023-02-16T02:57:27.012Z,2.80
2023-02-16T03:02:30.552Z,2.70
2023-02-16T03:07:48.297Z,2.50
2023-02-16T03:18:15.577Z,2.50
2023-02-16T03:23:35.873Z,2.50
2023-02-16T03:29:00.451Z,2.50
2023-02-16T03:34:02.976Z,2.50
2023-02-16T03:39:06.021Z,2.60
2023-02-16T03:44:08.220Z,2.50
2023-02-16T03:54:13.146Z,2.50
2023-02-16T03:59:14.961Z,2.60
2023-02-16T04:04:16.800Z,2.50
2023-02-16T04:09:18.817Z,2.40
2023-02-16T04:14:20.588Z,2.40
2023-02-16T04:24:26.604Z,2.40
2023-02-16T04:29:29.347Z,2.30
2023-02-16T04:34:31.148Z,2.30
2023-02-16T04:44:35.395Z,2.30
2023-02-16T04:49:37.263Z,2.40
2023-02-16T04:59:41.292Z,2.40
2023-02-16T05:20:00.535Z,2.30
2023-02-16T05:25:02.385Z,2.30
2023-02-16T05:30:04.494Z,2.30
2023-02-16T05:40:09.394Z,2.30
2023-02-16T05:50:13.769Z,2.10
2023-02-16T05:55:15.593Z,2.10
2023-02-16T06:10:21.893Z,2.20
2023-02-16T06:20:26.018Z,2.10
2023-02-16T06:25:27.756Z,2.10
2023-02-16T06:30:30.206Z,1.90
2023-02-16T06:35:32.176Z,1.90
2023-02-16T06:40:34.037Z,2.00
2023-02-16T06:50:37.930Z,1.80
2023-02-16T06:55:39.678Z,2.00
2023-02-16T07:00:41.443Z,2.20
2023-02-16T07:10:50.243Z,2.70
2023-02-16T07:15:52.348Z,2.30
2023-02-16T07:20:54.133Z,2.40
2023-02-16T07:25:55.974Z,2.50
2023-02-16T07:30:58.016Z,2.50
2023-02-16T07:36:00.153Z,2.40
2023-02-16T07:41:02.877Z,2.70
2023-02-16T07:46:05.751Z,2.70
2023-02-16T07:51:07.995Z,2.90
2023-02-16T07:56:18.241Z,2.90
2023-02-16T08:01:20.692Z,3.10
2023-02-16T08:06:23.364Z,3.40
2023-02-16T08:11:25.782Z,3.60
2023-02-16T08:16:29.078Z,3.90
2023-02-16T08:21:33.335Z,4.00
2023-02-16T08:26:40.566Z,4.30
2023-02-16T08:31:42.823Z,5.00
2023-02-16T08:36:46.234Z,4.80
2023-02-16T08:41:50.118Z,6.50
2023-02-16T08:46:55.033Z,5.70
2023-02-16T08:51:58.852Z,5.80
2023-02-16T08:57:02.878Z,5.90
2023-02-16T09:02:04.904Z,6.60
2023-02-16T09:07:06.762Z,7.10
2023-02-16T09:12:08.870Z,7.40
2023-02-16T09:17:10.700Z,7.80
2023-02-16T09:22:13.044Z,8.80
2023-02-16T09:27:14.809Z,9.00
2023-02-16T09:32:17.311Z,9.50
2023-02-16T09:37:19.116Z,9.90
2023-02-16T09:42:51.608Z,9.90
2023-02-16T09:47:56.658Z,10.50
2023-02-16T09:53:01.246Z,11.10
2023-02-16T09:58:12.922Z,11.00
2023-02-16T10:03:37.383Z,10.70
2023-02-16T10:08:47.173Z,10.90
2023-02-16T10:13:54.146Z,11.00
2023-02-16T10:18:58.949Z,11.20
2023-02-16T10:24:04.616Z,10.90
2023-02-16T10:29:14.150Z,10.80
2023-02-16T10:34:51.070Z,11.40
2023-02-16T10:40:04.829Z,11.40
2023-02-16T10:45:35.855Z,11.80
2023-02-16T10:50:58.774Z,11.90
2023-02-16T10:56:00.902Z,12.10
2023-02-16T11:01:20.501Z,12.40
2023-02-16T11:06:25.590Z,12.90
2023-02-16T11:11:29.229Z,13.60
2023-02-16T11:16:31.252Z,14.40
2023-02-16T11:22:02.468Z,15.80
2023-02-16T11:27:18.441Z,17.10
2023-02-16T11:32:22.302Z,17.10
2023-02-16T11:37:34.482Z,17.50
2023-02-16T11:42:44.038Z,19.00
2023-02-16T11:47:56.976Z,20.30
2023-02-16T11:53:24.093Z,20.40
2023-02-16T11:58:27.596Z,21.30
2023-02-16T12:03:57.270Z,20.10
2023-02-16T12:09:24.368Z,20.10
2023-02-16T12:14:51.604Z,20.30
2023-02-16T12:20:18.499Z,22.30
2023-02-16T12:25:31.205Z,21.40
2023-02-16T12:30:38.852Z,19.30
2023-02-16T12:36:02.783Z,20.70
2023-02-16T12:41:29.674Z,20.30
2023-02-16T12:46:44.895Z,20.00
2023-02-16T12:51:51.494Z,20.40
2023-02-16T12:56:59.428Z,19.80
2023-02-16T13:02:04.806Z,18.60
2023-02-16T13:07:30.987Z,18.20
2023-02-16T13:12:39.809Z,16.90
2023-02-16T13:17:57.903Z,16.00
2023-02-16T13:23:21.016Z,16.50
2023-02-16T13:28:34.648Z,17.60
2023-02-16T13:33:51.461Z,19.80
2023-02-16T13:39:14.904Z,19.80
2023-02-16T13:44:20.770Z,23.70
2023-02-16T13:49:46.476Z,21.30
2023-02-16T13:54:50.106Z,23.60
2023-02-16T13:59:59.958Z,23.60
2023-02-16T14:05:06.753Z,26.00
2023-02-16T14:10:13.749Z,24.90
2023-02-16T14:15:20.647Z,20.20
2023-02-16T14:20:22.734Z,20.00
2023-02-16T14:25:24.496Z,23.10
2023-02-16T14:30:54.558Z,22.10
2023-02-16T14:35:59.088Z,19.40
2023-02-16T14:41:03.569Z,17.70
2023-02-16T14:46:37.758Z,16.60
2023-02-16T14:51:45.202Z,16.10
2023-02-16T14:57:02.245Z,15.60
2023-02-16T15:02:24.434Z,15.00
2023-02-16T15:07:28.005Z,14.90
2023-02-16T15:12:32.795Z,14.70
2023-02-16T15:17:51.372Z,14.60
2023-02-16T15:22:59.877Z,14.90
2023-02-16T15:28:22.490Z,15.00
2023-02-16T15:33:24.693Z,14.90
2023-02-16T15:38:32.125Z,14.80
2023-02-16T15:43:43.841Z,14.70
2023-02-16T15:48:45.976Z,14.50
2023-02-16T15:53:51.900Z,14.60
2023-02-16T15:58:54.999Z,14.80
2023-02-16T16:03:57.163Z,14.60
2023-02-16T16:08:59.318Z,14.60
2023-02-16T16:14:02.349Z,14.10
2023-02-16T16:19:37.671Z,14.00
2023-02-16T16:24:39.953Z,13.90
2023-02-16T16:29:47.435Z,13.60
2023-02-16T16:34:50.242Z,13.50
2023-02-16T16:40:08.811Z,13.40
2023-02-16T16:45:22.792Z,12.90
2023-02-16T16:50:32.599Z,12.90
2023-02-16T16:55:34.715Z,12.70
2023-02-16T17:00:38.606Z,12.60
2023-02-16T17:05:41.507Z,12.40
2023-02-16T17:10:43.395Z,12.20
2023-02-16T17:15:58.888Z,12.20
2023-02-16T17:21:00.722Z,12.70
2023-02-16T17:26:02.824Z,12.10
2023-02-16T17:31:06.773Z,14.10
2023-02-16T17:36:12.121Z,11.90
2023-02-16T17:41:28.739Z,11.90
2023-02-16T17:46:31.970Z,11.80
2023-02-16T17:51:36.355Z,11.60
2023-02-16T17:56:39.699Z,11.50
2023-02-16T18:01:45.091Z,11.50
2023-02-16T18:06:46.862Z,11.30
2023-02-16T18:11:50.188Z,11.40
2023-02-16T18:16:52.389Z,11.40
2023-02-16T18:21:54.782Z,11.30
2023-02-16T18:26:56.653Z,11.20
2023-02-16T18:31:58.560Z,11.20
2023-02-16T18:37:00.524Z,11.10
2023-02-16T18:42:02.255Z,11.10
2023-02-16T18:47:04.045Z,11.00
2023-02-16T18:52:05.949Z,10.80
2023-02-16T18:57:07.932Z,10.80
2023-02-16T19:02:12.307Z,10.80
2023-02-16T19:07:14.110Z,8.70
2023-02-16T19:12:15.886Z,10.70
2023-02-16T19:17:17.745Z,10.70
2023-02-16T19:22:19.516Z,10.70
2023-02-16T19:27:21.317Z,10.60
2023-02-16T19:32:23.047Z,10.30
2023-02-16T19:37:25.035Z,10.70
2023-02-16T19:42:27.232Z,10.50
2023-02-16T19:47:29.313Z,10.30
2023-02-16T19:52:31.084Z,10.20
2023-02-16T19:57:32.784Z,10.10
2023-02-16T20:02:34.496Z,10.70
2023-02-16T20:07:36.564Z,10.20
2023-02-16T20:12:38.395Z,10.30
2023-02-16T20:17:40.177Z,10.20
2023-02-16T20:22:41.974Z,10.10
2023-02-16T20:27:43.901Z,10.20
2023-02-16T20:32:48.092Z,10.20
2023-02-16T20:37:49.824Z,10.20
2023-02-16T20:42:51.567Z,9.90
2023-02-16T20:47:53.307Z,10.00
2023-02-16T20:52:55.068Z,10.10
2023-02-16T20:57:56.900Z,10.20
2023-02-16T21:02:58.630Z,10.30
2023-02-16T21:08:00.986Z,10.00
2023-02-16T21:13:02.847Z,7.60
2023-02-16T21:18:05.133Z,9.70
2023-02-16T21:23:07.507Z,9.70
2023-02-16T21:28:09.515Z,9.70
2023-02-16T21:33:11.299Z,9.80
2023-02-16T21:38:13.185Z,9.80
2023-02-16T21:43:14.956Z,9.80
2023-02-16T21:48:35.681Z,10.10
2023-02-16T21:53:37.483Z,9.50
2023-02-16T21:58:39.207Z,9.40
2023-02-16T22:03:41.138Z,9.20
2023-02-16T22:08:43.026Z,9.20
2023-02-16T22:13:44.978Z,10.00
2023-02-16T22:18:46.833Z,9.20
2023-02-16T22:23:48.625Z,9.20
2023-02-16T22:28:50.602Z,9.60
2023-02-16T22:34:16.962Z,9.10
2023-02-16T22:39:19.611Z,9.20
2023-02-16T22:44:21.385Z,9.00
2023-02-16T22:49:23.166Z,9.20
2023-02-16T22:54:25.505Z,9.60
2023-02-16T22:59:27.272Z,9.10
2023-02-16T23:04:29.025Z,9.30
2023-02-16T23:14:37.242Z,9.90
2023-02-16T23:19:40.266Z,10.00
2023-02-16T23:24:42.084Z,10.20
2023-02-16T23:29:43.823Z,10.20
2023-02-16T23:34:45.594Z,10.40
2023-02-16T23:39:47.340Z,10.50
2023-02-16T23:44:49.173Z,10.70
2023-02-16T23:49:51.148Z,10.70
2023-02-16T23:54:52.924Z,10.90
2023-02-16T23:59:54.683Z,10.80
