createdAt,value
2022-09-14T00:03:54.368Z,24.60
2022-09-14T00:09:01.352Z,24.60
2022-09-14T00:14:08.747Z,24.60
2022-09-14T00:19:20.225Z,24.60
2022-09-14T00:24:25.046Z,24.60
2022-09-14T00:29:30.080Z,24.70
2022-09-14T00:34:34.818Z,24.60
2022-09-14T00:39:38.481Z,24.60
2022-09-14T00:45:09.487Z,24.60
2022-09-14T00:50:13.519Z,24.60
2022-09-14T00:55:21.363Z,24.60
2022-09-14T01:00:30.353Z,24.60
2022-09-14T01:05:52.268Z,24.60
2022-09-14T01:11:38.933Z,24.60
2022-09-14T01:16:56.555Z,24.60
2022-09-14T01:22:12.861Z,24.60
2022-09-14T01:27:32.566Z,24.60
2022-09-14T01:32:46.059Z,24.60
2022-09-14T01:37:57.203Z,24.60
2022-09-14T01:43:11.480Z,24.60
2022-09-14T01:48:21.149Z,24.60
2022-09-14T01:53:34.696Z,24.60
2022-09-14T01:58:44.596Z,24.60
2022-09-14T02:03:53.251Z,24.60
2022-09-14T02:08:57.463Z,24.60
2022-09-14T02:14:02.901Z,24.60
2022-09-14T02:19:06.597Z,24.60
2022-09-14T02:24:11.366Z,24.60
2022-09-14T02:29:16.387Z,24.60
2022-09-14T02:34:34.444Z,24.60
2022-09-14T02:39:51.630Z,24.60
2022-09-14T02:45:08.606Z,24.60
2022-09-14T02:50:23.791Z,24.60
2022-09-14T02:55:36.795Z,24.60
2022-09-14T03:00:45.524Z,24.60
2022-09-14T03:05:49.269Z,24.60
2022-09-14T03:10:53.265Z,24.60
2022-09-14T03:15:58.410Z,24.60
2022-09-14T03:21:07.897Z,24.60
2022-09-14T03:26:14.558Z,24.60
2022-09-14T03:31:20.158Z,24.60
2022-09-14T03:36:25.848Z,24.60
2022-09-14T03:41:30.647Z,24.60
2022-09-14T03:46:35.754Z,24.60
2022-09-14T03:51:39.636Z,24.60
2022-09-14T03:56:43.216Z,24.60
2022-09-14T04:01:48.286Z,24.60
2022-09-14T04:06:51.922Z,24.60
2022-09-14T04:11:55.552Z,24.60
2022-09-14T04:17:00.480Z,24.60
2022-09-14T04:22:05.418Z,24.50
2022-09-14T04:27:08.996Z,24.50
2022-09-14T04:32:13.900Z,24.50
2022-09-14T04:37:17.482Z,24.50
2022-09-14T04:42:21.006Z,24.50
2022-09-14T04:47:26.138Z,24.50
2022-09-14T04:52:29.581Z,24.50
2022-09-14T04:57:33.104Z,24.50
2022-09-14T05:02:42.469Z,24.60
2022-09-14T05:07:46.059Z,24.50
2022-09-14T05:12:49.602Z,24.60
2022-09-14T05:17:54.576Z,24.50
2022-09-14T05:22:58.064Z,24.50
2022-09-14T05:28:01.695Z,24.50
2022-09-14T05:33:06.790Z,24.50
2022-09-14T05:38:10.289Z,24.50
2022-09-14T05:43:13.843Z,24.50
2022-09-14T05:48:19.778Z,24.50
2022-09-14T05:53:23.470Z,24.60
2022-09-14T05:58:28.471Z,24.50
2022-09-14T06:03:33.412Z,24.50
2022-09-14T06:08:37.862Z,24.50
2022-09-14T06:13:41.412Z,24.50
2022-09-14T06:18:48.376Z,24.50
2022-09-14T06:23:52.827Z,24.50
2022-09-14T06:28:56.366Z,24.50
2022-09-14T06:34:01.305Z,24.50
2022-09-14T06:39:05.341Z,24.50
2022-09-14T06:44:08.880Z,24.50
2022-09-14T06:49:23.043Z,24.50
2022-09-14T06:54:26.612Z,24.50
2022-09-14T06:59:30.192Z,24.40
2022-09-14T07:04:38.066Z,24.40
2022-09-14T07:09:41.869Z,24.30
2022-09-14T07:14:45.581Z,24.30
2022-09-14T07:19:50.727Z,24.40
2022-09-14T07:24:54.367Z,24.30
2022-09-14T07:29:58.021Z,24.30
2022-09-14T07:35:03.170Z,24.30
2022-09-14T07:40:09.729Z,24.40
2022-09-14T07:45:13.987Z,24.30
2022-09-14T07:50:19.223Z,24.40
2022-09-14T07:55:23.166Z,24.30
2022-09-14T08:00:27.060Z,24.30
2022-09-14T08:05:31.890Z,24.20
2022-09-14T08:10:37.085Z,24.20
2022-09-14T08:15:40.573Z,24.20
2022-09-14T08:20:45.455Z,24.20
2022-09-14T08:25:48.896Z,24.20
2022-09-14T08:30:52.928Z,24.20
2022-09-14T08:35:58.568Z,24.20
2022-09-14T08:41:19.356Z,24.20
2022-09-14T08:46:34.520Z,24.20
2022-09-14T08:51:39.449Z,24.20
2022-09-14T08:56:49.964Z,24.20
2022-09-14T09:02:15.323Z,24.20
2022-09-14T09:07:31.762Z,24.20
2022-09-14T09:12:40.489Z,24.20
2022-09-14T09:17:49.433Z,24.20
2022-09-14T09:23:08.049Z,24.20
2022-09-14T09:28:14.599Z,24.20
2022-09-14T09:33:23.214Z,24.20
2022-09-14T09:38:44.326Z,24.20
2022-09-14T09:44:06.941Z,24.20
2022-09-14T09:49:22.376Z,24.20
2022-09-14T09:54:32.039Z,24.20
2022-09-14T09:59:39.679Z,24.20
2022-09-14T10:05:02.087Z,24.20
2022-09-14T10:10:11.339Z,24.20
2022-09-14T10:15:25.729Z,24.20
2022-09-14T10:20:29.611Z,24.20
2022-09-14T10:25:34.660Z,24.20
2022-09-14T10:30:51.354Z,24.20
2022-09-14T10:36:09.118Z,24.20
2022-09-14T10:41:27.193Z,24.10
2022-09-14T10:46:38.781Z,24.20
2022-09-14T10:51:57.178Z,24.20
2022-09-14T10:57:17.276Z,24.20
2022-09-14T11:03:10.511Z,24.20
2022-09-14T11:08:25.492Z,24.20
2022-09-14T11:13:50.883Z,24.10
2022-09-14T11:19:06.563Z,24.10
2022-09-14T11:24:20.922Z,24.10
2022-09-14T11:29:32.542Z,24.10
2022-09-14T11:34:42.178Z,24.10
2022-09-14T11:40:07.912Z,24.10
2022-09-14T11:45:23.516Z,24.10
2022-09-14T11:50:31.687Z,24.10
2022-09-14T11:55:36.244Z,24.10
2022-09-14T12:06:58.174Z,24.00
2022-09-14T12:12:03.347Z,24.10
2022-09-14T12:22:49.384Z,24.10
2022-09-14T12:27:53.672Z,24.10
2022-09-14T12:32:57.212Z,24.10
2022-09-14T12:38:41.355Z,24.10
2022-09-14T12:43:55.665Z,24.10
2022-09-14T12:49:03.378Z,24.10
2022-09-14T12:54:26.162Z,24.00
2022-09-14T12:59:44.193Z,24.00
2022-09-14T13:04:48.102Z,24.00
2022-09-14T13:09:57.113Z,24.00
2022-09-14T13:15:05.752Z,24.00
2022-09-14T13:20:20.257Z,24.00
2022-09-14T13:25:35.601Z,24.00
2022-09-14T13:30:39.422Z,24.00
2022-09-14T13:35:50.175Z,24.00
2022-09-14T13:41:04.873Z,24.00
2022-09-14T13:46:09.905Z,24.00
2022-09-14T13:51:16.179Z,24.00
2022-09-14T13:56:31.238Z,23.90
2022-09-14T14:01:41.124Z,24.00
2022-09-14T14:06:46.052Z,24.00
2022-09-14T14:11:56.406Z,24.00
2022-09-14T14:17:33.180Z,24.00
2022-09-14T14:22:39.308Z,24.00
2022-09-14T14:27:47.783Z,24.00
2022-09-14T14:32:52.290Z,24.00
2022-09-14T14:37:56.289Z,24.00
2022-09-14T14:43:04.323Z,24.00
2022-09-14T14:48:09.995Z,24.00
2022-09-14T14:53:13.735Z,24.00
2022-09-14T14:58:22.012Z,24.00
2022-09-14T15:03:25.705Z,24.00
2022-09-14T15:08:29.377Z,24.00
2022-09-14T15:13:34.341Z,24.00
2022-09-14T15:18:37.874Z,24.00
2022-09-14T15:23:41.645Z,24.10
2022-09-14T15:28:48.645Z,24.20
2022-09-14T15:33:52.251Z,24.20
2022-09-14T15:38:55.843Z,24.10
2022-09-14T15:44:01.089Z,24.10
2022-09-14T15:49:08.673Z,24.10
2022-09-14T15:54:13.249Z,24.10
2022-09-14T15:59:19.971Z,24.00
2022-09-14T16:04:24.545Z,24.10
2022-09-14T16:09:28.428Z,24.00
2022-09-14T16:14:33.385Z,24.10
2022-09-14T16:19:37.163Z,24.10
2022-09-14T16:24:40.805Z,24.00
2022-09-14T16:29:45.691Z,24.00
2022-09-14T16:34:49.517Z,24.00
2022-09-14T16:39:53.270Z,24.00
2022-09-14T16:44:58.256Z,24.00
2022-09-14T16:50:01.760Z,24.00
2022-09-14T16:55:07.245Z,24.00
2022-09-14T17:00:14.535Z,24.00
2022-09-14T17:05:18.348Z,24.00
2022-09-14T17:10:21.864Z,24.00
2022-09-14T17:15:26.926Z,24.00
2022-09-14T17:20:30.516Z,24.00
2022-09-14T17:25:34.803Z,24.00
2022-09-14T17:30:39.853Z,24.00
2022-09-14T17:35:49.335Z,24.00
2022-09-14T17:40:53.106Z,24.00
2022-09-14T17:45:59.571Z,24.10
2022-09-14T17:51:07.713Z,24.10
2022-09-14T17:56:15.204Z,24.10
2022-09-14T18:01:23.502Z,24.00
2022-09-14T18:06:31.809Z,24.00
2022-09-14T18:11:36.444Z,24.10
2022-09-14T18:16:42.729Z,24.10
2022-09-14T18:21:51.612Z,24.10
2022-09-14T18:26:55.950Z,24.10
2022-09-14T18:32:00.833Z,24.10
2022-09-14T18:37:04.385Z,24.10
2022-09-14T18:42:08.464Z,24.10
2022-09-14T18:47:13.474Z,24.10
2022-09-14T18:52:17.704Z,24.10
2022-09-14T18:57:21.570Z,24.00
2022-09-14T19:02:26.523Z,24.10
2022-09-14T19:07:30.062Z,24.00
2022-09-14T19:12:33.601Z,24.10
2022-09-14T19:17:38.734Z,24.10
2022-09-14T19:22:42.307Z,24.10
2022-09-14T19:27:45.883Z,24.10
2022-09-14T19:32:50.840Z,24.20
2022-09-14T19:37:55.000Z,24.10
2022-09-14T19:42:58.644Z,24.10
2022-09-14T19:48:04.219Z,24.10
2022-09-14T19:53:07.800Z,24.10
2022-09-14T19:58:11.335Z,24.10
2022-09-14T20:03:17.174Z,24.10
2022-09-14T20:08:20.747Z,24.10
2022-09-14T20:13:24.548Z,24.10
2022-09-14T20:18:32.777Z,24.10
2022-09-14T20:23:36.356Z,24.10
2022-09-14T20:28:42.139Z,24.10
2022-09-14T20:33:47.192Z,24.10
2022-09-14T20:38:54.251Z,24.10
2022-09-14T20:43:58.342Z,24.10
2022-09-14T20:49:04.724Z,24.10
2022-09-14T20:54:12.488Z,24.10
2022-09-14T20:59:20.003Z,24.10
2022-09-14T21:04:26.570Z,24.10
2022-09-14T21:09:32.012Z,24.10
2022-09-14T21:14:35.457Z,24.10
2022-09-14T21:19:40.733Z,24.00
2022-09-14T21:24:44.267Z,24.10
2022-09-14T21:29:48.194Z,24.10
2022-09-14T21:34:53.197Z,24.10
2022-09-14T21:39:57.737Z,24.10
2022-09-14T21:45:01.502Z,24.10
2022-09-14T21:50:08.620Z,24.10
2022-09-14T21:55:13.591Z,24.10
2022-09-14T22:00:17.790Z,24.10
2022-09-14T22:05:23.088Z,24.10
2022-09-14T22:10:26.937Z,24.10
2022-09-14T22:15:32.083Z,24.10
2022-09-14T22:20:37.255Z,24.10
2022-09-14T22:25:42.646Z,24.10
2022-09-14T22:30:47.015Z,24.10
2022-09-14T22:35:57.393Z,24.10
2022-09-14T22:41:05.484Z,24.10
2022-09-14T22:46:10.441Z,24.10
2022-09-14T22:51:19.050Z,24.10
2022-09-14T22:56:26.723Z,24.10
2022-09-14T23:01:34.882Z,24.10
2022-09-14T23:06:43.800Z,24.10
2022-09-14T23:11:48.512Z,24.10
2022-09-14T23:16:52.116Z,24.10
2022-09-14T23:21:57.078Z,24.10
2022-09-14T23:27:00.723Z,24.10
2022-09-14T23:32:04.747Z,24.10
2022-09-14T23:37:09.757Z,24.10
2022-09-14T23:42:13.943Z,24.10
2022-09-14T23:47:18.273Z,24.10
2022-09-14T23:52:24.222Z,24.10
2022-09-14T23:57:27.725Z,24.10
