createdAt,value
2019-04-30T00:01:07.544Z,99.90
2019-04-30T00:03:38.326Z,99.90
2019-04-30T00:06:07.471Z,99.90
2019-04-30T00:08:39.168Z,99.90
2019-04-30T00:11:06.451Z,99.90
2019-04-30T00:13:35.920Z,99.90
2019-04-30T00:16:05.379Z,99.90
2019-04-30T00:18:37.921Z,99.90
2019-04-30T00:21:05.461Z,99.90
2019-04-30T00:23:35.919Z,99.90
2019-04-30T00:26:09.907Z,99.90
2019-04-30T00:28:35.381Z,99.90
2019-04-30T00:31:05.511Z,99.90
2019-04-30T00:33:35.385Z,99.90
2019-04-30T00:36:05.069Z,99.90
2019-04-30T00:38:37.731Z,99.90
2019-04-30T00:41:06.930Z,99.90
2019-04-30T00:43:35.380Z,99.90
2019-04-30T00:46:05.082Z,99.90
2019-04-30T00:48:35.563Z,99.90
2019-04-30T00:51:07.481Z,99.90
2019-04-30T00:53:35.792Z,99.90
2019-04-30T00:56:05.674Z,99.90
2019-04-30T00:58:35.623Z,99.90
2019-04-30T01:01:17.126Z,99.90
2019-04-30T01:03:49.552Z,99.90
2019-04-30T01:06:26.842Z,99.90
2019-04-30T01:08:48.218Z,99.90
2019-04-30T01:11:16.830Z,99.90
2019-04-30T01:13:50.218Z,99.90
2019-04-30T01:16:15.627Z,99.90
2019-04-30T01:18:44.194Z,99.90
2019-04-30T01:21:12.819Z,99.90
2019-04-30T01:23:48.203Z,99.90
2019-04-30T01:26:12.165Z,99.90
2019-04-30T01:28:40.881Z,99.90
2019-04-30T01:31:09.966Z,99.90
2019-04-30T01:33:39.048Z,99.90
2019-04-30T01:36:09.573Z,99.90
2019-04-30T01:38:40.041Z,99.90
2019-04-30T01:41:09.477Z,99.90
2019-04-30T01:43:38.610Z,99.90
2019-04-30T01:46:09.398Z,99.90
2019-04-30T01:48:39.187Z,99.90
2019-04-30T01:51:08.982Z,99.90
2019-04-30T01:53:38.743Z,99.90
2019-04-30T01:56:15.074Z,99.90
2019-04-30T01:58:49.529Z,99.90
2019-04-30T02:01:23.021Z,99.90
2019-04-30T02:03:51.584Z,99.90
2019-04-30T02:06:20.190Z,99.90
2019-04-30T02:08:49.363Z,99.90
2019-04-30T02:11:18.993Z,99.90
2019-04-30T02:13:49.188Z,99.90
2019-04-30T02:16:18.678Z,99.90
2019-04-30T02:18:49.525Z,99.90
2019-04-30T02:21:19.521Z,99.90
2019-04-30T02:23:49.276Z,99.90
2019-04-30T02:26:18.718Z,99.90
2019-04-30T02:28:49.375Z,99.90
2019-04-30T02:31:19.335Z,99.90
2019-04-30T02:33:50.244Z,99.90
2019-04-30T02:36:29.957Z,99.90
2019-04-30T02:38:59.519Z,99.90
2019-04-30T02:41:29.789Z,99.90
2019-04-30T02:43:59.874Z,99.90
2019-04-30T02:46:32.345Z,99.90
2019-04-30T02:49:01.035Z,99.90
2019-04-30T02:51:32.406Z,99.90
2019-04-30T02:54:12.884Z,99.90
2019-04-30T02:56:42.990Z,99.90
2019-04-30T02:59:11.559Z,99.90
2019-04-30T03:01:40.620Z,99.90
2019-04-30T03:04:09.814Z,99.90
2019-04-30T03:06:40.112Z,99.90
2019-04-30T03:09:10.273Z,99.90
2019-04-30T03:11:40.471Z,99.90
2019-04-30T03:14:10.241Z,99.90
2019-04-30T03:16:44.070Z,99.90
2019-04-30T03:19:14.256Z,99.90
2019-04-30T03:21:50.400Z,99.90
2019-04-30T03:24:20.199Z,99.90
2019-04-30T03:26:50.044Z,99.90
2019-04-30T03:29:20.391Z,99.90
2019-04-30T03:31:52.303Z,99.90
2019-04-30T03:34:25.148Z,99.90
2019-04-30T03:36:50.410Z,99.90
2019-04-30T03:39:19.851Z,99.90
2019-04-30T03:41:50.253Z,99.90
2019-04-30T03:44:25.437Z,99.90
2019-04-30T03:46:49.953Z,99.90
2019-04-30T03:49:20.319Z,99.90
2019-04-30T03:51:49.876Z,99.90
2019-04-30T03:54:19.402Z,99.90
2019-04-30T03:56:50.147Z,99.90
2019-04-30T03:59:19.942Z,99.90
2019-04-30T04:01:53.345Z,99.90
2019-04-30T04:04:30.940Z,99.90
2019-04-30T04:07:17.195Z,99.90
2019-04-30T04:10:03.802Z,99.90
2019-04-30T04:12:32.347Z,99.90
2019-04-30T04:15:03.908Z,99.90
2019-04-30T04:17:31.620Z,99.90
2019-04-30T04:20:00.353Z,99.90
2019-04-30T04:22:30.557Z,99.90
2019-04-30T04:25:00.100Z,99.90
2019-04-30T04:27:30.193Z,99.90
2019-04-30T04:30:01.189Z,99.90
2019-04-30T04:32:30.714Z,99.90
2019-04-30T04:35:00.328Z,99.90
2019-04-30T04:37:30.223Z,99.90
2019-04-30T04:39:59.690Z,99.90
2019-04-30T04:42:30.035Z,99.90
2019-04-30T04:44:59.567Z,99.90
2019-04-30T04:47:30.953Z,99.90
2019-04-30T04:50:00.689Z,99.90
2019-04-30T04:52:31.557Z,99.90
2019-04-30T04:55:00.410Z,99.90
2019-04-30T04:57:30.370Z,99.90
2019-04-30T05:00:06.577Z,99.90
2019-04-30T05:02:40.555Z,99.90
2019-04-30T05:05:09.771Z,99.90
2019-04-30T05:07:39.925Z,99.90
2019-04-30T05:10:09.283Z,99.90
2019-04-30T05:12:39.864Z,99.90
2019-04-30T05:15:09.550Z,99.90
2019-04-30T05:17:39.736Z,99.90
2019-04-30T05:20:10.145Z,99.90
2019-04-30T05:22:39.053Z,99.90
2019-04-30T05:25:08.828Z,99.90
2019-04-30T05:27:39.296Z,99.90
2019-04-30T05:30:11.752Z,99.90
2019-04-30T05:32:39.136Z,99.90
2019-04-30T05:35:09.523Z,99.90
2019-04-30T05:37:38.615Z,99.90
2019-04-30T05:40:09.155Z,99.90
2019-04-30T05:42:38.793Z,99.90
2019-04-30T05:45:09.292Z,99.90
2019-04-30T05:47:38.886Z,99.90
2019-04-30T05:50:08.962Z,99.90
2019-04-30T05:52:39.695Z,99.90
2019-04-30T05:55:08.851Z,99.90
2019-04-30T05:57:40.826Z,99.90
2019-04-30T06:00:09.968Z,99.90
2019-04-30T06:02:40.058Z,99.90
2019-04-30T06:05:09.254Z,99.90
2019-04-30T06:07:39.544Z,99.90
2019-04-30T06:10:13.001Z,99.90
2019-04-30T06:12:43.225Z,99.90
2019-04-30T06:15:13.802Z,99.90
2019-04-30T06:17:44.012Z,99.90
2019-04-30T06:20:18.449Z,99.90
2019-04-30T06:22:43.117Z,99.90
2019-04-30T06:25:11.762Z,99.90
2019-04-30T06:27:40.740Z,99.90
2019-04-30T06:30:12.126Z,99.90
2019-04-30T06:32:40.836Z,99.90
2019-04-30T06:35:10.249Z,99.90
2019-04-30T06:37:39.151Z,99.90
2019-04-30T06:40:09.389Z,99.90
2019-04-30T06:43:00.650Z,99.90
2019-04-30T06:45:29.666Z,99.90
2019-04-30T06:48:00.257Z,99.90
2019-04-30T06:50:29.296Z,99.90
2019-04-30T06:53:00.978Z,99.90
2019-04-30T06:55:30.594Z,99.90
2019-04-30T06:58:11.404Z,99.90
2019-04-30T07:00:39.604Z,99.90
2019-04-30T07:03:09.409Z,99.90
2019-04-30T07:05:38.927Z,99.90
2019-04-30T07:08:36.166Z,99.90
2019-04-30T07:11:14.046Z,99.90
2019-04-30T07:13:43.989Z,99.90
2019-04-30T07:16:12.672Z,99.90
2019-04-30T07:18:41.186Z,99.90
2019-04-30T07:21:09.658Z,99.90
2019-04-30T07:23:38.808Z,99.90
2019-04-30T07:26:09.015Z,99.90
2019-04-30T07:28:46.138Z,99.90
2019-04-30T07:31:14.058Z,99.90
2019-04-30T07:33:39.678Z,99.90
2019-04-30T07:36:09.617Z,99.90
2019-04-30T07:38:45.081Z,99.90
2019-04-30T07:41:09.570Z,99.90
2019-04-30T07:43:39.341Z,99.90
2019-04-30T07:46:09.276Z,99.90
2019-04-30T07:48:40.214Z,99.90
2019-04-30T07:51:10.418Z,99.90
2019-04-30T07:53:40.364Z,99.90
2019-04-30T07:56:24.147Z,99.90
2019-04-30T07:58:39.270Z,99.90
2019-04-30T08:01:10.290Z,99.90
2019-04-30T08:03:54.755Z,99.90
2019-04-30T08:06:23.591Z,99.90
2019-04-30T08:08:57.191Z,99.90
2019-04-30T08:11:26.069Z,99.90
2019-04-30T08:13:52.754Z,99.90
2019-04-30T08:16:21.362Z,99.90
2019-04-30T08:18:49.913Z,99.90
2019-04-30T08:21:19.038Z,99.90
2019-04-30T08:23:48.980Z,99.90
2019-04-30T08:26:18.771Z,99.90
2019-04-30T08:28:48.790Z,99.90
2019-04-30T08:31:19.497Z,99.90
2019-04-30T08:33:49.081Z,99.90
2019-04-30T08:36:19.550Z,99.90
2019-04-30T08:38:49.562Z,99.90
2019-04-30T08:41:19.360Z,99.90
2019-04-30T08:43:49.630Z,99.90
2019-04-30T08:46:19.054Z,99.90
2019-04-30T08:48:51.627Z,99.70
2019-04-30T08:51:19.091Z,99.00
2019-04-30T08:53:48.600Z,99.70
2019-04-30T08:56:21.697Z,97.80
2019-04-30T08:58:49.088Z,99.10
2019-04-30T09:01:19.574Z,98.10
2019-04-30T09:03:50.955Z,99.20
2019-04-30T09:06:19.847Z,96.70
2019-04-30T09:08:49.234Z,97.60
2019-04-30T09:11:25.192Z,96.90
2019-04-30T09:13:48.795Z,98.90
2019-04-30T09:16:19.363Z,98.90
2019-04-30T09:18:49.477Z,97.90
2019-04-30T09:21:18.638Z,96.70
2019-04-30T09:23:51.975Z,93.40
2019-04-30T09:26:18.731Z,93.10
2019-04-30T09:28:49.242Z,93.30
2019-04-30T09:31:19.631Z,93.20
2019-04-30T09:33:49.256Z,92.70
2019-04-30T09:36:20.576Z,93.00
2019-04-30T09:38:48.636Z,91.50
2019-04-30T09:41:19.146Z,90.70
2019-04-30T09:43:49.243Z,90.00
2019-04-30T09:46:24.618Z,91.00
2019-04-30T09:48:47.914Z,90.10
2019-04-30T09:51:16.751Z,86.20
2019-04-30T09:53:55.610Z,87.80
2019-04-30T09:56:15.813Z,86.90
2019-04-30T09:58:44.374Z,86.80
2019-04-30T10:01:12.978Z,86.50
2019-04-30T10:03:42.117Z,81.60
2019-04-30T10:06:10.877Z,85.90
2019-04-30T10:08:47.963Z,85.30
2019-04-30T10:11:26.572Z,84.60
2019-04-30T10:13:55.033Z,78.80
2019-04-30T10:16:34.506Z,80.20
2019-04-30T10:19:03.047Z,82.50
2019-04-30T10:21:31.873Z,83.50
2019-04-30T10:24:12.456Z,80.80
2019-04-30T10:26:30.726Z,81.10
2019-04-30T10:29:00.264Z,79.80
2019-04-30T10:31:29.338Z,81.40
2019-04-30T10:33:58.571Z,79.60
2019-04-30T10:36:29.423Z,78.60
2019-04-30T10:38:59.369Z,78.30
2019-04-30T10:41:28.824Z,83.50
2019-04-30T10:43:59.118Z,79.60
2019-04-30T10:46:27.750Z,79.90
2019-04-30T10:48:56.449Z,78.10
2019-04-30T10:51:24.988Z,77.60
2019-04-30T10:53:53.553Z,78.70
2019-04-30T10:56:22.096Z,80.80
2019-04-30T10:58:50.666Z,80.40
2019-04-30T11:01:19.320Z,75.30
2019-04-30T11:03:48.037Z,74.30
2019-04-30T11:06:16.510Z,74.20
2019-04-30T11:08:45.129Z,76.10
2019-04-30T11:11:13.679Z,73.60
2019-04-30T11:13:42.522Z,75.30
2019-04-30T11:16:14.655Z,72.40
2019-04-30T11:18:41.447Z,73.80
2019-04-30T11:21:10.248Z,73.30
2019-04-30T11:23:39.541Z,71.30
2019-04-30T11:26:08.902Z,67.10
2019-04-30T11:28:37.932Z,68.00
2019-04-30T11:31:08.415Z,67.50
2019-04-30T11:33:37.335Z,65.90
2019-04-30T11:36:06.062Z,68.80
2019-04-30T11:38:34.614Z,64.50
2019-04-30T11:41:03.170Z,68.90
2019-04-30T11:43:31.659Z,71.30
2019-04-30T11:46:25.723Z,69.70
2019-04-30T11:48:54.995Z,65.40
2019-04-30T11:51:23.765Z,65.70
2019-04-30T11:53:52.394Z,69.00
2019-04-30T11:56:20.858Z,69.30
2019-04-30T11:58:49.422Z,67.70
2019-04-30T12:01:19.605Z,67.90
2019-04-30T12:03:49.718Z,70.20
2019-04-30T12:06:18.558Z,65.00
2019-04-30T12:09:00.745Z,65.60
2019-04-30T12:11:36.779Z,64.60
2019-04-30T12:14:05.881Z,66.60
2019-04-30T12:16:34.561Z,67.10
2019-04-30T12:19:03.561Z,66.00
2019-04-30T12:21:32.091Z,64.30
2019-04-30T12:24:00.666Z,65.00
2019-04-30T12:26:29.212Z,62.80
2019-04-30T12:28:57.785Z,60.90
2019-04-30T12:31:26.399Z,61.50
2019-04-30T12:33:54.953Z,63.40
2019-04-30T12:36:23.418Z,62.20
2019-04-30T12:38:51.891Z,57.00
2019-04-30T12:41:20.815Z,59.50
2019-04-30T12:43:49.706Z,61.40
2019-04-30T12:46:18.963Z,62.50
2019-04-30T12:48:50.181Z,60.10
2019-04-30T12:51:20.394Z,58.00
2019-04-30T12:53:59.739Z,60.40
2019-04-30T12:56:29.938Z,62.70
2019-04-30T12:58:58.477Z,61.60
2019-04-30T13:01:31.670Z,62.50
2019-04-30T13:03:59.385Z,62.80
2019-04-30T13:06:27.896Z,62.70
2019-04-30T13:08:57.431Z,61.80
2019-04-30T13:11:28.173Z,61.10
2019-04-30T13:13:59.632Z,63.40
2019-04-30T13:16:29.241Z,63.40
2019-04-30T13:18:59.372Z,61.80
2019-04-30T13:21:28.481Z,59.80
2019-04-30T13:23:57.153Z,59.40
2019-04-30T13:26:25.704Z,60.70
2019-04-30T13:28:58.592Z,60.50
2019-04-30T13:31:29.318Z,62.30
2019-04-30T13:34:16.096Z,61.70
2019-04-30T13:36:44.625Z,60.40
2019-04-30T13:39:14.802Z,61.10
2019-04-30T13:41:46.260Z,60.10
2019-04-30T13:44:16.286Z,62.30
2019-04-30T13:46:44.850Z,62.70
2019-04-30T13:49:13.526Z,62.00
2019-04-30T13:51:43.005Z,62.00
2019-04-30T13:54:11.638Z,61.40
2019-04-30T13:56:40.610Z,60.90
2019-04-30T13:59:09.223Z,62.30
2019-04-30T14:01:39.046Z,62.50
2019-04-30T14:04:12.301Z,63.30
2019-04-30T14:06:45.485Z,61.60
2019-04-30T14:09:27.956Z,61.20
2019-04-30T14:11:56.514Z,62.00
2019-04-30T14:14:25.052Z,63.30
2019-04-30T14:16:53.538Z,62.20
2019-04-30T14:19:22.153Z,61.90
2019-04-30T14:21:51.111Z,62.50
2019-04-30T14:24:19.650Z,62.80
2019-04-30T14:26:49.128Z,64.20
2019-04-30T14:29:17.766Z,63.10
2019-04-30T14:31:46.409Z,64.90
2019-04-30T14:34:14.942Z,63.10
2019-04-30T14:36:43.573Z,63.10
2019-04-30T14:39:16.792Z,62.70
2019-04-30T14:41:43.247Z,63.70
2019-04-30T14:44:14.569Z,63.60
2019-04-30T14:46:50.142Z,64.20
2019-04-30T14:49:36.076Z,63.70
2019-04-30T14:52:05.513Z,63.30
2019-04-30T14:54:51.983Z,64.20
2019-04-30T14:57:38.458Z,64.40
2019-04-30T15:00:11.859Z,64.70
2019-04-30T15:02:41.994Z,65.60
2019-04-30T15:05:10.871Z,65.10
2019-04-30T15:07:39.738Z,64.80
2019-04-30T15:10:08.590Z,64.90
2019-04-30T15:12:37.198Z,67.00
2019-04-30T15:15:09.105Z,64.80
2019-04-30T15:17:39.244Z,63.80
2019-04-30T15:20:08.785Z,65.00
2019-04-30T15:22:39.150Z,67.10
2019-04-30T15:25:07.850Z,65.90
2019-04-30T15:27:36.341Z,65.00
2019-04-30T15:30:10.076Z,64.00
2019-04-30T15:32:40.208Z,64.90
2019-04-30T15:35:08.938Z,63.40
2019-04-30T15:37:39.089Z,64.00
2019-04-30T15:40:09.050Z,65.90
2019-04-30T15:42:39.411Z,64.00
2019-04-30T15:45:09.273Z,63.60
2019-04-30T15:47:38.744Z,62.80
2019-04-30T15:50:09.669Z,63.00
2019-04-30T15:52:38.722Z,63.30
2019-04-30T15:55:09.169Z,63.00
2019-04-30T15:57:39.576Z,62.20
2019-04-30T16:00:08.658Z,62.60
2019-04-30T16:02:54.738Z,63.40
2019-04-30T16:05:16.636Z,65.30
2019-04-30T16:07:46.768Z,66.60
2019-04-30T16:10:18.642Z,67.40
2019-04-30T16:12:48.894Z,67.50
2019-04-30T16:15:18.548Z,68.60
2019-04-30T16:17:49.333Z,68.50
2019-04-30T16:20:18.087Z,69.60
2019-04-30T16:22:46.730Z,69.40
2019-04-30T16:25:15.266Z,69.80
2019-04-30T16:27:43.839Z,70.40
2019-04-30T16:30:13.088Z,71.10
2019-04-30T16:32:41.653Z,70.80
2019-04-30T16:35:10.250Z,70.70
2019-04-30T16:37:38.838Z,71.00
2019-04-30T16:40:08.315Z,71.90
2019-04-30T16:42:38.998Z,72.60
2019-04-30T16:45:09.315Z,73.50
2019-04-30T16:47:37.982Z,72.40
2019-04-30T16:50:09.148Z,72.40
2019-04-30T16:52:39.339Z,71.90
2019-04-30T16:55:07.964Z,70.90
2019-04-30T16:57:36.499Z,72.40
2019-04-30T17:00:09.388Z,73.10
2019-04-30T17:02:39.335Z,71.70
2019-04-30T17:05:15.569Z,71.00
2019-04-30T17:08:02.187Z,73.00
2019-04-30T17:10:44.369Z,72.90
2019-04-30T17:13:23.894Z,73.30
2019-04-30T17:15:54.066Z,74.20
2019-04-30T17:18:22.590Z,75.60
2019-04-30T17:20:51.125Z,76.40
2019-04-30T17:23:19.657Z,75.80
2019-04-30T17:25:48.219Z,75.20
2019-04-30T17:28:18.670Z,75.20
2019-04-30T17:30:49.012Z,75.40
2019-04-30T17:33:17.237Z,75.50
2019-04-30T17:35:45.813Z,76.40
2019-04-30T17:38:14.348Z,77.40
2019-04-30T17:40:42.902Z,77.00
2019-04-30T17:43:11.429Z,77.40
2019-04-30T17:45:40.006Z,78.20
2019-04-30T17:48:08.542Z,78.10
2019-04-30T17:50:37.101Z,78.40
2019-04-30T17:53:05.636Z,79.10
2019-04-30T17:55:34.345Z,79.20
2019-04-30T17:58:02.808Z,79.10
2019-04-30T18:00:33.015Z,78.70
2019-04-30T18:03:02.026Z,78.60
2019-04-30T18:05:30.735Z,79.20
2019-04-30T18:07:59.282Z,79.40
2019-04-30T18:10:28.370Z,80.00
2019-04-30T18:12:56.905Z,80.90
2019-04-30T18:15:27.041Z,81.40
2019-04-30T18:18:00.175Z,81.00
2019-04-30T18:20:39.258Z,81.30
2019-04-30T18:23:09.441Z,81.70
2019-04-30T18:25:39.599Z,82.10
2019-04-30T18:28:09.154Z,83.00
2019-04-30T18:30:39.659Z,83.80
2019-04-30T18:33:09.921Z,84.10
2019-04-30T18:35:38.890Z,84.70
2019-04-30T18:38:09.635Z,85.70
2019-04-30T18:40:39.730Z,86.20
2019-04-30T18:43:08.559Z,87.40
2019-04-30T18:45:39.403Z,88.30
2019-04-30T18:48:09.567Z,88.90
2019-04-30T18:50:37.958Z,89.80
2019-04-30T18:53:08.682Z,90.50
2019-04-30T18:55:37.313Z,91.00
2019-04-30T18:58:05.914Z,91.40
2019-04-30T19:00:39.648Z,91.90
2019-04-30T19:03:08.700Z,92.60
2019-04-30T19:05:39.366Z,93.00
2019-04-30T19:08:24.672Z,93.50
2019-04-30T19:11:11.295Z,94.30
2019-04-30T19:13:59.287Z,94.90
2019-04-30T19:16:49.451Z,95.30
2019-04-30T19:19:19.834Z,96.50
2019-04-30T19:21:48.687Z,97.50
2019-04-30T19:24:17.410Z,98.50
2019-04-30T19:26:45.966Z,99.70
2019-04-30T19:29:14.510Z,99.90
2019-04-30T19:31:43.070Z,99.90
2019-04-30T19:34:11.560Z,99.90
2019-04-30T19:36:40.667Z,99.90
2019-04-30T19:39:09.942Z,99.90
2019-04-30T19:41:38.744Z,99.90
2019-04-30T19:44:07.421Z,99.90
2019-04-30T19:46:35.897Z,99.90
2019-04-30T19:49:04.464Z,99.90
2019-04-30T19:51:33.073Z,99.90
2019-04-30T19:54:01.562Z,99.90
2019-04-30T19:56:32.747Z,99.90
2019-04-30T19:59:05.275Z,99.90
2019-04-30T20:01:30.502Z,99.90
2019-04-30T20:03:59.350Z,99.90
2019-04-30T20:06:28.736Z,99.90
2019-04-30T20:08:59.038Z,99.90
2019-04-30T20:11:27.674Z,99.90
2019-04-30T20:13:56.166Z,99.90
2019-04-30T20:16:24.642Z,99.90
2019-04-30T20:18:53.202Z,99.90
2019-04-30T20:21:28.589Z,99.90
2019-04-30T20:23:53.692Z,99.90
2019-04-30T20:26:22.513Z,99.90
2019-04-30T20:28:51.093Z,99.90
2019-04-30T20:31:19.697Z,99.90
2019-04-30T20:33:48.920Z,99.90
2019-04-30T20:36:19.042Z,99.90
2019-04-30T20:38:55.105Z,99.90
2019-04-30T20:41:25.281Z,99.90
2019-04-30T20:43:53.841Z,99.90
2019-04-30T20:46:32.093Z,99.90
2019-04-30T20:48:52.524Z,99.90
2019-04-30T20:51:21.087Z,99.90
2019-04-30T20:53:49.634Z,99.90
2019-04-30T20:56:19.149Z,99.90
2019-04-30T20:58:57.141Z,99.90
2019-04-30T21:01:19.327Z,99.90
2019-04-30T21:03:47.997Z,99.90
2019-04-30T21:06:16.472Z,99.90
2019-04-30T21:08:45.042Z,99.90
2019-04-30T21:11:13.871Z,99.90
2019-04-30T21:13:42.430Z,99.90
2019-04-30T21:16:10.902Z,99.90
2019-04-30T21:18:39.538Z,99.90
2019-04-30T21:21:08.398Z,99.90
2019-04-30T21:23:39.123Z,99.90
2019-04-30T21:26:08.578Z,99.90
2019-04-30T21:28:39.206Z,99.90
2019-04-30T21:31:25.106Z,99.90
2019-04-30T21:33:58.121Z,99.90
2019-04-30T21:36:28.447Z,99.90
2019-04-30T21:38:58.945Z,99.90
2019-04-30T21:41:27.114Z,99.90
2019-04-30T21:43:56.451Z,99.90
2019-04-30T21:46:24.999Z,99.90
2019-04-30T21:48:53.615Z,99.90
2019-04-30T21:51:22.149Z,99.90
2019-04-30T21:53:50.690Z,99.90
2019-04-30T21:56:19.184Z,99.90
2019-04-30T21:58:47.730Z,99.90
2019-04-30T22:01:18.109Z,99.90
2019-04-30T22:03:47.562Z,99.90
2019-04-30T22:06:16.581Z,99.90
2019-04-30T22:08:45.057Z,99.90
2019-04-30T22:11:13.693Z,99.90
2019-04-30T22:13:43.230Z,99.90
2019-04-30T22:16:11.973Z,99.90
2019-04-30T22:18:40.591Z,99.90
2019-04-30T22:21:09.186Z,99.90
2019-04-30T22:23:37.788Z,99.90
2019-04-30T22:26:06.294Z,99.90
2019-04-30T22:28:34.902Z,99.90
2019-04-30T22:31:03.545Z,99.90
2019-04-30T22:33:32.169Z,99.90
2019-04-30T22:36:10.976Z,99.90
2019-04-30T22:38:50.227Z,99.90
2019-04-30T22:41:20.430Z,99.90
2019-04-30T22:43:48.977Z,99.90
2019-04-30T22:46:19.469Z,99.90
2019-04-30T22:48:48.181Z,99.90
2019-04-30T22:51:16.759Z,99.90
2019-04-30T22:53:45.304Z,99.90
2019-04-30T22:56:13.882Z,99.90
2019-04-30T22:58:42.425Z,99.90
2019-04-30T23:01:21.358Z,99.90
2019-04-30T23:03:51.545Z,99.90
2019-04-30T23:06:20.189Z,99.90
2019-04-30T23:08:48.804Z,99.90
2019-04-30T23:11:17.372Z,99.90
2019-04-30T23:13:45.911Z,99.90
2019-04-30T23:16:14.749Z,99.90
2019-04-30T23:18:43.214Z,99.90
2019-04-30T23:21:11.714Z,99.90
2019-04-30T23:23:40.174Z,99.90
2019-04-30T23:26:08.691Z,99.90
2019-04-30T23:28:37.243Z,99.90
2019-04-30T23:31:05.781Z,99.90
2019-04-30T23:33:34.346Z,99.90
2019-04-30T23:36:02.883Z,99.90
2019-04-30T23:38:31.448Z,99.90
2019-04-30T23:40:59.994Z,99.90
2019-04-30T23:43:28.578Z,99.90
2019-04-30T23:45:57.094Z,99.90
2019-04-30T23:48:25.714Z,99.90
2019-04-30T23:50:54.218Z,99.90
2019-04-30T23:53:22.785Z,99.90
2019-04-30T23:55:51.263Z,99.90
2019-04-30T23:58:19.902Z,99.90
