createdAt,value
2022-08-17T00:01:17.862Z,100382.13
2022-08-17T00:06:26.478Z,100380.06
2022-08-17T00:11:34.730Z,100372.94
2022-08-17T00:16:55.803Z,100374.19
2022-08-17T00:22:33.752Z,100370.47
2022-08-17T00:27:20.490Z,100375.50
2022-08-17T00:33:14.483Z,100367.25
2022-08-17T00:37:43.898Z,100366.66
2022-08-17T00:42:46.180Z,100360.28
2022-08-17T00:47:48.221Z,100346.91
2022-08-17T00:52:54.799Z,100347.13
2022-08-17T00:58:00.021Z,100351.88
2022-08-17T01:03:15.179Z,100338.31
2022-08-17T01:08:18.946Z,100340.75
2022-08-17T01:13:22.315Z,100339.38
2022-08-17T01:18:27.746Z,100342.38
2022-08-17T01:23:29.387Z,100356.81
2022-08-17T01:28:54.348Z,100357.69
2022-08-17T01:33:55.746Z,100359.94
2022-08-17T01:38:57.256Z,100355.56
2022-08-17T01:44:02.459Z,100356.13
2022-08-17T01:49:10.855Z,100358.63
2022-08-17T01:54:14.913Z,100357.22
2022-08-17T01:59:18.780Z,100359.47
2022-08-17T02:04:20.360Z,100366.34
2022-08-17T02:09:25.686Z,100364.44
2022-08-17T02:14:27.465Z,100364.44
2022-08-17T02:19:31.385Z,100360.16
2022-08-17T02:25:00.360Z,100361.84
2022-08-17T02:29:57.636Z,100355.16
2022-08-17T02:35:00.317Z,100356.97
2022-08-17T02:40:08.705Z,100357.69
2022-08-17T02:45:13.687Z,100355.25
2022-08-17T02:50:17.909Z,100350.97
2022-08-17T02:55:24.149Z,100352.13
2022-08-17T03:00:30.338Z,100355.72
2022-08-17T03:05:34.460Z,100350.56
2022-08-17T03:10:35.993Z,100337.59
2022-08-17T03:15:47.311Z,100350.38
2022-08-17T03:20:50.129Z,100345.78
2022-08-17T03:25:53.069Z,100343.94
2022-08-17T03:30:55.273Z,100346.13
2022-08-17T03:35:57.098Z,100341.03
2022-08-17T03:40:59.889Z,100340.31
2022-08-17T03:46:03.045Z,100338.66
2022-08-17T03:51:05.596Z,100340.66
2022-08-17T03:56:07.086Z,100345.81
2022-08-17T04:01:09.461Z,100345.81
2022-08-17T04:06:11.021Z,100354.50
2022-08-17T04:11:19.953Z,100351.53
2022-08-17T04:16:21.362Z,100363.69
2022-08-17T04:21:23.641Z,100364.19
2022-08-17T04:26:52.822Z,100371.72
2022-08-17T04:31:46.884Z,100362.78
2022-08-17T04:36:50.530Z,100356.81
2022-08-17T04:41:52.060Z,100364.66
2022-08-17T04:46:53.672Z,100368.69
2022-08-17T04:51:59.992Z,100368.88
2022-08-17T04:57:05.883Z,100382.69
2022-08-17T05:02:07.430Z,100368.25
2022-08-17T05:07:09.311Z,100372.53
2022-08-17T05:12:10.816Z,100378.41
2022-08-17T05:17:12.259Z,100372.91
2022-08-17T05:22:17.332Z,100370.66
2022-08-17T05:27:19.273Z,100372.28
2022-08-17T05:32:39.055Z,100365.13
2022-08-17T05:37:41.746Z,100368.91
2022-08-17T05:42:51.589Z,100365.09
2022-08-17T05:47:54.308Z,100357.13
2022-08-17T05:53:20.795Z,100363.31
2022-08-17T05:58:51.352Z,100368.13
2022-08-17T06:04:10.160Z,100388.28
2022-08-17T06:09:44.188Z,100408.34
2022-08-17T06:15:08.732Z,100414.28
2022-08-17T06:20:44.465Z,100418.84
2022-08-17T06:25:51.954Z,100425.38
2022-08-17T06:31:04.826Z,100421.03
2022-08-17T06:36:26.082Z,100432.16
2022-08-17T06:41:50.919Z,100429.78
2022-08-17T06:52:59.561Z,100447.16
2022-08-17T06:58:05.379Z,100445.75
2022-08-17T07:03:27.230Z,100442.56
2022-08-17T07:14:33.260Z,100429.03
2022-08-17T07:32:04.066Z,100463.72
2022-08-17T07:37:24.937Z,100470.94
2022-08-17T07:42:26.986Z,100492.53
2022-08-17T07:47:30.628Z,100489.06
2022-08-17T07:52:50.895Z,100487.47
2022-08-17T07:57:59.102Z,100494.63
2022-08-17T08:03:11.383Z,100497.47
2022-08-17T08:08:37.223Z,100502.63
2022-08-17T08:13:40.864Z,100505.03
2022-08-17T08:18:55.429Z,100511.41
2022-08-17T08:24:20.868Z,100510.31
2022-08-17T08:29:54.442Z,100511.72
2022-08-17T08:35:21.609Z,100510.19
2022-08-17T08:40:36.786Z,100508.97
2022-08-17T08:45:44.352Z,100507.38
2022-08-17T08:50:54.582Z,100501.38
2022-08-17T08:56:04.670Z,100509.28
2022-08-17T09:01:17.599Z,100526.91
2022-08-17T09:06:45.169Z,100525.44
2022-08-17T09:12:03.912Z,100529.81
2022-08-17T09:17:19.292Z,100521.84
2022-08-17T09:22:29.700Z,100519.09
2022-08-17T09:27:42.492Z,100522.31
2022-08-17T09:32:47.160Z,100548.41
2022-08-17T09:38:06.015Z,100549.94
2022-08-17T09:43:18.720Z,100543.78
2022-08-17T09:48:28.076Z,100550.16
2022-08-17T09:53:31.977Z,100541.91
2022-08-17T09:58:45.128Z,100543.28
2022-08-17T10:04:12.979Z,100548.88
2022-08-17T10:09:21.798Z,100548.81
2022-08-17T10:14:44.080Z,100533.34
2022-08-17T10:19:58.101Z,100510.63
2022-08-17T10:25:23.154Z,100502.88
2022-08-17T10:30:29.820Z,100507.72
2022-08-17T10:35:31.131Z,100502.53
2022-08-17T10:40:37.947Z,100523.69
2022-08-17T10:46:30.831Z,100523.44
2022-08-17T10:51:38.948Z,100535.47
2022-08-17T10:56:46.680Z,100545.41
2022-08-17T11:02:22.174Z,100553.44
2022-08-17T11:07:54.851Z,100549.63
2022-08-17T11:13:15.000Z,100546.28
2022-08-17T11:18:53.355Z,100544.72
2022-08-17T11:24:06.026Z,100548.19
2022-08-17T11:29:18.993Z,100556.63
2022-08-17T11:34:26.576Z,100561.44
2022-08-17T11:39:43.442Z,100541.19
2022-08-17T11:45:31.805Z,100546.00
2022-08-17T11:50:37.067Z,100542.19
2022-08-17T11:55:41.917Z,100540.00
2022-08-17T12:00:46.115Z,100550.50
2022-08-17T12:05:48.347Z,100544.03
2022-08-17T12:10:58.424Z,100544.25
2022-08-17T12:16:00.531Z,100547.31
2022-08-17T12:21:05.028Z,100538.00
2022-08-17T12:26:22.113Z,100536.94
2022-08-17T12:31:30.837Z,100552.19
2022-08-17T12:36:33.586Z,100555.81
2022-08-17T12:41:40.682Z,100549.34
2022-08-17T12:47:04.750Z,100549.03
2022-08-17T12:52:14.280Z,100542.06
2022-08-17T12:57:20.355Z,100544.84
2022-08-17T13:02:32.273Z,100532.84
2022-08-17T13:07:40.540Z,100547.13
2022-08-17T13:12:41.939Z,100549.38
2022-08-17T13:17:43.726Z,100546.00
2022-08-17T13:22:53.335Z,100547.38
2022-08-17T13:27:56.912Z,100543.84
2022-08-17T13:32:59.298Z,100544.16
2022-08-17T13:38:07.895Z,100545.88
2022-08-17T13:43:10.303Z,100560.53
2022-08-17T13:48:30.492Z,100554.63
2022-08-17T13:53:36.436Z,100550.16
2022-08-17T13:59:00.699Z,100552.00
2022-08-17T14:04:08.580Z,100547.72
2022-08-17T14:09:10.401Z,100541.47
2022-08-17T14:14:13.077Z,100536.44
2022-08-17T14:19:15.016Z,100545.66
2022-08-17T14:24:27.495Z,100540.13
2022-08-17T14:29:43.195Z,100534.72
2022-08-17T14:34:44.929Z,100535.91
2022-08-17T14:39:47.495Z,100529.69
2022-08-17T14:44:49.154Z,100521.97
2022-08-17T14:49:50.606Z,100518.34
2022-08-17T14:54:53.100Z,100523.38
2022-08-17T14:59:55.657Z,100516.47
2022-08-17T15:05:02.095Z,100502.19
2022-08-17T15:10:03.925Z,100505.97
2022-08-17T15:15:06.949Z,100504.06
2022-08-17T15:20:14.146Z,100504.88
2022-08-17T15:25:17.276Z,100497.31
2022-08-17T15:30:18.946Z,100494.59
2022-08-17T15:35:22.090Z,100497.28
2022-08-17T15:40:29.042Z,100494.50
2022-08-17T15:45:30.634Z,100482.72
2022-08-17T15:50:32.540Z,100480.81
2022-08-17T15:55:34.637Z,100498.50
2022-08-17T16:00:44.124Z,100498.41
2022-08-17T16:05:54.748Z,100507.72
2022-08-17T16:10:57.700Z,100514.63
2022-08-17T16:15:59.149Z,100523.16
2022-08-17T16:21:03.078Z,100515.44
2022-08-17T16:26:04.689Z,100512.06
2022-08-17T16:31:08.119Z,100508.63
2022-08-17T16:36:11.014Z,100513.50
2022-08-17T16:41:15.170Z,100524.25
2022-08-17T16:46:16.658Z,100510.59
2022-08-17T16:51:18.192Z,100504.50
2022-08-17T16:56:20.395Z,100499.38
2022-08-17T17:01:21.979Z,100498.47
2022-08-17T17:06:54.103Z,100498.81
2022-08-17T17:11:59.523Z,100516.00
2022-08-17T17:17:10.584Z,100520.47
2022-08-17T17:22:19.293Z,100510.44
2022-08-17T17:27:20.647Z,100515.03
2022-08-17T17:32:34.010Z,100520.53
2022-08-17T17:37:36.301Z,100525.81
2022-08-17T17:42:41.889Z,100531.81
2022-08-17T17:47:44.789Z,100544.28
2022-08-17T17:53:02.913Z,100545.31
2022-08-17T17:58:16.515Z,100547.22
2022-08-17T18:03:53.451Z,100548.50
2022-08-17T18:09:06.809Z,100549.09
2022-08-17T18:14:14.179Z,100535.34
2022-08-17T18:19:18.732Z,100543.25
2022-08-17T18:24:35.991Z,100546.91
2022-08-17T18:29:46.221Z,100551.25
2022-08-17T18:34:50.904Z,100558.28
2022-08-17T18:39:52.430Z,100560.00
2022-08-17T18:44:55.668Z,100573.22
2022-08-17T18:50:19.325Z,100582.28
2022-08-17T18:55:27.130Z,100591.53
2022-08-17T19:00:34.627Z,100602.00
2022-08-17T19:05:43.159Z,100600.66
2022-08-17T19:10:47.337Z,100605.94
2022-08-17T19:16:14.246Z,100617.69
2022-08-17T19:21:22.335Z,100617.47
2022-08-17T19:26:54.896Z,100616.34
2022-08-17T19:31:50.093Z,100620.50
2022-08-17T19:37:01.966Z,100621.84
2022-08-17T19:42:28.299Z,100622.41
2022-08-17T19:48:03.116Z,100624.94
2022-08-17T19:54:01.588Z,100628.63
2022-08-17T19:58:55.117Z,100621.41
2022-08-17T20:04:06.627Z,100629.25
2022-08-17T20:09:24.942Z,100622.63
2022-08-17T20:14:39.631Z,100623.44
2022-08-17T20:20:19.617Z,100622.97
2022-08-17T20:25:32.577Z,100636.56
2022-08-17T20:30:41.922Z,100646.81
2022-08-17T20:35:59.754Z,100654.00
2022-08-17T20:41:03.931Z,100652.38
2022-08-17T20:46:33.415Z,100658.13
2022-08-17T20:51:41.460Z,100654.97
2022-08-17T20:57:02.708Z,100655.50
2022-08-17T21:02:19.354Z,100653.88
2022-08-17T21:07:51.955Z,100650.81
2022-08-17T21:13:02.156Z,100653.00
2022-08-17T21:18:22.474Z,100654.03
2022-08-17T21:23:41.250Z,100649.69
2022-08-17T21:29:01.667Z,100646.44
2022-08-17T21:34:21.581Z,100648.44
2022-08-17T21:39:33.589Z,100652.78
2022-08-17T21:44:40.238Z,100664.97
2022-08-17T21:49:42.025Z,100670.69
2022-08-17T21:54:51.419Z,100674.50
2022-08-17T21:59:58.992Z,100676.66
2022-08-17T22:05:10.393Z,100679.41
2022-08-17T22:10:36.986Z,100683.50
2022-08-17T22:15:40.950Z,100676.47
2022-08-17T22:20:42.422Z,100666.72
2022-08-17T22:25:58.044Z,100687.31
2022-08-17T22:31:02.206Z,100698.41
2022-08-17T22:36:22.603Z,100686.22
2022-08-17T22:41:53.713Z,100687.31
2022-08-17T22:47:01.970Z,100698.41
2022-08-17T22:52:32.185Z,100697.63
2022-08-17T22:57:36.189Z,100703.81
2022-08-17T23:02:55.196Z,100717.03
2022-08-17T23:07:57.601Z,100707.03
2022-08-17T23:13:02.104Z,100701.88
2022-08-17T23:18:03.938Z,100707.81
2022-08-17T23:23:07.297Z,100710.25
2022-08-17T23:28:08.762Z,100715.13
2022-08-17T23:33:35.039Z,100712.94
2022-08-17T23:38:36.746Z,100716.72
2022-08-17T23:43:39.468Z,100726.41
2022-08-17T23:48:41.039Z,100730.75
2022-08-17T23:53:45.876Z,100733.66
2022-08-17T23:58:47.307Z,100736.06
