createdAt,value
2018-03-15T00:02:28.679Z,25.60
2018-03-15T00:04:56.984Z,26.70
2018-03-15T00:07:25.303Z,25.63
2018-03-15T00:09:53.576Z,28.43
2018-03-15T00:12:22.656Z,24.30
2018-03-15T00:14:50.993Z,25.73
2018-03-15T00:17:19.298Z,17.00
2018-03-15T00:19:47.935Z,23.40
2018-03-15T00:22:16.316Z,17.83
2018-03-15T00:24:44.598Z,21.60
2018-03-15T00:27:13.124Z,24.02
2018-03-15T00:29:41.387Z,25.57
2018-03-15T00:32:09.824Z,27.83
2018-03-15T00:34:38.877Z,28.73
2018-03-15T00:37:07.183Z,25.12
2018-03-15T00:39:36.472Z,31.90
2018-03-15T00:42:04.878Z,29.27
2018-03-15T00:44:33.152Z,28.55
2018-03-15T00:47:02.194Z,30.02
2018-03-15T00:49:30.549Z,25.83
2018-03-15T00:51:59.108Z,41.35
2018-03-15T00:54:27.584Z,27.63
2018-03-15T00:56:56.927Z,25.33
2018-03-15T00:59:25.204Z,36.30
2018-03-15T01:01:53.482Z,27.33
2018-03-15T01:04:21.758Z,34.03
2018-03-15T01:06:50.043Z,26.60
2018-03-15T01:09:18.366Z,25.03
2018-03-15T01:11:46.676Z,30.67
2018-03-15T01:14:14.940Z,28.92
2018-03-15T01:16:43.172Z,30.47
2018-03-15T01:19:12.259Z,25.53
2018-03-15T01:21:42.121Z,29.55
2018-03-15T01:24:10.558Z,30.63
2018-03-15T01:26:39.766Z,28.00
2018-03-15T01:29:10.096Z,38.88
2018-03-15T01:31:40.252Z,35.03
2018-03-15T01:34:08.553Z,26.13
2018-03-15T01:36:36.878Z,29.00
2018-03-15T01:39:05.167Z,26.70
2018-03-15T01:41:33.508Z,29.37
2018-03-15T01:44:01.862Z,28.17
2018-03-15T01:46:30.179Z,29.37
2018-03-15T01:48:59.259Z,32.65
2018-03-15T01:51:29.598Z,23.70
2018-03-15T01:53:58.657Z,28.53
2018-03-15T01:56:27.513Z,28.35
2018-03-15T01:58:55.804Z,30.17
2018-03-15T02:01:24.118Z,28.33
2018-03-15T02:03:52.569Z,29.63
2018-03-15T02:06:20.847Z,31.27
2018-03-15T02:08:49.205Z,29.10
2018-03-15T02:11:17.583Z,32.43
2018-03-15T02:13:45.908Z,27.93
2018-03-15T02:16:14.336Z,30.43
2018-03-15T02:18:42.688Z,27.62
2018-03-15T02:21:11.253Z,23.45
2018-03-15T02:23:40.329Z,24.53
2018-03-15T02:26:10.197Z,22.00
2018-03-15T02:28:38.690Z,25.93
2018-03-15T02:31:06.967Z,29.23
2018-03-15T02:33:35.262Z,25.03
2018-03-15T02:36:03.661Z,33.10
2018-03-15T02:38:33.496Z,26.30
2018-03-15T02:41:02.653Z,38.03
2018-03-15T02:43:31.073Z,28.70
2018-03-15T02:46:00.130Z,30.45
2018-03-15T02:48:28.477Z,34.07
2018-03-15T02:50:56.862Z,35.37
2018-03-15T02:53:25.408Z,33.37
2018-03-15T02:55:54.601Z,32.20
2018-03-15T02:58:23.659Z,28.63
2018-03-15T03:00:52.075Z,27.33
2018-03-15T03:03:21.290Z,30.10
2018-03-15T03:05:49.547Z,29.90
2018-03-15T03:08:18.580Z,32.77
2018-03-15T03:10:46.834Z,33.47
2018-03-15T03:13:15.586Z,26.57
2018-03-15T03:15:43.878Z,28.07
2018-03-15T03:18:13.008Z,31.77
2018-03-15T03:20:41.352Z,26.05
2018-03-15T03:23:09.633Z,26.57
2018-03-15T03:25:38.694Z,28.10
2018-03-15T03:28:07.130Z,28.27
2018-03-15T03:30:35.629Z,25.60
2018-03-15T03:33:05.282Z,29.30
2018-03-15T03:35:34.342Z,29.57
2018-03-15T03:38:02.673Z,25.30
2018-03-15T03:40:30.932Z,26.27
2018-03-15T03:43:00.007Z,26.03
2018-03-15T03:45:28.388Z,28.02
2018-03-15T03:47:56.651Z,29.40
2018-03-15T03:50:25.123Z,29.17
2018-03-15T03:52:53.423Z,25.47
2018-03-15T03:55:21.674Z,30.98
2018-03-15T03:57:50.015Z,24.03
2018-03-15T04:00:18.554Z,28.03
2018-03-15T04:02:47.058Z,30.85
2018-03-15T04:05:16.148Z,29.97
2018-03-15T04:07:45.518Z,31.27
2018-03-15T04:10:14.094Z,34.93
2018-03-15T04:12:42.368Z,29.80
2018-03-15T04:15:10.649Z,24.47
2018-03-15T04:17:39.068Z,25.88
2018-03-15T04:20:08.105Z,28.27
2018-03-15T04:22:36.431Z,25.97
2018-03-15T04:25:05.500Z,28.67
2018-03-15T04:27:33.838Z,28.70
2018-03-15T04:30:02.084Z,24.80
2018-03-15T04:32:31.124Z,28.40
2018-03-15T04:35:00.698Z,30.50
2018-03-15T04:37:29.179Z,27.17
2018-03-15T04:39:57.459Z,27.77
2018-03-15T04:42:25.743Z,27.60
2018-03-15T04:44:54.067Z,29.90
2018-03-15T04:47:22.473Z,35.13
2018-03-15T04:49:51.046Z,27.65
2018-03-15T04:52:20.227Z,27.70
2018-03-15T04:54:48.669Z,31.87
2018-03-15T04:57:17.224Z,28.67
2018-03-15T04:59:45.740Z,29.17
2018-03-15T05:02:14.279Z,26.03
2018-03-15T05:04:43.844Z,24.75
2018-03-15T05:07:12.179Z,27.03
2018-03-15T05:09:40.601Z,29.30
2018-03-15T05:12:09.068Z,25.03
2018-03-15T05:14:37.478Z,26.07
2018-03-15T05:17:05.778Z,27.97
2018-03-15T05:19:34.008Z,26.02
2018-03-15T05:22:02.381Z,29.75
2018-03-15T05:24:30.718Z,30.67
2018-03-15T05:26:59.093Z,27.47
2018-03-15T05:29:28.313Z,29.83
2018-03-15T05:31:56.758Z,35.33
2018-03-15T05:34:26.955Z,28.60
2018-03-15T05:36:55.249Z,28.53
2018-03-15T05:39:23.553Z,22.53
2018-03-15T05:41:51.825Z,28.47
2018-03-15T05:44:20.330Z,26.45
2018-03-15T05:46:48.583Z,21.87
2018-03-15T05:49:16.835Z,22.90
2018-03-15T05:51:45.135Z,23.53
2018-03-15T05:54:13.409Z,26.40
2018-03-15T05:56:41.755Z,22.00
2018-03-15T05:59:10.164Z,24.03
2018-03-15T06:01:38.823Z,25.58
2018-03-15T06:04:07.170Z,22.67
2018-03-15T06:06:35.461Z,22.67
2018-03-15T06:09:03.713Z,24.33
2018-03-15T06:11:32.009Z,22.70
2018-03-15T06:14:00.309Z,24.07
2018-03-15T06:16:29.610Z,30.80
2018-03-15T06:18:57.878Z,28.20
2018-03-15T06:21:26.295Z,27.08
2018-03-15T06:23:54.588Z,29.87
2018-03-15T06:26:22.928Z,28.23
2018-03-15T06:28:52.025Z,29.27
2018-03-15T06:31:22.174Z,28.93
2018-03-15T06:33:50.523Z,28.95
2018-03-15T06:36:19.667Z,30.97
2018-03-15T06:38:48.143Z,23.67
2018-03-15T06:41:17.338Z,21.07
2018-03-15T06:43:45.636Z,65.13
2018-03-15T06:46:15.044Z,20.17
2018-03-15T06:48:43.865Z,19.75
2018-03-15T06:51:13.113Z,20.50
2018-03-15T06:53:41.366Z,22.00
2018-03-15T06:56:09.838Z,24.80
2018-03-15T06:58:38.454Z,22.80
2018-03-15T07:01:06.784Z,22.87
2018-03-15T07:03:36.960Z,22.53
2018-03-15T07:06:05.294Z,24.40
2018-03-15T07:08:33.694Z,20.47
2018-03-15T07:11:02.133Z,20.73
2018-03-15T07:13:30.439Z,24.00
2018-03-15T07:15:58.763Z,24.23
2018-03-15T07:18:27.139Z,27.43
2018-03-15T07:20:55.391Z,20.93
2018-03-15T07:23:23.688Z,22.87
2018-03-15T07:25:51.928Z,22.87
2018-03-15T07:28:20.240Z,28.17
2018-03-15T07:30:48.528Z,24.87
2018-03-15T07:33:17.451Z,30.42
2018-03-15T07:35:45.781Z,21.30
2018-03-15T07:38:14.151Z,22.37
2018-03-15T07:40:42.424Z,21.37
2018-03-15T07:43:10.725Z,23.17
2018-03-15T07:45:39.000Z,21.83
2018-03-15T07:48:07.334Z,21.83
2018-03-15T07:50:35.649Z,26.45
2018-03-15T07:53:03.960Z,23.17
2018-03-15T07:55:33.043Z,25.97
2018-03-15T07:58:02.091Z,27.63
2018-03-15T08:00:30.385Z,30.23
2018-03-15T08:02:58.645Z,31.80
2018-03-15T08:05:26.954Z,23.95
2018-03-15T08:07:55.250Z,27.40
2018-03-15T08:10:24.369Z,25.33
2018-03-15T08:12:52.739Z,28.30
2018-03-15T08:15:21.051Z,25.67
2018-03-15T08:17:49.446Z,32.37
2018-03-15T08:20:17.876Z,31.23
2018-03-15T08:22:47.305Z,28.67
2018-03-15T08:25:15.595Z,28.57
2018-03-15T08:27:44.056Z,24.97
2018-03-15T08:30:12.440Z,27.92
2018-03-15T08:32:40.846Z,25.73
2018-03-15T08:35:09.177Z,25.95
2018-03-15T08:37:37.406Z,26.67
2018-03-15T08:40:06.030Z,24.03
2018-03-15T08:42:34.440Z,20.83
2018-03-15T08:45:02.910Z,24.00
2018-03-15T08:47:31.170Z,25.30
2018-03-15T08:49:59.571Z,25.77
2018-03-15T08:52:27.836Z,20.47
2018-03-15T08:54:56.159Z,21.17
2018-03-15T08:57:25.274Z,18.35
2018-03-15T08:59:54.466Z,19.92
2018-03-15T09:02:23.530Z,23.08
2018-03-15T09:04:51.893Z,24.03
2018-03-15T09:07:20.191Z,23.47
2018-03-15T09:09:48.447Z,21.43
2018-03-15T09:12:16.744Z,23.20
2018-03-15T09:14:45.176Z,21.87
2018-03-15T09:17:13.662Z,22.00
2018-03-15T09:19:41.966Z,20.73
2018-03-15T09:22:10.275Z,21.37
2018-03-15T09:24:39.527Z,21.93
2018-03-15T09:27:07.918Z,20.57
2018-03-15T09:29:36.200Z,18.63
2018-03-15T09:32:06.046Z,17.70
2018-03-15T09:34:34.394Z,21.37
2018-03-15T09:37:02.695Z,21.33
2018-03-15T09:39:30.993Z,41.70
2018-03-15T09:41:59.579Z,18.20
2018-03-15T09:44:28.201Z,18.47
2018-03-15T09:46:56.495Z,17.05
2018-03-15T09:49:24.817Z,21.13
2018-03-15T09:51:53.106Z,18.97
2018-03-15T09:54:21.442Z,16.07
2018-03-15T09:56:50.855Z,9.03
2018-03-15T09:59:19.186Z,11.07
2018-03-15T10:01:47.792Z,15.83
2018-03-15T10:04:17.071Z,12.30
2018-03-15T10:06:45.380Z,16.48
2018-03-15T10:09:14.632Z,13.43
2018-03-15T10:11:43.768Z,15.20
2018-03-15T10:14:13.315Z,10.47
2018-03-15T10:16:42.706Z,16.80
2018-03-15T10:19:12.426Z,13.75
2018-03-15T10:21:40.854Z,11.93
2018-03-15T10:24:09.190Z,9.07
2018-03-15T10:26:37.540Z,9.97
2018-03-15T10:29:06.178Z,8.00
2018-03-15T10:31:34.560Z,10.43
2018-03-15T10:34:03.675Z,8.60
2018-03-15T10:36:32.944Z,7.00
2018-03-15T10:39:01.465Z,10.53
2018-03-15T10:41:30.771Z,10.35
2018-03-15T10:43:59.196Z,8.17
2018-03-15T10:46:27.616Z,10.57
2018-03-15T10:48:56.769Z,13.07
2018-03-15T10:51:25.990Z,15.80
2018-03-15T10:53:54.306Z,8.37
2018-03-15T10:56:22.633Z,9.67
2018-03-15T10:58:50.985Z,7.30
2018-03-15T11:01:22.261Z,9.03
2018-03-15T11:03:50.685Z,8.10
2018-03-15T11:06:24.500Z,8.47
2018-03-15T11:08:58.367Z,10.47
2018-03-15T11:11:27.708Z,9.25
2018-03-15T11:13:56.167Z,7.33
2018-03-15T11:16:25.586Z,7.45
2018-03-15T11:18:53.972Z,7.67
2018-03-15T11:21:22.358Z,7.33
2018-03-15T11:23:51.118Z,7.85
2018-03-15T11:26:19.560Z,9.73
2018-03-15T11:28:47.858Z,5.67
2018-03-15T11:31:16.376Z,7.23
2018-03-15T11:33:44.684Z,9.30
2018-03-15T11:36:14.232Z,7.73
2018-03-15T11:38:43.386Z,6.27
2018-03-15T11:41:11.705Z,5.07
2018-03-15T11:43:41.018Z,6.03
2018-03-15T11:46:10.171Z,8.23
2018-03-15T11:48:38.593Z,8.10
2018-03-15T11:51:06.862Z,8.15
2018-03-15T11:53:36.118Z,6.87
2018-03-15T11:56:04.457Z,5.82
2018-03-15T11:58:32.811Z,6.53
2018-03-15T12:01:02.077Z,7.37
2018-03-15T12:03:30.453Z,6.07
2018-03-15T12:05:58.771Z,5.70
2018-03-15T12:08:28.764Z,6.70
2018-03-15T12:10:57.183Z,5.77
2018-03-15T12:13:25.471Z,7.37
2018-03-15T12:15:53.985Z,5.00
2018-03-15T12:18:22.487Z,4.87
2018-03-15T12:20:52.303Z,6.43
2018-03-15T12:23:20.851Z,8.13
2018-03-15T12:25:49.235Z,11.82
2018-03-15T12:28:17.528Z,6.50
2018-03-15T12:30:45.795Z,5.27
2018-03-15T12:33:14.179Z,6.83
2018-03-15T12:35:42.478Z,5.80
2018-03-15T12:38:11.618Z,5.80
2018-03-15T12:40:40.152Z,6.73
2018-03-15T12:43:08.479Z,5.63
2018-03-15T12:45:36.906Z,4.80
2018-03-15T12:48:05.307Z,4.37
2018-03-15T12:50:33.633Z,6.75
2018-03-15T12:53:01.936Z,7.72
2018-03-15T12:55:30.205Z,6.63
2018-03-15T12:57:58.496Z,6.13
2018-03-15T13:00:27.569Z,4.60
2018-03-15T13:02:56.156Z,6.55
2018-03-15T13:05:24.825Z,6.40
2018-03-15T13:07:53.148Z,5.17
2018-03-15T13:10:22.200Z,5.37
2018-03-15T13:12:50.738Z,4.53
2018-03-15T13:15:19.052Z,3.93
2018-03-15T13:17:47.379Z,3.90
2018-03-15T13:20:16.453Z,5.45
2018-03-15T13:22:44.828Z,4.68
2018-03-15T13:25:13.292Z,4.75
2018-03-15T13:27:41.758Z,4.50
2018-03-15T13:30:10.137Z,9.43
2018-03-15T13:32:39.522Z,4.50
2018-03-15T13:35:07.823Z,7.90
2018-03-15T13:37:37.259Z,5.87
2018-03-15T13:40:06.312Z,6.33
2018-03-15T13:42:34.613Z,5.63
2018-03-15T13:45:02.892Z,7.40
2018-03-15T13:47:31.232Z,5.90
2018-03-15T13:49:59.553Z,3.50
2018-03-15T13:52:27.852Z,5.50
2018-03-15T13:54:57.086Z,3.70
2018-03-15T13:57:25.369Z,4.60
2018-03-15T13:59:54.288Z,5.57
2018-03-15T14:02:22.567Z,4.77
2018-03-15T14:04:51.168Z,3.47
2018-03-15T14:07:20.362Z,6.33
2018-03-15T14:09:50.990Z,4.67
2018-03-15T14:12:20.106Z,6.33
2018-03-15T14:14:48.376Z,9.63
2018-03-15T14:17:17.523Z,3.40
2018-03-15T14:19:45.861Z,4.20
2018-03-15T14:22:14.186Z,11.77
2018-03-15T14:24:42.492Z,6.90
2018-03-15T14:27:11.703Z,4.10
2018-03-15T14:29:40.942Z,4.50
2018-03-15T14:32:09.225Z,4.53
2018-03-15T14:34:37.526Z,4.60
2018-03-15T14:37:05.936Z,4.57
2018-03-15T14:39:34.244Z,5.03
2018-03-15T14:42:03.666Z,4.40
2018-03-15T14:44:32.253Z,5.43
2018-03-15T14:47:00.522Z,7.93
2018-03-15T14:49:28.878Z,4.33
2018-03-15T14:51:57.218Z,5.73
2018-03-15T14:54:26.294Z,4.40
2018-03-15T14:56:54.617Z,3.27
2018-03-15T14:59:22.921Z,7.83
2018-03-15T15:01:51.223Z,5.40
2018-03-15T15:04:19.502Z,4.23
2018-03-15T15:06:48.024Z,3.93
2018-03-15T15:09:16.339Z,4.47
2018-03-15T15:11:44.703Z,6.07
2018-03-15T15:14:13.136Z,4.93
2018-03-15T15:16:42.242Z,5.00
2018-03-15T15:19:10.694Z,4.03
2018-03-15T15:21:39.119Z,5.53
2018-03-15T15:24:07.453Z,3.33
2018-03-15T15:26:35.898Z,8.90
2018-03-15T15:29:04.378Z,4.82
2018-03-15T15:31:32.700Z,6.03
2018-03-15T15:34:01.794Z,5.17
2018-03-15T15:36:30.324Z,4.87
2018-03-15T15:38:59.758Z,7.53
2018-03-15T15:41:28.063Z,9.33
2018-03-15T15:43:56.359Z,6.95
2018-03-15T15:46:24.700Z,6.25
2018-03-15T15:48:53.276Z,5.60
2018-03-15T15:51:21.558Z,7.80
2018-03-15T15:53:49.963Z,7.83
2018-03-15T15:56:18.277Z,9.63
2018-03-15T15:58:46.644Z,9.07
2018-03-15T16:01:15.831Z,8.45
2018-03-15T16:03:44.121Z,9.10
2018-03-15T16:06:12.452Z,6.17
2018-03-15T16:08:42.667Z,10.20
2018-03-15T16:11:11.986Z,11.13
2018-03-15T16:13:41.305Z,7.90
2018-03-15T16:16:09.617Z,12.20
2018-03-15T16:18:38.182Z,10.67
2018-03-15T16:21:06.457Z,12.27
2018-03-15T16:23:34.870Z,11.70
2018-03-15T16:26:03.263Z,12.43
2018-03-15T16:28:32.353Z,12.68
2018-03-15T16:31:00.842Z,13.90
2018-03-15T16:33:29.914Z,12.17
2018-03-15T16:35:58.341Z,13.27
2018-03-15T16:38:26.692Z,12.83
2018-03-15T16:40:56.183Z,17.17
2018-03-15T16:43:24.617Z,15.98
2018-03-15T16:45:52.912Z,15.80
2018-03-15T16:48:21.367Z,19.10
2018-03-15T16:50:49.831Z,21.13
2018-03-15T16:53:18.548Z,16.20
2018-03-15T16:55:46.928Z,14.02
2018-03-15T16:58:15.608Z,17.73
2018-03-15T17:00:43.993Z,14.65
2018-03-15T17:03:12.369Z,16.90
2018-03-15T17:05:40.844Z,16.37
2018-03-15T17:08:09.210Z,12.17
2018-03-15T17:10:38.132Z,13.55
2018-03-15T17:13:06.626Z,21.03
2018-03-15T17:15:34.995Z,14.27
2018-03-15T17:18:03.439Z,15.95
2018-03-15T17:20:32.030Z,16.53
2018-03-15T17:23:00.456Z,18.10
2018-03-15T17:25:28.786Z,14.23
2018-03-15T17:27:57.188Z,13.97
2018-03-15T17:30:25.603Z,11.83
2018-03-15T17:32:54.839Z,10.37
2018-03-15T17:35:23.371Z,12.67
2018-03-15T17:37:51.764Z,15.63
2018-03-15T17:40:20.940Z,14.87
2018-03-15T17:42:49.296Z,16.50
2018-03-15T17:45:17.657Z,17.90
2018-03-15T17:47:46.464Z,14.50
2018-03-15T17:50:15.226Z,14.63
2018-03-15T17:52:43.588Z,14.97
2018-03-15T17:55:11.980Z,16.10
2018-03-15T17:57:40.779Z,18.00
2018-03-15T18:00:09.220Z,14.53
2018-03-15T18:02:38.401Z,16.43
2018-03-15T18:05:07.613Z,14.47
2018-03-15T18:07:36.703Z,16.73
2018-03-15T18:10:05.072Z,23.83
2018-03-15T18:12:33.405Z,16.90
2018-03-15T18:15:02.208Z,17.45
2018-03-15T18:17:30.742Z,27.52
2018-03-15T18:20:00.099Z,22.67
2018-03-15T18:22:28.547Z,16.97
2018-03-15T18:24:57.098Z,16.13
2018-03-15T18:27:26.372Z,19.33
2018-03-15T18:29:54.767Z,21.73
2018-03-15T18:32:23.180Z,18.53
2018-03-15T18:34:51.559Z,16.73
2018-03-15T18:37:20.004Z,18.67
2018-03-15T18:39:48.526Z,19.47
2018-03-15T18:42:17.135Z,19.20
2018-03-15T18:44:45.565Z,19.97
2018-03-15T18:47:14.713Z,22.77
2018-03-15T18:49:43.089Z,17.52
2018-03-15T18:52:11.452Z,18.83
2018-03-15T18:54:40.030Z,19.33
2018-03-15T18:57:08.455Z,23.23
2018-03-15T18:59:36.799Z,21.70
2018-03-15T19:02:05.352Z,20.60
2018-03-15T19:04:33.957Z,23.20
2018-03-15T19:07:02.448Z,25.50
2018-03-15T19:09:30.760Z,21.25
2018-03-15T19:11:59.110Z,22.37
2018-03-15T19:14:27.560Z,21.03
2018-03-15T19:16:55.917Z,21.93
2018-03-15T19:19:24.434Z,21.20
2018-03-15T19:21:52.761Z,28.43
2018-03-15T19:24:21.191Z,25.50
2018-03-15T19:26:49.521Z,23.40
2018-03-15T19:29:18.636Z,24.03
2018-03-15T19:31:47.093Z,28.97
2018-03-15T19:34:16.318Z,25.93
2018-03-15T19:36:44.697Z,23.40
2018-03-15T19:39:13.609Z,26.70
2018-03-15T19:41:42.093Z,22.60
2018-03-15T19:44:11.377Z,28.20
2018-03-15T19:46:39.831Z,26.13
2018-03-15T19:49:08.225Z,24.33
2018-03-15T19:51:36.566Z,28.10
2018-03-15T19:54:07.558Z,25.88
2018-03-15T19:56:37.467Z,20.98
2018-03-15T19:59:05.831Z,23.27
2018-03-15T20:01:35.342Z,22.87
2018-03-15T20:04:03.626Z,21.93
2018-03-15T20:06:31.993Z,24.00
2018-03-15T20:09:00.445Z,20.50
2018-03-15T20:11:30.475Z,21.52
2018-03-15T20:13:58.978Z,25.25
2018-03-15T20:16:27.344Z,18.87
2018-03-15T20:19:01.390Z,21.15
2018-03-15T20:21:29.713Z,30.10
2018-03-15T20:24:04.498Z,26.12
2018-03-15T20:26:32.935Z,27.50
2018-03-15T20:29:01.250Z,19.08
2018-03-15T20:31:29.775Z,25.70
2018-03-15T20:34:04.364Z,24.40
2018-03-15T20:36:32.751Z,21.20
2018-03-15T20:39:01.151Z,25.67
2018-03-15T20:41:32.402Z,23.37
2018-03-15T20:44:01.679Z,22.93
2018-03-15T20:46:35.738Z,22.27
2018-03-15T20:49:09.726Z,21.77
2018-03-15T20:51:38.833Z,24.52
2018-03-15T20:54:07.354Z,26.53
2018-03-15T20:56:35.775Z,29.20
2018-03-15T20:59:04.949Z,21.90
2018-03-15T21:01:34.046Z,23.42
2018-03-15T21:04:02.498Z,22.17
2018-03-15T21:06:30.862Z,23.53
2018-03-15T21:08:59.316Z,24.67
2018-03-15T21:11:28.435Z,29.50
2018-03-15T21:13:56.801Z,27.43
2018-03-15T21:16:25.154Z,29.00
2018-03-15T21:18:53.563Z,22.07
2018-03-15T21:21:22.094Z,25.20
2018-03-15T21:23:50.873Z,21.60
2018-03-15T21:26:19.666Z,43.00
2018-03-15T21:28:48.779Z,62.57
2018-03-15T21:31:17.252Z,29.97
2018-03-15T21:33:47.438Z,23.47
2018-03-15T21:36:15.863Z,24.70
2018-03-15T21:38:44.566Z,24.83
2018-03-15T21:41:12.994Z,33.47
2018-03-15T21:43:41.470Z,23.70
2018-03-15T21:46:10.108Z,25.52
2018-03-15T21:48:38.676Z,30.33
2018-03-15T21:51:07.079Z,30.03
2018-03-15T21:53:36.245Z,30.05
2018-03-15T21:56:05.649Z,29.33
2018-03-15T21:58:34.004Z,28.93
2018-03-15T22:01:03.382Z,21.95
2018-03-15T22:03:32.106Z,31.08
2018-03-15T22:06:01.829Z,30.98
2018-03-15T22:08:32.111Z,26.93
2018-03-15T22:11:00.551Z,34.33
2018-03-15T22:13:29.781Z,32.63
2018-03-15T22:15:59.184Z,27.23
2018-03-15T22:18:27.510Z,31.57
2018-03-15T22:20:55.834Z,29.33
2018-03-15T22:23:24.126Z,40.00
2018-03-15T22:25:52.590Z,34.73
2018-03-15T22:28:20.920Z,31.37
2018-03-15T22:30:49.216Z,34.70
2018-03-15T22:33:18.305Z,38.63
2018-03-15T22:35:47.588Z,31.10
2018-03-15T22:38:16.064Z,34.00
2018-03-15T22:40:47.005Z,33.57
2018-03-15T22:43:16.454Z,32.73
2018-03-15T22:45:44.897Z,33.23
2018-03-15T22:48:13.212Z,38.23
2018-03-15T22:50:41.520Z,32.53
2018-03-15T22:53:11.581Z,38.53
2018-03-15T22:55:40.737Z,33.47
2018-03-15T22:58:09.090Z,29.70
2018-03-15T23:00:37.400Z,36.57
2018-03-15T23:03:05.682Z,35.77
2018-03-15T23:05:34.032Z,29.03
2018-03-15T23:08:02.328Z,30.10
2018-03-15T23:10:30.635Z,31.93
2018-03-15T23:12:59.032Z,33.77
2018-03-15T23:15:27.344Z,29.03
2018-03-15T23:17:55.915Z,37.83
2018-03-15T23:20:24.239Z,36.47
2018-03-15T23:22:52.985Z,35.30
2018-03-15T23:25:21.294Z,34.58
2018-03-15T23:27:49.774Z,37.50
2018-03-15T23:30:18.055Z,33.93
2018-03-15T23:32:46.356Z,33.03
2018-03-15T23:35:15.434Z,31.10
2018-03-15T23:37:43.949Z,36.77
2018-03-15T23:40:12.326Z,35.77
2018-03-15T23:42:40.630Z,40.87
2018-03-15T23:45:09.474Z,32.07
2018-03-15T23:47:38.725Z,30.20
2018-03-15T23:50:07.035Z,34.23
2018-03-15T23:52:36.083Z,34.73
2018-03-15T23:55:04.506Z,27.50
2018-03-15T23:57:33.638Z,32.15
