createdAt,value
2023-03-23T15:59:14.273Z,1.70
2023-03-23T16:01:44.636Z,1.25
2023-03-23T16:04:17.462Z,1.20
2023-03-23T16:06:46.751Z,1.55
2023-03-23T16:09:18.994Z,1.20
2023-03-23T16:11:47.928Z,1.75
2023-03-23T16:14:16.508Z,1.55
2023-03-23T16:16:50.465Z,1.80
2023-03-23T16:19:20.758Z,1.67
2023-03-23T16:21:49.612Z,1.73
2023-03-23T16:24:19.311Z,1.95
2023-03-23T16:26:48.138Z,1.65
2023-03-23T16:29:39.738Z,1.98
2023-03-23T16:32:07.700Z,1.17
2023-03-23T16:34:37.089Z,1.90
2023-03-23T16:37:06.921Z,1.90
2023-03-23T16:39:36.597Z,1.90
2023-03-23T16:42:05.123Z,1.55
2023-03-23T16:44:33.466Z,1.77
2023-03-23T16:47:02.183Z,1.95
2023-03-23T16:49:30.344Z,1.38
2023-03-23T16:51:58.915Z,2.28
2023-03-23T16:54:27.110Z,1.90
2023-03-23T16:56:57.133Z,1.60
2023-03-23T16:59:25.383Z,1.92
2023-03-23T17:01:53.975Z,1.80
2023-03-23T17:04:22.196Z,1.50
2023-03-23T17:06:51.805Z,2.50
2023-03-23T17:09:20.075Z,2.13
2023-03-23T17:11:48.525Z,2.40
2023-03-23T17:14:18.095Z,2.25
2023-03-23T17:16:46.722Z,2.58
2023-03-23T17:19:15.687Z,2.47
2023-03-23T17:21:44.369Z,2.28
2023-03-23T17:24:12.719Z,1.85
2023-03-23T17:26:41.841Z,2.58
2023-03-23T17:29:10.861Z,2.33
2023-03-23T17:31:41.632Z,2.30
2023-03-23T17:34:09.978Z,2.75
2023-03-23T17:36:38.658Z,2.25
2023-03-23T17:39:07.002Z,2.63
2023-03-23T17:41:35.589Z,2.03
2023-03-23T17:44:03.905Z,2.53
2023-03-23T17:46:32.629Z,2.50
2023-03-23T17:49:02.304Z,2.35
2023-03-23T17:51:31.097Z,2.47
2023-03-23T17:53:59.305Z,2.53
2023-03-23T17:56:28.588Z,2.40
2023-03-23T17:58:56.922Z,1.83
2023-03-23T18:01:25.795Z,2.42
2023-03-23T18:03:57.226Z,2.60
2023-03-23T18:06:27.184Z,2.92
2023-03-23T18:08:55.479Z,3.25
2023-03-23T18:11:23.980Z,3.47
2023-03-23T18:13:52.958Z,2.75
2023-03-23T18:16:21.670Z,3.17
2023-03-23T18:18:50.120Z,2.60
2023-03-23T18:21:18.824Z,3.30
2023-03-23T18:23:58.353Z,3.95
2023-03-23T18:26:28.979Z,3.95
2023-03-23T18:29:00.066Z,2.80
2023-03-23T18:31:29.393Z,4.15
2023-03-23T18:33:57.854Z,4.60
2023-03-23T18:36:28.377Z,4.43
2023-03-23T18:38:59.129Z,4.93
2023-03-23T18:41:28.131Z,5.43
2023-03-23T18:43:57.686Z,4.88
2023-03-23T18:46:27.599Z,5.72
2023-03-23T18:48:56.180Z,6.13
2023-03-23T18:51:26.122Z,7.55
2023-03-23T18:53:54.421Z,7.93
2023-03-23T18:56:24.801Z,8.02
2023-03-23T18:58:53.608Z,7.03
2023-03-23T19:01:22.596Z,8.05
2023-03-23T19:03:50.886Z,6.38
2023-03-23T19:06:21.533Z,5.10
2023-03-23T19:08:51.953Z,5.85
2023-03-23T19:11:21.200Z,5.93
2023-03-23T19:14:01.557Z,5.97
2023-03-23T19:16:32.770Z,4.90
2023-03-23T19:19:01.916Z,4.10
2023-03-23T19:21:32.053Z,4.80
2023-03-23T19:24:01.338Z,4.60
2023-03-23T19:26:33.922Z,4.65
2023-03-23T19:31:37.686Z,4.38
2023-03-23T19:34:06.843Z,4.25
2023-03-23T19:36:36.862Z,4.28
2023-03-23T19:39:06.485Z,3.47
2023-03-23T19:41:36.322Z,3.75
2023-03-23T19:44:06.953Z,3.60
2023-03-23T19:46:36.057Z,4.40
2023-03-23T19:49:04.666Z,3.30
2023-03-23T19:51:33.123Z,3.60
2023-03-23T19:54:01.586Z,3.55
2023-03-23T19:56:30.900Z,3.28
2023-03-23T19:59:00.248Z,3.70
2023-03-23T20:01:30.902Z,3.58
2023-03-23T20:04:00.139Z,4.00
2023-03-23T20:06:29.801Z,3.38
2023-03-23T20:09:00.073Z,3.50
2023-03-23T20:11:30.475Z,3.22
2023-03-23T20:13:58.819Z,4.57
2023-03-23T20:16:27.820Z,4.22
2023-03-23T20:19:00.293Z,4.63
2023-03-23T20:21:29.891Z,4.57
2023-03-23T20:23:59.349Z,4.38
2023-03-23T20:26:30.111Z,4.32
2023-03-23T20:28:58.542Z,4.32
2023-03-23T20:31:29.585Z,4.47
2023-03-23T20:34:03.233Z,5.05
2023-03-23T20:36:35.796Z,10.35
2023-03-23T20:39:06.287Z,5.95
2023-03-23T20:41:36.672Z,5.18
2023-03-23T20:44:05.244Z,4.75
2023-03-23T20:46:34.499Z,3.15
2023-03-23T20:49:06.011Z,3.67
2023-03-23T20:51:34.480Z,2.83
2023-03-23T20:54:03.544Z,3.72
2023-03-23T20:56:32.637Z,3.38
2023-03-23T20:59:01.494Z,3.25
2023-03-23T21:01:33.124Z,3.58
2023-03-23T21:04:03.179Z,3.30
2023-03-23T21:06:32.995Z,3.03
2023-03-23T21:09:01.414Z,3.38
2023-03-23T21:11:30.159Z,2.88
2023-03-23T21:13:58.699Z,2.88
2023-03-23T21:16:27.263Z,2.85
2023-03-23T21:19:11.910Z,3.45
2023-03-23T21:21:56.587Z,3.28
2023-03-23T21:24:28.124Z,3.53
2023-03-23T21:26:59.066Z,3.17
2023-03-23T21:29:27.728Z,2.42
2023-03-23T21:34:28.761Z,3.03
2023-03-23T21:36:58.811Z,2.67
2023-03-23T21:39:28.910Z,2.63
2023-03-23T21:41:59.251Z,2.33
2023-03-23T21:44:27.710Z,2.28
2023-03-23T21:46:56.327Z,2.88
2023-03-23T21:49:24.515Z,2.55
2023-03-23T21:51:52.962Z,3.72
2023-03-23T21:54:22.656Z,3.05
2023-03-23T21:56:51.122Z,2.97
2023-03-23T21:59:19.399Z,3.28
2023-03-23T22:01:48.671Z,3.08
2023-03-23T22:04:17.123Z,2.65
2023-03-23T22:06:45.898Z,3.00
2023-03-23T22:09:14.495Z,3.67
2023-03-23T22:11:44.478Z,3.97
2023-03-23T22:14:14.002Z,2.90
2023-03-23T22:16:42.539Z,3.63
2023-03-23T22:19:11.039Z,3.72
2023-03-23T22:21:39.663Z,4.00
2023-03-23T22:24:08.125Z,3.53
2023-03-23T22:26:36.835Z,2.83
2023-03-23T22:29:07.655Z,3.25
2023-03-23T22:31:39.669Z,3.90
2023-03-23T22:34:08.112Z,3.70
2023-03-23T22:36:36.745Z,3.88
2023-03-23T22:39:05.164Z,3.70
2023-03-23T22:41:35.572Z,2.85
2023-03-23T22:44:04.541Z,3.13
2023-03-23T22:46:34.493Z,2.75
2023-03-23T22:49:02.947Z,3.33
2023-03-23T22:51:31.808Z,2.95
2023-03-23T22:54:00.017Z,3.33
2023-03-23T22:56:28.623Z,3.20
2023-03-23T22:58:58.864Z,3.10
2023-03-23T23:01:28.020Z,3.67
2023-03-23T23:03:57.716Z,2.83
2023-03-23T23:06:26.639Z,3.42
2023-03-23T23:08:54.884Z,3.38
2023-03-23T23:11:25.864Z,3.33
2023-03-23T23:13:54.315Z,3.33
2023-03-23T23:16:24.457Z,2.95
2023-03-23T23:18:53.431Z,2.25
2023-03-23T23:21:26.122Z,2.55
2023-03-23T23:23:54.999Z,3.22
2023-03-23T23:26:23.804Z,2.72
2023-03-23T23:28:52.473Z,3.13
2023-03-23T23:31:26.177Z,3.03
2023-03-23T23:33:56.350Z,2.83
2023-03-23T23:36:30.026Z,2.58
2023-03-23T23:38:59.576Z,2.58
2023-03-23T23:41:29.910Z,2.58
2023-03-23T23:43:58.546Z,2.22
2023-03-23T23:46:28.736Z,2.70
2023-03-23T23:48:57.153Z,2.72
2023-03-23T23:51:27.687Z,2.90
2023-03-23T23:53:58.837Z,2.50
2023-03-23T23:56:28.413Z,2.92
2023-03-23T23:58:56.649Z,3.03
