createdAt,value
2023-04-27T00:00:57.327Z,0.00
2023-04-27T00:01:57.330Z,0.00
2023-04-27T00:02:57.429Z,0.00
2023-04-27T00:03:57.362Z,0.00
2023-04-27T00:04:57.465Z,0.00
2023-04-27T00:05:57.328Z,0.00
2023-04-27T00:06:57.274Z,0.00
2023-04-27T00:07:57.258Z,0.00
2023-04-27T00:08:57.231Z,0.00
2023-04-27T00:09:57.257Z,0.00
2023-04-27T00:10:57.222Z,0.00
2023-04-27T00:11:57.203Z,0.00
2023-04-27T00:12:57.190Z,0.00
2023-04-27T00:13:57.215Z,0.00
2023-04-27T00:14:57.192Z,0.00
2023-04-27T00:15:57.207Z,0.00
2023-04-27T00:16:57.155Z,0.00
2023-04-27T00:17:57.174Z,0.00
2023-04-27T00:18:57.138Z,0.00
2023-04-27T00:19:57.149Z,0.00
2023-04-27T00:20:57.150Z,0.00
2023-04-27T00:21:57.129Z,0.00
2023-04-27T00:22:57.094Z,0.00
2023-04-27T00:23:57.093Z,0.00
2023-04-27T00:24:57.073Z,0.00
2023-04-27T00:25:57.076Z,0.00
2023-04-27T00:26:57.091Z,0.00
2023-04-27T00:27:57.049Z,0.00
2023-04-27T00:28:57.041Z,0.00
2023-04-27T00:29:57.043Z,0.00
2023-04-27T00:30:57.023Z,0.00
2023-04-27T00:31:57.036Z,0.00
2023-04-27T00:32:57.002Z,0.00
2023-04-27T00:33:56.991Z,0.00
2023-04-27T00:34:56.988Z,0.00
2023-04-27T00:35:56.967Z,0.00
2023-04-27T00:36:56.984Z,0.00
2023-04-27T00:37:56.951Z,0.00
2023-04-27T00:38:56.949Z,0.00
2023-04-27T00:39:56.923Z,0.00
2023-04-27T00:40:56.934Z,0.00
2023-04-27T00:41:56.933Z,0.00
2023-04-27T00:42:56.916Z,0.00
2023-04-27T00:43:56.884Z,0.00
2023-04-27T00:44:56.897Z,0.00
2023-04-27T00:45:56.930Z,0.00
2023-04-27T00:46:56.857Z,0.00
2023-04-27T00:47:56.967Z,0.00
2023-04-27T00:48:56.850Z,0.00
2023-04-27T00:49:56.860Z,0.00
2023-04-27T00:50:56.816Z,0.00
2023-04-27T00:51:56.813Z,0.00
2023-04-27T00:52:56.790Z,0.00
2023-04-27T00:53:56.854Z,0.00
2023-04-27T00:54:56.799Z,0.00
2023-04-27T00:55:56.783Z,0.00
2023-04-27T00:56:56.768Z,0.00
2023-04-27T00:57:56.765Z,0.00
2023-04-27T00:58:56.742Z,0.00
2023-04-27T00:59:56.751Z,0.00
2023-04-27T01:00:56.757Z,0.00
2023-04-27T01:01:56.747Z,0.00
2023-04-27T01:02:56.938Z,0.00
2023-04-27T01:03:56.966Z,0.00
2023-04-27T01:04:56.678Z,0.00
2023-04-27T01:05:56.680Z,0.00
2023-04-27T01:06:56.661Z,0.00
2023-04-27T01:07:56.663Z,0.00
2023-04-27T01:08:56.638Z,0.00
2023-04-27T01:09:56.622Z,0.00
2023-04-27T01:10:56.612Z,0.00
2023-04-27T01:11:56.610Z,0.00
2023-04-27T01:12:56.646Z,0.00
2023-04-27T01:13:56.594Z,0.00
2023-04-27T01:14:56.582Z,0.00
2023-04-27T01:15:56.567Z,0.00
2023-04-27T01:16:56.626Z,0.00
2023-04-27T01:17:56.589Z,0.00
2023-04-27T01:18:56.546Z,0.00
2023-04-27T01:19:56.527Z,0.00
2023-04-27T01:20:56.519Z,0.00
2023-04-27T01:21:56.520Z,0.00
2023-04-27T01:22:56.496Z,0.00
2023-04-27T01:23:56.504Z,0.00
2023-04-27T01:24:56.538Z,0.00
2023-04-27T01:25:56.476Z,0.00
2023-04-27T01:26:56.496Z,0.00
2023-04-27T01:27:56.489Z,0.00
2023-04-27T01:28:56.481Z,0.00
2023-04-27T01:29:56.441Z,0.00
2023-04-27T01:30:56.484Z,0.00
2023-04-27T01:31:56.411Z,0.00
2023-04-27T01:32:56.442Z,0.00
2023-04-27T01:33:56.445Z,0.00
2023-04-27T01:34:56.389Z,0.00
2023-04-27T01:35:56.391Z,0.00
2023-04-27T01:36:56.367Z,0.00
2023-04-27T01:37:56.384Z,0.00
2023-04-27T01:38:56.383Z,0.00
2023-04-27T01:39:56.346Z,0.00
2023-04-27T01:40:56.342Z,0.00
2023-04-27T01:41:58.387Z,0.00
2023-04-27T01:42:57.315Z,0.00
2023-04-27T01:43:56.325Z,0.00
2023-04-27T01:44:56.308Z,0.00
2023-04-27T01:45:56.333Z,0.00
2023-04-27T01:46:56.281Z,0.00
2023-04-27T01:47:56.330Z,0.00
2023-04-27T01:48:56.258Z,0.00
2023-04-27T01:49:56.264Z,0.00
2023-04-27T01:50:56.267Z,0.00
2023-04-27T01:51:56.225Z,0.00
2023-04-27T01:52:56.249Z,0.00
2023-04-27T01:53:56.209Z,0.00
2023-04-27T01:54:57.224Z,0.00
2023-04-27T01:55:56.204Z,0.00
2023-04-27T01:56:57.212Z,0.00
2023-04-27T01:57:56.174Z,0.00
2023-04-27T01:58:56.157Z,0.00
2023-04-27T01:59:56.266Z,0.00
2023-04-27T02:00:56.154Z,0.00
2023-04-27T02:01:56.222Z,0.00
2023-04-27T02:02:56.205Z,0.00
2023-04-27T02:03:56.278Z,0.00
2023-04-27T02:04:56.192Z,0.00
2023-04-27T02:05:56.100Z,0.00
2023-04-27T02:06:56.094Z,0.00
2023-04-27T02:07:56.080Z,0.00
2023-04-27T02:08:56.084Z,0.00
2023-04-27T02:09:56.071Z,0.00
2023-04-27T02:10:56.050Z,0.00
2023-04-27T02:11:56.046Z,0.00
2023-04-27T02:12:56.038Z,0.00
2023-04-27T02:13:56.045Z,0.00
2023-04-27T02:14:56.029Z,0.00
2023-04-27T02:15:56.054Z,0.00
2023-04-27T02:16:55.996Z,0.00
2023-04-27T02:17:56.101Z,0.00
2023-04-27T02:18:55.999Z,0.00
2023-04-27T02:19:55.981Z,0.00
2023-04-27T02:20:55.971Z,0.00
2023-04-27T02:21:55.970Z,0.00
2023-04-27T02:22:55.940Z,0.00
2023-04-27T02:23:55.922Z,0.00
2023-04-27T02:24:55.930Z,0.00
2023-04-27T02:25:55.903Z,0.00
2023-04-27T02:26:55.906Z,0.00
2023-04-27T02:27:55.904Z,0.00
2023-04-27T02:28:55.931Z,0.00
2023-04-27T02:29:55.893Z,0.00
2023-04-27T02:30:55.853Z,0.00
2023-04-27T02:31:55.942Z,0.00
2023-04-27T02:32:55.859Z,0.00
2023-04-27T02:33:55.842Z,0.00
2023-04-27T02:34:55.819Z,0.00
2023-04-27T02:35:55.822Z,0.00
2023-04-27T02:36:55.795Z,0.00
2023-04-27T02:37:55.791Z,0.00
2023-04-27T02:38:55.779Z,0.00
2023-04-27T02:39:55.775Z,0.00
2023-04-27T02:40:55.781Z,0.00
2023-04-27T02:41:55.767Z,0.00
2023-04-27T02:42:55.739Z,0.00
2023-04-27T02:43:55.746Z,0.00
2023-04-27T02:44:55.721Z,0.00
2023-04-27T02:45:55.704Z,0.00
2023-04-27T02:46:55.746Z,0.00
2023-04-27T02:47:55.781Z,0.00
2023-04-27T02:48:55.704Z,0.00
2023-04-27T02:49:55.698Z,0.00
2023-04-27T02:50:55.663Z,0.00
2023-04-27T02:51:55.631Z,0.00
2023-04-27T02:52:55.642Z,0.00
2023-04-27T02:53:55.643Z,0.00
2023-04-27T02:54:55.630Z,0.00
2023-04-27T02:55:55.604Z,0.00
2023-04-27T02:56:55.631Z,0.00
2023-04-27T02:57:55.585Z,0.00
2023-04-27T02:58:55.575Z,0.00
2023-04-27T02:59:55.627Z,0.00
2023-04-27T03:00:55.658Z,0.00
2023-04-27T03:01:55.568Z,0.00
2023-04-27T03:02:55.687Z,0.00
2023-04-27T03:03:55.694Z,0.00
2023-04-27T03:04:55.554Z,0.00
2023-04-27T03:05:55.534Z,0.00
2023-04-27T03:06:55.523Z,0.00
2023-04-27T03:08:27.412Z,0.00
2023-04-27T03:08:55.501Z,0.00
2023-04-27T03:09:55.482Z,0.00
2023-04-27T03:10:55.492Z,0.00
2023-04-27T03:11:55.464Z,0.00
2023-04-27T03:12:55.460Z,0.00
2023-04-27T03:13:55.446Z,0.00
2023-04-27T03:14:55.421Z,0.00
2023-04-27T03:15:55.434Z,0.00
2023-04-27T03:16:55.453Z,0.00
2023-04-27T03:17:55.481Z,0.00
2023-04-27T03:18:55.396Z,0.00
2023-04-27T03:19:55.461Z,0.00
2023-04-27T03:20:55.375Z,0.00
2023-04-27T03:21:55.366Z,0.00
2023-04-27T03:22:55.394Z,0.00
2023-04-27T03:23:55.363Z,0.00
2023-04-27T03:24:55.333Z,0.00
2023-04-27T03:25:55.360Z,0.00
2023-04-27T03:26:55.323Z,0.00
2023-04-27T03:27:55.316Z,0.00
2023-04-27T03:28:55.317Z,0.00
2023-04-27T03:29:55.286Z,0.00
2023-04-27T03:30:55.292Z,0.00
2023-04-27T03:31:55.315Z,0.00
2023-04-27T03:32:55.305Z,0.00
2023-04-27T03:33:55.270Z,0.00
2023-04-27T03:34:55.292Z,0.00
2023-04-27T03:35:55.242Z,0.00
2023-04-27T03:36:55.222Z,0.00
2023-04-27T03:37:55.220Z,0.00
2023-04-27T03:38:55.210Z,0.00
2023-04-27T03:39:55.219Z,0.00
2023-04-27T03:40:55.202Z,0.00
2023-04-27T03:41:55.228Z,0.00
2023-04-27T03:42:55.484Z,0.00
2023-04-27T03:43:55.231Z,0.00
2023-04-27T03:44:55.157Z,0.00
2023-04-27T03:45:55.232Z,0.00
2023-04-27T03:46:55.125Z,0.00
2023-04-27T03:47:55.167Z,0.00
2023-04-27T03:48:55.142Z,0.00
2023-04-27T03:49:55.111Z,0.00
2023-04-27T03:50:55.090Z,0.00
2023-04-27T03:51:55.141Z,0.00
2023-04-27T03:52:55.066Z,0.00
2023-04-27T03:53:55.080Z,0.00
2023-04-27T03:54:55.059Z,0.00
2023-04-27T03:55:55.041Z,0.00
2023-04-27T03:56:55.025Z,0.00
2023-04-27T03:57:55.048Z,0.00
2023-04-27T03:58:55.037Z,0.00
2023-04-27T03:59:55.028Z,0.00
2023-04-27T04:00:54.993Z,0.00
2023-04-27T04:01:55.040Z,0.00
2023-04-27T04:02:55.123Z,5.62
2023-04-27T04:03:55.132Z,5.62
2023-04-27T04:04:55.060Z,5.62
2023-04-27T04:05:54.985Z,5.62
2023-04-27T04:06:54.923Z,5.62
2023-04-27T04:07:54.918Z,5.62
2023-04-27T04:08:54.945Z,5.62
2023-04-27T04:09:54.908Z,5.62
2023-04-27T04:10:54.895Z,5.62
2023-04-27T04:11:54.882Z,5.62
2023-04-27T04:12:54.867Z,5.62
2023-04-27T04:13:54.887Z,5.62
2023-04-27T04:14:54.890Z,5.62
2023-04-27T04:15:54.867Z,11.25
2023-04-27T04:16:54.867Z,11.25
2023-04-27T04:17:54.863Z,11.25
2023-04-27T04:18:54.822Z,11.25
2023-04-27T04:19:54.825Z,11.25
2023-04-27T04:20:54.829Z,11.25
2023-04-27T04:21:54.820Z,16.88
2023-04-27T04:22:54.787Z,16.88
2023-04-27T04:23:54.776Z,22.50
2023-04-27T04:24:54.759Z,22.50
2023-04-27T04:25:54.765Z,22.50
2023-04-27T04:26:54.744Z,28.12
2023-04-27T04:27:54.736Z,28.12
2023-04-27T04:28:54.719Z,33.75
2023-04-27T04:29:54.716Z,33.75
2023-04-27T04:30:54.808Z,39.38
2023-04-27T04:31:54.691Z,39.38
2023-04-27T04:32:54.706Z,45.00
2023-04-27T04:33:54.687Z,45.00
2023-04-27T04:34:54.692Z,50.62
2023-04-27T04:35:54.686Z,56.25
2023-04-27T04:36:54.629Z,61.88
2023-04-27T04:37:54.635Z,61.88
2023-04-27T04:38:54.607Z,61.88
2023-04-27T04:39:54.649Z,67.50
2023-04-27T04:40:54.614Z,73.12
2023-04-27T04:41:54.592Z,78.75
2023-04-27T04:42:54.582Z,84.38
2023-04-27T04:43:54.575Z,90.00
2023-04-27T04:44:54.573Z,129.38
2023-04-27T04:45:54.548Z,225.00
2023-04-27T04:46:54.642Z,112.50
2023-04-27T04:47:54.645Z,112.50
2023-04-27T04:48:54.945Z,123.75
2023-04-27T04:49:55.522Z,129.38
2023-04-27T04:50:54.511Z,135.00
2023-04-27T04:51:54.520Z,140.62
2023-04-27T04:52:54.503Z,140.62
2023-04-27T04:53:54.478Z,135.00
2023-04-27T04:54:54.489Z,135.00
2023-04-27T04:55:54.444Z,135.00
2023-04-27T04:56:54.446Z,140.62
2023-04-27T04:57:54.441Z,151.88
2023-04-27T04:58:54.419Z,163.12
2023-04-27T04:59:54.444Z,174.38
2023-04-27T05:00:54.432Z,185.62
2023-04-27T05:01:54.407Z,185.62
2023-04-27T05:02:54.595Z,180.00
2023-04-27T05:03:54.481Z,185.62
2023-04-27T05:04:54.577Z,191.25
2023-04-27T05:05:54.384Z,180.00
2023-04-27T05:06:54.347Z,180.00
2023-04-27T05:07:54.353Z,180.00
2023-04-27T05:08:54.356Z,180.00
2023-04-27T05:09:54.321Z,185.62
2023-04-27T05:10:54.338Z,174.38
2023-04-27T05:11:54.305Z,174.38
2023-04-27T05:12:54.292Z,180.00
2023-04-27T05:13:54.289Z,180.00
2023-04-27T05:14:54.277Z,180.00
2023-04-27T05:15:54.306Z,180.00
2023-04-27T05:16:54.271Z,174.38
2023-04-27T05:17:54.376Z,168.75
2023-04-27T05:18:54.227Z,168.75
2023-04-27T05:19:54.246Z,168.75
2023-04-27T05:20:54.207Z,174.38
2023-04-27T05:21:54.242Z,185.62
2023-04-27T05:22:54.211Z,196.88
2023-04-27T05:23:54.179Z,202.50
2023-04-27T05:24:54.163Z,213.75
2023-04-27T05:25:54.154Z,236.25
2023-04-27T05:26:54.163Z,258.75
2023-04-27T05:27:54.153Z,292.50
2023-04-27T05:28:54.152Z,331.88
2023-04-27T05:29:54.131Z,371.25
2023-04-27T05:30:54.147Z,433.12
2023-04-27T05:31:54.174Z,444.38
2023-04-27T05:32:54.121Z,495.00
2023-04-27T05:33:54.075Z,585.00
2023-04-27T05:34:54.111Z,1929.38
2023-04-27T05:35:54.058Z,1822.50
2023-04-27T05:36:54.066Z,1884.38
2023-04-27T05:37:54.046Z,1940.62
2023-04-27T05:38:54.031Z,2323.12
2023-04-27T05:39:54.047Z,877.50
2023-04-27T05:40:55.496Z,1018.12
2023-04-27T05:41:55.007Z,933.75
2023-04-27T05:42:53.989Z,2615.62
2023-04-27T05:43:53.990Z,2131.88
2023-04-27T05:44:53.993Z,2199.38
2023-04-27T05:45:54.035Z,2503.12
2023-04-27T05:46:53.948Z,2396.25
2023-04-27T05:47:54.023Z,2424.38
2023-04-27T05:48:53.937Z,2379.38
2023-04-27T05:49:53.926Z,2784.38
2023-04-27T05:50:53.935Z,1918.12
2023-04-27T05:51:53.920Z,2233.12
2023-04-27T05:52:53.892Z,2986.88
2023-04-27T05:53:53.887Z,2041.88
2023-04-27T05:54:53.895Z,2559.38
2023-04-27T05:55:53.879Z,2643.75
2023-04-27T05:56:53.862Z,1417.50
2023-04-27T05:58:04.583Z,1383.75
2023-04-27T05:58:54.855Z,1355.62
2023-04-27T05:59:53.819Z,2182.50
2023-04-27T06:00:53.835Z,2334.38
2023-04-27T06:01:53.813Z,2981.25
2023-04-27T06:02:53.857Z,3026.25
2023-04-27T06:03:53.934Z,3211.88
2023-04-27T06:04:53.808Z,3099.38
2023-04-27T06:05:53.783Z,1068.75
2023-04-27T06:06:53.778Z,1620.00
2023-04-27T06:07:53.796Z,1085.62
2023-04-27T06:08:53.780Z,1923.75
2023-04-27T06:09:53.753Z,2531.25
2023-04-27T06:10:53.719Z,2480.62
2023-04-27T06:11:53.708Z,1215.00
2023-04-27T06:12:53.706Z,2975.62
2023-04-27T06:13:53.705Z,3178.12
2023-04-27T06:14:53.676Z,3189.38
2023-04-27T06:15:53.742Z,3206.25
2023-04-27T06:16:53.653Z,3206.25
2023-04-27T06:17:53.705Z,3155.62
2023-04-27T06:18:53.680Z,3251.25
2023-04-27T06:19:53.634Z,3256.88
2023-04-27T06:20:53.624Z,3285.00
2023-04-27T06:21:53.608Z,3481.88
2023-04-27T06:22:53.645Z,3465.00
2023-04-27T06:23:53.600Z,3526.88
2023-04-27T06:24:53.581Z,3498.75
2023-04-27T06:25:53.551Z,3335.62
2023-04-27T06:26:53.563Z,3240.00
2023-04-27T06:27:53.555Z,3003.75
2023-04-27T06:28:53.562Z,2857.50
2023-04-27T06:29:53.534Z,2250.00
2023-04-27T06:30:53.526Z,2103.75
2023-04-27T06:31:53.551Z,2385.00
2023-04-27T06:32:53.559Z,3054.38
2023-04-27T06:33:53.506Z,3358.12
2023-04-27T06:34:53.490Z,3206.25
2023-04-27T06:35:53.514Z,3313.12
2023-04-27T06:36:53.483Z,3133.12
2023-04-27T06:37:53.470Z,2081.25
2023-04-27T06:38:53.441Z,1670.62
2023-04-27T06:39:53.455Z,1248.75
2023-04-27T06:40:53.450Z,1119.38
2023-04-27T06:41:53.406Z,1006.88
2023-04-27T06:42:53.431Z,967.50
2023-04-27T06:43:53.395Z,995.62
2023-04-27T06:44:53.390Z,1558.12
2023-04-27T06:45:53.536Z,1721.25
2023-04-27T06:46:53.377Z,1108.12
2023-04-27T06:47:53.421Z,2514.38
2023-04-27T06:48:53.349Z,2435.62
2023-04-27T06:49:53.347Z,984.38
2023-04-27T06:50:53.353Z,933.75
2023-04-27T06:51:53.335Z,939.38
2023-04-27T06:52:53.419Z,973.12
2023-04-27T06:53:53.294Z,1243.12
2023-04-27T06:54:53.301Z,1158.75
2023-04-27T06:55:53.290Z,1091.25
2023-04-27T06:56:53.285Z,1141.88
2023-04-27T06:57:53.293Z,1147.50
2023-04-27T06:58:53.269Z,1170.00
2023-04-27T06:59:53.242Z,1395.00
2023-04-27T07:00:53.242Z,1305.00
2023-04-27T07:01:53.309Z,1344.38
2023-04-27T07:02:53.309Z,1299.38
2023-04-27T07:03:53.338Z,2266.88
2023-04-27T07:04:53.221Z,1271.25
2023-04-27T07:05:53.217Z,1316.25
2023-04-27T07:06:53.193Z,1451.25
2023-04-27T07:07:53.178Z,2446.88
2023-04-27T07:08:53.179Z,2694.38
2023-04-27T07:09:53.160Z,2053.12
2023-04-27T07:10:53.441Z,2019.38
2023-04-27T07:11:53.133Z,1620.00
2023-04-27T07:12:53.162Z,2908.12
2023-04-27T07:13:53.117Z,1411.88
2023-04-27T07:14:53.111Z,1653.75
2023-04-27T07:15:53.125Z,1411.88
2023-04-27T07:16:53.085Z,2711.25
2023-04-27T07:17:53.100Z,3931.88
2023-04-27T07:18:53.152Z,3650.62
2023-04-27T07:19:53.050Z,3470.62
2023-04-27T07:20:53.055Z,3391.88
2023-04-27T07:21:53.037Z,1423.12
2023-04-27T07:22:53.049Z,2975.62
2023-04-27T07:23:54.438Z,3448.12
2023-04-27T07:24:53.048Z,3217.50
2023-04-27T07:25:53.038Z,1788.75
2023-04-27T07:26:52.995Z,1563.75
2023-04-27T07:27:52.977Z,2362.50
2023-04-27T07:28:52.966Z,2368.12
2023-04-27T07:29:52.959Z,3155.62
2023-04-27T07:30:52.974Z,3510.00
2023-04-27T07:31:53.076Z,3836.25
2023-04-27T07:32:53.003Z,3650.62
2023-04-27T07:33:52.933Z,3594.38
2023-04-27T07:34:54.315Z,3600.00
2023-04-27T07:35:54.061Z,2334.38
2023-04-27T07:36:52.919Z,3414.38
2023-04-27T07:37:52.881Z,2278.12
2023-04-27T07:38:52.887Z,3718.12
2023-04-27T07:39:52.865Z,3459.38
2023-04-27T07:40:52.854Z,3414.38
2023-04-27T07:41:52.927Z,3330.00
2023-04-27T07:42:52.842Z,2536.88
2023-04-27T07:43:52.824Z,2542.50
2023-04-27T07:44:52.923Z,3487.50
2023-04-27T07:45:52.825Z,3352.50
2023-04-27T07:46:52.798Z,3279.38
2023-04-27T07:47:52.790Z,3335.62
2023-04-27T07:48:52.798Z,3273.75
2023-04-27T07:49:52.759Z,3206.25
2023-04-27T07:50:52.751Z,3110.62
2023-04-27T07:51:52.743Z,3217.50
2023-04-27T07:52:53.765Z,3133.12
2023-04-27T07:53:52.766Z,3234.38
2023-04-27T07:54:52.742Z,3206.25
2023-04-27T07:55:52.731Z,3127.50
2023-04-27T07:56:52.706Z,3223.12
2023-04-27T07:57:52.704Z,3200.62
2023-04-27T07:58:52.687Z,3121.88
2023-04-27T07:59:52.714Z,3105.00
2023-04-27T08:00:52.658Z,3138.75
2023-04-27T08:01:54.359Z,3076.88
2023-04-27T08:02:52.925Z,3015.00
2023-04-27T08:03:52.853Z,2981.25
2023-04-27T08:04:52.834Z,2953.12
2023-04-27T08:05:52.974Z,2885.62
2023-04-27T08:06:53.190Z,2857.50
2023-04-27T08:07:53.138Z,2851.88
2023-04-27T08:08:52.577Z,2835.00
2023-04-27T08:09:52.612Z,2767.50
2023-04-27T08:10:52.571Z,2728.12
2023-04-27T08:11:52.565Z,2711.25
2023-04-27T08:12:52.545Z,2756.25
2023-04-27T08:13:52.579Z,2750.62
2023-04-27T08:14:52.513Z,2773.12
2023-04-27T08:15:52.583Z,2711.25
2023-04-27T08:16:52.544Z,2643.75
2023-04-27T08:17:52.575Z,2559.38
2023-04-27T08:18:52.507Z,2525.62
2023-04-27T08:19:52.493Z,2430.00
2023-04-27T08:20:52.462Z,2266.88
2023-04-27T08:21:52.480Z,2041.88
2023-04-27T08:22:52.455Z,1687.50
2023-04-27T08:23:52.445Z,1535.62
2023-04-27T08:24:52.438Z,1546.88
2023-04-27T08:25:52.423Z,1591.88
2023-04-27T08:26:52.427Z,1620.00
2023-04-27T08:27:52.409Z,1620.00
2023-04-27T08:28:52.388Z,1591.88
2023-04-27T08:29:52.402Z,1569.38
2023-04-27T08:30:53.490Z,1558.12
2023-04-27T08:31:54.361Z,1546.88
2023-04-27T08:32:52.422Z,1558.12
2023-04-27T08:33:52.344Z,1603.12
2023-04-27T08:34:52.341Z,1710.00
2023-04-27T08:35:52.353Z,1833.75
2023-04-27T08:36:52.323Z,2070.00
2023-04-27T08:37:52.306Z,2362.50
2023-04-27T08:38:52.299Z,2604.38
2023-04-27T08:39:52.417Z,2587.50
2023-04-27T08:40:52.283Z,2334.38
2023-04-27T08:41:52.284Z,2070.00
2023-04-27T08:42:52.254Z,1985.62
2023-04-27T08:43:52.315Z,1912.50
2023-04-27T08:44:52.229Z,1777.50
2023-04-27T08:45:52.287Z,1743.75
2023-04-27T08:46:52.288Z,1771.88
2023-04-27T08:47:52.222Z,1732.50
2023-04-27T08:48:52.193Z,1704.38
2023-04-27T08:49:52.190Z,1659.38
2023-04-27T08:50:52.190Z,1625.62
2023-04-27T08:51:52.163Z,1665.00
2023-04-27T08:52:52.186Z,1670.62
2023-04-27T08:53:52.153Z,1614.38
2023-04-27T08:54:52.143Z,1546.88
2023-04-27T08:55:52.194Z,1473.75
2023-04-27T08:56:52.141Z,1530.00
2023-04-27T08:57:52.103Z,1558.12
2023-04-27T08:58:52.179Z,1569.38
2023-04-27T08:59:52.096Z,1563.75
2023-04-27T09:00:52.678Z,1535.62
2023-04-27T09:01:53.269Z,1513.12
2023-04-27T09:02:52.158Z,1513.12
2023-04-27T09:03:52.162Z,1518.75
2023-04-27T09:04:52.142Z,1530.00
2023-04-27T09:06:03.711Z,1552.50
2023-04-27T09:06:54.046Z,1535.62
2023-04-27T09:07:52.023Z,1513.12
2023-04-27T09:08:52.002Z,1462.50
2023-04-27T09:09:51.991Z,1462.50
2023-04-27T09:10:51.977Z,1496.25
2023-04-27T09:11:51.966Z,1501.88
2023-04-27T09:12:52.064Z,1501.88
2023-04-27T09:13:51.966Z,1518.75
2023-04-27T09:14:51.934Z,1541.25
2023-04-27T09:15:51.963Z,1563.75
2023-04-27T09:16:52.000Z,1625.62
2023-04-27T09:17:51.932Z,1676.25
2023-04-27T09:18:51.924Z,1665.00
2023-04-27T09:19:51.895Z,1676.25
2023-04-27T09:20:51.946Z,1659.38
2023-04-27T09:21:51.897Z,1715.62
2023-04-27T09:22:51.881Z,1755.00
2023-04-27T09:23:51.862Z,1721.25
2023-04-27T09:24:51.864Z,1856.25
2023-04-27T09:25:51.860Z,1968.75
2023-04-27T09:26:51.816Z,2058.75
2023-04-27T09:27:51.830Z,2081.25
2023-04-27T09:28:51.816Z,1912.50
2023-04-27T09:29:52.795Z,1620.00
2023-04-27T09:30:51.814Z,1434.38
2023-04-27T09:31:51.843Z,1333.12
2023-04-27T09:32:51.788Z,1282.50
2023-04-27T09:33:51.759Z,1265.62
2023-04-27T09:34:51.770Z,1260.00
2023-04-27T09:35:51.745Z,1220.62
2023-04-27T09:36:51.823Z,1186.88
2023-04-27T09:37:51.730Z,1147.50
2023-04-27T09:38:51.717Z,1130.62
2023-04-27T09:39:51.734Z,1091.25
2023-04-27T09:40:51.696Z,1068.75
2023-04-27T09:41:51.686Z,1068.75
2023-04-27T09:42:51.682Z,1063.12
2023-04-27T09:43:51.684Z,1051.88
2023-04-27T09:44:51.646Z,1046.25
2023-04-27T09:45:51.697Z,1035.00
2023-04-27T09:46:51.672Z,1040.62
2023-04-27T09:47:51.678Z,1035.00
2023-04-27T09:48:51.642Z,1029.38
2023-04-27T09:49:51.601Z,1012.50
2023-04-27T09:50:51.599Z,1012.50
2023-04-27T09:51:51.628Z,1012.50
2023-04-27T09:52:51.604Z,1001.25
2023-04-27T09:53:51.590Z,1001.25
2023-04-27T09:54:51.561Z,995.62
2023-04-27T09:55:51.728Z,1001.25
2023-04-27T09:56:52.564Z,1001.25
2023-04-27T09:57:51.540Z,1001.25
2023-04-27T09:58:51.520Z,984.38
2023-04-27T09:59:51.517Z,742.50
2023-04-27T10:00:51.524Z,838.12
2023-04-27T10:01:51.542Z,939.38
2023-04-27T10:02:53.661Z,1040.62
2023-04-27T10:03:52.570Z,1023.75
2023-04-27T10:04:51.486Z,1023.75
2023-04-27T10:05:51.489Z,1029.38
2023-04-27T10:06:51.441Z,1040.62
2023-04-27T10:07:51.421Z,1035.00
2023-04-27T10:08:51.408Z,1040.62
2023-04-27T10:09:51.450Z,1051.88
2023-04-27T10:10:51.395Z,1057.50
2023-04-27T10:11:51.387Z,1074.38
2023-04-27T10:12:51.408Z,1074.38
2023-04-27T10:13:52.330Z,1096.88
2023-04-27T10:14:51.360Z,1085.62
2023-04-27T10:15:51.445Z,1057.50
2023-04-27T10:16:51.379Z,1029.38
2023-04-27T10:17:51.371Z,1001.25
2023-04-27T10:18:51.320Z,995.62
2023-04-27T10:19:53.801Z,984.38
2023-04-27T10:20:51.331Z,1006.88
2023-04-27T10:21:51.298Z,911.25
2023-04-27T10:22:51.394Z,911.25
2023-04-27T10:23:51.316Z,916.88
2023-04-27T10:24:51.260Z,787.50
2023-04-27T10:25:51.284Z,843.75
2023-04-27T10:26:51.243Z,883.12
2023-04-27T10:27:51.239Z,939.38
2023-04-27T10:28:51.229Z,1091.25
2023-04-27T10:29:51.221Z,1063.12
2023-04-27T10:30:51.254Z,950.62
2023-04-27T10:31:51.212Z,821.25
2023-04-27T10:32:51.316Z,804.38
2023-04-27T10:33:51.174Z,776.25
2023-04-27T10:34:51.178Z,765.00
2023-04-27T10:35:51.161Z,759.38
2023-04-27T10:36:51.148Z,748.12
2023-04-27T10:37:51.155Z,725.62
2023-04-27T10:38:51.180Z,731.25
2023-04-27T10:39:52.239Z,703.12
2023-04-27T10:40:51.107Z,708.75
2023-04-27T10:41:51.132Z,933.75
2023-04-27T10:42:51.107Z,832.50
2023-04-27T10:43:51.089Z,860.62
2023-04-27T10:44:51.136Z,956.25
2023-04-27T10:45:51.103Z,871.88
2023-04-27T10:46:51.081Z,765.00
2023-04-27T10:47:51.106Z,883.12
2023-04-27T10:48:51.033Z,866.25
2023-04-27T10:49:51.027Z,714.38
2023-04-27T10:50:51.047Z,669.38
2023-04-27T10:51:51.011Z,686.25
2023-04-27T10:52:51.057Z,759.38
2023-04-27T10:53:51.062Z,686.25
2023-04-27T10:54:50.994Z,748.12
2023-04-27T10:55:50.979Z,596.25
2023-04-27T10:56:50.951Z,579.38
2023-04-27T10:57:51.058Z,573.75
2023-04-27T10:58:50.956Z,579.38
2023-04-27T10:59:50.953Z,568.12
2023-04-27T11:00:50.920Z,556.88
2023-04-27T11:01:50.941Z,562.50
2023-04-27T11:02:50.932Z,573.75
2023-04-27T11:03:50.982Z,697.50
2023-04-27T11:04:50.987Z,601.88
2023-04-27T11:05:50.942Z,720.00
2023-04-27T11:06:50.871Z,731.25
2023-04-27T11:07:50.852Z,669.38
2023-04-27T11:08:50.866Z,523.12
2023-04-27T11:09:50.820Z,697.50
2023-04-27T11:10:50.844Z,703.12
2023-04-27T11:11:50.830Z,675.00
2023-04-27T11:12:50.831Z,573.75
2023-04-27T11:13:50.835Z,680.62
2023-04-27T11:14:50.779Z,697.50
2023-04-27T11:15:50.855Z,652.50
2023-04-27T11:16:50.775Z,500.62
2023-04-27T11:17:50.787Z,483.75
2023-04-27T11:18:50.761Z,562.50
2023-04-27T11:19:50.728Z,607.50
2023-04-27T11:20:50.716Z,646.88
2023-04-27T11:21:50.740Z,658.12
2023-04-27T11:22:50.693Z,663.75
2023-04-27T11:23:50.710Z,573.75
2023-04-27T11:24:50.698Z,646.88
2023-04-27T11:25:50.664Z,652.50
2023-04-27T11:26:50.694Z,618.75
2023-04-27T11:27:50.646Z,646.88
2023-04-27T11:28:50.641Z,635.62
2023-04-27T11:29:50.717Z,624.38
2023-04-27T11:30:50.629Z,618.75
2023-04-27T11:31:50.645Z,472.50
2023-04-27T11:32:50.623Z,506.25
2023-04-27T11:33:50.612Z,624.38
2023-04-27T11:34:50.592Z,635.62
2023-04-27T11:35:50.593Z,641.25
2023-04-27T11:36:50.566Z,646.88
2023-04-27T11:37:50.553Z,646.88
2023-04-27T11:38:50.586Z,641.25
2023-04-27T11:39:50.557Z,641.25
2023-04-27T11:40:50.527Z,646.88
2023-04-27T11:41:50.498Z,652.50
2023-04-27T11:42:50.507Z,641.25
2023-04-27T11:43:50.492Z,607.50
2023-04-27T11:44:50.537Z,618.75
2023-04-27T11:45:50.487Z,652.50
2023-04-27T11:46:50.508Z,646.88
2023-04-27T11:47:50.488Z,641.25
2023-04-27T11:48:50.438Z,635.62
2023-04-27T11:49:50.496Z,630.00
2023-04-27T11:50:50.452Z,635.62
2023-04-27T11:51:50.446Z,635.62
2023-04-27T11:52:50.422Z,641.25
2023-04-27T11:53:50.388Z,646.88
2023-04-27T11:54:50.410Z,635.62
2023-04-27T11:55:50.410Z,635.62
2023-04-27T11:56:50.380Z,630.00
2023-04-27T11:57:50.376Z,618.75
2023-04-27T11:58:50.358Z,618.75
2023-04-27T11:59:50.372Z,624.38
2023-04-27T12:00:50.405Z,624.38
2023-04-27T12:01:50.377Z,630.00
2023-04-27T12:02:50.489Z,635.62
2023-04-27T12:03:50.518Z,635.62
2023-04-27T12:04:50.440Z,624.38
2023-04-27T12:05:50.384Z,613.12
2023-04-27T12:06:50.289Z,613.12
2023-04-27T12:07:50.281Z,590.62
2023-04-27T12:08:50.272Z,585.00
2023-04-27T12:09:50.269Z,585.00
2023-04-27T12:10:50.242Z,585.00
2023-04-27T12:11:50.294Z,590.62
2023-04-27T12:12:50.282Z,590.62
2023-04-27T12:13:50.206Z,596.25
2023-04-27T12:14:50.202Z,590.62
2023-04-27T12:15:50.187Z,590.62
2023-04-27T12:16:50.202Z,590.62
2023-04-27T12:17:50.262Z,585.00
2023-04-27T12:18:50.169Z,579.38
2023-04-27T12:19:50.216Z,585.00
2023-04-27T12:20:50.142Z,590.62
2023-04-27T12:21:50.154Z,590.62
2023-04-27T12:22:50.146Z,585.00
2023-04-27T12:23:50.141Z,590.62
2023-04-27T12:24:50.106Z,585.00
2023-04-27T12:25:50.137Z,607.50
2023-04-27T12:26:50.113Z,601.88
2023-04-27T12:27:50.092Z,596.25
2023-04-27T12:28:50.065Z,585.00
2023-04-27T12:29:50.073Z,573.75
2023-04-27T12:30:50.126Z,556.88
2023-04-27T12:31:50.055Z,551.25
2023-04-27T12:32:50.041Z,568.12
2023-04-27T12:33:50.033Z,568.12
2023-04-27T12:34:50.066Z,551.25
2023-04-27T12:35:50.002Z,528.75
2023-04-27T12:36:50.009Z,562.50