createdAt,value
2023-05-10T00:00:00.526Z,95369.5391
2023-05-10T00:01:01.531Z,95368.8438
2023-05-10T00:02:02.572Z,95370.2344
2023-05-10T00:03:03.655Z,95370.9219
2023-05-10T00:04:04.666Z,95371.6172
2023-05-10T00:05:05.612Z,95371.3828
2023-05-10T00:06:06.642Z,95373.4609
2023-05-10T00:07:07.692Z,95374.7656
2023-05-10T00:08:08.735Z,95375.5391
2023-05-10T00:09:09.781Z,95374.3047
2023-05-10T00:10:10.757Z,95374.8438
2023-05-10T00:11:11.811Z,95374.0781
2023-05-10T00:12:12.794Z,95372.9219
2023-05-10T00:13:13.960Z,95373.1562
2023-05-10T00:14:14.928Z,95372.6953
2023-05-10T00:15:15.943Z,95375.1562
2023-05-10T00:16:17.028Z,95375.1562
2023-05-10T00:17:18.016Z,95377.2344
2023-05-10T00:18:19.028Z,95378.3828
2023-05-10T00:19:20.089Z,95377.6953
2023-05-10T00:20:21.051Z,95378.3047
2023-05-10T00:21:22.090Z,95378.0781
2023-05-10T00:22:23.126Z,95380.6172
2023-05-10T00:23:24.195Z,95380.1562
2023-05-10T00:24:25.234Z,95383.3047
2023-05-10T00:25:26.213Z,95385.3047
2023-05-10T00:26:27.233Z,95382.0781
2023-05-10T00:27:28.275Z,95382.5391
2023-05-10T00:28:29.342Z,95383.4609
2023-05-10T00:29:30.408Z,95383.5391
2023-05-10T00:30:31.378Z,95382.3047
2023-05-10T00:31:32.421Z,95386.0000
2023-05-10T00:32:33.453Z,95385.3047
2023-05-10T00:33:34.486Z,95382.8438
2023-05-10T00:34:35.502Z,95385.5391
2023-05-10T00:35:36.529Z,95385.1562
2023-05-10T00:36:37.534Z,95386.7656
2023-05-10T00:37:38.580Z,95390.2344
2023-05-10T00:38:39.648Z,95389.3047
2023-05-10T00:39:40.702Z,95390.6172
2023-05-10T00:40:41.718Z,95391.6172
2023-05-10T00:41:42.737Z,95393.0000
2023-05-10T00:42:43.719Z,95393.1562
2023-05-10T00:43:44.750Z,95395.0781
2023-05-10T00:44:45.815Z,95397.4609
2023-05-10T00:45:46.885Z,95398.0781
2023-05-10T00:46:47.862Z,95398.0781
2023-05-10T00:47:48.911Z,95399.0781
2023-05-10T00:48:49.929Z,95400.0781
2023-05-10T00:49:50.931Z,95402.4609
2023-05-10T00:50:51.987Z,95402.5391
2023-05-10T00:51:53.012Z,95403.8438
2023-05-10T00:52:54.025Z,95404.6172
2023-05-10T00:53:55.033Z,95404.6953
2023-05-10T00:54:56.092Z,95404.2344
2023-05-10T00:55:57.139Z,95404.0000
2023-05-10T00:56:58.213Z,95402.9219
2023-05-10T00:57:59.153Z,95401.6172
2023-05-10T00:59:00.214Z,95400.7656
2023-05-10T01:00:01.235Z,95399.0000
2023-05-10T01:01:02.349Z,95399.6172
2023-05-10T01:02:03.364Z,95400.5391
2023-05-10T01:03:04.394Z,95402.6953
2023-05-10T01:04:05.356Z,95403.2344
2023-05-10T01:05:06.476Z,95403.1562
2023-05-10T01:06:07.454Z,95403.6172
2023-05-10T01:07:08.497Z,95402.9219
2023-05-10T01:08:09.478Z,95403.2344
2023-05-10T01:09:10.518Z,95403.7656
2023-05-10T01:10:11.543Z,95402.0000
2023-05-10T01:11:12.596Z,95403.4609
2023-05-10T01:12:13.688Z,95405.0781
2023-05-10T01:13:14.739Z,95404.9219
2023-05-10T01:14:15.697Z,95405.8438
2023-05-10T01:15:16.712Z,95406.0000
2023-05-10T01:16:17.829Z,95405.3828
2023-05-10T01:17:18.822Z,95404.6172
2023-05-10T01:18:19.781Z,95405.6172
2023-05-10T01:19:20.893Z,95405.0781
2023-05-10T01:20:21.917Z,95404.6172
2023-05-10T01:21:23.026Z,95406.5391
2023-05-10T01:22:24.017Z,95408.4609
2023-05-10T01:23:25.019Z,95409.3828
2023-05-10T01:24:26.062Z,95409.5391
2023-05-10T01:25:27.036Z,95409.2344
2023-05-10T01:26:28.115Z,95410.5391
2023-05-10T01:27:29.136Z,95412.0000
2023-05-10T01:28:30.200Z,95410.6172
2023-05-10T01:29:31.197Z,95411.0781
2023-05-10T01:30:32.250Z,95410.6953
2023-05-10T01:31:33.312Z,95411.2344
2023-05-10T01:32:34.344Z,95413.1562
2023-05-10T01:33:35.297Z,95414.0000
2023-05-10T01:34:36.337Z,95412.8438
2023-05-10T01:35:37.358Z,95412.9219
2023-05-10T01:36:38.465Z,95412.6172
2023-05-10T01:37:39.460Z,95412.0000
2023-05-10T01:38:40.477Z,95412.3828
2023-05-10T01:39:41.476Z,95412.2344
2023-05-10T01:40:42.515Z,95409.8438
2023-05-10T01:41:43.533Z,95411.4609
2023-05-10T01:42:44.622Z,95411.0000
2023-05-10T01:43:45.594Z,95412.1562
2023-05-10T01:44:46.739Z,95412.5391
2023-05-10T01:45:47.736Z,95413.9219
2023-05-10T01:46:48.845Z,95412.6953
2023-05-10T01:47:49.868Z,95414.1562
2023-05-10T01:48:50.852Z,95415.0000
2023-05-10T01:49:51.868Z,95415.0781
2023-05-10T01:50:52.893Z,95413.9219
2023-05-10T01:51:53.968Z,95411.6172
2023-05-10T01:52:55.012Z,95411.2344
2023-05-10T01:53:55.993Z,95414.5391
2023-05-10T01:54:57.010Z,95417.0000
2023-05-10T01:55:58.032Z,95416.7656
2023-05-10T01:56:59.130Z,95419.3047
2023-05-10T01:58:00.178Z,95419.9219
2023-05-10T01:59:01.182Z,95421.3047
2023-05-10T02:00:02.163Z,95421.6172
2023-05-10T02:01:03.211Z,95422.8438
2023-05-10T02:02:04.292Z,95424.2344
2023-05-10T02:03:05.359Z,95423.6172
2023-05-10T02:04:06.425Z,95424.1562
2023-05-10T02:05:07.291Z,95422.6953
2023-05-10T02:06:08.337Z,95423.4609
2023-05-10T02:07:09.405Z,95423.9219
2023-05-10T02:08:10.500Z,95424.7656
2023-05-10T02:09:11.470Z,95424.5391
2023-05-10T02:10:12.475Z,95423.3047
2023-05-10T02:11:13.496Z,95421.4609
2023-05-10T02:12:14.571Z,95419.7656
2023-05-10T02:13:15.596Z,95421.4609
2023-05-10T02:14:16.670Z,95421.6172
2023-05-10T02:15:17.612Z,95421.9219
2023-05-10T02:16:18.665Z,95421.1562
2023-05-10T02:17:19.737Z,95421.2344
2023-05-10T02:18:20.785Z,95421.0781
2023-05-10T02:19:21.774Z,95420.5391
2023-05-10T02:20:22.760Z,95419.3828
2023-05-10T02:21:23.771Z,95417.0000
2023-05-10T02:22:24.828Z,95417.0781
2023-05-10T02:23:25.900Z,95418.5391
2023-05-10T02:24:26.908Z,95419.6953
2023-05-10T02:25:27.896Z,95418.7656
2023-05-10T02:26:29.028Z,95418.6172
2023-05-10T02:27:30.032Z,95419.7656
2023-05-10T02:28:31.035Z,95420.9219
2023-05-10T02:29:32.053Z,95422.6172
2023-05-10T02:30:33.034Z,95423.4609
2023-05-10T02:31:34.115Z,95423.2344
2023-05-10T02:32:35.199Z,95422.8438
2023-05-10T02:33:36.175Z,95424.3828
2023-05-10T02:34:37.192Z,95423.0000
2023-05-10T02:35:38.186Z,95422.7656
2023-05-10T02:36:39.205Z,95423.6953
2023-05-10T02:37:40.234Z,95425.3828
2023-05-10T02:38:41.334Z,95425.9219
2023-05-10T02:39:42.340Z,95426.0000
2023-05-10T02:40:43.322Z,95426.6953
2023-05-10T02:41:44.329Z,95424.7656
2023-05-10T02:42:45.371Z,95424.0000
2023-05-10T02:43:46.477Z,95422.8438
2023-05-10T02:44:47.472Z,95422.2344
2023-05-10T02:45:48.478Z,95422.0781
2023-05-10T02:46:49.473Z,95422.0000
2023-05-10T02:47:50.581Z,95421.3828
2023-05-10T02:48:51.610Z,95419.6172
2023-05-10T02:49:52.617Z,95418.0000
2023-05-10T02:50:53.622Z,95416.5391
2023-05-10T02:51:54.637Z,95415.0000
2023-05-10T02:52:55.655Z,95413.0000
2023-05-10T02:53:56.774Z,95412.5391
2023-05-10T02:54:57.777Z,95412.6172
2023-05-10T02:55:58.774Z,95413.0000
2023-05-10T02:56:59.836Z,95414.3828
2023-05-10T02:58:00.936Z,95415.7656
2023-05-10T02:59:01.931Z,95416.2344
2023-05-10T03:00:03.022Z,95416.3828
2023-05-10T03:01:03.978Z,95413.8438
2023-05-10T03:02:04.953Z,95411.9219
2023-05-10T03:03:06.020Z,95412.5391
2023-05-10T03:04:07.189Z,95413.9219
2023-05-10T03:05:08.172Z,95415.0781
2023-05-10T03:06:09.112Z,95413.9219
2023-05-10T03:07:10.333Z,95414.6172
2023-05-10T03:08:11.214Z,95413.3047
2023-05-10T03:09:12.256Z,95412.1562
2023-05-10T03:10:13.283Z,95413.3047
2023-05-10T03:11:14.266Z,95415.8438
2023-05-10T03:12:15.317Z,95417.1562
2023-05-10T03:13:16.349Z,95417.4609
2023-05-10T03:14:17.412Z,95419.3047
2023-05-10T03:15:18.456Z,95420.9219
2023-05-10T03:16:19.517Z,95422.0000
2023-05-10T03:17:20.471Z,95421.8438
2023-05-10T03:18:21.590Z,95423.9219
2023-05-10T03:19:22.622Z,95425.6953
2023-05-10T03:20:23.584Z,95425.8438
2023-05-10T03:21:24.614Z,95427.8438
2023-05-10T03:22:25.602Z,95428.3047
2023-05-10T03:23:26.629Z,95427.9219
2023-05-10T03:24:27.716Z,95429.4609
2023-05-10T03:25:28.744Z,95429.7656
2023-05-10T03:26:29.721Z,95430.2344
2023-05-10T03:27:30.747Z,95429.5391
2023-05-10T03:28:31.816Z,95429.2344
2023-05-10T03:29:32.857Z,95430.5391
2023-05-10T03:30:33.969Z,95429.1562
2023-05-10T03:31:34.959Z,95429.3828
2023-05-10T03:32:35.965Z,95430.0000
2023-05-10T03:33:36.983Z,95430.7656
2023-05-10T03:34:38.020Z,95430.4609
2023-05-10T03:35:39.095Z,95427.0000
2023-05-10T03:36:40.123Z,95426.3828
2023-05-10T03:37:41.084Z,95427.2344
2023-05-10T03:38:42.096Z,95430.1562
2023-05-10T03:39:43.198Z,95432.3047
2023-05-10T03:40:44.232Z,95433.0000
2023-05-10T03:41:45.190Z,95431.8438
2023-05-10T03:42:46.298Z,95433.3047
2023-05-10T03:43:47.241Z,95434.6953
2023-05-10T03:44:48.376Z,95434.3828
2023-05-10T03:45:49.341Z,95434.3047
2023-05-10T03:46:50.419Z,95435.0781
2023-05-10T03:47:51.414Z,95435.6953
2023-05-10T03:48:52.399Z,95437.0781
2023-05-10T03:49:53.511Z,95437.5391
2023-05-10T03:50:54.530Z,95439.3828
2023-05-10T03:51:55.515Z,95440.3047
2023-05-10T03:52:56.537Z,95440.0000
2023-05-10T03:53:57.557Z,95439.2344
2023-05-10T03:54:58.628Z,95438.6172
2023-05-10T03:55:59.655Z,95439.6953
2023-05-10T03:57:00.654Z,95442.6172
2023-05-10T03:58:01.708Z,95445.5391
2023-05-10T03:59:02.759Z,95445.2344
2023-05-10T04:00:03.803Z,95443.8438
2023-05-10T04:01:04.816Z,95443.6172
2023-05-10T04:02:05.900Z,95443.6172
2023-05-10T04:03:06.942Z,95444.8438
2023-05-10T04:04:07.907Z,95445.6172
2023-05-10T04:05:08.980Z,95445.6953
2023-05-10T04:06:09.994Z,95445.1562
2023-05-10T04:07:10.958Z,95445.1562
2023-05-10T04:08:11.998Z,95445.9219
2023-05-10T04:09:13.088Z,95447.1562
2023-05-10T04:10:14.372Z,95446.6172
2023-05-10T04:11:15.212Z,95447.1562
2023-05-10T04:12:16.133Z,95446.5391
2023-05-10T04:13:17.177Z,95446.6172
2023-05-10T04:14:18.194Z,95445.0781
2023-05-10T04:15:19.280Z,95443.2344
2023-05-10T04:16:20.309Z,95441.7656
2023-05-10T04:17:21.354Z,95443.9219
2023-05-10T04:18:22.297Z,95443.6172
2023-05-10T04:19:23.420Z,95444.0000
2023-05-10T04:20:24.481Z,95443.6953
2023-05-10T04:21:25.541Z,95442.2344
2023-05-10T04:22:26.509Z,95439.1562
2023-05-10T04:23:27.459Z,95438.0781
2023-05-10T04:24:28.510Z,95437.3828
2023-05-10T04:25:29.536Z,95437.6953
2023-05-10T04:26:30.647Z,95438.6172
2023-05-10T04:27:31.637Z,95440.0781
2023-05-10T04:28:32.666Z,95438.7656
2023-05-10T04:29:33.689Z,95439.2344
2023-05-10T04:30:34.778Z,95441.6953
2023-05-10T04:31:35.842Z,95443.7656
2023-05-10T04:32:36.919Z,95446.3828
2023-05-10T04:33:37.795Z,95448.7656
2023-05-10T04:34:38.845Z,95450.9219
2023-05-10T04:35:39.890Z,95452.3047
2023-05-10T04:36:40.944Z,95453.4609
2023-05-10T04:37:42.021Z,95455.4609
2023-05-10T04:38:42.936Z,95454.1562
2023-05-10T04:39:43.996Z,95452.2344
2023-05-10T04:40:45.021Z,95453.9219
2023-05-10T04:41:46.167Z,95454.1562
2023-05-10T04:42:47.184Z,95454.6172
2023-05-10T04:43:48.189Z,95456.2344
2023-05-10T04:44:49.223Z,95455.9219
2023-05-10T04:45:50.201Z,95456.9219
2023-05-10T04:46:51.292Z,95459.0000
2023-05-10T04:47:52.303Z,95461.6953
2023-05-10T04:48:53.257Z,95462.0000
2023-05-10T04:49:54.369Z,95460.0000
2023-05-10T04:50:55.398Z,95461.0781
2023-05-10T04:51:56.500Z,95462.5391
2023-05-10T04:52:57.416Z,95463.7656
2023-05-10T04:54:06.123Z,95464.5391
2023-05-10T04:54:59.612Z,95465.8438
2023-05-10T04:56:00.515Z,95465.9219
2023-05-10T04:57:01.593Z,95467.5391
2023-05-10T04:58:02.648Z,95467.9219
2023-05-10T04:59:03.635Z,95467.8438
2023-05-10T05:00:04.644Z,95466.5391
2023-05-10T05:01:05.679Z,95467.5391
2023-05-10T05:02:06.831Z,95468.3828
2023-05-10T05:03:07.943Z,95470.5391
2023-05-10T05:04:08.782Z,95471.5391
2023-05-10T05:05:09.794Z,95472.8438
2023-05-10T05:06:10.911Z,95470.4609
2023-05-10T05:07:11.915Z,95470.1562
2023-05-10T05:08:12.968Z,95468.8438
2023-05-10T05:09:13.980Z,95469.7656
2023-05-10T05:10:15.086Z,95471.3047
2023-05-10T05:11:15.998Z,95472.5391
2023-05-10T05:12:17.094Z,95472.1562
2023-05-10T05:13:18.194Z,95471.3828
2023-05-10T05:14:19.095Z,95472.3828
2023-05-10T05:15:20.166Z,95474.0781
2023-05-10T05:16:21.355Z,95476.3828
2023-05-10T05:17:22.357Z,95477.6953
2023-05-10T05:18:23.300Z,95477.6953
2023-05-10T05:19:24.275Z,95479.6172
2023-05-10T05:20:25.391Z,95480.6172
2023-05-10T05:21:26.445Z,95480.6172
2023-05-10T05:22:27.505Z,95482.3047
2023-05-10T05:23:28.567Z,95485.3047
2023-05-10T05:24:29.563Z,95487.3047
2023-05-10T05:25:30.565Z,95487.5391
2023-05-10T05:26:31.580Z,95487.3828
2023-05-10T05:27:32.687Z,95488.0000
2023-05-10T05:28:33.695Z,95489.6172
2023-05-10T05:29:34.745Z,95492.1562
2023-05-10T05:30:35.679Z,95494.2344
2023-05-10T05:31:36.833Z,95496.3828
2023-05-10T05:32:37.931Z,95497.7656
2023-05-10T05:33:38.865Z,95498.3047
2023-05-10T05:34:39.896Z,95499.8438
2023-05-10T05:35:40.914Z,95499.3047
2023-05-10T05:36:41.960Z,95500.2344
2023-05-10T05:37:43.021Z,95501.6953
2023-05-10T05:38:44.027Z,95501.2344
2023-05-10T05:39:45.049Z,95503.3047
2023-05-10T05:40:46.032Z,95504.3828
2023-05-10T05:41:47.143Z,95504.1562
2023-05-10T05:42:48.123Z,95505.3828
2023-05-10T05:43:49.191Z,95503.5391
2023-05-10T05:44:50.136Z,95503.2344
2023-05-10T05:45:51.283Z,95502.8438
2023-05-10T05:46:52.319Z,95500.4609
2023-05-10T05:47:53.404Z,95500.8438
2023-05-10T05:48:54.294Z,95497.7656
2023-05-10T05:49:55.326Z,95497.1562
2023-05-10T05:50:56.346Z,95497.3047
2023-05-10T05:51:57.411Z,95494.9219
2023-05-10T05:52:58.410Z,95494.3047
2023-05-10T05:53:59.540Z,95495.2344
2023-05-10T05:55:00.558Z,95496.9219
2023-05-10T05:56:01.504Z,95499.1562
2023-05-10T05:57:02.581Z,95501.0000
2023-05-10T05:58:03.579Z,95502.1562
2023-05-10T05:59:04.557Z,95505.3828
2023-05-10T06:00:05.704Z,95506.0781
2023-05-10T06:01:06.659Z,95506.6953
2023-05-10T06:02:07.751Z,95506.6172
2023-05-10T06:03:08.838Z,95505.8438
2023-05-10T06:04:09.792Z,95507.2344
2023-05-10T06:05:10.845Z,95507.5391
2023-05-10T06:06:11.835Z,95506.1562
2023-05-10T06:07:12.893Z,95505.2344
2023-05-10T06:08:13.906Z,95505.5391
2023-05-10T06:09:14.874Z,95506.1562
2023-05-10T06:10:15.955Z,95507.5391
2023-05-10T06:11:17.045Z,95508.7656
2023-05-10T06:12:18.049Z,95511.1562
2023-05-10T06:13:19.093Z,95510.7656
2023-05-10T06:14:20.036Z,95513.7656
2023-05-10T06:15:21.151Z,95517.5391
2023-05-10T06:16:22.154Z,95520.3047
2023-05-10T06:17:23.173Z,95522.3047
2023-05-10T06:18:24.197Z,95523.6953
2023-05-10T06:19:25.259Z,95525.2344
2023-05-10T06:20:26.272Z,95524.8438
2023-05-10T06:21:27.272Z,95529.4609
2023-05-10T06:22:28.418Z,95530.7656
2023-05-10T06:23:29.335Z,95529.1562
2023-05-10T06:24:30.436Z,95530.4609
2023-05-10T06:25:31.388Z,95531.0781
2023-05-10T06:26:32.482Z,95533.6953
2023-05-10T06:27:33.541Z,95534.5391
2023-05-10T06:28:34.545Z,95532.0000
2023-05-10T06:29:35.568Z,95533.5391
2023-05-10T06:30:36.611Z,95535.7656
2023-05-10T06:31:37.658Z,95536.5391
2023-05-10T06:32:38.705Z,95539.3047
2023-05-10T06:33:39.726Z,95538.5391
2023-05-10T06:34:40.734Z,95541.6953
2023-05-10T06:35:41.800Z,95543.7656
2023-05-10T06:36:42.755Z,95546.7656
2023-05-10T06:37:43.835Z,95547.5391
2023-05-10T06:38:44.910Z,95547.5391
2023-05-10T06:39:45.924Z,95546.8438
2023-05-10T06:40:46.899Z,95548.9219
2023-05-10T06:41:47.988Z,95549.8438
2023-05-10T06:42:49.005Z,95549.6953
2023-05-10T06:43:50.077Z,95549.3047
2023-05-10T06:44:51.059Z,95547.6172
2023-05-10T06:45:52.159Z,95549.4609
2023-05-10T06:46:53.137Z,95549.0781
2023-05-10T06:47:54.210Z,95549.6953
2023-05-10T06:48:55.204Z,95545.3828
2023-05-10T06:49:56.283Z,95549.3047
2023-05-10T06:50:57.251Z,95550.0000
2023-05-10T06:51:58.325Z,95550.5391
2023-05-10T06:52:59.325Z,95549.8438
2023-05-10T06:54:00.454Z,95549.3828
2023-05-10T06:55:01.440Z,95546.7656
2023-05-10T06:56:02.441Z,95544.0781
2023-05-10T06:57:04.151Z,95546.5391
2023-05-10T06:58:04.585Z,95546.4609
2023-05-10T06:59:05.642Z,95548.5391
2023-05-10T07:00:06.662Z,95548.3828
2023-05-10T07:01:07.818Z,95550.0000
2023-05-10T07:02:08.670Z,95548.6953
2023-05-10T07:03:09.708Z,95548.6172
2023-05-10T07:04:10.746Z,95548.3828
2023-05-10T07:05:11.796Z,95549.6172
2023-05-10T07:06:21.702Z,95549.0000
2023-05-10T07:07:13.844Z,95546.3828
2023-05-10T07:08:14.866Z,95544.5391
2023-05-10T07:09:15.952Z,95545.9219
2023-05-10T07:10:16.956Z,95545.6172
2023-05-10T07:11:18.019Z,95545.4609
2023-05-10T07:12:19.080Z,95546.3047
2023-05-10T07:13:20.131Z,95547.0000
2023-05-10T07:14:21.012Z,95546.3047
2023-05-10T07:15:22.176Z,95545.7656
2023-05-10T07:16:23.293Z,95547.9219
2023-05-10T07:17:24.314Z,95549.3828
2023-05-10T07:18:25.210Z,95550.6172
2023-05-10T07:19:26.322Z,95552.5391
2023-05-10T07:20:27.293Z,95553.3828
2023-05-10T07:21:28.350Z,95554.1562
2023-05-10T07:22:29.293Z,95552.5391
2023-05-10T07:23:30.375Z,95555.6953
2023-05-10T07:24:31.381Z,95554.6953
2023-05-10T07:25:32.452Z,95556.1562
2023-05-10T07:26:33.556Z,95558.0781
2023-05-10T07:27:34.521Z,95559.7656
2023-05-10T07:28:35.620Z,95561.7656
2023-05-10T07:29:36.623Z,95563.8438
2023-05-10T07:30:37.702Z,95564.9219
2023-05-10T07:31:38.775Z,95564.1562
2023-05-10T07:32:39.757Z,95564.6953
2023-05-10T07:33:40.736Z,95565.5391
2023-05-10T07:34:41.733Z,95567.6172
2023-05-10T07:35:42.841Z,95568.8438
2023-05-10T07:36:43.889Z,95567.5391
2023-05-10T07:37:44.879Z,95565.6953
2023-05-10T07:38:45.855Z,95566.9219
2023-05-10T07:39:46.939Z,95568.3828
2023-05-10T07:40:47.999Z,95569.6172
2023-05-10T07:41:49.048Z,95569.2344
2023-05-10T07:42:50.003Z,95567.6172
2023-05-10T07:43:51.078Z,95567.5391
2023-05-10T07:44:52.107Z,95567.5391
2023-05-10T07:45:56.030Z,95566.2344
2023-05-10T07:46:54.249Z,95566.0781
2023-05-10T07:47:55.304Z,95567.6172
2023-05-10T07:48:56.367Z,95568.0781
2023-05-10T07:49:57.276Z,95568.7656
2023-05-10T07:50:58.351Z,95571.7656
2023-05-10T07:51:59.398Z,95570.8438
2023-05-10T07:53:00.366Z,95569.5391
2023-05-10T07:54:01.418Z,95570.3828
2023-05-10T07:55:02.479Z,95572.3047
2023-05-10T07:56:03.595Z,95574.3047
2023-05-10T07:57:04.553Z,95574.2344
2023-05-10T07:58:05.634Z,95573.6172
2023-05-10T07:59:06.601Z,95572.7656
2023-05-10T08:00:07.660Z,95575.4609
2023-05-10T08:01:08.716Z,95577.6953
2023-05-10T08:02:09.753Z,95578.3047
2023-05-10T08:03:10.955Z,95580.9219
2023-05-10T08:04:11.757Z,95581.6172
2023-05-10T08:05:12.770Z,95583.8438
2023-05-10T08:06:13.860Z,95582.4609
2023-05-10T08:07:14.936Z,95582.8438
2023-05-10T08:08:15.976Z,95580.7656
2023-05-10T08:09:16.961Z,95579.6953
2023-05-10T08:10:17.966Z,95579.6953
2023-05-10T08:11:19.060Z,95581.6953
2023-05-10T08:12:20.076Z,95581.0781
2023-05-10T08:13:21.125Z,95581.1562
2023-05-10T08:14:22.119Z,95583.7656
2023-05-10T08:15:23.134Z,95582.9219
2023-05-10T08:16:24.332Z,95577.8438
2023-05-10T08:17:25.314Z,95579.4609
2023-05-10T08:18:26.347Z,95580.6172
2023-05-10T08:19:27.250Z,95580.3047
2023-05-10T08:20:28.367Z,95581.4609
2023-05-10T08:21:29.415Z,95581.1562
2023-05-10T08:22:30.479Z,95580.6953
2023-05-10T08:23:31.417Z,95581.0000
2023-05-10T08:24:32.476Z,95579.3828
2023-05-10T08:25:33.519Z,95577.9219
2023-05-10T08:26:34.658Z,95578.3828
2023-05-10T08:27:35.564Z,95578.3828
2023-05-10T08:28:36.596Z,95582.4609
2023-05-10T08:29:48.878Z,95585.5391
2023-05-10T08:30:38.644Z,95584.0781
2023-05-10T08:31:39.853Z,95577.0781
2023-05-10T08:32:40.820Z,95579.4609
2023-05-10T08:33:43.067Z,95578.9219
2023-05-10T08:34:42.822Z,95580.4609
2023-05-10T08:35:43.820Z,95580.8438
2023-05-10T08:36:44.907Z,95583.4609
2023-05-10T08:37:45.955Z,95584.4609
2023-05-10T08:38:46.956Z,95586.3047
2023-05-10T08:39:47.965Z,95585.4609
2023-05-10T08:40:49.080Z,95588.0781
2023-05-10T08:41:50.067Z,95585.4609
2023-05-10T08:42:51.152Z,95585.6953
2023-05-10T08:43:52.101Z,95588.2344
2023-05-10T08:44:53.159Z,95589.6953
2023-05-10T08:45:54.170Z,95591.6172
2023-05-10T08:46:55.446Z,95591.0000
2023-05-10T08:47:56.351Z,95592.7656
2023-05-10T08:48:57.323Z,95591.5391
2023-05-10T08:49:58.307Z,95592.0000
2023-05-10T08:50:59.367Z,95590.9219
2023-05-10T08:52:00.429Z,95593.2344
2023-05-10T08:53:01.479Z,95592.6172
2023-05-10T08:54:02.497Z,95592.2344
2023-05-10T08:55:03.479Z,95590.4609
2023-05-10T08:56:04.523Z,95591.3047
2023-05-10T08:57:05.677Z,95594.9219
2023-05-10T08:58:06.650Z,95595.6172
2023-05-10T08:59:07.611Z,95595.6172
2023-05-10T09:00:08.677Z,95596.8438
2023-05-10T09:01:09.814Z,95601.0781
2023-05-10T09:02:10.778Z,95596.8438
2023-05-10T09:03:11.791Z,95597.3828
2023-05-10T09:04:12.849Z,95596.2344
2023-05-10T09:05:13.915Z,95596.8438
2023-05-10T09:06:14.825Z,95599.6953
2023-05-10T09:07:15.994Z,95600.2344
2023-05-10T09:08:16.998Z,95600.2344
2023-05-10T09:09:17.935Z,95602.6172
2023-05-10T09:10:19.045Z,95602.0781
2023-05-10T09:11:20.041Z,95600.1562
2023-05-10T09:12:21.056Z,95601.9219
2023-05-10T09:13:22.135Z,95601.5391
2023-05-10T09:14:23.143Z,95601.1562
2023-05-10T09:15:24.215Z,95602.9219
2023-05-10T09:16:25.193Z,95605.1562
2023-05-10T09:17:26.481Z,95605.2344
2023-05-10T09:18:28.113Z,95601.8438
2023-05-10T09:19:28.354Z,95603.6953
2023-05-10T09:20:29.527Z,95608.2344
2023-05-10T09:21:30.453Z,95608.0781
2023-05-10T09:22:31.499Z,95608.8438
2023-05-10T09:23:32.532Z,95611.7656
2023-05-10T09:24:33.546Z,95611.5391
2023-05-10T09:25:34.559Z,95611.1562
2023-05-10T09:26:35.601Z,95609.6953
2023-05-10T09:27:36.726Z,95611.5391
2023-05-10T09:28:37.710Z,95612.3047
2023-05-10T09:29:38.794Z,95610.8438
2023-05-10T09:30:39.760Z,95606.6172
2023-05-10T09:31:40.766Z,95609.6953
2023-05-10T09:32:41.906Z,95605.0781
2023-05-10T09:33:42.870Z,95605.9219
2023-05-10T09:34:43.869Z,95609.4609
2023-05-10T09:35:44.925Z,95610.5391
2023-05-10T09:36:45.915Z,95608.6172
2023-05-10T09:37:46.997Z,95609.9219
2023-05-10T09:38:48.127Z,95611.3828
2023-05-10T09:39:49.098Z,95609.7656
2023-05-10T09:40:50.067Z,95608.3047
2023-05-10T09:41:51.133Z,95608.3828
2023-05-10T09:42:52.222Z,95609.9219
2023-05-10T09:43:53.241Z,95610.3828
2023-05-10T09:44:54.252Z,95609.1562
2023-05-10T09:45:55.253Z,95610.4609
2023-05-10T09:46:56.353Z,95610.7656
2023-05-10T09:47:57.449Z,95609.5391
2023-05-10T09:48:58.466Z,95608.0000
2023-05-10T09:49:59.389Z,95606.6953
2023-05-10T09:51:00.446Z,95606.7656
2023-05-10T09:52:01.469Z,95605.2344
2023-05-10T09:53:02.513Z,95606.0781
2023-05-10T09:54:03.561Z,95604.9219
2023-05-10T09:55:04.551Z,95606.2344
2023-05-10T09:56:05.621Z,95604.4609
2023-05-10T09:57:06.580Z,95606.0781
2023-05-10T09:58:07.778Z,95605.0000
2023-05-10T09:59:08.692Z,95603.6172
2023-05-10T10:00:09.757Z,95604.6953
2023-05-10T10:01:10.783Z,95604.8438
2023-05-10T10:02:11.738Z,95603.4609
2023-05-10T10:03:12.894Z,95604.5391
2023-05-10T10:04:13.934Z,95607.2344
2023-05-10T10:05:15.125Z,95608.6172
2023-05-10T10:06:29.120Z,95607.6953
2023-05-10T10:07:16.923Z,95609.7656
2023-05-10T10:08:18.048Z,95606.9219
2023-05-10T10:09:19.002Z,95604.5391
2023-05-10T10:10:20.093Z,95604.0000
2023-05-10T10:11:21.072Z,95603.6953
2023-05-10T10:12:22.083Z,95604.9219
2023-05-10T10:13:23.175Z,95605.6172
2023-05-10T10:14:24.213Z,95608.3047
2023-05-10T10:15:25.222Z,95606.0781
2023-05-10T10:16:26.296Z,95605.9219
2023-05-10T10:17:27.404Z,95607.1562
2023-05-10T10:18:28.450Z,95603.6172
2023-05-10T10:19:29.376Z,95604.0781
2023-05-10T10:20:30.297Z,95603.4609
2023-05-10T10:21:31.382Z,95603.0000
2023-05-10T10:22:32.470Z,95603.3828
2023-05-10T10:23:33.505Z,95603.7656
2023-05-10T10:24:34.504Z,95602.4609
2023-05-10T10:25:35.465Z,95599.2344
2023-05-10T10:26:36.593Z,95599.2344
2023-05-10T10:27:37.536Z,95596.9219
2023-05-10T10:28:38.649Z,95596.0000
2023-05-10T10:29:39.655Z,95597.2344
2023-05-10T10:30:40.679Z,95597.6172
2023-05-10T10:31:41.737Z,95596.0781
2023-05-10T10:32:42.834Z,95596.2344
2023-05-10T10:33:44.859Z,95599.0000
2023-05-10T10:34:44.851Z,95599.0781
2023-05-10T10:35:45.884Z,95599.7656
2023-05-10T10:36:46.898Z,95600.2344
2023-05-10T10:37:47.970Z,95599.6172
2023-05-10T10:38:49.044Z,95599.6953
2023-05-10T10:39:49.974Z,95600.0000
2023-05-10T10:40:51.001Z,95598.8438
2023-05-10T10:41:52.072Z,95598.6953
2023-05-10T10:42:53.164Z,95599.5391
2023-05-10T10:43:54.138Z,95596.2344
2023-05-10T10:44:55.223Z,95599.1562
2023-05-10T10:45:56.198Z,95601.0000
2023-05-10T10:46:57.207Z,95597.8438
2023-05-10T10:47:58.222Z,95599.2344
2023-05-10T10:48:59.319Z,95601.9219
2023-05-10T10:50:00.380Z,95603.5391
2023-05-10T10:51:01.318Z,95605.3047
2023-05-10T10:52:02.360Z,95607.5391
2023-05-10T10:53:03.431Z,95607.8438
2023-05-10T10:54:04.512Z,95609.0000
2023-05-10T10:55:05.559Z,95607.7656
2023-05-10T10:56:06.497Z,95606.4609
2023-05-10T10:57:07.614Z,95601.4609
2023-05-10T10:58:08.551Z,95598.8438
2023-05-10T10:59:09.661Z,95598.0000
2023-05-10T11:00:10.669Z,95594.5391
2023-05-10T11:01:11.798Z,95593.6172
2023-05-10T11:02:12.674Z,95593.2344
2023-05-10T11:03:13.857Z,95594.3047
2023-05-10T11:04:14.868Z,95593.6172
2023-05-10T11:05:16.106Z,95593.0781
2023-05-10T11:06:16.884Z,95592.0781
2023-05-10T11:07:17.889Z,95592.7656
2023-05-10T11:08:18.929Z,95593.7656
2023-05-10T11:09:20.006Z,95594.0000
2023-05-10T11:10:21.029Z,95594.7656
2023-05-10T11:11:21.995Z,95595.0781
2023-05-10T11:12:23.053Z,95594.7656
2023-05-10T11:13:24.072Z,95595.1562
2023-05-10T11:14:25.156Z,95593.3828
2023-05-10T11:15:26.196Z,95592.0000
2023-05-10T11:16:27.259Z,95591.0000