createdAt,value
2019-06-25T00:01:04.949Z,47.88
2019-06-25T00:03:34.574Z,44.97
2019-06-25T00:06:04.158Z,44.88
2019-06-25T00:08:34.016Z,45.00
2019-06-25T00:11:03.575Z,45.88
2019-06-25T00:13:33.213Z,45.23
2019-06-25T00:16:02.579Z,44.80
2019-06-25T00:18:32.206Z,44.94
2019-06-25T00:21:01.923Z,44.86
2019-06-25T00:23:31.411Z,45.25
2019-06-25T00:26:00.687Z,45.74
2019-06-25T00:28:30.667Z,45.88
2019-06-25T00:30:59.956Z,45.10
2019-06-25T00:33:29.549Z,45.23
2019-06-25T00:35:58.786Z,45.36
2019-06-25T00:38:29.806Z,45.57
2019-06-25T00:40:59.054Z,45.38
2019-06-25T00:43:28.316Z,46.88
2019-06-25T00:45:58.134Z,44.95
2019-06-25T00:48:27.900Z,45.99
2019-06-25T00:50:57.839Z,46.34
2019-06-25T00:53:27.357Z,46.42
2019-06-25T00:55:56.953Z,46.35
2019-06-25T00:58:26.442Z,46.72
2019-06-25T01:00:56.143Z,47.02
2019-06-25T01:03:33.572Z,47.15
2019-06-25T01:06:03.172Z,47.28
2019-06-25T01:08:34.001Z,47.65
2019-06-25T01:11:03.259Z,47.69
2019-06-25T01:13:32.572Z,47.75
2019-06-25T01:16:02.436Z,47.57
2019-06-25T01:18:32.036Z,47.80
2019-06-25T01:21:01.646Z,47.29
2019-06-25T01:23:30.899Z,47.45
2019-06-25T01:26:00.141Z,47.46
2019-06-25T01:28:29.534Z,47.60
2019-06-25T01:30:58.795Z,47.58
2019-06-25T01:33:28.031Z,47.90
2019-06-25T01:35:57.349Z,47.66
2019-06-25T01:38:26.964Z,47.24
2019-06-25T01:40:56.349Z,47.56
2019-06-25T01:43:25.976Z,47.73
2019-06-25T01:45:55.587Z,47.97
2019-06-25T01:48:24.851Z,48.03
2019-06-25T01:50:54.119Z,47.94
2019-06-25T01:53:23.361Z,47.74
2019-06-25T01:55:53.099Z,47.42
2019-06-25T01:58:22.356Z,47.23
2019-06-25T02:03:21.212Z,47.68
2019-06-25T02:05:50.559Z,47.60
2019-06-25T02:08:20.119Z,47.73
2019-06-25T02:10:49.801Z,47.43
2019-06-25T02:13:20.251Z,47.41
2019-06-25T02:15:52.318Z,48.32
2019-06-25T02:18:22.736Z,48.51
2019-06-25T02:20:52.432Z,48.11
2019-06-25T02:23:22.180Z,48.10
2019-06-25T02:25:51.692Z,48.06
2019-06-25T02:28:22.319Z,47.93
2019-06-25T02:31:06.451Z,47.96
2019-06-25T02:33:22.743Z,48.17
2019-06-25T02:35:52.008Z,48.29
2019-06-25T02:38:21.304Z,48.23
2019-06-25T02:40:50.587Z,48.00
2019-06-25T02:43:19.811Z,48.17
2019-06-25T02:45:49.054Z,48.32
2019-06-25T02:48:20.301Z,48.39
2019-06-25T02:50:49.592Z,48.08
2019-06-25T02:53:18.840Z,48.08
2019-06-25T02:55:48.226Z,48.03
2019-06-25T02:58:19.878Z,47.85
2019-06-25T03:00:49.491Z,47.85
2019-06-25T03:03:19.094Z,48.19
2019-06-25T03:05:48.317Z,48.07
2019-06-25T03:08:17.587Z,48.06
2019-06-25T03:10:48.918Z,48.08
2019-06-25T03:13:18.162Z,48.04
2019-06-25T03:15:47.501Z,47.81
2019-06-25T03:18:18.708Z,47.61
2019-06-25T03:20:47.915Z,48.00
2019-06-25T03:23:17.195Z,47.59
2019-06-25T03:25:48.315Z,47.34
2019-06-25T03:28:17.565Z,47.25
2019-06-25T03:30:47.006Z,47.24
2019-06-25T03:33:16.288Z,47.27
2019-06-25T03:35:45.634Z,47.21
2019-06-25T03:38:14.879Z,47.01
2019-06-25T03:40:44.131Z,46.79
2019-06-25T03:43:14.046Z,46.54
2019-06-25T03:45:45.438Z,46.36
2019-06-25T03:48:15.338Z,46.35
2019-06-25T03:50:44.642Z,45.60
2019-06-25T03:53:16.916Z,45.47
2019-06-25T03:55:46.177Z,45.28
2019-06-25T03:58:16.342Z,45.50
2019-06-25T04:00:45.959Z,44.71
2019-06-25T04:03:15.541Z,44.06
2019-06-25T04:05:47.269Z,43.47
2019-06-25T04:08:17.714Z,42.52
2019-06-25T04:10:47.952Z,43.07
2019-06-25T04:13:17.668Z,43.64
2019-06-25T04:15:47.193Z,43.79
2019-06-25T04:18:16.570Z,43.95
2019-06-25T04:20:45.789Z,43.97
2019-06-25T04:23:15.095Z,43.85
2019-06-25T04:25:44.558Z,44.02
2019-06-25T04:28:14.228Z,44.32
2019-06-25T04:30:46.904Z,43.87
2019-06-25T04:33:15.566Z,44.04
2019-06-25T04:35:44.837Z,43.63
2019-06-25T04:38:14.068Z,44.03
2019-06-25T04:40:43.778Z,43.67
2019-06-25T04:43:13.586Z,43.60
2019-06-25T04:45:45.570Z,42.48
2019-06-25T04:48:15.126Z,43.12
2019-06-25T04:50:44.391Z,42.19
2019-06-25T04:53:13.963Z,42.07
2019-06-25T04:55:43.338Z,41.53
2019-06-25T04:58:13.085Z,41.29
2019-06-25T05:00:44.926Z,40.37
2019-06-25T05:03:14.440Z,41.09
2019-06-25T05:05:43.965Z,41.40
2019-06-25T05:08:13.352Z,40.98
2019-06-25T05:10:42.631Z,40.56
2019-06-25T05:13:12.181Z,39.84
2019-06-25T05:15:44.632Z,40.15
2019-06-25T05:18:13.887Z,39.52
2019-06-25T05:20:43.415Z,37.99
2019-06-25T05:23:13.372Z,37.10
2019-06-25T05:25:46.194Z,36.72
2019-06-25T05:28:15.447Z,37.53
2019-06-25T05:30:44.734Z,37.52
2019-06-25T05:33:14.034Z,38.99
2019-06-25T05:35:48.994Z,39.25
2019-06-25T05:38:18.249Z,39.82
2019-06-25T05:40:47.497Z,39.74
2019-06-25T05:43:16.779Z,39.94
2019-06-25T05:45:46.367Z,40.50
2019-06-25T05:48:15.588Z,40.13
2019-06-25T05:50:45.172Z,40.75
2019-06-25T05:53:14.376Z,40.15
2019-06-25T05:55:43.696Z,40.02
2019-06-25T05:58:13.449Z,38.58
2019-06-25T06:00:43.052Z,37.86
2019-06-25T06:03:20.239Z,37.25
2019-06-25T06:05:44.004Z,37.41
2019-06-25T06:08:13.270Z,37.06
2019-06-25T06:10:43.051Z,35.68
2019-06-25T06:13:12.644Z,35.26
2019-06-25T06:15:41.899Z,35.26
2019-06-25T06:18:40.078Z,36.72
2019-06-25T06:21:09.897Z,36.55
2019-06-25T06:23:39.482Z,37.37
2019-06-25T06:26:17.028Z,36.28
2019-06-25T06:28:40.278Z,34.19
2019-06-25T06:31:17.026Z,32.98
2019-06-25T06:33:40.665Z,30.76
2019-06-25T06:36:09.901Z,30.90
2019-06-25T06:38:39.177Z,31.59
2019-06-25T06:41:08.408Z,31.82
2019-06-25T06:43:37.661Z,33.27
2019-06-25T06:46:07.069Z,34.50
2019-06-25T06:48:36.374Z,34.71
2019-06-25T06:51:05.845Z,32.57
2019-06-25T06:53:35.750Z,31.73
2019-06-25T06:56:05.853Z,32.79
2019-06-25T06:58:35.610Z,33.04
2019-06-25T07:01:04.863Z,32.63
2019-06-25T07:03:34.808Z,35.99
2019-06-25T07:06:04.197Z,35.49
2019-06-25T07:08:33.601Z,35.12
2019-06-25T07:11:03.125Z,35.41
2019-06-25T07:13:34.140Z,33.16
2019-06-25T07:16:03.882Z,32.13
2019-06-25T07:18:33.642Z,30.39
2019-06-25T07:21:03.299Z,30.77
2019-06-25T07:23:33.237Z,33.49
2019-06-25T07:26:02.489Z,35.83
2019-06-25T07:28:32.127Z,38.44
2019-06-25T07:31:01.376Z,39.22
2019-06-25T07:33:33.828Z,40.37
2019-06-25T07:36:01.991Z,39.91
2019-06-25T07:38:32.461Z,39.74
2019-06-25T07:41:01.716Z,41.28
2019-06-25T07:43:30.991Z,39.58
2019-06-25T07:46:00.236Z,39.95
2019-06-25T07:48:29.457Z,40.83
2019-06-25T07:51:00.435Z,40.74
2019-06-25T07:53:29.657Z,41.59
2019-06-25T07:55:59.261Z,40.06
2019-06-25T07:58:28.494Z,40.17
2019-06-25T08:00:57.917Z,40.57
2019-06-25T08:03:29.020Z,41.69
2019-06-25T08:06:00.373Z,39.67
2019-06-25T08:08:31.225Z,39.14
2019-06-25T08:11:01.485Z,39.06
2019-06-25T08:13:31.118Z,39.05
2019-06-25T08:16:01.864Z,39.63
2019-06-25T08:18:32.222Z,40.02
2019-06-25T08:21:01.571Z,39.80
2019-06-25T08:23:30.803Z,39.50
2019-06-25T08:26:00.328Z,40.54
2019-06-25T08:28:29.953Z,39.78
2019-06-25T08:30:59.517Z,38.58
2019-06-25T08:33:29.568Z,39.21
2019-06-25T08:35:59.284Z,39.80
2019-06-25T08:38:28.500Z,38.47
2019-06-25T08:40:59.711Z,38.79
2019-06-25T08:43:30.458Z,38.92
2019-06-25T08:45:59.854Z,39.63
2019-06-25T08:48:29.848Z,39.66
2019-06-25T08:50:59.111Z,40.73
2019-06-25T08:53:28.653Z,39.76
2019-06-25T08:55:58.455Z,39.78
2019-06-25T08:58:29.107Z,39.70
2019-06-25T09:00:58.393Z,39.21
2019-06-25T09:03:28.267Z,38.71
2019-06-25T09:05:57.529Z,38.28
2019-06-25T09:08:26.750Z,39.08
2019-06-25T09:10:57.722Z,38.21
2019-06-25T09:13:26.973Z,39.23
2019-06-25T09:15:56.223Z,38.24
2019-06-25T09:18:25.764Z,38.14
2019-06-25T09:20:55.689Z,38.99
2019-06-25T09:23:24.928Z,37.79
2019-06-25T09:25:54.785Z,37.88
2019-06-25T09:28:24.334Z,37.86
2019-06-25T09:30:53.597Z,38.51
2019-06-25T09:33:22.886Z,37.72
2019-06-25T09:35:52.534Z,37.27
2019-06-25T09:38:21.764Z,37.71
2019-06-25T09:40:49.692Z,38.01
2019-06-25T09:43:17.669Z,37.94
2019-06-25T09:45:47.272Z,37.33
2019-06-25T09:48:16.523Z,37.85
2019-06-25T09:50:46.280Z,38.95
2019-06-25T09:53:21.841Z,36.71
2019-06-25T09:55:50.046Z,36.58
2019-06-25T09:58:19.289Z,40.87
2019-06-25T10:00:57.223Z,37.91
2019-06-25T10:03:26.431Z,36.92
2019-06-25T10:05:55.827Z,37.23
2019-06-25T10:08:25.458Z,37.44
2019-06-25T10:10:55.348Z,36.98
2019-06-25T10:13:24.968Z,36.50
2019-06-25T10:15:54.264Z,35.88
2019-06-25T10:18:23.490Z,36.36
2019-06-25T10:20:52.867Z,37.02
2019-06-25T10:23:23.136Z,37.95
2019-06-25T10:25:52.429Z,36.62
2019-06-25T10:28:29.863Z,35.98
2019-06-25T10:30:54.281Z,35.95
2019-06-25T10:33:24.134Z,35.64
2019-06-25T10:35:55.207Z,35.58
2019-06-25T10:38:24.461Z,36.05
2019-06-25T10:40:54.242Z,35.63
2019-06-25T10:43:23.469Z,36.08
2019-06-25T10:45:52.717Z,35.91
2019-06-25T10:48:26.294Z,35.79
2019-06-25T10:50:53.418Z,36.48
2019-06-25T10:53:22.669Z,35.47
2019-06-25T10:55:51.947Z,35.66
2019-06-25T10:58:21.167Z,35.68
2019-06-25T11:03:13.448Z,36.08
2019-06-25T11:05:44.163Z,35.00
2019-06-25T11:08:13.429Z,35.29
2019-06-25T11:10:42.993Z,34.88
2019-06-25T11:13:12.393Z,35.23
2019-06-25T11:15:41.837Z,35.78
2019-06-25T11:18:11.100Z,34.94
2019-06-25T11:20:40.811Z,34.23
2019-06-25T11:23:10.038Z,34.17
2019-06-25T11:25:39.395Z,34.59
2019-06-25T11:28:10.231Z,34.18
2019-06-25T11:30:39.797Z,34.46
2019-06-25T11:33:10.393Z,34.03
2019-06-25T11:35:39.697Z,33.68
2019-06-25T11:38:08.982Z,32.91
2019-06-25T11:40:38.586Z,33.73
2019-06-25T11:43:08.366Z,33.83
2019-06-25T11:45:37.628Z,34.61
2019-06-25T11:48:07.089Z,34.45
2019-06-25T11:50:36.605Z,34.30
2019-06-25T11:53:06.419Z,33.70
2019-06-25T11:55:35.705Z,33.77
2019-06-25T11:58:05.031Z,33.45
2019-06-25T12:00:34.558Z,33.77
2019-06-25T12:03:03.942Z,35.07
2019-06-25T12:05:33.676Z,32.79
2019-06-25T12:08:04.038Z,33.81
2019-06-25T12:10:33.336Z,32.66
2019-06-25T12:13:05.530Z,32.46
2019-06-25T12:15:35.176Z,33.21
2019-06-25T12:18:04.433Z,33.17
2019-06-25T12:20:33.676Z,33.33
2019-06-25T12:23:02.940Z,33.09
2019-06-25T12:25:32.204Z,32.50
2019-06-25T12:28:01.583Z,32.82
2019-06-25T12:30:31.202Z,32.66
2019-06-25T12:33:00.501Z,32.47
2019-06-25T12:35:30.111Z,32.69
2019-06-25T12:37:59.728Z,32.73
2019-06-25T12:40:29.069Z,33.00
2019-06-25T12:42:58.869Z,33.59
2019-06-25T12:45:28.112Z,32.84
2019-06-25T12:47:57.333Z,32.60
2019-06-25T12:50:26.965Z,32.68
2019-06-25T12:52:56.330Z,31.96
2019-06-25T12:55:25.915Z,32.82
2019-06-25T12:57:56.611Z,31.46
2019-06-25T13:00:27.658Z,32.08
2019-06-25T13:02:57.236Z,32.04
2019-06-25T13:05:26.969Z,32.19
2019-06-25T13:07:56.268Z,32.24
2019-06-25T13:10:25.623Z,31.77
2019-06-25T13:12:54.882Z,31.75
2019-06-25T13:15:24.155Z,32.29
2019-06-25T13:17:53.424Z,32.41
2019-06-25T13:20:22.683Z,31.70
2019-06-25T13:22:51.907Z,31.45
2019-06-25T13:25:21.189Z,31.06
2019-06-25T13:27:50.804Z,31.40
2019-06-25T13:30:20.502Z,31.96
2019-06-25T13:32:50.805Z,31.54
2019-06-25T13:35:21.335Z,31.72
2019-06-25T13:37:50.661Z,31.45
2019-06-25T13:40:20.223Z,31.59
2019-06-25T13:42:49.463Z,31.65
2019-06-25T13:45:19.845Z,31.48
2019-06-25T13:47:49.111Z,31.10
2019-06-25T13:50:20.292Z,31.35
2019-06-25T13:52:49.559Z,31.66
2019-06-25T13:55:19.039Z,30.87
2019-06-25T13:57:49.831Z,31.51
2019-06-25T14:00:19.566Z,31.60
2019-06-25T14:02:48.852Z,32.19
2019-06-25T14:05:20.725Z,30.67
2019-06-25T14:07:58.941Z,30.85
2019-06-25T14:10:24.049Z,30.81
2019-06-25T14:12:53.305Z,30.68
2019-06-25T14:15:23.172Z,30.08
2019-06-25T14:17:53.032Z,30.97
2019-06-25T14:20:22.569Z,30.89
2019-06-25T14:22:52.199Z,31.17
2019-06-25T14:25:21.453Z,30.28
2019-06-25T14:27:50.696Z,31.17
2019-06-25T14:30:20.325Z,30.53
2019-06-25T14:32:49.679Z,30.32
2019-06-25T14:35:20.114Z,29.99
2019-06-25T14:37:49.752Z,30.84
2019-06-25T14:40:19.186Z,30.12
2019-06-25T14:42:48.788Z,30.13
2019-06-25T14:45:19.864Z,30.09
2019-06-25T14:47:49.111Z,30.87
2019-06-25T14:50:20.348Z,30.67
2019-06-25T14:52:49.745Z,31.27
2019-06-25T14:55:19.218Z,30.78
2019-06-25T14:57:48.466Z,30.06
2019-06-25T15:00:18.708Z,30.74
2019-06-25T15:02:47.951Z,30.33
2019-06-25T15:05:17.281Z,29.84
2019-06-25T15:07:46.687Z,29.86
2019-06-25T15:10:17.677Z,29.74
2019-06-25T15:12:46.943Z,30.22
2019-06-25T15:15:31.867Z,30.46
2019-06-25T15:17:47.796Z,29.76
2019-06-25T15:20:17.253Z,29.61
2019-06-25T15:22:48.765Z,29.47
2019-06-25T15:25:18.680Z,29.66
2019-06-25T15:27:49.441Z,29.10
2019-06-25T15:30:23.228Z,29.71
2019-06-25T15:32:54.337Z,30.11
2019-06-25T15:35:23.589Z,30.08
2019-06-25T15:37:52.820Z,30.22
2019-06-25T15:40:22.242Z,29.88
2019-06-25T15:42:51.610Z,29.94
2019-06-25T15:45:21.472Z,30.01
2019-06-25T15:47:50.751Z,29.76
2019-06-25T15:50:21.434Z,29.96
2019-06-25T15:52:50.707Z,28.84
2019-06-25T15:55:19.958Z,29.80
2019-06-25T15:57:49.725Z,29.61
2019-06-25T16:00:19.867Z,30.22
2019-06-25T16:02:49.121Z,29.45
2019-06-25T16:05:19.551Z,29.90
2019-06-25T16:07:49.002Z,29.94
2019-06-25T16:10:19.212Z,29.88
2019-06-25T16:12:49.568Z,29.60
2019-06-25T16:15:19.121Z,28.81
2019-06-25T16:17:49.854Z,27.89
2019-06-25T16:20:19.592Z,28.77
2019-06-25T16:22:48.830Z,27.69
2019-06-25T16:25:18.290Z,28.38
2019-06-25T16:27:47.615Z,28.11
2019-06-25T16:30:18.251Z,27.92
2019-06-25T16:32:47.924Z,28.56
2019-06-25T16:35:17.291Z,28.52
2019-06-25T16:37:46.859Z,27.71
2019-06-25T16:40:16.574Z,27.95
2019-06-25T16:42:46.174Z,28.56
2019-06-25T16:45:15.410Z,28.54
2019-06-25T16:47:45.009Z,28.67
2019-06-25T16:50:14.242Z,28.18
2019-06-25T16:52:43.893Z,28.21
2019-06-25T16:55:13.714Z,28.49
2019-06-25T16:57:43.313Z,28.39
2019-06-25T17:00:12.895Z,28.48
2019-06-25T17:02:53.652Z,28.68
2019-06-25T17:05:13.535Z,28.76
2019-06-25T17:07:43.084Z,29.26
2019-06-25T17:10:12.697Z,29.09
2019-06-25T17:12:42.377Z,29.90
2019-06-25T17:15:11.798Z,29.27
2019-06-25T17:17:41.619Z,29.91
2019-06-25T17:20:11.125Z,30.13
2019-06-25T17:22:40.362Z,30.17
2019-06-25T17:25:10.247Z,30.56
2019-06-25T17:27:49.792Z,30.88
2019-06-25T17:30:11.318Z,31.02
2019-06-25T17:32:41.445Z,30.94
2019-06-25T17:35:10.834Z,30.48
2019-06-25T17:37:40.058Z,30.85
2019-06-25T17:40:09.537Z,30.91
2019-06-25T17:42:40.247Z,31.19
2019-06-25T17:45:09.801Z,31.11
2019-06-25T17:47:39.492Z,31.11
2019-06-25T17:50:09.440Z,31.14
2019-06-25T17:52:38.675Z,31.46
2019-06-25T17:55:09.029Z,30.93
2019-06-25T17:57:38.247Z,31.33
2019-06-25T18:00:08.689Z,30.97
2019-06-25T18:02:38.021Z,31.15
2019-06-25T18:05:07.295Z,31.05
2019-06-25T18:07:36.583Z,31.60
2019-06-25T18:10:08.352Z,31.53
2019-06-25T18:12:37.509Z,31.59
2019-06-25T18:15:06.924Z,31.48
2019-06-25T18:17:36.215Z,32.16
2019-06-25T18:20:07.066Z,32.27
2019-06-25T18:22:36.610Z,32.12
2019-06-25T18:25:07.593Z,32.41
2019-06-25T18:27:36.859Z,32.67
2019-06-25T18:30:07.460Z,32.37
2019-06-25T18:32:37.064Z,33.59
2019-06-25T18:35:08.301Z,33.66
2019-06-25T18:37:37.937Z,34.36
2019-06-25T18:40:22.806Z,34.24
2019-06-25T18:42:39.655Z,34.30
2019-06-25T18:45:09.010Z,34.54
2019-06-25T18:47:38.261Z,34.54
2019-06-25T18:50:07.799Z,33.81
2019-06-25T18:52:38.644Z,33.84
2019-06-25T18:55:08.916Z,34.12
2019-06-25T18:57:41.195Z,34.17
2019-06-25T19:00:11.088Z,35.10
2019-06-25T19:02:40.406Z,35.20
2019-06-25T19:05:10.070Z,35.31
2019-06-25T19:07:39.609Z,35.77
2019-06-25T19:10:09.012Z,35.32
2019-06-25T19:12:41.887Z,35.01
2019-06-25T19:15:09.901Z,35.35
2019-06-25T19:17:39.215Z,36.44
2019-06-25T19:20:09.692Z,38.58
2019-06-25T19:22:38.944Z,39.06
2019-06-25T19:25:09.366Z,39.25
2019-06-25T19:27:38.586Z,39.45
2019-06-25T19:30:09.894Z,41.21
2019-06-25T19:32:39.132Z,41.80
2019-06-25T19:35:08.907Z,42.25
2019-06-25T19:37:38.164Z,41.02
2019-06-25T19:40:07.867Z,40.15
2019-06-25T19:42:37.102Z,39.71
2019-06-25T19:45:08.728Z,39.34
2019-06-25T19:47:49.650Z,39.89
2019-06-25T19:50:16.799Z,40.25
2019-06-25T19:52:40.197Z,40.70
2019-06-25T19:55:10.129Z,41.00
2019-06-25T19:57:39.498Z,41.50
2019-06-25T20:00:09.997Z,41.90
2019-06-25T20:02:39.263Z,42.14
2019-06-25T20:05:08.943Z,42.59
2019-06-25T20:07:38.178Z,42.99
2019-06-25T20:10:08.299Z,42.99
2019-06-25T20:12:37.542Z,43.29
2019-06-25T20:15:07.338Z,43.66
2019-06-25T20:17:36.660Z,44.12
2019-06-25T20:20:06.846Z,44.43
2019-06-25T20:22:36.196Z,44.56
2019-06-25T20:25:05.932Z,44.79
2019-06-25T20:27:35.180Z,45.15
2019-06-25T20:30:04.785Z,45.93
2019-06-25T20:32:34.479Z,46.13
2019-06-25T20:35:04.447Z,46.19
2019-06-25T20:37:33.702Z,46.27
2019-06-25T20:40:03.078Z,46.94
2019-06-25T20:42:32.717Z,47.22
2019-06-25T20:45:02.094Z,47.24
2019-06-25T20:47:31.922Z,47.49
2019-06-25T20:50:01.635Z,47.43
2019-06-25T20:52:30.960Z,47.65
2019-06-25T20:55:00.314Z,48.05
2019-06-25T20:57:30.044Z,48.32
2019-06-25T20:59:59.536Z,48.45
2019-06-25T21:02:29.263Z,48.92
2019-06-25T21:04:58.483Z,48.47
2019-06-25T21:07:28.180Z,48.64
2019-06-25T21:09:57.427Z,48.87
2019-06-25T21:12:26.669Z,48.97
2019-06-25T21:14:55.922Z,49.73
2019-06-25T21:17:28.564Z,49.99
2019-06-25T21:19:56.883Z,49.85
2019-06-25T21:22:26.144Z,50.12
2019-06-25T21:24:56.065Z,50.12
2019-06-25T21:27:25.289Z,50.88
2019-06-25T21:29:54.883Z,51.13
2019-06-25T21:32:24.221Z,51.34
2019-06-25T21:34:53.456Z,51.63
2019-06-25T21:37:23.081Z,51.72
2019-06-25T21:39:52.792Z,51.93
2019-06-25T21:42:22.039Z,52.11
2019-06-25T21:44:51.369Z,52.12
2019-06-25T21:47:20.643Z,52.28
2019-06-25T21:49:49.935Z,52.45
2019-06-25T21:52:19.609Z,52.61
2019-06-25T21:54:48.859Z,52.93
2019-06-25T21:57:18.550Z,53.02
2019-06-25T21:59:47.761Z,53.16
2019-06-25T22:02:20.385Z,53.25
2019-06-25T22:04:49.912Z,52.98
2019-06-25T22:07:19.173Z,53.34
2019-06-25T22:09:48.511Z,53.54
2019-06-25T22:12:21.715Z,53.48
2019-06-25T22:14:48.739Z,53.73
2019-06-25T22:17:18.263Z,53.81
2019-06-25T22:19:48.873Z,54.03
2019-06-25T22:22:20.186Z,53.83
2019-06-25T22:24:49.414Z,54.00
2019-06-25T22:27:18.629Z,54.26
2019-06-25T22:29:47.853Z,54.29
2019-06-25T22:32:17.229Z,54.32
2019-06-25T22:34:46.496Z,54.44
2019-06-25T22:37:16.040Z,54.93
2019-06-25T22:39:46.025Z,55.33
2019-06-25T22:42:15.367Z,55.69
2019-06-25T22:44:44.650Z,56.09
2019-06-25T22:47:13.890Z,56.34
2019-06-25T22:49:43.584Z,56.55
2019-06-25T22:52:12.812Z,56.54
2019-06-25T22:54:42.059Z,56.62
2019-06-25T22:57:11.693Z,56.64
2019-06-25T22:59:41.454Z,57.18
2019-06-25T23:02:10.711Z,57.18
2019-06-25T23:04:40.306Z,57.43
2019-06-25T23:07:09.813Z,57.81
2019-06-25T23:09:39.166Z,57.89
2019-06-25T23:12:08.389Z,57.86
2019-06-25T23:14:37.611Z,58.29
2019-06-25T23:17:07.229Z,58.83
2019-06-25T23:19:36.542Z,58.68
2019-06-25T23:22:05.990Z,58.90
2019-06-25T23:24:35.204Z,59.03
2019-06-25T23:27:04.424Z,59.20
2019-06-25T23:29:35.124Z,59.14
2019-06-25T23:32:04.642Z,59.38
2019-06-25T23:34:34.479Z,59.53
2019-06-25T23:37:03.779Z,59.56
2019-06-25T23:39:33.113Z,59.67
2019-06-25T23:42:02.891Z,59.78
2019-06-25T23:44:32.420Z,59.88
2019-06-25T23:47:02.031Z,60.04
2019-06-25T23:49:31.395Z,60.08
2019-06-25T23:52:00.966Z,60.16
2019-06-25T23:54:30.362Z,60.53
2019-06-25T23:56:59.612Z,60.72
2019-06-25T23:59:28.866Z,60.79
