createdAt,value
2022-08-26T00:00:49.247Z,3.53
2022-08-26T00:03:16.377Z,3.80
2022-08-26T00:05:43.519Z,3.90
2022-08-26T00:08:10.317Z,4.17
2022-08-26T00:10:40.467Z,3.77
2022-08-26T00:13:07.280Z,3.80
2022-08-26T00:15:35.349Z,3.80
2022-08-26T00:18:01.887Z,3.60
2022-08-26T00:20:30.578Z,4.00
2022-08-26T00:22:57.464Z,3.90
2022-08-26T00:25:24.959Z,3.43
2022-08-26T00:27:51.882Z,3.67
2022-08-26T00:30:24.192Z,4.17
2022-08-26T00:32:53.095Z,3.70
2022-08-26T00:35:20.218Z,3.57
2022-08-26T00:37:46.888Z,3.70
2022-08-26T00:40:16.416Z,3.73
2022-08-26T00:42:45.892Z,3.83
2022-08-26T00:45:13.842Z,3.77
2022-08-26T00:47:45.102Z,3.37
2022-08-26T00:50:17.007Z,3.67
2022-08-26T00:52:44.086Z,3.43
2022-08-26T00:55:20.409Z,3.60
2022-08-26T00:57:48.416Z,3.67
2022-08-26T01:00:21.732Z,3.60
2022-08-26T01:02:49.156Z,3.90
2022-08-26T01:05:15.884Z,3.90
2022-08-26T01:07:42.753Z,3.70
2022-08-26T01:10:16.235Z,3.53
2022-08-26T01:12:47.265Z,3.57
2022-08-26T01:15:19.287Z,3.80
2022-08-26T01:17:45.853Z,3.47
2022-08-26T01:20:23.080Z,3.70
2022-08-26T01:23:01.522Z,4.07
2022-08-26T01:25:31.856Z,3.50
2022-08-26T01:28:00.795Z,3.50
2022-08-26T01:30:27.967Z,3.60
2022-08-26T01:32:56.383Z,3.60
2022-08-26T01:35:22.901Z,3.63
2022-08-26T01:37:50.047Z,3.33
2022-08-26T01:40:21.561Z,3.67
2022-08-26T01:42:49.188Z,3.80
2022-08-26T01:45:26.474Z,3.70
2022-08-26T01:47:57.107Z,3.73
2022-08-26T01:50:28.208Z,3.70
2022-08-26T01:52:57.843Z,3.57
2022-08-26T01:55:32.330Z,3.27
2022-08-26T01:58:00.923Z,3.60
2022-08-26T02:00:27.536Z,3.53
2022-08-26T02:03:16.017Z,3.20
2022-08-26T02:05:55.016Z,3.30
2022-08-26T02:08:25.507Z,3.70
2022-08-26T02:10:54.756Z,3.27
2022-08-26T02:13:21.845Z,3.70
2022-08-26T02:15:49.365Z,3.67
2022-08-26T02:18:16.984Z,3.53
2022-08-26T02:20:44.130Z,3.50
2022-08-26T02:23:10.664Z,3.90
2022-08-26T02:25:51.673Z,3.23
2022-08-26T02:28:19.777Z,3.40
2022-08-26T02:30:47.162Z,3.67
2022-08-26T02:33:13.722Z,3.13
2022-08-26T02:35:40.322Z,3.77
2022-08-26T02:38:10.235Z,3.53
2022-08-26T02:40:40.856Z,3.17
2022-08-26T02:43:08.597Z,3.83
2022-08-26T02:45:35.718Z,3.37
2022-08-26T02:48:09.388Z,3.60
2022-08-26T02:50:36.967Z,3.30
2022-08-26T02:53:03.644Z,3.30
2022-08-26T02:55:30.252Z,3.50
2022-08-26T02:57:56.804Z,3.43
2022-08-26T03:00:23.807Z,3.30
2022-08-26T03:02:50.484Z,3.50
2022-08-26T03:05:19.662Z,3.40
2022-08-26T03:07:46.656Z,3.83
2022-08-26T03:10:13.451Z,3.50
2022-08-26T03:12:41.357Z,3.33
2022-08-26T03:15:15.905Z,3.47
2022-08-26T03:17:43.976Z,3.33
2022-08-26T03:20:10.724Z,3.27
2022-08-26T03:22:40.913Z,3.07
2022-08-26T03:25:09.060Z,3.20
2022-08-26T03:27:35.645Z,3.50
2022-08-26T03:30:20.629Z,3.20
2022-08-26T03:32:47.188Z,3.33
2022-08-26T03:35:14.079Z,3.30
2022-08-26T03:37:40.613Z,3.33
2022-08-26T03:40:09.929Z,3.17
2022-08-26T03:42:41.284Z,3.83
2022-08-26T03:45:12.086Z,3.20
2022-08-26T03:47:39.476Z,3.27
2022-08-26T03:50:07.484Z,3.43
2022-08-26T03:52:34.057Z,3.37
2022-08-26T03:55:00.616Z,3.20
2022-08-26T03:57:27.312Z,3.30
2022-08-26T03:59:54.538Z,3.10
2022-08-26T04:02:21.116Z,3.00
2022-08-26T04:04:47.709Z,3.20
2022-08-26T04:07:14.259Z,3.30
2022-08-26T04:09:41.572Z,3.47
2022-08-26T04:12:08.594Z,3.50
2022-08-26T04:14:37.765Z,3.20
2022-08-26T04:17:05.679Z,3.10
2022-08-26T04:19:32.762Z,3.07
2022-08-26T04:21:59.514Z,3.13
2022-08-26T04:24:27.806Z,3.13
2022-08-26T04:26:56.327Z,3.17
2022-08-26T04:29:24.957Z,2.83
2022-08-26T04:31:55.710Z,2.97
2022-08-26T04:34:28.749Z,2.77
2022-08-26T04:36:56.055Z,3.23
2022-08-26T04:39:22.652Z,3.57
2022-08-26T04:41:50.130Z,3.10
2022-08-26T04:44:17.397Z,3.30
2022-08-26T04:46:44.180Z,3.07
2022-08-26T04:49:11.097Z,3.43
2022-08-26T04:51:37.858Z,3.30
2022-08-26T04:54:06.928Z,3.20
2022-08-26T04:56:36.133Z,3.17
2022-08-26T04:59:04.039Z,3.17
2022-08-26T05:01:34.365Z,3.00
2022-08-26T05:04:08.238Z,2.87
2022-08-26T05:06:36.899Z,3.00
2022-08-26T05:09:04.048Z,2.83
2022-08-26T05:11:30.783Z,3.00
2022-08-26T05:14:01.646Z,3.10
2022-08-26T05:16:30.329Z,2.97
2022-08-26T05:18:57.504Z,3.20
2022-08-26T05:21:26.590Z,3.30
2022-08-26T05:23:54.958Z,3.00
2022-08-26T05:26:24.778Z,3.20
2022-08-26T05:28:54.756Z,3.10
2022-08-26T05:31:23.814Z,3.43
2022-08-26T05:33:50.491Z,3.20
2022-08-26T05:36:21.061Z,3.37
2022-08-26T05:38:48.850Z,3.13
2022-08-26T05:41:16.644Z,2.90
2022-08-26T05:43:43.259Z,3.30
2022-08-26T05:46:10.056Z,2.77
2022-08-26T05:48:36.870Z,3.00
2022-08-26T05:51:08.556Z,3.17
2022-08-26T05:53:35.718Z,3.23
2022-08-26T05:56:02.899Z,3.07
2022-08-26T05:58:29.638Z,2.97
2022-08-26T06:01:01.170Z,3.03
2022-08-26T06:03:28.100Z,3.10
2022-08-26T06:05:54.731Z,3.33
2022-08-26T06:08:21.431Z,3.10
2022-08-26T06:10:55.080Z,3.17
2022-08-26T06:13:23.849Z,3.17
2022-08-26T06:15:50.612Z,3.20
2022-08-26T06:18:19.864Z,2.90
2022-08-26T06:20:56.889Z,3.10
2022-08-26T06:23:43.292Z,3.23
2022-08-26T06:26:11.080Z,3.27
2022-08-26T06:28:37.750Z,3.07
2022-08-26T06:31:04.544Z,3.13
2022-08-26T06:33:31.254Z,3.13
2022-08-26T06:35:58.819Z,3.20
2022-08-26T06:38:25.508Z,3.10
2022-08-26T06:40:53.349Z,3.13
2022-08-26T06:43:22.662Z,2.90
2022-08-26T06:45:50.027Z,3.13
2022-08-26T06:48:18.240Z,3.00
2022-08-26T06:50:45.293Z,3.43
2022-08-26T06:53:12.827Z,3.33
2022-08-26T06:55:43.996Z,3.20
2022-08-26T06:58:11.207Z,3.17
2022-08-26T07:00:38.349Z,3.07
2022-08-26T07:03:08.852Z,3.03
2022-08-26T07:05:35.920Z,3.30
2022-08-26T07:08:03.094Z,3.30
2022-08-26T07:10:29.672Z,3.20
2022-08-26T07:12:56.204Z,2.90
2022-08-26T07:15:27.099Z,3.23
2022-08-26T07:17:57.656Z,2.90
2022-08-26T07:20:24.255Z,3.43
2022-08-26T07:22:51.763Z,3.37
2022-08-26T07:25:19.193Z,3.47
2022-08-26T07:27:46.395Z,3.13
2022-08-26T07:30:20.718Z,3.10
2022-08-26T07:32:47.504Z,2.80
2022-08-26T07:35:14.745Z,3.20
2022-08-26T07:37:42.328Z,3.23
2022-08-26T07:40:09.430Z,2.87
2022-08-26T07:42:36.027Z,3.10
2022-08-26T07:45:02.623Z,3.03
2022-08-26T07:47:29.259Z,2.90
2022-08-26T07:49:56.086Z,2.90
2022-08-26T07:52:26.404Z,2.90
2022-08-26T07:54:54.206Z,3.20
2022-08-26T07:57:21.005Z,3.03
2022-08-26T07:59:47.538Z,2.93
2022-08-26T08:02:14.106Z,2.97
2022-08-26T08:04:40.679Z,3.30
2022-08-26T08:07:07.584Z,3.00
2022-08-26T08:09:38.275Z,3.20
2022-08-26T08:12:07.394Z,3.10
2022-08-26T08:14:36.447Z,2.93
2022-08-26T08:17:04.135Z,3.10
2022-08-26T08:19:36.771Z,3.00
2022-08-26T08:22:11.352Z,3.00
2022-08-26T08:24:45.387Z,3.13
2022-08-26T08:27:17.251Z,3.03
2022-08-26T08:29:47.364Z,3.13
2022-08-26T08:32:15.393Z,3.00
2022-08-26T08:37:13.554Z,2.90
2022-08-26T08:39:40.911Z,2.90
2022-08-26T08:42:31.936Z,3.17
2022-08-26T08:44:59.717Z,2.90
2022-08-26T08:47:33.915Z,2.90
2022-08-26T08:50:20.631Z,3.20
2022-08-26T08:52:52.323Z,3.03
2022-08-26T08:55:19.079Z,3.10
2022-08-26T08:58:08.126Z,3.20
2022-08-26T09:00:44.172Z,3.00
2022-08-26T09:03:50.381Z,2.87
2022-08-26T09:06:18.660Z,2.70
2022-08-26T09:08:46.928Z,2.80
2022-08-26T09:11:16.996Z,2.93
2022-08-26T09:13:47.851Z,2.90
2022-08-26T09:16:27.776Z,3.00
2022-08-26T09:19:11.215Z,2.97
2022-08-26T09:21:37.794Z,3.00
2022-08-26T09:24:05.886Z,3.30
2022-08-26T09:26:38.506Z,2.90
2022-08-26T09:29:08.756Z,2.93
2022-08-26T09:31:36.447Z,3.03
2022-08-26T09:34:17.551Z,2.60
2022-08-26T09:36:55.548Z,3.10
2022-08-26T09:39:28.076Z,3.10
2022-08-26T09:42:19.439Z,2.87
2022-08-26T09:44:59.400Z,2.80
2022-08-26T09:47:31.814Z,2.80
2022-08-26T09:50:28.823Z,2.70
2022-08-26T09:53:28.705Z,3.13
2022-08-26T09:56:41.763Z,3.17
2022-08-26T09:59:11.096Z,3.10
2022-08-26T10:01:41.866Z,2.90
2022-08-26T10:04:24.710Z,2.80
2022-08-26T10:07:01.456Z,2.90
2022-08-26T10:09:29.810Z,3.10
2022-08-26T10:11:58.678Z,2.83
2022-08-26T10:14:29.080Z,2.90
2022-08-26T10:17:35.184Z,2.90
2022-08-26T10:20:20.321Z,2.97
2022-08-26T10:23:02.284Z,3.00
2022-08-26T10:25:32.616Z,2.90
2022-08-26T10:28:06.377Z,2.90
2022-08-26T10:30:40.641Z,3.00
2022-08-26T10:33:11.215Z,2.90
2022-08-26T10:36:29.118Z,2.93
2022-08-26T10:38:55.672Z,3.03
2022-08-26T10:41:24.126Z,2.90
2022-08-26T10:43:58.681Z,3.07
2022-08-26T10:46:28.901Z,3.00
2022-08-26T10:49:03.163Z,3.00
2022-08-26T10:51:38.469Z,2.90
2022-08-26T10:54:39.536Z,3.10
2022-08-26T10:57:12.874Z,2.77
2022-08-26T10:59:49.880Z,2.60
2022-08-26T11:02:25.360Z,2.90
2022-08-26T11:04:57.211Z,3.03
2022-08-26T11:07:52.485Z,2.97
2022-08-26T11:10:18.932Z,2.60
2022-08-26T11:12:49.348Z,3.10
2022-08-26T11:15:24.627Z,3.30
2022-08-26T11:17:51.452Z,2.90
2022-08-26T11:20:23.905Z,2.87
2022-08-26T11:22:51.193Z,3.23
2022-08-26T11:25:27.845Z,3.03
2022-08-26T11:27:59.534Z,2.73
2022-08-26T11:30:34.680Z,3.00
2022-08-26T11:33:01.232Z,2.83
2022-08-26T11:35:37.284Z,3.03
2022-08-26T11:38:14.332Z,3.00
2022-08-26T11:40:42.191Z,2.87
2022-08-26T11:43:18.712Z,2.87
2022-08-26T11:45:59.527Z,2.83
2022-08-26T11:48:26.060Z,3.17
2022-08-26T11:51:22.692Z,2.77
2022-08-26T11:53:49.451Z,2.97
2022-08-26T11:56:31.809Z,2.80
2022-08-26T11:58:59.852Z,2.70
2022-08-26T12:01:31.433Z,2.90
2022-08-26T12:03:58.458Z,3.10
2022-08-26T12:06:45.340Z,2.60
2022-08-26T12:09:30.736Z,2.90
2022-08-26T12:12:35.179Z,2.87
2022-08-26T12:15:19.802Z,2.73
2022-08-26T12:17:52.936Z,2.90
2022-08-26T12:20:20.886Z,2.90
2022-08-26T12:22:48.200Z,2.83
2022-08-26T12:25:15.299Z,3.00
2022-08-26T12:27:43.953Z,3.10
2022-08-26T12:30:18.011Z,3.00
2022-08-26T12:32:57.667Z,2.80
2022-08-26T12:35:25.017Z,2.90
2022-08-26T12:37:52.310Z,2.83
2022-08-26T12:40:43.160Z,2.80
2022-08-26T12:43:11.187Z,3.17
2022-08-26T12:45:43.033Z,3.20
2022-08-26T12:48:40.332Z,2.70
2022-08-26T12:51:20.047Z,3.00
2022-08-26T12:53:46.604Z,2.80
2022-08-26T12:56:27.785Z,2.90
2022-08-26T12:59:21.123Z,2.83
2022-08-26T13:01:49.428Z,3.00
2022-08-26T13:04:31.957Z,2.60
2022-08-26T13:07:24.808Z,2.83
2022-08-26T13:09:56.009Z,2.87
2022-08-26T13:12:37.271Z,2.90
2022-08-26T13:15:04.767Z,2.97
2022-08-26T13:17:31.490Z,3.00
2022-08-26T13:20:03.267Z,2.80
2022-08-26T13:22:30.618Z,2.87
2022-08-26T13:24:57.247Z,2.80
2022-08-26T13:27:26.107Z,2.67
2022-08-26T13:29:53.327Z,2.93
2022-08-26T13:32:22.452Z,2.77
2022-08-26T13:34:51.754Z,2.70
2022-08-26T13:37:22.216Z,3.10
2022-08-26T13:39:58.939Z,3.07
2022-08-26T13:42:26.411Z,2.63
2022-08-26T13:44:57.836Z,2.67
2022-08-26T13:47:25.919Z,3.00
2022-08-26T13:49:54.635Z,2.90
2022-08-26T13:52:27.329Z,2.97
2022-08-26T13:54:57.483Z,2.83
2022-08-26T13:57:24.730Z,3.03
2022-08-26T13:59:53.897Z,3.10
2022-08-26T14:02:20.499Z,2.93
2022-08-26T14:04:47.036Z,2.80
2022-08-26T14:07:13.639Z,2.80
2022-08-26T14:09:40.208Z,2.93
2022-08-26T14:12:06.959Z,2.83
2022-08-26T14:14:33.481Z,2.73
2022-08-26T14:17:00.624Z,3.00
2022-08-26T14:19:29.953Z,2.80
2022-08-26T14:21:56.610Z,2.73
2022-08-26T14:24:23.695Z,2.83
2022-08-26T14:26:50.412Z,3.10
2022-08-26T14:29:17.121Z,2.80
2022-08-26T14:31:43.776Z,2.90
2022-08-26T14:34:10.803Z,2.80
2022-08-26T14:36:38.035Z,2.87
2022-08-26T14:39:07.416Z,3.10
2022-08-26T14:41:34.439Z,3.03
2022-08-26T14:44:06.119Z,2.90
2022-08-26T14:46:34.824Z,2.80
2022-08-26T14:49:03.537Z,2.93
2022-08-26T14:51:30.984Z,3.13
2022-08-26T14:54:12.617Z,2.90
2022-08-26T14:56:45.018Z,2.70
2022-08-26T14:59:12.523Z,2.90
2022-08-26T15:01:39.254Z,2.93
2022-08-26T15:04:05.874Z,2.80
2022-08-26T15:06:32.991Z,3.10
2022-08-26T15:08:59.781Z,2.80
2022-08-26T15:11:26.931Z,3.00
2022-08-26T15:13:53.499Z,2.80
2022-08-26T15:16:20.370Z,3.00
2022-08-26T15:18:46.947Z,2.83
2022-08-26T15:21:13.499Z,2.97
2022-08-26T15:23:40.100Z,2.90
2022-08-26T15:26:10.240Z,2.90
2022-08-26T15:28:37.028Z,2.60
2022-08-26T15:31:04.091Z,2.80
2022-08-26T15:33:30.693Z,2.80
2022-08-26T15:36:01.854Z,2.67
2022-08-26T15:38:30.113Z,2.90
2022-08-26T15:41:01.001Z,2.93
2022-08-26T15:43:29.550Z,3.00
2022-08-26T15:45:56.191Z,2.80
2022-08-26T15:48:22.939Z,3.03
2022-08-26T15:50:57.560Z,2.70
2022-08-26T15:53:24.367Z,2.70
2022-08-26T15:55:52.660Z,2.70
2022-08-26T15:58:19.708Z,2.80
2022-08-26T16:00:46.325Z,2.60
2022-08-26T16:03:13.120Z,2.83
2022-08-26T16:05:40.316Z,2.63
2022-08-26T16:08:07.367Z,2.80
2022-08-26T16:10:34.556Z,2.60
2022-08-26T16:13:01.131Z,2.90
2022-08-26T16:15:27.680Z,2.70
2022-08-26T16:17:54.199Z,2.50
2022-08-26T16:20:20.764Z,2.80
2022-08-26T16:22:47.303Z,2.80
2022-08-26T16:25:13.833Z,2.70
2022-08-26T16:27:40.391Z,2.80
2022-08-26T16:30:07.387Z,2.43
2022-08-26T16:32:34.052Z,2.57
2022-08-26T16:35:00.649Z,2.70
2022-08-26T16:37:27.916Z,2.80
2022-08-26T16:39:54.481Z,2.77
2022-08-26T16:42:21.032Z,2.80
2022-08-26T16:44:47.580Z,2.60
2022-08-26T16:47:14.813Z,2.50
2022-08-26T16:49:41.533Z,2.50
2022-08-26T16:52:08.456Z,3.03
2022-08-26T16:54:35.457Z,2.80
2022-08-26T16:57:02.096Z,2.60
2022-08-26T16:59:28.674Z,3.00
2022-08-26T17:01:55.335Z,2.70
2022-08-26T17:04:21.943Z,2.70
2022-08-26T17:06:48.496Z,2.90
2022-08-26T17:09:15.025Z,2.67
2022-08-26T17:11:41.653Z,2.53
2022-08-26T17:14:08.224Z,2.70
2022-08-26T17:16:34.889Z,2.70
2022-08-26T17:19:01.823Z,2.60
2022-08-26T17:21:28.380Z,3.03
2022-08-26T17:23:55.099Z,2.60
2022-08-26T17:26:21.678Z,2.70
2022-08-26T17:28:49.090Z,2.70
2022-08-26T17:31:15.675Z,2.53
2022-08-26T17:33:42.274Z,2.50
2022-08-26T17:36:09.068Z,2.77
2022-08-26T17:38:36.517Z,2.87
2022-08-26T17:41:03.423Z,2.47
2022-08-26T17:43:29.976Z,2.57
2022-08-26T17:46:00.135Z,2.77
2022-08-26T17:48:34.465Z,2.57
2022-08-26T17:51:01.019Z,2.77
2022-08-26T17:53:27.606Z,2.50
2022-08-26T17:55:54.172Z,2.63
2022-08-26T17:58:23.242Z,2.57
2022-08-26T18:00:51.792Z,2.70
2022-08-26T18:03:19.057Z,2.40
2022-08-26T18:05:50.020Z,2.70
2022-08-26T18:08:16.588Z,2.67
2022-08-26T18:10:43.807Z,2.60
2022-08-26T18:13:10.751Z,2.67
2022-08-26T18:15:41.508Z,2.47
2022-08-26T18:18:08.148Z,2.70
2022-08-26T18:20:34.716Z,3.00
2022-08-26T18:23:01.251Z,3.13
2022-08-26T18:25:28.101Z,2.80
2022-08-26T18:27:54.664Z,2.60
2022-08-26T18:30:21.590Z,2.50
2022-08-26T18:32:48.988Z,2.80
2022-08-26T18:35:15.572Z,2.70
2022-08-26T18:37:42.133Z,2.50
2022-08-26T18:40:10.048Z,2.50
2022-08-26T18:42:36.754Z,2.60
2022-08-26T18:45:04.995Z,2.90
2022-08-26T18:47:31.911Z,2.80
2022-08-26T18:49:58.478Z,2.73
2022-08-26T18:52:25.055Z,2.80
2022-08-26T18:54:51.802Z,2.73
2022-08-26T18:57:18.344Z,2.50
2022-08-26T18:59:44.993Z,2.47
2022-08-26T19:02:11.679Z,2.83
2022-08-26T19:04:38.520Z,2.67
2022-08-26T19:07:05.485Z,2.43
2022-08-26T19:09:32.069Z,2.50
2022-08-26T19:11:58.793Z,2.60
2022-08-26T19:14:25.383Z,2.50
2022-08-26T19:16:52.498Z,2.63
2022-08-26T19:19:20.581Z,2.60
2022-08-26T19:21:47.676Z,2.40
2022-08-26T19:24:17.237Z,2.63
2022-08-26T19:26:45.305Z,2.60
2022-08-26T19:29:12.225Z,2.50
2022-08-26T19:31:38.819Z,2.40
2022-08-26T19:34:05.817Z,2.47
2022-08-26T19:36:32.513Z,2.80
2022-08-26T19:39:00.179Z,2.50
2022-08-26T19:41:36.956Z,2.47
2022-08-26T19:44:06.905Z,2.60
2022-08-26T19:46:33.450Z,2.53
2022-08-26T19:49:00.056Z,2.47
2022-08-26T19:51:28.831Z,2.53
2022-08-26T19:53:57.181Z,2.67
2022-08-26T19:56:23.734Z,2.50
2022-08-26T19:58:50.347Z,2.90
2022-08-26T20:01:17.257Z,2.50
2022-08-26T20:03:44.128Z,2.40
2022-08-26T20:06:11.642Z,2.27
2022-08-26T20:08:39.079Z,2.50
2022-08-26T20:11:09.116Z,2.60
2022-08-26T20:13:36.115Z,2.50
2022-08-26T20:16:02.847Z,2.40
2022-08-26T20:18:48.061Z,2.47
2022-08-26T20:21:26.984Z,2.60
2022-08-26T20:24:04.660Z,2.57
2022-08-26T20:26:32.824Z,2.30
2022-08-26T20:28:59.399Z,2.43
2022-08-26T20:31:26.079Z,2.70
2022-08-26T20:33:52.799Z,2.50
2022-08-26T20:36:20.404Z,2.30
2022-08-26T20:38:47.804Z,2.70
2022-08-26T20:41:14.504Z,2.30
2022-08-26T20:43:42.687Z,2.20
2022-08-26T20:46:18.269Z,2.40
2022-08-26T20:48:47.664Z,2.20
2022-08-26T20:51:14.645Z,2.60
2022-08-26T20:53:41.387Z,2.40
2022-08-26T20:56:09.210Z,2.43
2022-08-26T20:58:35.783Z,2.20
2022-08-26T21:01:07.318Z,2.33
2022-08-26T21:03:34.802Z,2.33
2022-08-26T21:06:03.123Z,2.40
2022-08-26T21:08:29.660Z,2.47
2022-08-26T21:10:59.634Z,2.57
2022-08-26T21:13:26.161Z,2.43
2022-08-26T21:15:56.008Z,2.40
2022-08-26T21:18:22.643Z,2.40
2022-08-26T21:20:49.188Z,2.67
2022-08-26T21:23:15.716Z,2.40
2022-08-26T21:25:42.272Z,2.60
2022-08-26T21:28:08.973Z,2.37
2022-08-26T21:30:39.297Z,2.37
2022-08-26T21:33:05.999Z,2.50
2022-08-26T21:35:32.593Z,2.33
2022-08-26T21:37:59.304Z,2.60
2022-08-26T21:40:25.905Z,2.47
2022-08-26T21:42:52.582Z,2.53
2022-08-26T21:45:19.144Z,2.20
2022-08-26T21:47:45.726Z,2.50
2022-08-26T21:50:13.476Z,2.37
2022-08-26T21:52:40.068Z,2.30
2022-08-26T21:55:09.013Z,2.27
2022-08-26T21:57:36.174Z,2.50
2022-08-26T22:00:04.662Z,2.30
2022-08-26T22:02:31.441Z,2.23
2022-08-26T22:04:58.046Z,2.20
2022-08-26T22:07:24.610Z,2.63
2022-08-26T22:09:51.158Z,2.57
2022-08-26T22:12:18.329Z,2.30
2022-08-26T22:14:45.579Z,2.40
2022-08-26T22:17:12.208Z,2.30
2022-08-26T22:19:46.282Z,2.50
2022-08-26T22:22:13.129Z,2.40
2022-08-26T22:24:39.959Z,2.23
2022-08-26T22:27:06.610Z,2.20
2022-08-26T22:29:33.303Z,2.20
2022-08-26T22:32:00.965Z,2.27
2022-08-26T22:34:28.088Z,2.60
2022-08-26T22:36:54.774Z,2.40
2022-08-26T22:39:23.638Z,2.57
2022-08-26T22:41:50.271Z,2.30
2022-08-26T22:44:17.367Z,2.30
2022-08-26T22:46:44.266Z,2.27
2022-08-26T22:49:12.486Z,1.97
2022-08-26T22:51:39.142Z,2.10
2022-08-26T22:54:06.114Z,2.37
2022-08-26T22:56:32.636Z,2.10
2022-08-26T22:58:59.191Z,2.57
2022-08-26T23:01:25.860Z,2.30
2022-08-26T23:03:52.488Z,2.27
2022-08-26T23:06:19.097Z,2.33
2022-08-26T23:08:46.988Z,2.33
2022-08-26T23:11:14.379Z,2.30
2022-08-26T23:13:41.106Z,2.20
2022-08-26T23:16:09.578Z,2.20
2022-08-26T23:18:36.286Z,2.23
2022-08-26T23:21:02.846Z,2.10
2022-08-26T23:23:29.375Z,2.37
2022-08-26T23:25:55.947Z,2.47
2022-08-26T23:28:22.924Z,2.17
2022-08-26T23:30:49.558Z,2.23
2022-08-26T23:33:16.092Z,2.50
2022-08-26T23:35:42.674Z,2.33
2022-08-26T23:38:10.076Z,2.10
2022-08-26T23:40:40.522Z,2.50
2022-08-26T23:43:08.167Z,2.10
2022-08-26T23:45:34.965Z,2.27
2022-08-26T23:48:01.623Z,2.37
2022-08-26T23:50:49.192Z,2.10
2022-08-26T23:53:19.563Z,2.47
2022-08-26T23:55:50.822Z,2.30
2022-08-26T23:58:18.159Z,2.20
