createdAt,value
2023-04-25T00:00:20.091Z,1.56
2023-04-25T00:01:20.098Z,1.55
2023-04-25T00:02:20.204Z,1.54
2023-04-25T00:03:20.323Z,1.54
2023-04-25T00:04:20.434Z,1.53
2023-04-25T00:05:20.385Z,1.50
2023-04-25T00:06:20.274Z,1.51
2023-04-25T00:07:20.346Z,1.52
2023-04-25T00:08:20.382Z,1.52
2023-04-25T00:09:20.411Z,1.50
2023-04-25T00:10:20.489Z,1.50
2023-04-25T00:11:20.500Z,1.49
2023-04-25T00:12:20.562Z,1.49
2023-04-25T00:13:20.624Z,1.50
2023-04-25T00:14:20.655Z,1.49
2023-04-25T00:15:20.753Z,1.47
2023-04-25T00:16:20.814Z,1.48
2023-04-25T00:17:20.874Z,1.49
2023-04-25T00:18:20.909Z,1.47
2023-04-25T00:19:20.957Z,1.47
2023-04-25T00:20:21.030Z,1.46
2023-04-25T00:21:21.065Z,1.44
2023-04-25T00:22:21.068Z,1.44
2023-04-25T00:23:21.050Z,1.44
2023-04-25T00:24:21.088Z,1.45
2023-04-25T00:25:21.065Z,1.44
2023-04-25T00:26:21.052Z,1.47
2023-04-25T00:27:21.046Z,1.44
2023-04-25T00:28:21.040Z,1.43
2023-04-25T00:29:21.036Z,1.43
2023-04-25T00:30:21.034Z,1.43
2023-04-25T00:31:21.112Z,1.46
2023-04-25T00:32:21.065Z,1.44
2023-04-25T00:33:21.103Z,1.41
2023-04-25T00:34:21.126Z,1.41
2023-04-25T00:35:21.156Z,1.43
2023-04-25T00:36:21.155Z,1.43
2023-04-25T00:37:21.134Z,1.43
2023-04-25T00:38:21.134Z,1.42
2023-04-25T00:39:21.118Z,1.42
2023-04-25T00:40:21.116Z,1.41
2023-04-25T00:41:21.109Z,1.41
2023-04-25T00:42:21.095Z,1.38
2023-04-25T00:43:21.105Z,1.38
2023-04-25T00:44:21.095Z,1.37
2023-04-25T00:45:21.091Z,1.38
2023-04-25T00:46:21.177Z,1.36
2023-04-25T00:47:21.163Z,1.37
2023-04-25T00:48:21.130Z,1.38
2023-04-25T00:49:21.165Z,1.38
2023-04-25T00:50:21.212Z,1.39
2023-04-25T00:51:21.261Z,1.37
2023-04-25T00:52:21.269Z,1.35
2023-04-25T00:53:21.315Z,1.36
2023-04-25T00:54:21.377Z,1.37
2023-04-25T00:55:21.460Z,1.33
2023-04-25T00:56:21.506Z,1.33
2023-04-25T00:57:21.588Z,1.33
2023-04-25T00:58:21.647Z,1.35
2023-04-25T00:59:21.711Z,1.35
2023-04-25T01:00:21.779Z,1.35
2023-04-25T01:01:21.848Z,1.34
2023-04-25T01:02:22.013Z,1.34
2023-04-25T01:03:22.117Z,1.33
2023-04-25T01:04:22.094Z,1.31
2023-04-25T01:05:22.028Z,1.31
2023-04-25T01:06:22.104Z,1.31
2023-04-25T01:07:22.157Z,1.29
2023-04-25T01:08:22.212Z,1.30
2023-04-25T01:09:22.268Z,1.31
2023-04-25T01:10:22.327Z,1.33
2023-04-25T01:11:22.409Z,1.31
2023-04-25T01:12:22.471Z,1.29
2023-04-25T01:13:22.500Z,1.29
2023-04-25T01:14:22.575Z,1.28
2023-04-25T01:15:22.657Z,1.29
2023-04-25T01:16:22.780Z,1.27
2023-04-25T01:17:22.786Z,1.27
2023-04-25T01:18:22.859Z,1.28
2023-04-25T01:19:22.911Z,1.27
2023-04-25T01:20:22.995Z,1.28
2023-04-25T01:21:23.059Z,1.26
2023-04-25T01:22:23.117Z,1.25
2023-04-25T01:23:23.174Z,1.25
2023-04-25T01:24:23.216Z,1.26
2023-04-25T01:25:23.277Z,1.25
2023-04-25T01:26:23.346Z,1.26
2023-04-25T01:27:23.399Z,1.26
2023-04-25T01:28:23.474Z,1.25
2023-04-25T01:29:23.524Z,1.25
2023-04-25T01:30:23.584Z,1.24
2023-04-25T01:31:23.693Z,1.24
2023-04-25T01:32:23.751Z,1.21
2023-04-25T01:33:23.844Z,1.22
2023-04-25T01:34:23.831Z,1.23
2023-04-25T01:35:23.898Z,1.22
2023-04-25T01:36:23.962Z,1.22
2023-04-25T01:37:24.010Z,1.19
2023-04-25T01:38:24.080Z,1.21
2023-04-25T01:39:24.142Z,1.19
2023-04-25T01:40:24.231Z,1.21
2023-04-25T01:41:24.474Z,1.22
2023-04-25T01:42:24.345Z,1.22
2023-04-25T01:43:24.385Z,1.22
2023-04-25T01:44:24.402Z,1.19
2023-04-25T01:45:24.466Z,1.21
2023-04-25T01:46:24.507Z,1.19
2023-04-25T01:47:24.600Z,1.20
2023-04-25T01:48:24.629Z,1.18
2023-04-25T01:49:24.708Z,1.19
2023-04-25T01:50:24.733Z,1.17
2023-04-25T01:51:24.826Z,1.18
2023-04-25T01:52:24.853Z,1.20
2023-04-25T01:53:24.932Z,1.16
2023-04-25T01:54:24.971Z,1.18
2023-04-25T01:55:25.067Z,1.18
2023-04-25T01:56:25.116Z,1.17
2023-04-25T01:57:25.142Z,1.14
2023-04-25T01:58:25.163Z,1.14
2023-04-25T01:59:25.213Z,1.15
2023-04-25T02:00:25.252Z,1.14
2023-04-25T02:01:25.382Z,1.14
2023-04-25T02:02:25.399Z,1.14
2023-04-25T02:03:25.493Z,1.15
2023-04-25T02:04:25.528Z,1.12
2023-04-25T02:05:25.487Z,1.14
2023-04-25T02:06:25.535Z,1.12
2023-04-25T02:07:25.604Z,1.12
2023-04-25T02:08:25.643Z,1.11
2023-04-25T02:09:25.684Z,1.13
2023-04-25T02:10:25.767Z,1.11
2023-04-25T02:11:25.810Z,1.12
2023-04-25T02:12:25.868Z,1.12
2023-04-25T02:13:25.931Z,1.13
2023-04-25T02:14:25.935Z,1.11
2023-04-25T02:15:25.955Z,1.13
2023-04-25T02:16:26.010Z,1.13
2023-04-25T02:17:25.950Z,1.13
2023-04-25T02:18:25.949Z,1.10
2023-04-25T02:19:25.958Z,1.12
2023-04-25T02:20:25.953Z,1.11
2023-04-25T02:21:25.938Z,1.10
2023-04-25T02:22:25.931Z,1.09
2023-04-25T02:23:25.944Z,1.09
2023-04-25T02:24:25.920Z,1.09
2023-04-25T02:25:25.937Z,1.11
2023-04-25T02:26:25.928Z,1.08
2023-04-25T02:27:25.940Z,1.10
2023-04-25T02:28:25.983Z,1.10
2023-04-25T02:29:26.051Z,1.06
2023-04-25T02:30:26.089Z,1.07
2023-04-25T02:31:26.178Z,1.08
2023-04-25T02:32:26.258Z,1.07
2023-04-25T02:33:26.242Z,1.06
2023-04-25T02:34:26.293Z,1.09
2023-04-25T02:35:26.369Z,1.06
2023-04-25T02:36:26.434Z,1.06
2023-04-25T02:37:26.441Z,1.06
2023-04-25T02:38:26.438Z,1.07
2023-04-25T02:39:26.428Z,1.06
2023-04-25T02:40:26.434Z,1.05
2023-04-25T02:41:26.447Z,1.06
2023-04-25T02:42:26.422Z,1.06
2023-04-25T02:43:26.420Z,1.05
2023-04-25T02:44:26.431Z,1.06
2023-04-25T02:45:26.491Z,1.04
2023-04-25T02:46:38.229Z,0.99
2023-04-25T02:47:27.605Z,0.86
2023-04-25T02:48:26.561Z,0.71
2023-04-25T02:49:26.551Z,0.60
2023-04-25T02:50:26.555Z,0.54
2023-04-25T02:51:26.568Z,0.48
2023-04-25T02:52:26.569Z,0.50
2023-04-25T02:53:26.565Z,0.50
2023-04-25T02:54:26.567Z,0.50
2023-04-25T02:55:28.292Z,0.50
2023-04-25T02:56:26.574Z,0.50
2023-04-25T02:57:26.592Z,0.50
2023-04-25T02:58:26.601Z,0.50
2023-04-25T02:59:26.674Z,0.50
2023-04-25T03:00:26.904Z,0.50
2023-04-25T03:01:26.912Z,0.50
2023-04-25T03:02:26.964Z,0.50
2023-04-25T03:03:27.089Z,0.50
2023-04-25T03:04:27.128Z,0.50
2023-04-25T03:05:27.161Z,0.50
2023-04-25T03:06:27.224Z,0.50
2023-04-25T03:07:27.280Z,0.50
2023-04-25T03:08:27.343Z,0.50
2023-04-25T03:09:27.376Z,0.50
2023-04-25T03:10:27.436Z,0.50
2023-04-25T03:11:27.517Z,0.50
2023-04-25T03:12:27.558Z,0.50
2023-04-25T03:13:27.636Z,0.50
2023-04-25T03:14:27.663Z,0.50
2023-04-25T03:15:27.705Z,0.51
2023-04-25T03:16:27.826Z,0.50
2023-04-25T03:17:27.806Z,0.50
2023-04-25T03:18:27.798Z,0.50
2023-04-25T03:19:27.848Z,0.50
2023-04-25T03:20:27.882Z,0.50
2023-04-25T03:21:27.924Z,0.51
2023-04-25T03:22:27.974Z,0.50
2023-04-25T03:23:28.021Z,0.51
2023-04-25T03:24:28.038Z,0.51
2023-04-25T03:25:28.082Z,0.51
2023-04-25T03:26:28.117Z,0.50
2023-04-25T03:27:28.151Z,0.51
2023-04-25T03:28:28.175Z,0.51
2023-04-25T03:29:28.213Z,0.50
2023-04-25T03:30:28.281Z,0.50
2023-04-25T03:31:28.361Z,0.50
2023-04-25T03:32:28.445Z,0.51
2023-04-25T03:33:28.381Z,0.50
2023-04-25T03:34:28.416Z,0.51
2023-04-25T03:35:28.465Z,0.50
2023-04-25T03:36:28.501Z,0.50
2023-04-25T03:37:28.552Z,0.51
2023-04-25T03:38:28.578Z,0.51
2023-04-25T03:39:28.610Z,0.50
2023-04-25T03:40:28.663Z,0.51
2023-04-25T03:41:28.700Z,0.50
2023-04-25T03:42:28.740Z,0.50
2023-04-25T03:43:28.782Z,0.50
2023-04-25T03:44:28.830Z,0.50
2023-04-25T03:45:28.854Z,0.51
2023-04-25T03:46:28.962Z,0.53
2023-04-25T03:47:28.947Z,0.52
2023-04-25T03:48:29.018Z,0.50
2023-04-25T03:49:29.062Z,0.52
2023-04-25T03:50:29.095Z,0.52
2023-04-25T03:51:29.152Z,0.53
2023-04-25T03:52:29.250Z,0.53
2023-04-25T03:53:29.246Z,0.51
2023-04-25T03:54:29.296Z,0.51
2023-04-25T03:55:29.355Z,0.53
2023-04-25T03:56:29.384Z,0.52
2023-04-25T03:57:29.443Z,0.52
2023-04-25T03:58:29.476Z,0.51
2023-04-25T03:59:29.524Z,0.50
2023-04-25T04:00:29.570Z,0.51
2023-04-25T04:01:29.643Z,0.50
2023-04-25T04:02:29.817Z,0.51
2023-04-25T04:03:30.036Z,0.52
2023-04-25T04:04:30.065Z,0.51
2023-04-25T04:05:29.953Z,0.52
2023-04-25T04:06:29.912Z,0.52
2023-04-25T04:07:29.985Z,0.53
2023-04-25T04:08:30.025Z,0.53
2023-04-25T04:09:30.091Z,0.54
2023-04-25T04:10:30.143Z,0.55
2023-04-25T04:11:30.188Z,0.55
2023-04-25T04:12:30.262Z,0.55
2023-04-25T04:13:30.327Z,0.56
2023-04-25T04:14:30.385Z,0.57
2023-04-25T04:15:30.452Z,0.57
2023-04-25T04:16:30.930Z,0.56
2023-04-25T04:17:30.576Z,0.56
2023-04-25T04:18:30.571Z,0.57
2023-04-25T04:19:30.639Z,0.57
2023-04-25T04:20:30.696Z,0.56
2023-04-25T04:21:30.767Z,0.59
2023-04-25T04:22:30.834Z,0.59
2023-04-25T04:23:30.869Z,0.58
2023-04-25T04:24:30.926Z,0.56
2023-04-25T04:25:30.988Z,0.57
2023-04-25T04:26:31.028Z,0.57
2023-04-25T04:27:31.075Z,0.58
2023-04-25T04:28:31.157Z,0.56
2023-04-25T04:29:31.169Z,0.56
2023-04-25T04:30:31.187Z,0.56
2023-04-25T04:31:31.294Z,0.56
2023-04-25T04:32:31.260Z,0.57
2023-04-25T04:33:31.262Z,0.59
2023-04-25T04:34:31.292Z,0.57
2023-04-25T04:35:31.350Z,0.58
2023-04-25T04:36:31.371Z,0.60
2023-04-25T04:37:31.396Z,0.60
2023-04-25T04:38:31.409Z,0.58
2023-04-25T04:39:31.449Z,0.58
2023-04-25T04:40:31.491Z,0.58
2023-04-25T04:41:31.503Z,0.55
2023-04-25T04:42:31.549Z,0.55
2023-04-25T04:43:31.586Z,0.50
2023-04-25T04:44:31.616Z,0.51
2023-04-25T04:45:31.648Z,0.50
2023-04-25T04:46:31.770Z,0.50
2023-04-25T04:47:31.817Z,0.50
2023-04-25T04:48:31.788Z,0.51
2023-04-25T04:49:31.851Z,0.50
2023-04-25T04:50:31.903Z,0.49
2023-04-25T04:51:31.971Z,0.50
2023-04-25T04:52:32.056Z,0.50
2023-04-25T04:53:32.112Z,0.51
2023-04-25T04:54:32.175Z,0.50
2023-04-25T04:55:32.241Z,0.51
2023-04-25T04:56:32.315Z,0.50
2023-04-25T04:57:32.386Z,0.51
2023-04-25T04:58:32.439Z,0.51
2023-04-25T04:59:32.511Z,0.51
2023-04-25T05:00:32.607Z,0.51
2023-04-25T05:01:32.640Z,0.50
2023-04-25T05:02:32.811Z,0.50
2023-04-25T05:03:32.972Z,0.51
2023-04-25T05:04:32.933Z,0.50
2023-04-25T05:05:32.892Z,0.50
2023-04-25T05:06:32.928Z,0.50
2023-04-25T05:07:32.962Z,0.50
2023-04-25T05:08:32.962Z,0.50
2023-04-25T05:09:32.998Z,0.49
2023-04-25T05:10:33.022Z,0.50
2023-04-25T05:11:33.069Z,0.50
2023-04-25T05:12:34.065Z,0.50
2023-04-25T05:13:33.110Z,0.51
2023-04-25T05:14:33.145Z,0.51
2023-04-25T05:15:33.158Z,0.50
2023-04-25T05:16:33.260Z,0.50
2023-04-25T05:17:33.269Z,0.50
2023-04-25T05:18:33.263Z,0.50
2023-04-25T05:19:33.318Z,0.49
2023-04-25T05:20:33.326Z,0.49
2023-04-25T05:21:33.350Z,0.49
2023-04-25T05:22:33.402Z,0.51
2023-04-25T05:23:33.561Z,0.51
2023-04-25T05:24:33.434Z,0.53
2023-04-25T05:25:33.476Z,0.57
2023-04-25T05:26:33.511Z,0.66
2023-04-25T05:27:33.567Z,0.70
2023-04-25T05:28:33.564Z,0.72
2023-04-25T05:29:33.597Z,0.77
2023-04-25T05:30:33.618Z,0.89
2023-04-25T05:31:33.685Z,1.02
2023-04-25T05:32:33.712Z,1.08
2023-04-25T05:33:33.681Z,1.20
2023-04-25T05:34:33.721Z,1.25
2023-04-25T05:35:33.789Z,1.36
2023-04-25T05:36:33.765Z,1.52
2023-04-25T05:37:33.879Z,1.57
2023-04-25T05:38:34.958Z,1.72
2023-04-25T05:39:33.813Z,1.75
2023-04-25T05:40:33.898Z,1.85
2023-04-25T05:41:33.978Z,1.92
2023-04-25T05:42:34.025Z,2.11
2023-04-25T05:43:34.035Z,2.11
2023-04-25T05:44:34.094Z,2.13
2023-04-25T05:45:34.105Z,2.17
2023-04-25T05:46:34.308Z,2.21
2023-04-25T05:47:34.093Z,2.45
2023-04-25T05:48:34.295Z,2.55
2023-04-25T05:49:34.141Z,2.72
2023-04-25T05:50:34.276Z,2.85
2023-04-25T05:51:34.106Z,3.11
2023-04-25T05:52:34.110Z,3.36
2023-04-25T05:53:34.111Z,3.46
2023-04-25T05:54:34.101Z,3.84
2023-04-25T05:55:34.110Z,4.03
2023-04-25T05:56:34.126Z,4.60
2023-04-25T05:57:34.130Z,4.88
2023-04-25T05:58:34.147Z,5.25
2023-04-25T05:59:34.133Z,5.81
2023-04-25T06:00:34.147Z,6.16
2023-04-25T06:01:34.150Z,6.55
2023-04-25T06:02:34.372Z,6.94
2023-04-25T06:03:34.466Z,7.42
2023-04-25T06:04:34.802Z,7.84
2023-04-25T06:05:34.295Z,8.38
2023-04-25T06:06:34.234Z,8.84
2023-04-25T06:07:34.258Z,9.18
2023-04-25T06:08:34.248Z,9.83
2023-04-25T06:09:34.294Z,10.08
2023-04-25T06:10:34.335Z,10.11
2023-04-25T06:11:34.299Z,10.29
2023-04-25T06:12:34.343Z,10.59
2023-04-25T06:13:34.321Z,11.36
2023-04-25T06:14:34.299Z,12.35
2023-04-25T06:15:34.353Z,13.09
2023-04-25T06:16:34.354Z,13.66
2023-04-25T06:17:34.295Z,14.74
2023-04-25T06:18:34.313Z,14.78
2023-04-25T06:19:34.265Z,15.74
2023-04-25T06:20:34.285Z,15.87
2023-04-25T06:21:34.291Z,16.79
2023-04-25T06:22:34.258Z,17.37
2023-04-25T06:23:34.240Z,17.73
2023-04-25T06:24:34.250Z,18.15
2023-04-25T06:25:34.216Z,19.21
2023-04-25T06:26:34.264Z,19.22
2023-04-25T06:27:34.235Z,19.24
2023-04-25T06:28:34.216Z,20.48
2023-04-25T06:29:34.277Z,21.27
2023-04-25T06:30:34.241Z,21.78
2023-04-25T06:31:34.212Z,21.58
2023-04-25T06:32:34.216Z,21.81
2023-04-25T06:33:34.202Z,22.76
2023-04-25T06:34:34.187Z,22.61
2023-04-25T06:35:34.194Z,23.00
2023-04-25T06:36:34.283Z,23.67
2023-04-25T06:37:34.391Z,24.67
2023-04-25T06:38:34.390Z,25.00
2023-04-25T06:39:34.426Z,25.42
2023-04-25T06:40:34.496Z,25.53
2023-04-25T06:41:34.565Z,26.83
2023-04-25T06:42:34.588Z,26.87
2023-04-25T06:43:34.583Z,27.07
2023-04-25T06:44:34.600Z,27.51
2023-04-25T06:45:34.530Z,26.88
2023-04-25T06:46:34.823Z,23.69
2023-04-25T06:47:34.700Z,17.38
2023-04-25T06:48:34.512Z,11.72
2023-04-25T06:49:34.519Z,9.08
2023-04-25T06:50:34.525Z,6.43
2023-04-25T06:51:34.528Z,4.85
2023-04-25T06:52:34.574Z,3.59
2023-04-25T06:53:34.655Z,2.87
2023-04-25T06:54:34.553Z,2.39
2023-04-25T06:55:34.549Z,1.97
2023-04-25T06:56:34.563Z,1.55
2023-04-25T06:57:34.572Z,1.29
2023-04-25T06:58:34.594Z,1.04
2023-04-25T06:59:34.581Z,0.86
2023-04-25T07:00:34.677Z,0.77
2023-04-25T07:01:34.589Z,0.72
2023-04-25T07:02:34.680Z,0.63
2023-04-25T07:03:34.772Z,0.55
2023-04-25T07:04:34.789Z,0.53
2023-04-25T07:05:34.514Z,0.50
2023-04-25T07:06:34.496Z,0.52
2023-04-25T07:07:34.472Z,0.50
2023-04-25T07:08:34.491Z,0.50
2023-04-25T07:09:34.402Z,0.50
2023-04-25T07:10:34.472Z,0.51
2023-04-25T07:11:34.410Z,0.51
2023-04-25T07:12:34.440Z,0.51
2023-04-25T07:13:34.440Z,0.51
2023-04-25T07:14:34.546Z,0.52
2023-04-25T07:15:34.580Z,0.51
2023-04-25T07:16:34.664Z,0.51
2023-04-25T07:17:34.792Z,0.52
2023-04-25T07:18:34.675Z,0.52
2023-04-25T07:19:34.722Z,0.53
2023-04-25T07:20:34.688Z,0.54
2023-04-25T07:21:34.719Z,0.57
2023-04-25T07:22:34.701Z,0.60
2023-04-25T07:23:34.714Z,0.61
2023-04-25T07:24:34.715Z,0.60
2023-04-25T07:25:34.687Z,0.61
2023-04-25T07:26:34.703Z,0.65
2023-04-25T07:27:34.700Z,0.64
2023-04-25T07:28:34.708Z,0.63
2023-04-25T07:29:34.684Z,0.65
2023-04-25T07:30:34.688Z,0.61
2023-04-25T07:31:34.708Z,0.64
2023-04-25T07:32:34.782Z,0.65
2023-04-25T07:33:34.703Z,0.64
2023-04-25T07:34:34.727Z,0.65
2023-04-25T07:35:34.716Z,0.66
2023-04-25T07:36:34.689Z,0.66
2023-04-25T07:37:34.706Z,0.70
2023-04-25T07:38:34.739Z,0.75
2023-04-25T07:39:34.699Z,0.84
2023-04-25T07:40:34.716Z,1.00
2023-04-25T07:41:34.716Z,1.17
2023-04-25T07:42:34.713Z,1.18
2023-04-25T07:43:34.698Z,1.22
2023-04-25T07:44:34.681Z,1.32
2023-04-25T07:45:34.713Z,1.49
2023-04-25T07:46:34.712Z,1.90
2023-04-25T07:47:34.733Z,2.12
2023-04-25T07:48:34.715Z,2.23
2023-04-25T07:49:34.670Z,2.42
2023-04-25T07:50:34.667Z,2.42
2023-04-25T07:51:34.673Z,2.47
2023-04-25T07:52:34.667Z,2.58
2023-04-25T07:53:34.702Z,2.81
2023-04-25T07:54:34.668Z,3.20
2023-04-25T07:55:34.672Z,3.33
2023-04-25T07:56:45.447Z,3.46
2023-04-25T07:57:35.673Z,3.47
2023-04-25T07:58:34.661Z,3.51
2023-04-25T07:59:34.662Z,3.58
2023-04-25T08:00:34.670Z,3.77
2023-04-25T08:01:34.639Z,3.93
2023-04-25T08:02:34.732Z,3.98
2023-04-25T08:03:34.891Z,4.07
2023-04-25T08:04:34.848Z,4.20
2023-04-25T08:05:34.702Z,4.23
2023-04-25T08:06:34.805Z,4.28
2023-04-25T08:07:34.622Z,4.22
2023-04-25T08:08:34.615Z,4.23
2023-04-25T08:09:34.588Z,4.23
2023-04-25T08:10:34.586Z,4.23
2023-04-25T08:11:34.601Z,4.26
2023-04-25T08:12:34.568Z,4.29
2023-04-25T08:13:34.584Z,3.71
2023-04-25T08:14:34.621Z,2.74
2023-04-25T08:15:34.728Z,2.11
2023-04-25T08:16:34.689Z,1.74
2023-04-25T08:17:34.772Z,1.40
2023-04-25T08:18:34.590Z,1.18
2023-04-25T08:19:34.631Z,0.98
2023-04-25T08:20:34.629Z,0.84
2023-04-25T08:21:34.675Z,0.72
2023-04-25T08:22:34.641Z,0.61
2023-04-25T08:23:34.647Z,0.55
2023-04-25T08:24:35.672Z,0.50
2023-04-25T08:25:34.655Z,0.50
2023-04-25T08:26:35.161Z,0.50
2023-04-25T08:27:34.672Z,0.50
2023-04-25T08:28:34.800Z,0.50
2023-04-25T08:29:34.813Z,0.50
2023-04-25T08:30:34.856Z,0.50
2023-04-25T08:31:34.955Z,0.52
2023-04-25T08:32:34.987Z,0.52
2023-04-25T08:33:34.924Z,0.53
2023-04-25T08:34:34.924Z,0.56
2023-04-25T08:35:34.975Z,0.62
2023-04-25T08:36:39.378Z,0.80
2023-04-25T08:37:35.933Z,0.53
2023-04-25T08:38:34.913Z,0.57
2023-04-25T08:39:34.959Z,0.68
2023-04-25T08:40:34.898Z,0.94
2023-04-25T08:41:34.972Z,1.46
2023-04-25T08:42:34.923Z,1.68
2023-04-25T08:43:34.947Z,1.88
2023-04-25T08:44:34.992Z,2.22
2023-04-25T08:45:34.921Z,2.51
2023-04-25T08:46:34.918Z,2.69
2023-04-25T08:47:34.993Z,2.95
2023-04-25T08:48:34.952Z,3.17
2023-04-25T08:49:34.958Z,3.45
2023-04-25T08:50:34.892Z,3.70
2023-04-25T08:51:34.886Z,4.10
2023-04-25T08:52:34.891Z,4.43
2023-04-25T08:53:36.203Z,4.63
2023-04-25T08:54:37.227Z,4.77
2023-04-25T08:55:34.845Z,5.02
2023-04-25T08:56:34.849Z,5.32
2023-04-25T08:57:34.858Z,5.63
2023-04-25T08:58:34.968Z,6.00
2023-04-25T08:59:36.570Z,6.23
2023-04-25T09:00:34.841Z,6.24
2023-04-25T09:01:34.944Z,6.32
2023-04-25T09:02:34.927Z,6.49
2023-04-25T09:03:35.164Z,6.97
2023-04-25T09:04:34.838Z,7.69
2023-04-25T09:05:34.807Z,8.02
2023-04-25T09:06:34.790Z,8.20
2023-04-25T09:07:34.817Z,8.01
2023-04-25T09:08:34.793Z,8.36
2023-04-25T09:09:34.773Z,8.37
2023-04-25T09:10:34.782Z,8.47
2023-04-25T09:11:34.772Z,8.48
2023-04-25T09:12:34.779Z,8.25
2023-04-25T09:13:34.756Z,7.88
2023-04-25T09:14:34.760Z,7.66
2023-04-25T09:15:34.745Z,7.73
2023-04-25T09:16:36.596Z,7.38
2023-04-25T09:17:34.778Z,7.39
2023-04-25T09:18:34.773Z,7.30
2023-04-25T09:19:39.519Z,7.34
2023-04-25T09:20:40.317Z,7.19
2023-04-25T09:21:35.712Z,7.39
2023-04-25T09:22:35.310Z,7.36
2023-04-25T09:23:34.688Z,7.11
2023-04-25T09:24:34.727Z,7.19
2023-04-25T09:25:34.704Z,7.17
2023-04-25T09:26:34.686Z,7.27
2023-04-25T09:27:34.662Z,7.12
2023-04-25T09:28:34.648Z,7.25
2023-04-25T09:29:34.677Z,7.71
2023-04-25T09:30:34.630Z,8.00
2023-04-25T09:31:34.673Z,8.02
2023-04-25T09:32:34.799Z,8.12
2023-04-25T09:33:34.612Z,8.35
2023-04-25T09:34:34.614Z,8.78
2023-04-25T09:35:34.616Z,9.46
2023-04-25T09:36:34.833Z,9.68
2023-04-25T09:37:34.609Z,10.03
2023-04-25T09:38:34.578Z,10.37
2023-04-25T09:39:34.658Z,10.34
2023-04-25T09:40:34.684Z,10.49
2023-04-25T09:41:34.690Z,10.83
2023-04-25T09:42:34.804Z,11.05
2023-04-25T09:43:34.858Z,10.68
2023-04-25T09:44:34.966Z,11.14
2023-04-25T09:45:34.951Z,10.52
2023-04-25T09:46:35.037Z,9.41
2023-04-25T09:47:35.138Z,8.19
2023-04-25T09:48:35.116Z,6.53
2023-04-25T09:49:35.157Z,3.70
2023-04-25T09:50:35.210Z,2.54
2023-04-25T09:51:35.246Z,1.89
2023-04-25T09:52:35.306Z,1.23
2023-04-25T09:53:35.354Z,0.91
2023-04-25T09:54:35.300Z,0.73
2023-04-25T09:55:35.310Z,0.58
2023-04-25T09:56:35.410Z,0.49
2023-04-25T09:57:35.372Z,0.48
2023-04-25T09:58:35.470Z,0.50
2023-04-25T09:59:35.432Z,0.51
2023-04-25T10:00:35.473Z,0.50
2023-04-25T10:01:35.533Z,0.50
2023-04-25T10:02:35.651Z,0.49
2023-04-25T10:03:35.907Z,0.50
2023-04-25T10:04:35.625Z,0.50
2023-04-25T10:05:35.580Z,0.50
2023-04-25T10:06:35.630Z,0.50
2023-04-25T10:07:35.691Z,0.50
2023-04-25T10:08:35.761Z,0.52
2023-04-25T10:09:35.745Z,0.50
2023-04-25T10:10:35.773Z,0.49
2023-04-25T10:11:35.819Z,0.52
2023-04-25T10:12:35.861Z,0.49
2023-04-25T10:13:35.933Z,0.50
2023-04-25T10:14:36.011Z,0.53
2023-04-25T10:15:37.557Z,0.52
2023-04-25T10:16:36.033Z,0.51
2023-04-25T10:17:36.096Z,0.52
2023-04-25T10:18:36.076Z,0.56
2023-04-25T10:19:36.073Z,0.59
2023-04-25T10:20:36.109Z,0.52
2023-04-25T10:21:36.084Z,0.53
2023-04-25T10:22:36.087Z,0.53
2023-04-25T10:23:36.168Z,0.53
2023-04-25T10:24:36.177Z,0.56
2023-04-25T10:25:36.155Z,0.59
2023-04-25T10:26:36.150Z,0.61
2023-04-25T10:27:36.181Z,0.68
2023-04-25T10:28:36.214Z,0.67
2023-04-25T10:29:36.260Z,0.68
2023-04-25T10:30:36.267Z,0.74
2023-04-25T10:31:36.353Z,0.74
2023-04-25T10:32:36.368Z,0.77
2023-04-25T10:33:36.431Z,0.76
2023-04-25T10:34:36.484Z,0.82
2023-04-25T10:35:36.535Z,0.84
2023-04-25T10:36:36.590Z,0.79
2023-04-25T10:37:37.848Z,0.86
2023-04-25T10:38:36.682Z,0.92
2023-04-25T10:39:36.724Z,0.98
2023-04-25T10:40:36.732Z,0.91
2023-04-25T10:41:36.761Z,0.95
2023-04-25T10:42:36.769Z,0.91
2023-04-25T10:43:36.720Z,0.89
2023-04-25T10:44:36.740Z,0.91
2023-04-25T10:45:36.719Z,0.99
2023-04-25T10:46:36.792Z,1.02
2023-04-25T10:47:36.736Z,1.05
2023-04-25T10:48:36.776Z,1.11
2023-04-25T10:49:36.777Z,1.15
2023-04-25T10:50:36.784Z,1.15
2023-04-25T10:51:54.533Z,1.16
2023-04-25T10:52:37.769Z,1.15
2023-04-25T10:53:36.789Z,1.16
2023-04-25T10:54:36.762Z,1.15
2023-04-25T10:55:36.781Z,1.17
2023-04-25T10:56:36.754Z,1.21
2023-04-25T10:57:36.764Z,1.29
2023-04-25T10:58:36.765Z,1.45
2023-04-25T10:59:36.791Z,1.56
2023-04-25T11:00:53.125Z,1.59
2023-04-25T11:01:37.822Z,1.59
2023-04-25T11:02:36.925Z,1.54
2023-04-25T11:03:36.884Z,1.48
2023-04-25T11:04:37.705Z,1.55
2023-04-25T11:05:50.979Z,1.52
2023-04-25T11:06:37.981Z,1.59
2023-04-25T11:07:36.954Z,1.60
2023-04-25T11:08:36.953Z,1.66
2023-04-25T11:09:37.069Z,1.60
2023-04-25T11:10:36.970Z,1.64
2023-04-25T11:11:36.955Z,1.72
2023-04-25T11:12:36.958Z,1.75
2023-04-25T11:13:36.988Z,1.98
2023-04-25T11:14:36.990Z,1.60
2023-04-25T11:15:37.017Z,1.64
2023-04-25T11:16:37.107Z,1.60
2023-04-25T11:17:37.143Z,1.61
2023-04-25T11:18:36.992Z,1.60
2023-04-25T11:19:36.968Z,1.57
2023-04-25T11:20:36.986Z,1.51
2023-04-25T11:21:36.980Z,1.41
2023-04-25T11:22:36.990Z,1.42
2023-04-25T11:23:36.997Z,1.30
2023-04-25T11:24:37.003Z,1.24
2023-04-25T11:25:38.648Z,1.14
2023-04-25T11:26:37.022Z,1.15
2023-04-25T11:27:37.022Z,1.04
2023-04-25T11:28:37.074Z,0.96
2023-04-25T11:29:37.034Z,0.83
2023-04-25T11:30:37.042Z,0.76
2023-04-25T11:31:37.152Z,0.76
2023-04-25T11:32:37.167Z,0.72
2023-04-25T11:33:37.068Z,0.71
2023-04-25T11:34:37.082Z,0.76
2023-04-25T11:35:37.076Z,0.73
2023-04-25T11:36:37.083Z,0.76
2023-04-25T11:37:37.087Z,0.78
2023-04-25T11:38:37.094Z,0.75
2023-04-25T11:39:37.114Z,0.69
2023-04-25T11:40:37.139Z,0.67
2023-04-25T11:41:37.126Z,0.62
2023-04-25T11:42:37.134Z,0.56
2023-04-25T11:43:37.145Z,0.52
2023-04-25T11:44:37.195Z,0.50
2023-04-25T11:45:37.211Z,0.51
2023-04-25T11:46:37.213Z,0.50
2023-04-25T11:47:37.253Z,0.50
2023-04-25T11:48:37.221Z,0.51
2023-04-25T11:49:37.326Z,0.50
2023-04-25T11:50:37.341Z,0.50
2023-04-25T11:51:37.439Z,0.50
2023-04-25T11:52:37.445Z,0.51
2023-04-25T11:53:37.494Z,0.49
2023-04-25T11:54:37.525Z,0.50
2023-04-25T11:55:37.567Z,0.50
2023-04-25T11:56:37.587Z,0.50
2023-04-25T11:57:37.629Z,0.51
2023-04-25T11:58:37.700Z,0.54
2023-04-25T11:59:37.685Z,0.62
2023-04-25T12:00:37.701Z,0.97
2023-04-25T12:01:37.827Z,1.48
2023-04-25T12:02:37.937Z,2.14
2023-04-25T12:03:38.125Z,2.90
2023-04-25T12:04:38.284Z,3.88
2023-04-25T12:05:38.130Z,4.78
2023-04-25T12:06:38.055Z,5.66
2023-04-25T12:07:38.053Z,6.07
2023-04-25T12:08:38.100Z,6.49
2023-04-25T12:09:38.112Z,7.36
2023-04-25T12:10:38.121Z,7.39
2023-04-25T12:11:38.859Z,7.64
2023-04-25T12:12:38.111Z,8.43
2023-04-25T12:13:38.128Z,10.45
2023-04-25T12:14:38.115Z,14.43
2023-04-25T12:15:38.172Z,16.17
2023-04-25T12:16:38.154Z,16.65
2023-04-25T12:17:38.134Z,18.52
2023-04-25T12:18:38.129Z,22.41
2023-04-25T12:19:38.191Z,25.06
2023-04-25T12:20:38.329Z,29.23
2023-04-25T12:21:46.886Z,33.71
2023-04-25T12:22:39.234Z,33.88
2023-04-25T12:23:38.221Z,34.96
2023-04-25T12:24:39.518Z,38.01
2023-04-25T12:25:38.257Z,44.56
2023-04-25T12:26:38.216Z,57.12
2023-04-25T12:27:38.231Z,63.60
2023-04-25T12:28:38.226Z,68.92
2023-04-25T12:29:48.610Z,74.73
2023-04-25T12:30:40.421Z,74.93
2023-04-25T12:31:38.232Z,75.10
2023-04-25T12:32:38.247Z,76.68
2023-04-25T12:33:38.247Z,81.29
2023-04-25T12:34:38.226Z,89.02
2023-04-25T12:35:38.240Z,104.30
2023-04-25T12:36:38.299Z,109.62
2023-04-25T12:37:38.204Z,110.72
2023-04-25T12:38:38.228Z,114.73
2023-04-25T12:39:38.214Z,120.61
2023-04-25T12:40:38.224Z,122.36
2023-04-25T12:41:38.225Z,124.17
2023-04-25T12:42:38.230Z,125.70
2023-04-25T12:43:38.216Z,129.43
2023-04-25T12:44:38.247Z,131.60
2023-04-25T12:45:38.230Z,134.73
2023-04-25T12:46:38.285Z,133.15
2023-04-25T12:47:38.269Z,135.11
2023-04-25T12:48:38.229Z,138.04
2023-04-25T12:49:38.226Z,136.66
2023-04-25T12:50:38.229Z,139.97
2023-04-25T12:51:38.232Z,139.77
2023-04-25T12:52:38.203Z,144.91
2023-04-25T12:53:38.205Z,148.70
2023-04-25T12:54:38.210Z,152.36
2023-04-25T12:55:38.191Z,155.20
2023-04-25T12:56:38.180Z,164.34
2023-04-25T12:57:38.180Z,168.89
2023-04-25T12:58:38.177Z,172.03
2023-04-25T12:59:38.181Z,174.23
2023-04-25T13:00:38.222Z,181.43
2023-04-25T13:01:38.247Z,183.81
2023-04-25T13:02:38.309Z,192.09
2023-04-25T13:03:38.319Z,194.44
2023-04-25T13:04:38.189Z,196.30
2023-04-25T13:05:38.112Z,202.93
2023-04-25T13:06:38.088Z,203.90
2023-04-25T13:07:38.086Z,205.36
2023-04-25T13:08:38.097Z,206.72
2023-04-25T13:09:38.059Z,215.90
2023-04-25T13:10:38.046Z,219.35
2023-04-25T13:11:38.064Z,218.95
2023-04-25T13:12:38.130Z,218.14
2023-04-25T13:13:38.170Z,227.12