createdAt,value
2023-02-09T00:01:52.851Z,4.27
2023-02-09T00:04:26.349Z,3.97
2023-02-09T00:06:53.889Z,4.17
2023-02-09T00:09:27.304Z,4.17
2023-02-09T00:12:19.363Z,4.43
2023-02-09T00:14:52.345Z,3.90
2023-02-09T00:17:25.334Z,4.07
2023-02-09T00:19:54.637Z,3.93
2023-02-09T00:22:28.363Z,4.10
2023-02-09T00:24:57.099Z,3.70
2023-02-09T00:27:30.281Z,3.80
2023-02-09T00:29:56.884Z,3.97
2023-02-09T00:32:30.281Z,3.77
2023-02-09T00:34:56.854Z,3.93
2023-02-09T00:37:30.319Z,4.20
2023-02-09T00:40:03.416Z,4.30
2023-02-09T00:42:36.309Z,3.27
2023-02-09T00:45:09.318Z,4.27
2023-02-09T00:47:42.316Z,3.67
2023-02-09T00:50:09.345Z,4.20
2023-02-09T00:52:42.292Z,3.80
2023-02-09T00:55:16.310Z,4.43
2023-02-09T00:57:42.843Z,4.03
2023-02-09T01:00:17.299Z,3.40
2023-02-09T01:02:43.841Z,4.07
2023-02-09T01:05:17.365Z,4.03
2023-02-09T01:07:43.943Z,4.80
2023-02-09T01:10:17.340Z,4.83
2023-02-09T01:12:44.163Z,4.53
2023-02-09T01:15:18.316Z,3.33
2023-02-09T01:17:44.853Z,4.53
2023-02-09T01:20:13.535Z,4.57
2023-02-09T01:22:47.277Z,4.50
2023-02-09T01:25:13.788Z,4.53
2023-02-09T01:27:48.309Z,4.00
2023-02-09T01:30:15.774Z,4.07
2023-02-09T01:32:49.334Z,4.53
2023-02-09T01:35:15.901Z,4.63
2023-02-09T01:37:55.309Z,4.80
2023-02-09T01:40:28.438Z,4.63
2023-02-09T01:43:01.346Z,4.00
2023-02-09T01:45:45.580Z,4.87
2023-02-09T01:48:20.289Z,4.13
2023-02-09T01:50:51.748Z,4.23
2023-02-09T01:53:26.400Z,4.70
2023-02-09T01:56:09.316Z,4.80
2023-02-09T01:58:36.013Z,5.03
2023-02-09T02:01:09.330Z,5.07
2023-02-09T02:03:35.909Z,5.17
2023-02-09T02:06:15.298Z,5.00
2023-02-09T02:08:48.791Z,4.47
2023-02-09T02:11:23.350Z,4.87
2023-02-09T02:13:50.677Z,4.23
2023-02-09T02:16:26.390Z,4.63
2023-02-09T02:19:28.373Z,4.50
2023-02-09T02:22:23.358Z,4.50
2023-02-09T02:25:11.364Z,5.57
2023-02-09T02:27:53.397Z,4.60
2023-02-09T02:30:43.531Z,4.90
2023-02-09T02:33:43.357Z,4.47
2023-02-09T02:36:46.317Z,4.83
2023-02-09T02:39:49.340Z,4.33
2023-02-09T02:42:52.127Z,5.30
2023-02-09T02:45:45.325Z,4.87
2023-02-09T02:48:24.617Z,5.13
2023-02-09T02:51:10.380Z,5.10
2023-02-09T02:53:41.612Z,5.07
2023-02-09T02:56:21.334Z,5.00
2023-02-09T02:58:50.303Z,5.20
2023-02-09T03:01:30.392Z,5.80
2023-02-09T03:04:05.341Z,3.60
2023-02-09T03:06:33.464Z,4.63
2023-02-09T03:09:06.398Z,5.43
2023-02-09T03:11:51.388Z,5.20
2023-02-09T03:14:35.384Z,5.63
2023-02-09T03:17:07.949Z,4.70
2023-02-09T03:19:53.405Z,4.90
2023-02-09T03:22:37.390Z,5.20
2023-02-09T03:25:22.347Z,4.80
2023-02-09T03:27:58.862Z,4.70
2023-02-09T03:30:33.439Z,5.37
2023-02-09T03:33:13.412Z,5.37
2023-02-09T03:35:48.414Z,5.30
2023-02-09T03:38:28.384Z,5.83
2023-02-09T03:41:01.693Z,5.83
2023-02-09T03:43:54.406Z,5.83
2023-02-09T03:46:27.347Z,5.60
2023-02-09T03:49:00.382Z,5.60
2023-02-09T03:51:26.970Z,5.40
2023-02-09T03:54:00.342Z,5.20
2023-02-09T03:56:26.926Z,5.23
2023-02-09T03:59:00.380Z,5.47
2023-02-09T04:01:26.923Z,5.97
2023-02-09T04:04:00.386Z,5.90
2023-02-09T04:06:27.357Z,5.77
2023-02-09T04:08:53.923Z,5.80
2023-02-09T04:11:27.368Z,6.10
2023-02-09T04:13:54.026Z,4.40
2023-02-09T04:16:28.517Z,5.80
2023-02-09T04:18:55.168Z,4.70
2023-02-09T04:21:28.447Z,5.47
2023-02-09T04:24:01.362Z,4.43
2023-02-09T04:26:34.428Z,4.40
2023-02-09T04:29:01.170Z,5.80
2023-02-09T04:31:34.434Z,6.13
2023-02-09T04:34:07.474Z,6.13
2023-02-09T04:36:40.565Z,5.50
2023-02-09T04:39:20.374Z,6.33
2023-02-09T04:41:46.938Z,5.40
2023-02-09T04:44:20.355Z,5.93
2023-02-09T04:46:46.894Z,6.00
2023-02-09T04:49:20.378Z,6.53
2023-02-09T04:51:46.957Z,6.13
2023-02-09T04:54:20.373Z,6.00
2023-02-09T04:56:46.861Z,6.00
2023-02-09T04:59:38.381Z,5.90
2023-02-09T05:02:05.173Z,4.90
2023-02-09T05:04:38.366Z,5.83
2023-02-09T05:07:04.876Z,5.40
2023-02-09T05:09:38.384Z,4.27
2023-02-09T05:12:05.183Z,5.57
2023-02-09T05:14:31.698Z,5.07
2023-02-09T05:17:04.403Z,5.10
2023-02-09T05:19:31.006Z,5.53
2023-02-09T05:22:04.410Z,4.70
2023-02-09T05:24:31.045Z,6.20
2023-02-09T05:27:04.441Z,5.83
2023-02-09T05:29:31.072Z,5.73
2023-02-09T05:32:04.562Z,5.43
2023-02-09T05:34:37.413Z,5.30
2023-02-09T05:37:17.404Z,5.90
2023-02-09T05:39:51.217Z,5.80
2023-02-09T05:42:24.388Z,5.87
2023-02-09T05:44:58.395Z,6.50
2023-02-09T05:47:32.379Z,4.83
2023-02-09T05:50:05.445Z,6.50
2023-02-09T05:52:32.133Z,6.20
2023-02-09T05:55:05.395Z,6.33
2023-02-09T05:57:31.878Z,6.10
2023-02-09T06:00:04.427Z,6.87
2023-02-09T06:02:31.010Z,5.97
2023-02-09T06:05:04.432Z,6.17
2023-02-09T06:07:31.009Z,5.90
2023-02-09T06:09:57.517Z,6.47
2023-02-09T06:12:31.399Z,6.47
2023-02-09T06:14:57.962Z,6.77
2023-02-09T06:17:31.422Z,5.70
2023-02-09T06:19:58.011Z,6.57
2023-02-09T06:22:31.441Z,6.03
2023-02-09T06:24:58.056Z,6.10
2023-02-09T06:27:31.393Z,6.17
2023-02-09T06:29:57.890Z,7.20
2023-02-09T06:32:30.443Z,5.97
2023-02-09T06:34:57.014Z,6.47
2023-02-09T06:37:37.469Z,6.47
2023-02-09T06:40:11.140Z,6.83
2023-02-09T06:42:53.536Z,7.53
2023-02-09T06:45:20.101Z,6.23
2023-02-09T06:47:53.419Z,5.53
2023-02-09T06:50:27.424Z,5.23
2023-02-09T06:52:54.043Z,5.27
2023-02-09T06:55:27.450Z,5.97
2023-02-09T06:58:01.456Z,6.27
2023-02-09T07:00:34.430Z,6.80
2023-02-09T07:03:00.989Z,6.23
2023-02-09T07:05:34.467Z,6.43
2023-02-09T07:08:01.050Z,7.10
2023-02-09T07:10:34.397Z,6.83
2023-02-09T07:13:00.963Z,6.63
2023-02-09T07:15:34.526Z,6.07
2023-02-09T07:18:01.150Z,6.67
2023-02-09T07:20:34.439Z,6.80
2023-02-09T07:23:01.587Z,6.80
2023-02-09T07:25:34.437Z,7.80
2023-02-09T07:28:07.473Z,6.73
2023-02-09T07:30:34.136Z,7.47
2023-02-09T07:33:07.418Z,5.83
2023-02-09T07:35:34.317Z,4.87
2023-02-09T07:38:14.443Z,7.33
2023-02-09T07:40:54.472Z,6.53
2023-02-09T07:43:27.438Z,8.13
2023-02-09T07:46:06.499Z,7.13
2023-02-09T07:48:34.790Z,6.60
2023-02-09T07:51:08.443Z,7.10
2023-02-09T07:53:41.419Z,7.70
2023-02-09T07:56:14.460Z,5.97
2023-02-09T07:58:40.971Z,7.03
2023-02-09T08:01:17.496Z,7.80
2023-02-09T08:03:53.443Z,6.10
2023-02-09T08:06:41.942Z,5.80
2023-02-09T08:09:16.416Z,6.90
2023-02-09T08:11:55.640Z,7.37
2023-02-09T08:14:33.482Z,7.60
2023-02-09T08:17:34.431Z,7.27
2023-02-09T08:20:07.122Z,6.40
2023-02-09T08:22:44.477Z,6.20
2023-02-09T08:25:11.882Z,6.90
2023-02-09T08:27:46.456Z,6.87
2023-02-09T08:30:15.334Z,6.40
2023-02-09T08:32:42.077Z,6.97
2023-02-09T08:35:16.501Z,6.10
2023-02-09T08:37:49.563Z,6.50
2023-02-09T08:40:29.496Z,7.57
2023-02-09T08:43:02.490Z,7.33
2023-02-09T08:45:29.200Z,7.87
2023-02-09T08:48:02.469Z,6.90
2023-02-09T08:50:35.442Z,6.33
2023-02-09T08:53:11.564Z,7.93
2023-02-09T08:55:39.267Z,5.33
2023-02-09T08:58:07.710Z,5.83
2023-02-09T09:00:40.528Z,4.73
2023-02-09T09:03:07.182Z,6.87
2023-02-09T09:05:41.449Z,5.90
2023-02-09T09:08:10.234Z,5.73
2023-02-09T09:10:43.450Z,6.77
2023-02-09T09:13:10.017Z,7.70
2023-02-09T09:15:43.807Z,7.07
2023-02-09T09:18:10.545Z,5.93
2023-02-09T09:20:47.534Z,5.53
2023-02-09T09:23:20.554Z,7.33
2023-02-09T09:25:47.385Z,7.13
2023-02-09T09:28:20.571Z,6.47
2023-02-09T09:31:12.502Z,7.03
2023-02-09T09:33:46.219Z,6.83
2023-02-09T09:36:21.506Z,7.60
2023-02-09T09:38:56.484Z,5.70
2023-02-09T09:41:38.474Z,7.57
2023-02-09T09:44:38.514Z,6.80
2023-02-09T09:47:12.345Z,7.50
2023-02-09T09:49:46.532Z,7.73
2023-02-09T09:52:30.498Z,7.80
2023-02-09T09:55:05.482Z,7.60
2023-02-09T09:57:32.952Z,7.07
2023-02-09T10:00:09.551Z,7.43
2023-02-09T10:02:36.863Z,7.40
2023-02-09T10:05:28.486Z,6.40
2023-02-09T10:08:05.087Z,8.00
2023-02-09T10:10:51.524Z,7.73
2023-02-09T10:13:24.860Z,10.33
2023-02-09T10:16:01.490Z,7.40
2023-02-09T10:18:30.201Z,8.33
2023-02-09T10:21:13.520Z,7.53
2023-02-09T10:23:41.746Z,7.37
2023-02-09T10:26:14.552Z,7.37
2023-02-09T10:28:44.668Z,6.40
2023-02-09T10:31:42.925Z,6.93
2023-02-09T10:34:18.318Z,6.67
2023-02-09T10:37:20.575Z,8.07
2023-02-09T10:40:07.514Z,7.63
2023-02-09T10:42:46.520Z,7.50
2023-02-09T10:45:20.773Z,7.90
2023-02-09T10:48:25.504Z,7.23
2023-02-09T10:50:53.868Z,7.47
2023-02-09T10:53:39.534Z,7.80
2023-02-09T10:56:28.514Z,7.83
2023-02-09T10:59:22.523Z,8.03
2023-02-09T11:01:58.462Z,7.33
2023-02-09T11:04:36.729Z,7.73
2023-02-09T11:07:12.242Z,7.73
2023-02-09T11:09:53.567Z,7.17
2023-02-09T11:12:29.521Z,8.03
2023-02-09T11:14:56.205Z,7.97
2023-02-09T11:17:46.538Z,7.37
2023-02-09T11:20:38.512Z,7.93
2023-02-09T11:23:20.815Z,7.63
2023-02-09T11:26:29.586Z,8.00
2023-02-09T11:29:02.234Z,7.97
2023-02-09T11:31:59.632Z,8.47
2023-02-09T11:34:29.356Z,8.80
2023-02-09T11:37:14.567Z,8.70
2023-02-09T11:39:57.700Z,8.40
2023-02-09T11:42:53.539Z,8.50
2023-02-09T11:45:20.160Z,8.67
2023-02-09T11:48:09.547Z,8.20
2023-02-09T11:51:13.911Z,8.27
2023-02-09T11:54:12.612Z,9.10
2023-02-09T11:56:42.811Z,8.87
2023-02-09T11:59:28.593Z,9.20
2023-02-09T12:02:27.791Z,9.73
2023-02-09T12:05:09.598Z,8.77
2023-02-09T12:07:57.952Z,8.53
2023-02-09T12:10:46.819Z,8.20
2023-02-09T12:13:35.540Z,7.67
2023-02-09T12:16:21.578Z,7.73
2023-02-09T12:18:48.764Z,8.10
2023-02-09T12:21:34.614Z,7.67
2023-02-09T12:24:02.028Z,7.90
2023-02-09T12:26:47.522Z,7.60
2023-02-09T12:29:32.880Z,7.53
2023-02-09T12:32:12.650Z,6.50
2023-02-09T12:34:46.700Z,7.60
2023-02-09T12:37:19.644Z,7.53
2023-02-09T12:40:10.184Z,8.20
2023-02-09T12:42:56.569Z,7.70
2023-02-09T12:45:38.415Z,8.17
2023-02-09T12:48:14.551Z,8.33
2023-02-09T12:50:44.118Z,7.67
2023-02-09T12:53:29.530Z,8.83
2023-02-09T12:56:04.035Z,8.37
2023-02-09T12:58:41.635Z,8.53
2023-02-09T13:01:08.480Z,8.20
2023-02-09T13:03:50.646Z,8.60
2023-02-09T13:06:29.918Z,7.60
2023-02-09T13:09:08.597Z,7.53
2023-02-09T13:11:46.488Z,8.60
2023-02-09T13:14:22.585Z,8.17
2023-02-09T13:17:19.886Z,7.93
2023-02-09T13:20:03.703Z,8.27
2023-02-09T13:22:33.286Z,8.27
2023-02-09T13:25:36.562Z,8.27
2023-02-09T13:28:22.637Z,8.23
2023-02-09T13:30:55.642Z,8.43
2023-02-09T13:33:43.600Z,8.03
2023-02-09T13:36:46.630Z,9.03
2023-02-09T13:39:29.704Z,8.70
2023-02-09T13:42:02.677Z,8.47
2023-02-09T13:44:32.093Z,6.90
2023-02-09T13:47:13.585Z,7.80
2023-02-09T13:49:40.306Z,9.33
2023-02-09T13:52:17.596Z,8.57
2023-02-09T13:54:44.373Z,9.10
2023-02-09T13:57:40.593Z,8.20
2023-02-09T14:00:10.078Z,8.37
2023-02-09T14:02:44.632Z,8.40
2023-02-09T14:05:11.625Z,9.30
2023-02-09T14:07:45.685Z,9.27
2023-02-09T14:10:17.353Z,9.67
2023-02-09T14:13:07.651Z,9.10
2023-02-09T14:15:59.874Z,9.10
2023-02-09T14:18:32.666Z,9.60
2023-02-09T14:21:19.523Z,8.50
2023-02-09T14:23:55.561Z,9.97
2023-02-09T14:26:36.340Z,9.50
2023-02-09T14:29:24.687Z,9.40
2023-02-09T14:32:10.596Z,10.20
2023-02-09T14:34:45.571Z,9.57
2023-02-09T14:37:18.683Z,9.50
2023-02-09T14:40:21.714Z,9.63
2023-02-09T14:43:13.666Z,9.67
2023-02-09T14:45:52.661Z,9.67
2023-02-09T14:48:23.579Z,9.23
2023-02-09T14:51:00.601Z,9.83
2023-02-09T14:53:31.117Z,9.27
2023-02-09T14:56:06.133Z,9.80
2023-02-09T14:58:34.041Z,10.33
2023-02-09T15:01:08.710Z,9.93
2023-02-09T15:03:35.369Z,10.30
2023-02-09T15:06:10.670Z,9.70
2023-02-09T15:08:38.999Z,10.27
2023-02-09T15:11:34.663Z,10.53
2023-02-09T15:14:04.234Z,11.70
2023-02-09T15:16:37.648Z,11.07
2023-02-09T15:19:16.710Z,9.13
2023-02-09T15:21:43.289Z,10.23
2023-02-09T15:24:16.638Z,10.23
2023-02-09T15:26:49.626Z,10.97
2023-02-09T15:29:22.667Z,10.87
2023-02-09T15:31:49.218Z,10.30
2023-02-09T15:34:22.677Z,11.53
2023-02-09T15:36:55.665Z,11.63
2023-02-09T15:39:37.644Z,10.67
2023-02-09T15:42:37.669Z,11.27
2023-02-09T15:45:47.642Z,10.83
2023-02-09T15:48:15.012Z,10.47
2023-02-09T15:50:50.667Z,11.67
2023-02-09T15:53:25.687Z,11.57
2023-02-09T15:56:00.698Z,10.97
2023-02-09T15:58:37.748Z,10.87
2023-02-09T16:01:11.648Z,10.47
2023-02-09T16:03:38.236Z,9.40
2023-02-09T16:06:20.712Z,11.33
2023-02-09T16:08:48.550Z,10.77
2023-02-09T16:11:44.169Z,11.70
2023-02-09T16:39:28.794Z,11.30
2023-02-09T16:42:04.451Z,11.63
2023-02-09T16:44:39.720Z,11.07
2023-02-09T16:47:21.638Z,11.77
2023-02-09T16:50:09.811Z,11.70
2023-02-09T16:52:36.557Z,12.80
2023-02-09T16:55:17.137Z,13.27
2023-02-09T16:57:50.835Z,12.93
2023-02-09T17:00:24.740Z,12.47
2023-02-09T17:02:55.674Z,11.17
2023-02-09T17:05:33.735Z,13.47
2023-02-09T17:08:26.846Z,13.63
2023-02-09T17:11:11.462Z,12.63
2023-02-09T17:13:47.399Z,11.50
2023-02-09T17:16:20.206Z,11.47
2023-02-09T17:18:56.710Z,12.90
2023-02-09T17:21:41.795Z,12.27
2023-02-09T17:24:15.070Z,12.63
2023-02-09T17:26:50.614Z,12.20
2023-02-09T17:29:20.326Z,11.83
2023-02-09T17:32:02.939Z,11.23
2023-02-09T17:34:29.717Z,11.93
2023-02-09T17:37:04.878Z,11.77
2023-02-09T17:39:44.702Z,11.27
2023-02-09T17:42:22.689Z,12.67
2023-02-09T17:44:57.829Z,11.03
2023-02-09T17:47:24.833Z,12.20
2023-02-09T17:49:57.809Z,11.10
2023-02-09T17:52:24.574Z,11.63
2023-02-09T17:54:57.805Z,11.60
2023-02-09T17:57:27.741Z,11.50
2023-02-09T18:00:00.822Z,11.53
2023-02-09T18:02:27.517Z,11.63
2023-02-09T18:04:54.245Z,11.10
2023-02-09T18:07:33.232Z,11.80
2023-02-09T18:09:59.999Z,12.57
2023-02-09T18:12:33.774Z,12.53
2023-02-09T18:15:00.435Z,12.17
2023-02-09T18:17:43.887Z,12.13
2023-02-09T18:20:29.984Z,12.20
2023-02-09T18:23:11.686Z,12.33
2023-02-09T18:26:03.447Z,11.97
2023-02-09T18:28:36.846Z,12.97
2023-02-09T18:31:22.480Z,11.97
2023-02-09T18:33:55.764Z,11.83
2023-02-09T18:36:28.028Z,12.23
2023-02-09T18:39:03.078Z,11.40
2023-02-09T18:41:38.295Z,12.03
2023-02-09T18:44:12.820Z,13.03
2023-02-09T18:46:39.593Z,12.60
2023-02-09T18:49:21.879Z,12.00
2023-02-09T18:51:54.876Z,13.50
2023-02-09T18:54:21.701Z,13.87
2023-02-09T18:56:54.748Z,13.30
2023-02-09T18:59:21.353Z,13.87
2023-02-09T19:01:54.903Z,13.53
2023-02-09T19:04:21.554Z,13.63
2023-02-09T19:07:11.592Z,13.47
2023-02-09T19:09:40.850Z,13.50
2023-02-09T19:12:16.896Z,13.97
2023-02-09T19:14:46.112Z,14.00
2023-02-09T19:17:24.852Z,14.37
2023-02-09T19:19:51.523Z,13.37
2023-02-09T19:22:27.846Z,13.90
2023-02-09T19:24:56.517Z,12.63
2023-02-09T19:27:24.529Z,13.93
2023-02-09T19:30:02.792Z,14.17
2023-02-09T19:32:41.556Z,13.93
2023-02-09T19:35:22.306Z,13.90
2023-02-09T19:38:03.784Z,14.83
2023-02-09T19:40:40.846Z,13.87
2023-02-09T19:43:13.832Z,15.30
2023-02-09T19:45:40.594Z,14.43
2023-02-09T19:48:37.361Z,15.50
2023-02-09T19:51:02.112Z,13.80
2023-02-09T19:53:34.916Z,15.23
2023-02-09T19:56:08.732Z,13.87
2023-02-09T19:58:43.921Z,14.83
2023-02-09T20:01:20.681Z,14.93
2023-02-09T20:03:56.793Z,14.70
2023-02-09T20:06:32.980Z,14.70
2023-02-09T20:09:00.378Z,13.80
2023-02-09T20:14:14.276Z,16.07
2023-02-09T20:16:48.783Z,16.17
2023-02-09T20:19:15.567Z,16.03
2023-02-09T20:21:56.848Z,16.10
2023-02-09T20:24:24.296Z,15.53
2023-02-09T20:27:07.243Z,15.20
2023-02-09T20:29:37.383Z,16.17
2023-02-09T20:32:11.824Z,16.33
2023-02-09T20:34:46.105Z,15.77
2023-02-09T20:37:24.313Z,15.40
2023-02-09T20:39:57.814Z,15.40
2023-02-09T20:42:49.047Z,14.60
2023-02-09T20:45:43.901Z,15.07
2023-02-09T20:48:10.984Z,15.80
2023-02-09T20:50:48.183Z,16.17
2023-02-09T20:53:15.225Z,16.47
2023-02-09T20:55:49.857Z,16.27
2023-02-09T20:58:17.586Z,16.77
2023-02-09T21:00:51.300Z,16.23
2023-02-09T21:03:18.446Z,16.27
2023-02-09T21:05:51.827Z,15.13
2023-02-09T21:08:18.493Z,15.67
2023-02-09T21:10:54.389Z,15.13
2023-02-09T21:13:21.167Z,15.10
2023-02-09T21:15:54.785Z,16.20
2023-02-09T21:18:28.906Z,15.90
2023-02-09T21:21:01.842Z,15.87
2023-02-09T21:23:43.869Z,15.33
2023-02-09T21:26:32.845Z,15.63
2023-02-09T21:29:08.710Z,16.30
2023-02-09T21:31:47.866Z,15.93
2023-02-09T21:34:16.646Z,16.10
2023-02-09T21:36:49.965Z,16.60
2023-02-09T21:39:31.982Z,16.87
2023-02-09T21:42:17.382Z,17.17
2023-02-09T21:44:50.879Z,16.17
2023-02-09T21:47:26.433Z,17.63
2023-02-09T21:52:45.315Z,16.80
2023-02-09T21:55:19.828Z,17.30
2023-02-09T21:57:46.772Z,16.53
2023-02-09T22:00:20.850Z,17.07
2023-02-09T22:02:54.702Z,16.87
2023-02-09T22:05:33.727Z,16.77
2023-02-09T22:08:09.882Z,17.17
2023-02-09T22:10:42.884Z,17.00
2023-02-09T22:13:15.828Z,16.43
2023-02-09T22:15:43.630Z,17.53
2023-02-09T22:18:17.892Z,17.53
2023-02-09T22:20:51.347Z,18.07
2023-02-09T22:23:25.845Z,19.23
2023-02-09T22:26:08.861Z,17.03
2023-02-09T22:28:48.903Z,18.87
2023-02-09T22:31:18.659Z,17.53
2023-02-09T22:33:51.875Z,17.03
2023-02-09T22:39:10.887Z,17.03
2023-02-09T22:41:54.978Z,17.60
2023-02-09T22:44:28.929Z,17.17
2023-02-09T22:46:58.776Z,16.50
2023-02-09T22:49:31.918Z,16.90
2023-02-09T22:51:58.558Z,16.50
2023-02-09T22:54:31.986Z,17.30
2023-02-09T22:56:58.702Z,17.23
2023-02-09T22:59:31.582Z,16.83
2023-02-09T23:02:13.690Z,16.87
2023-02-09T23:04:40.493Z,16.77
2023-02-09T23:07:13.947Z,16.43
2023-02-09T23:09:40.762Z,17.70
2023-02-09T23:12:09.758Z,16.93
2023-02-09T23:14:42.889Z,17.03
2023-02-09T23:17:15.878Z,16.57
2023-02-09T23:19:42.500Z,18.03
2023-02-09T23:22:15.831Z,16.67
2023-02-09T23:25:15.067Z,16.33
2023-02-09T23:27:41.692Z,18.10
2023-02-09T23:30:17.387Z,16.80
2023-02-09T23:32:53.928Z,16.07
2023-02-09T23:35:21.755Z,17.03
2023-02-09T23:37:55.903Z,16.50
2023-02-09T23:40:28.978Z,16.30
2023-02-09T23:42:55.680Z,15.60
2023-02-09T23:45:28.980Z,16.37
2023-02-09T23:47:55.723Z,16.30
2023-02-09T23:50:28.841Z,16.17
2023-02-09T23:52:55.567Z,16.47
2023-02-09T23:55:28.890Z,16.17
2023-02-09T23:58:04.721Z,17.20
