createdAt,value
2018-09-04T00:02:19.154Z,6.17
2018-09-04T00:04:48.071Z,8.20
2018-09-04T00:07:19.869Z,7.30
2018-09-04T00:09:49.729Z,8.97
2018-09-04T00:12:18.778Z,8.87
2018-09-04T00:14:47.756Z,7.80
2018-09-04T00:17:16.680Z,12.07
2018-09-04T00:19:45.641Z,10.33
2018-09-04T00:22:14.619Z,9.07
2018-09-04T00:24:43.586Z,9.83
2018-09-04T00:27:12.583Z,10.23
2018-09-04T00:29:41.451Z,11.63
2018-09-04T00:32:10.263Z,9.43
2018-09-04T00:34:39.176Z,8.50
2018-09-04T00:37:08.096Z,10.30
2018-09-04T00:39:36.930Z,6.67
2018-09-04T00:42:06.303Z,6.90
2018-09-04T00:44:35.226Z,8.23
2018-09-04T00:47:04.084Z,9.13
2018-09-04T00:49:32.804Z,8.83
2018-09-04T00:52:01.486Z,8.90
2018-09-04T00:54:30.159Z,6.60
2018-09-04T00:56:58.806Z,6.67
2018-09-04T00:59:27.485Z,8.73
2018-09-04T01:01:56.736Z,7.67
2018-09-04T01:04:25.446Z,8.60
2018-09-04T01:06:54.194Z,6.27
2018-09-04T01:09:23.255Z,10.17
2018-09-04T01:11:52.196Z,7.80
2018-09-04T01:14:21.036Z,9.87
2018-09-04T01:16:50.243Z,6.20
2018-09-04T01:19:18.994Z,6.70
2018-09-04T01:21:47.676Z,7.93
2018-09-04T01:24:16.426Z,6.50
2018-09-04T01:26:45.166Z,7.27
2018-09-04T01:29:13.993Z,9.50
2018-09-04T01:31:42.807Z,8.30
2018-09-04T01:34:11.606Z,7.50
2018-09-04T01:36:40.346Z,8.20
2018-09-04T01:39:09.135Z,11.93
2018-09-04T01:41:37.826Z,9.87
2018-09-04T01:44:06.584Z,11.03
2018-09-04T01:46:35.264Z,11.00
2018-09-04T01:49:03.946Z,13.40
2018-09-04T01:51:32.666Z,9.27
2018-09-04T01:54:01.344Z,10.73
2018-09-04T01:56:30.044Z,7.77
2018-09-04T01:58:58.854Z,8.70
2018-09-04T02:01:27.670Z,8.93
2018-09-04T02:03:56.501Z,6.47
2018-09-04T02:06:25.311Z,7.47
2018-09-04T02:08:54.079Z,7.93
2018-09-04T02:11:22.723Z,9.53
2018-09-04T02:13:51.383Z,11.50
2018-09-04T02:16:20.116Z,8.03
2018-09-04T02:18:48.786Z,9.47
2018-09-04T02:21:17.531Z,8.80
2018-09-04T02:23:46.191Z,9.63
2018-09-04T02:26:14.936Z,8.03
2018-09-04T02:28:43.711Z,12.40
2018-09-04T02:31:12.467Z,7.73
2018-09-04T02:33:41.099Z,10.23
2018-09-04T02:36:09.761Z,8.53
2018-09-04T02:38:38.414Z,8.53
2018-09-04T02:41:07.431Z,7.37
2018-09-04T02:43:36.194Z,11.73
2018-09-04T02:46:05.306Z,8.00
2018-09-04T02:48:34.026Z,7.13
2018-09-04T02:51:02.878Z,10.17
2018-09-04T02:53:31.554Z,6.20
2018-09-04T02:56:00.224Z,6.83
2018-09-04T02:58:29.004Z,6.20
2018-09-04T03:00:57.759Z,7.00
2018-09-04T03:03:26.673Z,8.93
2018-09-04T03:05:55.473Z,7.63
2018-09-04T03:08:24.288Z,7.57
2018-09-04T03:10:53.054Z,9.83
2018-09-04T03:13:21.858Z,11.20
2018-09-04T03:15:50.591Z,7.60
2018-09-04T03:18:19.376Z,6.87
2018-09-04T03:20:48.118Z,10.00
2018-09-04T03:23:17.095Z,9.30
2018-09-04T03:25:45.845Z,7.97
2018-09-04T03:28:14.551Z,9.63
2018-09-04T03:30:43.376Z,8.10
2018-09-04T03:33:12.121Z,7.27
2018-09-04T03:35:40.891Z,8.67
2018-09-04T03:38:09.698Z,8.10
2018-09-04T03:40:38.483Z,11.33
2018-09-04T03:43:07.714Z,10.07
2018-09-04T03:45:36.506Z,7.77
2018-09-04T03:48:06.261Z,9.40
2018-09-04T03:50:35.099Z,8.47
2018-09-04T03:53:03.856Z,8.97
2018-09-04T03:55:32.728Z,11.67
2018-09-04T03:58:01.597Z,10.53
2018-09-04T04:00:30.451Z,9.37
2018-09-04T04:02:59.171Z,10.67
2018-09-04T04:05:27.824Z,9.97
2018-09-04T04:07:56.567Z,7.93
2018-09-04T04:10:25.263Z,7.47
2018-09-04T04:12:54.056Z,9.10
2018-09-04T04:15:22.858Z,7.97
2018-09-04T04:17:51.626Z,10.23
2018-09-04T04:20:20.441Z,13.63
2018-09-04T04:22:49.275Z,9.57
2018-09-04T04:25:17.984Z,10.57
2018-09-04T04:27:46.813Z,9.73
2018-09-04T04:30:15.545Z,11.80
2018-09-04T04:32:44.463Z,11.37
2018-09-04T04:35:13.419Z,8.97
2018-09-04T04:37:42.191Z,14.33
2018-09-04T04:40:11.046Z,12.07
2018-09-04T04:42:39.837Z,12.00
2018-09-04T04:45:08.640Z,10.37
2018-09-04T04:47:42.860Z,13.00
2018-09-04T04:50:11.479Z,10.97
2018-09-04T04:52:40.443Z,14.80
2018-09-04T04:55:09.165Z,13.10
2018-09-04T04:57:37.840Z,11.00
2018-09-04T05:00:07.199Z,12.87
2018-09-04T05:02:36.126Z,11.80
2018-09-04T05:05:05.046Z,13.80
2018-09-04T05:07:33.930Z,11.17
2018-09-04T05:10:02.906Z,9.37
2018-09-04T05:12:31.803Z,8.70
2018-09-04T05:15:00.540Z,10.40
2018-09-04T05:17:29.288Z,10.83
2018-09-04T05:19:58.148Z,8.77
2018-09-04T05:22:26.844Z,8.70
2018-09-04T05:24:55.578Z,7.23
2018-09-04T05:27:24.370Z,7.80
2018-09-04T05:29:53.352Z,7.07
2018-09-04T05:32:29.326Z,6.90
2018-09-04T05:34:58.095Z,8.17
2018-09-04T05:37:26.803Z,7.23
2018-09-04T05:39:55.478Z,10.63
2018-09-04T05:42:29.096Z,9.70
2018-09-04T05:44:57.785Z,9.50
2018-09-04T05:47:31.015Z,11.10
2018-09-04T05:49:59.943Z,8.73
2018-09-04T05:52:28.996Z,13.47
2018-09-04T05:54:57.950Z,8.33
2018-09-04T05:57:26.742Z,6.50
2018-09-04T05:59:55.548Z,8.67
2018-09-04T06:02:24.447Z,10.17
2018-09-04T06:04:53.140Z,8.07
2018-09-04T06:07:21.825Z,7.10
2018-09-04T06:09:50.591Z,7.37
2018-09-04T06:12:19.340Z,7.17
2018-09-04T06:14:48.080Z,7.97
2018-09-04T06:17:16.790Z,7.03
2018-09-04T06:19:45.556Z,7.40
2018-09-04T06:22:14.288Z,8.40
2018-09-04T06:24:43.075Z,11.53
2018-09-04T06:27:11.993Z,5.43
2018-09-04T06:29:40.833Z,5.97
2018-09-04T06:32:11.068Z,9.80
2018-09-04T06:34:39.883Z,6.37
2018-09-04T06:37:08.687Z,4.93
2018-09-04T06:39:37.516Z,6.83
2018-09-04T06:42:06.496Z,6.57
2018-09-04T06:44:35.393Z,6.53
2018-09-04T06:47:04.308Z,5.03
2018-09-04T06:49:33.045Z,6.37
2018-09-04T06:52:02.638Z,6.63
2018-09-04T06:54:31.388Z,5.60
2018-09-04T06:57:00.723Z,6.80
2018-09-04T06:59:29.458Z,5.67
2018-09-04T07:01:58.286Z,4.73
2018-09-04T07:04:26.928Z,4.87
2018-09-04T07:06:55.603Z,5.60
2018-09-04T07:09:24.196Z,5.47
2018-09-04T07:11:52.919Z,5.87
2018-09-04T07:14:21.545Z,7.70
2018-09-04T07:16:51.289Z,7.00
2018-09-04T07:19:21.292Z,6.15
2018-09-04T07:21:50.317Z,5.17
2018-09-04T07:24:19.214Z,6.78
2018-09-04T07:26:47.934Z,7.92
2018-09-04T07:29:16.724Z,6.12
2018-09-04T07:31:45.456Z,6.62
2018-09-04T07:34:14.210Z,4.33
2018-09-04T07:36:42.973Z,5.65
2018-09-04T07:39:12.161Z,4.97
2018-09-04T07:41:41.175Z,5.15
2018-09-04T07:44:09.808Z,5.45
2018-09-04T07:46:38.418Z,4.85
2018-09-04T07:49:07.103Z,4.60
2018-09-04T07:51:35.811Z,4.35
2018-09-04T07:54:04.653Z,5.50
2018-09-04T07:56:33.513Z,6.20
2018-09-04T07:59:02.266Z,5.50
2018-09-04T08:01:30.911Z,3.72
2018-09-04T08:03:59.559Z,4.45
2018-09-04T08:06:28.258Z,5.17
2018-09-04T08:08:56.956Z,3.80
2018-09-04T08:11:25.705Z,5.03
2018-09-04T08:13:54.385Z,5.03
2018-09-04T08:16:23.053Z,7.17
2018-09-04T08:18:51.792Z,4.87
2018-09-04T08:21:20.574Z,3.60
2018-09-04T08:23:49.310Z,5.03
2018-09-04T08:26:18.109Z,4.47
2018-09-04T08:28:46.893Z,4.42
2018-09-04T08:31:15.701Z,4.15
2018-09-04T08:33:44.459Z,4.08
2018-09-04T08:36:13.258Z,4.95
2018-09-04T08:38:47.506Z,3.47
2018-09-04T08:41:16.293Z,5.50
2018-09-04T08:43:44.962Z,4.67
2018-09-04T08:46:13.615Z,3.20
2018-09-04T08:48:42.368Z,3.95
2018-09-04T08:51:11.034Z,4.87
2018-09-04T08:53:39.735Z,5.65
2018-09-04T08:56:08.386Z,4.90
2018-09-04T08:58:37.166Z,3.33
2018-09-04T09:01:06.043Z,3.92
2018-09-04T09:03:34.938Z,4.78
2018-09-04T09:06:03.694Z,3.80
2018-09-04T09:08:32.473Z,4.03
2018-09-04T09:11:01.238Z,3.75
2018-09-04T09:13:29.993Z,4.72
2018-09-04T09:15:59.289Z,7.97
2018-09-04T09:18:28.034Z,4.03
2018-09-04T09:20:56.798Z,5.12
2018-09-04T09:23:25.573Z,4.08
2018-09-04T09:25:54.407Z,3.25
2018-09-04T09:28:23.154Z,3.10
2018-09-04T09:30:51.852Z,4.08
2018-09-04T09:33:20.491Z,3.40
2018-09-04T09:35:49.188Z,4.45
2018-09-04T09:38:17.927Z,4.70
2018-09-04T09:40:46.634Z,6.33
2018-09-04T09:43:15.303Z,3.98
2018-09-04T09:45:43.893Z,2.62
2018-09-04T09:48:12.547Z,3.55
2018-09-04T09:50:41.235Z,4.28
2018-09-04T09:53:09.887Z,5.28
2018-09-04T09:55:38.524Z,6.10
2018-09-04T09:58:07.189Z,4.65
2018-09-04T10:00:41.478Z,5.50
2018-09-04T10:03:15.671Z,5.12
2018-09-04T10:05:44.334Z,3.55
2018-09-04T10:08:13.040Z,4.65
2018-09-04T10:10:41.783Z,3.67
2018-09-04T10:13:10.416Z,3.83
2018-09-04T10:15:39.147Z,3.92
2018-09-04T10:18:07.932Z,4.45
2018-09-04T10:20:36.651Z,3.80
2018-09-04T10:23:05.584Z,4.12
2018-09-04T10:25:34.379Z,3.60
2018-09-04T10:28:03.228Z,3.42
2018-09-04T10:30:32.354Z,4.35
2018-09-04T10:33:01.199Z,3.77
2018-09-04T10:35:29.913Z,4.22
2018-09-04T10:37:58.633Z,5.17
2018-09-04T10:40:32.914Z,4.40
2018-09-04T10:43:01.586Z,4.08
2018-09-04T10:45:35.883Z,4.85
2018-09-04T10:48:04.801Z,3.58
2018-09-04T10:50:34.583Z,5.45
2018-09-04T10:53:03.256Z,3.95
2018-09-04T10:55:32.138Z,3.85
2018-09-04T10:58:00.941Z,3.87
2018-09-04T11:00:29.713Z,4.35
2018-09-04T11:02:58.619Z,4.08
2018-09-04T11:05:27.499Z,4.80
2018-09-04T11:07:56.253Z,3.70
2018-09-04T11:10:25.037Z,5.47
2018-09-04T11:12:53.922Z,4.75
2018-09-04T11:15:22.803Z,6.03
2018-09-04T11:17:51.586Z,4.37
2018-09-04T11:20:20.539Z,4.65
2018-09-04T11:22:50.264Z,4.40
2018-09-04T11:25:19.032Z,4.15
2018-09-04T11:27:47.751Z,4.35
2018-09-04T11:30:16.541Z,5.20
2018-09-04T11:32:45.659Z,5.17
2018-09-04T11:35:14.564Z,5.80
2018-09-04T11:37:43.840Z,6.85
2018-09-04T11:40:16.104Z,6.97
2018-09-04T11:42:44.930Z,5.28
2018-09-04T11:45:14.046Z,4.53
2018-09-04T11:47:42.729Z,3.85
2018-09-04T11:50:11.991Z,5.37
2018-09-04T11:52:40.741Z,4.50
2018-09-04T11:55:10.174Z,6.00
2018-09-04T11:57:38.942Z,4.30
2018-09-04T12:00:10.745Z,4.10
2018-09-04T12:02:40.649Z,4.83
2018-09-04T12:05:09.832Z,7.15
2018-09-04T12:07:38.680Z,6.45
2018-09-04T12:10:08.024Z,4.30
2018-09-04T12:12:37.862Z,4.12
2018-09-04T12:15:06.619Z,4.15
2018-09-04T12:17:35.427Z,5.00
2018-09-04T12:21:10.436Z,3.87
2018-09-04T12:23:39.976Z,4.05
2018-09-04T12:26:09.807Z,3.92
2018-09-04T12:28:38.518Z,5.90
2018-09-04T12:31:07.887Z,4.97
2018-09-04T12:33:36.542Z,4.50
2018-09-04T12:36:06.058Z,3.80
2018-09-04T12:38:39.558Z,3.85
2018-09-04T12:41:16.189Z,4.30
2018-09-04T12:43:44.991Z,5.15
2018-09-04T12:46:13.799Z,4.70
2018-09-04T12:48:48.232Z,4.90
2018-09-04T12:51:17.141Z,3.77
2018-09-04T12:53:45.999Z,4.75
2018-09-04T12:56:15.042Z,4.65
2018-09-04T12:58:43.831Z,3.72
2018-09-04T13:01:12.980Z,4.30
2018-09-04T13:03:41.734Z,4.90
2018-09-04T13:06:10.627Z,3.67
2018-09-04T13:08:39.362Z,3.75
2018-09-04T13:11:08.739Z,4.35
2018-09-04T13:13:38.500Z,8.88
2018-09-04T13:16:07.355Z,7.12
2018-09-04T13:18:36.124Z,7.62
2018-09-04T13:21:05.326Z,6.97
2018-09-04T13:23:35.025Z,5.83
2018-09-04T13:26:04.714Z,6.28
2018-09-04T13:28:34.179Z,6.95
2018-09-04T13:31:02.986Z,8.83
2018-09-04T13:33:31.599Z,5.67
2018-09-04T13:36:00.356Z,7.47
2018-09-04T13:38:29.281Z,7.85
2018-09-04T13:41:03.526Z,6.83
2018-09-04T13:43:32.350Z,8.95
2018-09-04T13:46:01.286Z,8.53
2018-09-04T13:48:32.492Z,11.08
2018-09-04T13:51:02.516Z,10.50
2018-09-04T13:53:31.954Z,9.00
2018-09-04T13:56:00.775Z,6.30
2018-09-04T13:58:29.627Z,5.78
2018-09-04T14:00:58.482Z,10.32
2018-09-04T14:03:27.272Z,6.42
2018-09-04T14:05:55.980Z,7.90
2018-09-04T14:08:24.761Z,6.72
2018-09-04T14:10:53.399Z,9.73
2018-09-04T14:13:22.162Z,9.05
2018-09-04T14:15:54.669Z,6.53
2018-09-04T14:18:23.459Z,9.70
2018-09-04T14:20:52.462Z,9.08
2018-09-04T14:23:21.666Z,8.43
2018-09-04T14:25:51.391Z,7.50
2018-09-04T14:28:40.975Z,8.15
2018-09-04T14:30:49.092Z,10.33
2018-09-04T14:33:17.793Z,6.43
2018-09-04T14:35:47.157Z,9.05
2018-09-04T14:38:15.926Z,6.33
2018-09-04T14:40:45.344Z,8.27
2018-09-04T14:43:15.527Z,6.50
2018-09-04T14:45:44.326Z,6.40
2018-09-04T14:48:13.045Z,7.03
2018-09-04T14:50:41.792Z,7.47
2018-09-04T14:53:10.492Z,6.55
2018-09-04T14:55:39.275Z,7.47
2018-09-04T14:58:08.035Z,8.45
2018-09-04T15:00:37.599Z,6.72
2018-09-04T15:03:06.437Z,6.58
2018-09-04T15:05:35.159Z,5.80
2018-09-04T15:08:03.889Z,8.50
2018-09-04T15:10:32.759Z,11.12
2018-09-04T15:13:01.500Z,7.08
2018-09-04T15:15:30.381Z,6.37
2018-09-04T15:17:59.374Z,8.28
2018-09-04T15:20:28.815Z,8.43
2018-09-04T15:22:57.614Z,6.28
2018-09-04T15:25:26.401Z,7.42
2018-09-04T15:27:55.329Z,6.55
2018-09-04T15:30:24.444Z,6.90
2018-09-04T15:32:53.569Z,6.78
2018-09-04T15:35:22.648Z,7.67
2018-09-04T15:37:51.791Z,8.00
2018-09-04T15:40:21.212Z,6.03
2018-09-04T15:42:50.385Z,7.95
2018-09-04T15:45:19.700Z,8.43
2018-09-04T15:47:48.968Z,9.30
2018-09-04T15:50:18.040Z,8.48
2018-09-04T15:52:46.942Z,7.62
2018-09-04T15:55:15.948Z,11.75
2018-09-04T15:57:45.170Z,8.73
2018-09-04T16:00:14.534Z,8.88
2018-09-04T16:02:43.922Z,6.63
2018-09-04T16:05:13.485Z,9.23
2018-09-04T16:07:42.533Z,14.70
2018-09-04T16:10:11.712Z,6.37
2018-09-04T16:12:40.620Z,7.27
2018-09-04T16:15:09.556Z,7.13
2018-09-04T16:17:38.541Z,7.53
2018-09-04T16:20:07.581Z,6.60
2018-09-04T16:22:36.739Z,9.23
2018-09-04T16:25:05.731Z,7.63
2018-09-04T16:27:34.451Z,7.83
2018-09-04T16:30:03.140Z,6.87
2018-09-04T16:32:31.834Z,8.23
2018-09-04T16:35:00.709Z,8.43
2018-09-04T16:37:29.473Z,6.60
2018-09-04T16:39:58.272Z,6.90
2018-09-04T16:42:27.109Z,7.10
2018-09-04T16:44:55.994Z,7.10
2018-09-04T16:47:24.827Z,7.20
2018-09-04T16:49:53.617Z,6.00
2018-09-04T16:52:22.530Z,6.93
2018-09-04T16:54:51.439Z,12.05
2018-09-04T16:57:20.404Z,8.00
2018-09-04T16:59:49.392Z,7.30
2018-09-04T17:02:18.314Z,5.70
2018-09-04T17:04:47.919Z,6.97
2018-09-04T17:07:16.641Z,5.90
2018-09-04T17:09:45.425Z,6.00
2018-09-04T17:12:14.323Z,6.67
2018-09-04T17:14:43.154Z,7.80
2018-09-04T17:17:11.959Z,8.93
2018-09-04T17:19:40.647Z,8.07
2018-09-04T17:22:09.459Z,6.03
2018-09-04T17:24:38.269Z,9.27
2018-09-04T17:27:07.274Z,6.50
2018-09-04T17:29:36.130Z,5.47
2018-09-04T17:32:04.909Z,6.40
2018-09-04T17:34:34.592Z,8.87
2018-09-04T17:37:03.351Z,7.10
2018-09-04T17:39:32.074Z,7.90
2018-09-04T17:42:00.897Z,7.40
2018-09-04T17:44:29.954Z,6.23
2018-09-04T17:46:58.929Z,6.77
2018-09-04T17:49:27.824Z,6.20
2018-09-04T17:51:56.757Z,7.43
2018-09-04T17:54:25.688Z,9.50
2018-09-04T17:56:54.603Z,6.87
2018-09-04T17:59:23.438Z,7.27
2018-09-04T18:02:26.026Z,6.60
2018-09-04T18:04:54.979Z,8.60
2018-09-04T18:07:23.808Z,7.37
2018-09-04T18:09:52.973Z,13.63
2018-09-04T18:12:22.074Z,7.80
2018-09-04T18:14:51.713Z,9.30
2018-09-04T18:17:20.608Z,7.87
2018-09-04T18:19:49.662Z,7.13
2018-09-04T18:22:18.921Z,9.00
2018-09-04T18:24:47.723Z,10.43
2018-09-04T18:27:16.542Z,12.37
2018-09-04T18:29:45.460Z,10.33
2018-09-04T18:32:14.985Z,10.47
2018-09-04T18:34:43.766Z,9.50
2018-09-04T18:37:12.518Z,9.50
2018-09-04T18:39:41.221Z,9.77
2018-09-04T18:42:10.080Z,10.30
2018-09-04T18:44:41.323Z,10.43
2018-09-04T18:47:10.369Z,10.83
2018-09-04T18:49:39.847Z,11.10
2018-09-04T18:52:08.720Z,10.83
2018-09-04T18:54:38.106Z,14.93
2018-09-04T18:57:07.793Z,10.37
2018-09-04T18:59:36.613Z,12.83
2018-09-04T19:02:05.369Z,10.10
2018-09-04T19:04:34.186Z,12.00
2018-09-04T19:07:02.961Z,10.80
2018-09-04T19:09:31.933Z,13.47
2018-09-04T19:12:00.716Z,11.00
2018-09-04T19:14:29.511Z,11.33
2018-09-04T19:16:59.361Z,13.60
2018-09-04T19:19:28.687Z,14.00
2018-09-04T19:21:57.489Z,12.67
2018-09-04T19:24:26.789Z,15.20
2018-09-04T19:26:55.673Z,13.80
2018-09-04T19:29:24.595Z,12.53
2018-09-04T19:31:53.544Z,14.27
2018-09-04T19:34:22.334Z,11.10
2018-09-04T19:36:51.701Z,11.83
2018-09-04T19:39:20.724Z,14.47
2018-09-04T19:41:49.629Z,13.80
2018-09-04T19:44:18.586Z,15.37
2018-09-04T19:46:47.964Z,16.83
2018-09-04T19:49:17.264Z,13.63
2018-09-04T19:51:46.295Z,15.70
2018-09-04T19:54:16.226Z,18.13
2018-09-04T19:56:45.368Z,15.70
2018-09-04T19:59:14.439Z,14.53
2018-09-04T20:01:43.578Z,13.07
2018-09-04T20:04:13.209Z,14.33
2018-09-04T20:06:43.481Z,11.60
2018-09-04T20:09:12.759Z,15.57
2018-09-04T20:11:41.871Z,12.17
2018-09-04T20:14:10.793Z,9.03
2018-09-04T20:16:40.534Z,10.60
2018-09-04T20:19:09.966Z,10.80
2018-09-04T20:21:40.224Z,13.27
2018-09-04T20:24:09.097Z,8.93
2018-09-04T20:26:38.231Z,9.23
2018-09-04T20:29:07.086Z,10.87
2018-09-04T20:31:35.872Z,11.10
2018-09-04T20:34:05.595Z,9.77
2018-09-04T20:36:34.444Z,11.70
2018-09-04T20:39:04.040Z,10.20
2018-09-04T20:41:33.051Z,11.97
2018-09-04T20:44:01.916Z,12.83
2018-09-04T20:46:30.856Z,11.47
2018-09-04T20:49:00.289Z,11.77
2018-09-04T20:51:28.958Z,10.90
2018-09-04T20:53:57.753Z,11.53
2018-09-04T20:56:26.744Z,10.73
2018-09-04T20:59:12.794Z,13.07
2018-09-04T21:01:58.548Z,11.97
2018-09-04T21:04:44.599Z,12.20
2018-09-04T21:07:15.949Z,11.00
2018-09-04T21:09:50.311Z,23.37
2018-09-04T21:12:19.119Z,11.93
2018-09-04T21:14:47.850Z,12.87
2018-09-04T21:17:18.024Z,14.50
2018-09-04T21:19:47.041Z,13.20
2018-09-04T21:22:17.591Z,14.23
2018-09-04T21:24:46.263Z,14.40
2018-09-04T21:27:14.998Z,14.83
2018-09-04T21:29:43.662Z,17.00
2018-09-04T21:32:12.501Z,16.00
2018-09-04T21:34:42.817Z,14.23
2018-09-04T21:37:11.636Z,18.30
2018-09-04T21:39:41.594Z,18.07
2018-09-04T21:42:11.643Z,16.13
2018-09-04T21:44:40.449Z,18.97
2018-09-04T21:47:09.433Z,16.43
2018-09-04T21:49:38.263Z,17.13
2018-09-04T21:52:07.125Z,16.80
2018-09-04T21:54:35.962Z,15.43
2018-09-04T21:57:04.851Z,14.90
2018-09-04T21:59:33.672Z,16.40
2018-09-04T22:02:02.515Z,17.63
2018-09-04T22:04:31.285Z,17.97
2018-09-04T22:07:00.075Z,14.90
2018-09-04T22:09:28.768Z,18.03
2018-09-04T22:11:57.507Z,22.07
2018-09-04T22:14:26.865Z,19.33
2018-09-04T22:16:55.665Z,18.80
2018-09-04T22:19:24.451Z,20.27
2018-09-04T22:21:53.204Z,18.13
2018-09-04T22:24:21.925Z,17.10
2018-09-04T22:26:50.676Z,18.27
2018-09-04T22:29:19.486Z,20.90
2018-09-04T22:31:48.216Z,20.03
2018-09-04T22:34:16.939Z,19.83
2018-09-04T22:36:45.746Z,27.30
2018-09-04T22:39:14.529Z,23.47
2018-09-04T22:41:43.191Z,26.77
2018-09-04T22:44:11.899Z,24.20
2018-09-04T22:46:40.598Z,18.47
2018-09-04T22:49:09.339Z,13.27
2018-09-04T22:51:38.006Z,17.00
2018-09-04T22:54:07.584Z,13.30
2018-09-04T22:56:37.106Z,13.27
2018-09-04T22:59:05.851Z,13.17
2018-09-04T23:01:34.537Z,13.30
2018-09-04T23:04:03.223Z,11.77
2018-09-04T23:06:31.869Z,14.23
2018-09-04T23:09:00.698Z,14.53
2018-09-04T23:11:29.776Z,13.30
2018-09-04T23:13:58.560Z,16.50
2018-09-04T23:16:27.412Z,16.43
2018-09-04T23:18:56.133Z,16.83
2018-09-04T23:21:24.900Z,15.17
2018-09-04T23:23:53.628Z,13.10
2018-09-04T23:26:22.241Z,13.13
2018-09-04T23:28:50.977Z,12.73
2018-09-04T23:31:19.651Z,11.30
2018-09-04T23:33:48.968Z,10.43
2018-09-04T23:36:17.916Z,12.43
2018-09-04T23:38:46.649Z,14.80
2018-09-04T23:41:15.471Z,13.37
2018-09-04T23:43:44.361Z,17.03
2018-09-04T23:46:13.223Z,18.40
2018-09-04T23:48:42.064Z,15.77
2018-09-04T23:51:10.919Z,15.80
2018-09-04T23:53:40.261Z,15.80
2018-09-04T23:56:08.921Z,16.60
2018-09-04T23:58:37.556Z,14.83
