createdAt,value
2022-10-15T00:00:40.228Z,10.32
2022-10-15T00:03:35.415Z,10.27
2022-10-15T00:06:23.544Z,10.24
2022-10-15T00:09:18.317Z,10.20
2022-10-15T00:12:07.094Z,10.13
2022-10-15T00:14:55.618Z,10.09
2022-10-15T00:17:44.336Z,10.07
2022-10-15T00:20:32.435Z,10.02
2022-10-15T00:23:21.375Z,9.95
2022-10-15T00:26:13.083Z,9.92
2022-10-15T00:29:01.788Z,9.89
2022-10-15T00:31:50.261Z,9.86
2022-10-15T00:34:38.713Z,9.83
2022-10-15T00:37:27.564Z,9.77
2022-10-15T00:40:15.886Z,9.75
2022-10-15T00:43:03.825Z,9.73
2022-10-15T00:45:51.813Z,9.72
2022-10-15T00:48:41.044Z,9.65
2022-10-15T00:51:45.168Z,9.62
2022-10-15T00:54:38.630Z,9.59
2022-10-15T00:57:27.130Z,9.56
2022-10-15T01:00:19.421Z,9.53
2022-10-15T01:03:08.206Z,9.51
2022-10-15T01:05:57.214Z,9.48
2022-10-15T01:08:45.916Z,9.48
2022-10-15T01:11:41.153Z,9.45
2022-10-15T01:14:40.082Z,9.41
2022-10-15T01:17:35.319Z,9.39
2022-10-15T01:20:49.050Z,9.35
2022-10-15T01:24:26.506Z,9.31
2022-10-15T01:27:31.204Z,9.29
2022-10-15T01:30:30.437Z,9.28
2022-10-15T01:33:32.269Z,9.25
2022-10-15T01:36:27.672Z,9.23
2022-10-15T01:39:22.075Z,9.19
2022-10-15T01:42:17.614Z,9.18
2022-10-15T01:45:10.855Z,9.16
2022-10-15T01:48:21.324Z,9.15
2022-10-15T01:51:13.375Z,9.12
2022-10-15T01:54:02.345Z,9.10
2022-10-15T01:56:51.678Z,9.07
2022-10-15T01:59:43.446Z,9.06
2022-10-15T02:02:31.639Z,9.04
2022-10-15T02:05:25.750Z,9.01
2022-10-15T02:08:27.921Z,8.97
2022-10-15T02:11:18.896Z,8.92
2022-10-15T02:14:13.822Z,8.89
2022-10-15T02:17:09.611Z,8.87
2022-10-15T02:20:05.405Z,8.85
2022-10-15T02:23:01.551Z,8.83
2022-10-15T02:25:52.534Z,8.79
2022-10-15T02:28:44.424Z,8.77
2022-10-15T02:31:35.507Z,8.75
2022-10-15T02:34:29.717Z,8.75
2022-10-15T02:37:23.256Z,8.73
2022-10-15T02:40:12.481Z,8.73
2022-10-15T02:43:03.532Z,8.70
2022-10-15T02:45:52.001Z,8.66
2022-10-15T02:48:41.830Z,8.63
2022-10-15T02:51:33.870Z,8.62
2022-10-15T02:54:21.919Z,8.57
2022-10-15T02:57:10.867Z,8.56
2022-10-15T03:00:00.565Z,8.52
2022-10-15T03:02:49.350Z,8.51
2022-10-15T03:05:40.323Z,8.46
2022-10-15T03:08:29.166Z,8.45
2022-10-15T03:11:17.722Z,8.43
2022-10-15T03:14:05.862Z,8.41
2022-10-15T03:16:55.568Z,8.37
2022-10-15T03:19:44.507Z,8.34
2022-10-15T03:22:32.937Z,8.31
2022-10-15T03:25:21.736Z,8.29
2022-10-15T03:28:13.245Z,8.28
2022-10-15T03:31:02.551Z,8.24
2022-10-15T03:33:51.403Z,8.21
2022-10-15T03:36:42.350Z,8.18
2022-10-15T03:39:31.671Z,8.17
2022-10-15T03:42:23.422Z,8.15
2022-10-15T03:45:12.540Z,8.12
2022-10-15T03:48:01.216Z,8.11
2022-10-15T03:50:51.498Z,8.08
2022-10-15T03:53:40.391Z,8.07
2022-10-15T03:56:28.559Z,8.04
2022-10-15T03:59:22.312Z,8.01
2022-10-15T04:02:16.980Z,7.99
2022-10-15T04:05:07.182Z,7.96
2022-10-15T04:07:58.184Z,7.95
2022-10-15T04:10:47.119Z,7.91
2022-10-15T04:13:35.569Z,7.91
2022-10-15T04:16:24.042Z,7.88
2022-10-15T04:19:13.004Z,7.85
2022-10-15T04:22:01.333Z,7.83
2022-10-15T04:24:58.076Z,7.80
2022-10-15T04:27:48.528Z,7.77
2022-10-15T04:30:38.726Z,7.75
2022-10-15T04:33:29.502Z,7.74
2022-10-15T04:36:21.198Z,7.71
2022-10-15T04:39:16.064Z,7.67
2022-10-15T04:42:05.926Z,7.66
2022-10-15T04:44:55.195Z,7.63
2022-10-15T04:47:43.436Z,7.61
2022-10-15T04:50:37.759Z,7.59
2022-10-15T04:53:52.935Z,7.58
2022-10-15T04:56:41.320Z,7.56
2022-10-15T04:59:29.586Z,7.54
2022-10-15T05:02:41.395Z,7.51
2022-10-15T05:05:37.106Z,7.49
2022-10-15T05:08:29.121Z,7.47
2022-10-15T05:11:43.140Z,7.45
2022-10-15T05:14:35.317Z,7.44
2022-10-15T05:17:27.207Z,7.42
2022-10-15T05:20:16.139Z,7.41
2022-10-15T05:23:05.933Z,7.41
2022-10-15T05:25:55.500Z,7.42
2022-10-15T05:28:45.399Z,7.42
2022-10-15T05:31:41.992Z,7.43
2022-10-15T05:34:50.105Z,7.46
2022-10-15T05:37:38.577Z,7.48
2022-10-15T05:40:27.726Z,7.51
2022-10-15T05:43:38.880Z,7.56
2022-10-15T05:46:31.879Z,7.60
2022-10-15T05:49:19.769Z,7.64
2022-10-15T05:52:13.774Z,7.69
2022-10-15T05:55:21.235Z,7.75
2022-10-15T05:58:09.623Z,7.81
2022-10-15T06:00:59.912Z,7.89
2022-10-15T06:03:47.840Z,7.96
2022-10-15T06:06:35.804Z,8.04
2022-10-15T06:09:25.029Z,8.15
2022-10-15T06:12:13.013Z,8.23
2022-10-15T06:15:00.893Z,8.37
2022-10-15T06:17:51.872Z,8.53
2022-10-15T06:20:40.179Z,8.66
2022-10-15T06:23:28.816Z,8.81
2022-10-15T06:26:16.896Z,8.94
2022-10-15T06:29:06.916Z,9.08
2022-10-15T06:31:55.313Z,9.21
2022-10-15T06:34:43.212Z,9.34
2022-10-15T06:37:31.549Z,9.50
2022-10-15T06:40:20.592Z,9.65
2022-10-15T06:43:11.555Z,9.81
2022-10-15T06:46:01.338Z,9.99
2022-10-15T06:48:51.334Z,10.20
2022-10-15T06:51:39.421Z,10.40
2022-10-15T06:54:27.443Z,10.58
2022-10-15T06:57:16.135Z,10.77
2022-10-15T07:00:05.331Z,10.95
2022-10-15T07:02:53.920Z,11.10
2022-10-15T07:05:42.061Z,11.24
2022-10-15T07:08:30.459Z,11.40
2022-10-15T07:11:18.973Z,11.53
2022-10-15T07:14:07.144Z,11.68
2022-10-15T07:16:56.313Z,11.84
2022-10-15T07:19:44.471Z,11.97
2022-10-15T07:22:32.664Z,12.11
2022-10-15T07:25:20.737Z,12.25
2022-10-15T07:28:09.099Z,12.38
2022-10-15T07:31:02.928Z,12.51
2022-10-15T07:33:50.900Z,12.64
2022-10-15T07:36:39.418Z,12.80
2022-10-15T07:39:29.088Z,12.93
2022-10-15T07:42:17.525Z,13.05
2022-10-15T07:45:08.462Z,13.17
2022-10-15T07:47:56.402Z,13.27
2022-10-15T07:50:44.713Z,13.37
2022-10-15T07:53:33.767Z,13.47
2022-10-15T07:56:21.856Z,13.60
2022-10-15T07:59:09.805Z,13.74
2022-10-15T08:01:57.847Z,13.88
2022-10-15T08:04:46.151Z,14.03
2022-10-15T08:07:34.628Z,14.17
2022-10-15T08:10:23.395Z,14.30
2022-10-15T08:13:11.080Z,14.48
2022-10-15T08:16:00.325Z,14.62
2022-10-15T08:18:49.195Z,14.76
2022-10-15T08:21:38.535Z,14.87
2022-10-15T08:24:26.795Z,15.00
2022-10-15T08:27:15.331Z,15.08
2022-10-15T08:30:04.154Z,15.22
2022-10-15T08:32:52.819Z,15.32
2022-10-15T08:35:43.720Z,15.46
2022-10-15T08:38:33.772Z,15.59
2022-10-15T08:45:35.772Z,15.86
2022-10-15T08:48:30.855Z,15.98
2022-10-15T08:51:23.227Z,16.11
2022-10-15T08:54:17.631Z,16.20
2022-10-15T08:57:44.888Z,16.28
2022-10-15T09:00:52.108Z,16.41
2022-10-15T09:04:15.078Z,16.57
2022-10-15T09:07:21.699Z,16.74
2022-10-15T09:10:18.287Z,16.83
2022-10-15T09:13:13.960Z,16.93
2022-10-15T09:16:13.597Z,17.05
2022-10-15T09:19:12.550Z,17.15
2022-10-15T09:22:03.290Z,17.25
2022-10-15T09:24:52.553Z,17.34
2022-10-15T09:27:40.962Z,17.41
2022-10-15T09:30:37.816Z,17.52
2022-10-15T09:33:38.798Z,17.65
2022-10-15T09:36:40.258Z,17.71
2022-10-15T09:39:46.734Z,17.83
2022-10-15T09:42:38.135Z,17.93
2022-10-15T09:45:26.017Z,17.96
2022-10-15T09:48:18.320Z,18.08
2022-10-15T09:51:16.797Z,18.17
2022-10-15T09:54:16.493Z,18.28
2022-10-15T09:57:09.863Z,18.40
2022-10-15T10:00:00.780Z,18.46
2022-10-15T10:03:06.712Z,18.54
2022-10-15T10:06:02.855Z,18.61
2022-10-15T10:09:00.615Z,18.73
2022-10-15T10:11:53.646Z,18.78
2022-10-15T10:14:46.988Z,18.83
2022-10-15T10:17:35.125Z,18.92
2022-10-15T10:20:24.868Z,19.00
2022-10-15T10:23:24.077Z,19.09
2022-10-15T10:26:15.382Z,19.16
2022-10-15T10:29:15.783Z,19.24
2022-10-15T10:32:21.410Z,19.33
2022-10-15T10:35:22.798Z,19.41
2022-10-15T10:38:23.804Z,19.50
2022-10-15T10:41:12.563Z,19.60
2022-10-15T10:44:00.615Z,19.57
2022-10-15T10:47:06.771Z,19.65
2022-10-15T10:49:57.321Z,19.69
2022-10-15T10:52:45.463Z,19.66
2022-10-15T10:55:39.345Z,19.70
2022-10-15T10:58:33.366Z,19.72
2022-10-15T11:01:20.634Z,19.72
2022-10-15T11:04:15.461Z,19.68
2022-10-15T11:07:17.005Z,19.70
2022-10-15T11:10:16.883Z,19.74
2022-10-15T11:13:26.447Z,19.68
2022-10-15T11:16:30.215Z,19.66
2022-10-15T11:19:54.546Z,19.74
2022-10-15T11:22:48.202Z,19.83
2022-10-15T11:25:46.993Z,19.91
2022-10-15T11:28:50.507Z,19.99
2022-10-15T11:32:01.718Z,20.05
2022-10-15T11:35:40.804Z,20.08
2022-10-15T11:38:39.758Z,20.11
2022-10-15T11:41:40.199Z,20.19
2022-10-15T11:44:47.856Z,20.27
2022-10-15T11:47:47.762Z,20.37
2022-10-15T11:50:44.762Z,20.43
2022-10-15T11:54:06.517Z,20.47
2022-10-15T11:56:59.463Z,20.52
2022-10-15T11:59:55.868Z,20.57
2022-10-15T12:02:45.374Z,20.60
2022-10-15T12:05:38.916Z,20.62
2022-10-15T12:08:30.863Z,20.63
2022-10-15T12:11:24.236Z,20.48
2022-10-15T12:14:22.375Z,20.44
2022-10-15T12:17:22.341Z,20.34
2022-10-15T12:20:16.423Z,20.36
2022-10-15T12:23:05.093Z,20.41
2022-10-15T12:25:54.613Z,20.44
2022-10-15T12:28:50.568Z,20.45
2022-10-15T12:31:48.031Z,20.47
2022-10-15T12:34:41.519Z,20.50
2022-10-15T12:37:33.913Z,20.43
2022-10-15T12:40:29.496Z,20.36
2022-10-15T12:43:20.858Z,20.19
2022-10-15T12:46:10.770Z,20.13
2022-10-15T12:48:58.805Z,20.12
2022-10-15T12:51:46.796Z,20.05
2022-10-15T12:54:41.453Z,20.01
2022-10-15T12:58:08.093Z,19.94
2022-10-15T13:00:56.820Z,19.85
2022-10-15T13:03:52.672Z,19.71
2022-10-15T13:06:40.708Z,19.67
2022-10-15T13:09:31.773Z,19.64
2022-10-15T13:12:26.381Z,19.62
2022-10-15T13:15:16.948Z,19.62
2022-10-15T13:18:11.101Z,19.62
2022-10-15T13:23:50.397Z,19.63
2022-10-15T13:26:39.188Z,19.62
2022-10-15T13:29:28.547Z,19.61
2022-10-15T13:32:16.975Z,19.58
2022-10-15T13:35:12.226Z,19.54
2022-10-15T13:38:03.133Z,19.50
2022-10-15T13:40:53.804Z,19.45
2022-10-15T13:43:54.497Z,19.38
2022-10-15T13:46:42.675Z,19.30
2022-10-15T13:49:31.013Z,19.25
2022-10-15T13:52:19.632Z,19.20
2022-10-15T13:55:17.106Z,19.16
2022-10-15T13:58:17.446Z,19.11
2022-10-15T14:01:10.030Z,19.04
2022-10-15T14:03:57.859Z,18.96
2022-10-15T14:06:56.925Z,18.86
2022-10-15T14:09:47.988Z,18.78
2022-10-15T14:12:36.321Z,18.72
2022-10-15T14:15:57.385Z,18.63
2022-10-15T14:18:49.370Z,18.56
2022-10-15T14:21:46.904Z,18.51
2022-10-15T14:24:38.007Z,18.44
2022-10-15T14:27:28.530Z,18.38
2022-10-15T14:30:25.132Z,18.32
2022-10-15T14:33:31.637Z,18.26
2022-10-15T14:36:29.986Z,18.20
2022-10-15T14:39:29.954Z,18.15
2022-10-15T14:42:31.390Z,18.08
2022-10-15T14:45:25.971Z,17.98
2022-10-15T14:48:20.720Z,17.91
2022-10-15T14:51:17.849Z,17.86
2022-10-15T14:54:06.587Z,17.78
2022-10-15T14:56:55.325Z,17.69
2022-10-15T14:59:44.710Z,17.63
2022-10-15T15:02:32.493Z,17.56
2022-10-15T15:05:24.410Z,17.50
2022-10-15T15:08:12.747Z,17.43
2022-10-15T15:11:04.350Z,17.37
2022-10-15T15:13:54.879Z,17.29
2022-10-15T15:16:43.274Z,17.22
2022-10-15T15:19:32.092Z,17.14
2022-10-15T15:22:25.662Z,17.08
2022-10-15T15:25:19.303Z,16.99
2022-10-15T15:28:14.162Z,16.91
2022-10-15T15:31:05.905Z,16.82
2022-10-15T15:33:54.349Z,16.72
2022-10-15T15:36:43.090Z,16.61
2022-10-15T15:39:31.358Z,16.52
2022-10-15T15:42:22.970Z,16.41
2022-10-15T15:45:20.300Z,16.30
2022-10-15T15:48:08.287Z,16.18
2022-10-15T15:51:04.340Z,16.06
2022-10-15T15:53:52.615Z,15.94
2022-10-15T15:56:41.174Z,15.81
2022-10-15T15:59:29.286Z,15.68
2022-10-15T16:02:17.628Z,15.57
2022-10-15T16:05:07.613Z,15.44
2022-10-15T16:07:56.644Z,15.30
2022-10-15T16:10:45.332Z,15.18
2022-10-15T16:13:34.201Z,15.05
2022-10-15T16:16:24.014Z,14.94
2022-10-15T16:19:12.149Z,14.83
2022-10-15T16:22:00.489Z,14.70
2022-10-15T16:24:49.255Z,14.58
2022-10-15T16:27:37.499Z,14.46
2022-10-15T16:30:25.719Z,14.35
2022-10-15T16:33:14.558Z,14.23
2022-10-15T16:36:03.154Z,14.13
2022-10-15T16:38:51.227Z,14.02
2022-10-15T16:41:39.222Z,13.91
2022-10-15T16:44:27.564Z,13.79
2022-10-15T16:47:16.207Z,13.71
2022-10-15T16:50:05.259Z,13.59
2022-10-15T16:52:53.666Z,13.49
2022-10-15T16:55:41.709Z,13.40
2022-10-15T16:58:31.202Z,13.29
2022-10-15T17:01:22.435Z,13.19
2022-10-15T17:04:10.663Z,13.08
2022-10-15T17:06:59.017Z,12.97
2022-10-15T17:12:40.596Z,12.77
2022-10-15T17:15:28.923Z,12.67
2022-10-15T17:18:16.984Z,12.58
2022-10-15T17:21:07.368Z,12.47
2022-10-15T17:23:57.558Z,12.35
2022-10-15T17:26:47.558Z,12.27
2022-10-15T17:29:35.894Z,12.19
2022-10-15T17:32:25.655Z,12.10
2022-10-15T17:35:14.918Z,12.01
2022-10-15T17:38:03.189Z,11.92
2022-10-15T17:40:51.434Z,11.84
2022-10-15T17:43:40.330Z,11.77
2022-10-15T17:46:30.105Z,11.69
2022-10-15T17:49:18.943Z,11.61
2022-10-15T17:52:06.907Z,11.55
2022-10-15T17:54:55.153Z,11.47
2022-10-15T17:57:43.664Z,11.39
2022-10-15T18:00:31.857Z,11.30
2022-10-15T18:03:20.471Z,11.22
2022-10-15T18:06:12.197Z,11.13
2022-10-15T18:09:00.478Z,11.04
2022-10-15T18:11:49.963Z,10.94
2022-10-15T18:14:38.399Z,10.85
2022-10-15T18:17:27.405Z,10.80
2022-10-15T18:20:16.968Z,10.75
2022-10-15T18:23:06.610Z,10.70
2022-10-15T18:26:02.318Z,10.66
2022-10-15T18:28:53.742Z,10.63
2022-10-15T18:31:42.037Z,10.58
2022-10-15T18:34:32.669Z,10.53
2022-10-15T18:37:20.621Z,10.50
2022-10-15T18:40:11.317Z,10.43
2022-10-15T18:42:59.262Z,10.38
2022-10-15T18:45:51.142Z,10.32
2022-10-15T18:48:39.367Z,10.26
2022-10-15T18:51:28.355Z,10.21
2022-10-15T18:54:16.270Z,10.17
2022-10-15T18:57:05.198Z,10.10
2022-10-15T19:02:41.417Z,9.98
2022-10-15T19:05:29.601Z,9.92
2022-10-15T19:08:20.711Z,9.86
2022-10-15T19:11:09.501Z,9.81
2022-10-15T19:13:59.363Z,9.76
2022-10-15T19:16:49.064Z,9.70
2022-10-15T19:19:38.316Z,9.65
2022-10-15T19:22:28.428Z,9.59
2022-10-15T19:25:18.072Z,9.53
2022-10-15T19:28:06.673Z,9.48
2022-10-15T19:31:00.268Z,9.43
2022-10-15T19:33:48.461Z,9.35
2022-10-15T19:36:40.007Z,9.31
2022-10-15T19:39:28.557Z,9.26
2022-10-15T19:42:18.444Z,9.21
2022-10-15T19:45:07.803Z,9.18
2022-10-15T19:48:01.442Z,9.12
2022-10-15T19:50:50.505Z,9.08
2022-10-15T19:53:39.549Z,9.02
2022-10-15T19:56:28.454Z,8.99
2022-10-15T19:59:16.845Z,8.93
2022-10-15T20:02:05.087Z,8.89
2022-10-15T20:04:53.697Z,8.83
2022-10-15T20:07:42.034Z,8.77
2022-10-15T20:10:30.654Z,8.73
2022-10-15T20:13:20.418Z,8.66
2022-10-15T20:16:11.017Z,8.63
2022-10-15T20:19:00.623Z,8.58
2022-10-15T20:24:38.184Z,8.51
2022-10-15T20:27:26.682Z,8.49
2022-10-15T20:30:15.365Z,8.46
2022-10-15T20:33:03.799Z,8.42
2022-10-15T20:35:51.627Z,8.40
2022-10-15T20:38:40.296Z,8.35
2022-10-15T20:41:28.301Z,8.31
2022-10-15T20:44:17.069Z,8.26
2022-10-15T20:47:08.500Z,8.18
2022-10-15T20:49:56.677Z,8.15
2022-10-15T20:52:46.018Z,8.11
2022-10-15T20:55:35.399Z,8.07
2022-10-15T20:58:24.177Z,8.04
2022-10-15T21:01:12.561Z,8.00
2022-10-15T21:04:01.093Z,7.97
2022-10-15T21:06:49.469Z,7.95
2022-10-15T21:09:38.087Z,7.92
2022-10-15T21:12:26.342Z,7.90
2022-10-15T21:15:15.043Z,7.87
2022-10-15T21:18:03.766Z,7.84
2022-10-15T21:20:51.509Z,7.83
2022-10-15T21:23:41.499Z,7.81
2022-10-15T21:26:29.559Z,7.75
2022-10-15T21:29:18.103Z,7.68
2022-10-15T21:32:06.911Z,7.64
2022-10-15T21:34:54.989Z,7.62
2022-10-15T21:37:43.312Z,7.58
2022-10-15T21:40:31.328Z,7.55
2022-10-15T21:43:19.948Z,7.52
2022-10-15T21:46:10.006Z,7.48
2022-10-15T21:48:59.510Z,7.45
2022-10-15T21:51:47.751Z,7.42
2022-10-15T21:54:35.929Z,7.38
2022-10-15T21:57:23.920Z,7.37
2022-10-15T22:00:16.494Z,7.31
2022-10-15T22:03:05.224Z,7.27
2022-10-15T22:05:53.531Z,7.20
2022-10-15T22:08:42.505Z,7.15
2022-10-15T22:11:33.078Z,7.09
2022-10-15T22:14:21.164Z,7.05
2022-10-15T22:17:09.119Z,7.04
2022-10-15T22:19:57.149Z,7.02
2022-10-15T22:22:45.277Z,7.00
2022-10-15T22:25:33.779Z,6.99
2022-10-15T22:28:21.742Z,6.97
2022-10-15T22:31:12.505Z,6.97
2022-10-15T22:34:01.862Z,6.95
2022-10-15T22:36:50.404Z,6.94
2022-10-15T22:39:39.318Z,6.93
2022-10-15T22:42:27.948Z,6.92
2022-10-15T22:45:16.806Z,6.90
2022-10-15T22:48:04.978Z,6.90
2022-10-15T22:50:57.553Z,6.90
2022-10-15T22:53:45.576Z,6.88
2022-10-15T22:56:34.358Z,6.88
2022-10-15T22:59:22.674Z,6.85
2022-10-15T23:02:10.880Z,6.84
2022-10-15T23:04:59.097Z,6.83
2022-10-15T23:07:47.488Z,6.81
2022-10-15T23:10:35.574Z,6.80
2022-10-15T23:13:23.743Z,6.78
2022-10-15T23:16:15.402Z,6.76
2022-10-15T23:19:06.799Z,6.74
2022-10-15T23:21:56.244Z,6.71
2022-10-15T23:24:44.459Z,6.68
2022-10-15T23:27:32.223Z,6.66
2022-10-15T23:30:25.116Z,6.63
2022-10-15T23:33:13.528Z,6.60
2022-10-15T23:36:04.140Z,6.57
2022-10-15T23:38:53.229Z,6.54
2022-10-15T23:41:41.651Z,6.52
2022-10-15T23:44:29.871Z,6.50
2022-10-15T23:47:18.078Z,6.46
2022-10-15T23:50:07.652Z,6.44
2022-10-15T23:52:56.906Z,6.40
2022-10-15T23:55:45.271Z,6.38
2022-10-15T23:58:34.339Z,6.34
