createdAt,value
2023-07-09T00:01:28.864Z,24.90
2023-07-09T00:04:05.103Z,24.90
2023-07-09T00:06:42.205Z,24.90
2023-07-09T00:09:22.706Z,24.80
2023-07-09T00:11:59.429Z,24.70
2023-07-09T00:14:35.318Z,24.60
2023-07-09T00:17:21.806Z,24.60
2023-07-09T00:19:58.400Z,24.50
2023-07-09T00:22:35.424Z,24.50
2023-07-09T00:25:17.636Z,24.40
2023-07-09T00:27:53.708Z,24.40
2023-07-09T00:30:29.640Z,24.30
2023-07-09T00:33:05.820Z,24.30
2023-07-09T00:35:47.469Z,24.30
2023-07-09T00:38:24.629Z,24.20
2023-07-09T00:41:00.466Z,24.20
2023-07-09T00:43:38.002Z,24.10
2023-07-09T00:46:20.785Z,24.10
2023-07-09T00:49:06.371Z,24.00
2023-07-09T00:51:46.252Z,23.90
2023-07-09T00:54:31.513Z,23.90
2023-07-09T00:57:18.979Z,23.80
2023-07-09T01:00:01.781Z,23.80
2023-07-09T01:02:59.233Z,23.70
2023-07-09T01:05:35.665Z,23.60
2023-07-09T01:08:13.684Z,23.60
2023-07-09T01:10:49.671Z,23.60
2023-07-09T01:13:28.222Z,23.50
2023-07-09T01:16:05.008Z,23.50
2023-07-09T01:18:41.244Z,23.40
2023-07-09T01:21:17.933Z,23.40
2023-07-09T01:23:55.809Z,23.30
2023-07-09T01:26:32.330Z,23.30
2023-07-09T01:29:08.686Z,23.20
2023-07-09T01:31:44.692Z,23.20
2023-07-09T01:34:21.496Z,23.20
2023-07-09T01:36:57.594Z,23.20
2023-07-09T01:39:33.527Z,23.10
2023-07-09T01:42:10.181Z,23.10
2023-07-09T01:44:47.162Z,23.00
2023-07-09T01:47:24.989Z,23.00
2023-07-09T01:50:01.571Z,23.00
2023-07-09T01:52:43.029Z,23.00
2023-07-09T01:55:19.505Z,22.90
2023-07-09T01:57:55.568Z,22.90
2023-07-09T02:00:32.650Z,22.90
2023-07-09T02:03:09.905Z,22.80
2023-07-09T02:05:47.230Z,22.80
2023-07-09T02:08:24.627Z,22.80
2023-07-09T02:11:00.530Z,22.70
2023-07-09T02:13:36.455Z,22.70
2023-07-09T02:16:12.467Z,22.70
2023-07-09T02:18:48.368Z,22.60
2023-07-09T02:21:24.292Z,22.60
2023-07-09T02:24:00.264Z,22.50
2023-07-09T02:26:36.275Z,22.50
2023-07-09T02:29:12.522Z,22.50
2023-07-09T02:31:51.068Z,22.50
2023-07-09T02:34:28.272Z,22.40
2023-07-09T02:37:04.181Z,22.40
2023-07-09T02:39:40.208Z,22.40
2023-07-09T02:42:18.975Z,22.30
2023-07-09T02:44:55.704Z,22.30
2023-07-09T02:47:35.062Z,22.30
2023-07-09T02:50:11.306Z,22.30
2023-07-09T02:52:47.269Z,22.30
2023-07-09T02:55:23.207Z,22.30
2023-07-09T02:57:59.186Z,22.30
2023-07-09T03:00:35.120Z,22.20
2023-07-09T03:03:11.118Z,22.20
2023-07-09T03:05:48.447Z,22.20
2023-07-09T03:08:24.353Z,22.10
2023-07-09T03:11:00.894Z,22.10
2023-07-09T03:13:36.854Z,22.10
2023-07-09T03:16:13.293Z,22.00
2023-07-09T03:18:49.408Z,22.00
2023-07-09T03:21:27.555Z,22.00
2023-07-09T03:24:04.044Z,22.00
2023-07-09T03:26:40.083Z,22.00
2023-07-09T03:29:16.374Z,22.00
2023-07-09T03:31:52.400Z,21.90
2023-07-09T03:34:28.650Z,21.90
2023-07-09T03:37:04.807Z,21.90
2023-07-09T03:39:40.724Z,21.90
2023-07-09T03:42:17.647Z,21.90
2023-07-09T03:44:53.549Z,21.90
2023-07-09T03:47:29.822Z,21.90
2023-07-09T03:50:09.869Z,21.90
2023-07-09T03:52:45.917Z,21.80
2023-07-09T03:55:22.045Z,21.80
2023-07-09T03:57:58.156Z,21.80
2023-07-09T04:00:34.969Z,21.80
2023-07-09T04:03:11.265Z,21.70
2023-07-09T04:05:48.212Z,21.70
2023-07-09T04:08:24.328Z,21.70
2023-07-09T04:11:02.959Z,21.70
2023-07-09T04:13:39.792Z,21.70
2023-07-09T04:16:15.805Z,21.70
2023-07-09T04:18:51.783Z,21.70
2023-07-09T04:21:27.684Z,21.70
2023-07-09T04:24:03.826Z,21.70
2023-07-09T04:26:40.104Z,21.70
2023-07-09T04:29:16.045Z,21.80
2023-07-09T04:31:51.985Z,21.80
2023-07-09T04:34:28.102Z,21.80
2023-07-09T04:37:04.294Z,21.80
2023-07-09T04:39:41.669Z,21.80
2023-07-09T04:42:18.632Z,21.90
2023-07-09T04:44:54.518Z,21.90
2023-07-09T04:47:30.536Z,21.90
2023-07-09T04:50:08.947Z,21.90
2023-07-09T04:52:44.952Z,21.90
2023-07-09T04:55:21.753Z,22.00
2023-07-09T04:57:57.669Z,22.00
2023-07-09T05:00:33.585Z,22.00
2023-07-09T05:03:09.738Z,22.10
2023-07-09T05:05:47.345Z,22.10
2023-07-09T05:08:23.919Z,22.10
2023-07-09T05:10:59.898Z,22.20
2023-07-09T05:13:35.900Z,22.20
2023-07-09T05:16:11.969Z,22.20
2023-07-09T05:18:47.930Z,22.20
2023-07-09T05:21:23.983Z,22.30
2023-07-09T05:24:00.020Z,22.30
2023-07-09T05:26:36.046Z,22.30
2023-07-09T05:29:12.175Z,22.30
2023-07-09T05:31:48.369Z,22.30
2023-07-09T05:34:24.559Z,22.40
2023-07-09T05:37:01.623Z,22.40
2023-07-09T05:39:37.741Z,22.50
2023-07-09T05:42:13.747Z,22.50
2023-07-09T05:44:49.761Z,22.50
2023-07-09T05:47:26.925Z,22.60
2023-07-09T05:50:03.826Z,22.60
2023-07-09T05:52:39.716Z,22.60
2023-07-09T05:55:16.244Z,22.70
2023-07-09T05:57:54.496Z,22.70
2023-07-09T06:00:30.516Z,22.80
2023-07-09T06:03:08.739Z,22.80
2023-07-09T06:05:44.939Z,22.80
2023-07-09T06:08:22.310Z,22.90
2023-07-09T06:11:03.600Z,22.90
2023-07-09T06:13:39.571Z,23.00
2023-07-09T06:16:16.061Z,23.10
2023-07-09T06:18:52.242Z,23.10
2023-07-09T06:21:28.502Z,23.20
2023-07-09T06:24:07.617Z,23.20
2023-07-09T06:26:45.596Z,23.30
2023-07-09T06:29:25.835Z,23.30
2023-07-09T06:32:01.897Z,23.40
2023-07-09T06:34:37.899Z,23.50
2023-07-09T06:37:15.070Z,23.50
2023-07-09T06:39:52.608Z,23.60
2023-07-09T06:42:29.051Z,23.60
2023-07-09T06:45:22.169Z,23.70
2023-07-09T06:47:58.278Z,23.70
2023-07-09T06:50:35.810Z,23.80
2023-07-09T06:53:11.888Z,23.90
2023-07-09T06:55:49.956Z,23.90
2023-07-09T06:58:32.668Z,24.00
2023-07-09T07:01:11.046Z,24.10
2023-07-09T07:03:47.263Z,24.10
2023-07-09T07:06:23.244Z,24.20
2023-07-09T07:08:59.641Z,24.30
2023-07-09T07:11:35.546Z,24.40
2023-07-09T07:14:11.690Z,24.50
2023-07-09T07:16:47.830Z,24.50
2023-07-09T07:19:23.860Z,24.60
2023-07-09T07:21:59.808Z,24.60
2023-07-09T07:24:35.877Z,24.70
2023-07-09T07:27:11.927Z,24.80
2023-07-09T07:29:47.930Z,24.90
2023-07-09T07:32:24.655Z,25.00
2023-07-09T07:35:00.664Z,25.10
2023-07-09T07:37:36.691Z,25.20
2023-07-09T07:40:13.110Z,25.20
2023-07-09T07:42:50.021Z,25.30
2023-07-09T07:45:27.328Z,25.30
2023-07-09T07:48:03.329Z,25.40
2023-07-09T07:50:39.406Z,25.50
2023-07-09T07:53:16.985Z,25.50
2023-07-09T07:55:53.187Z,25.60
2023-07-09T07:58:29.212Z,25.80
2023-07-09T08:01:05.371Z,25.90
2023-07-09T08:03:41.580Z,26.00
2023-07-09T08:06:17.492Z,26.00
2023-07-09T08:08:53.462Z,26.10
2023-07-09T08:11:30.859Z,26.10
2023-07-09T08:14:07.627Z,26.10
2023-07-09T08:16:43.779Z,26.30
2023-07-09T08:19:20.992Z,26.40
2023-07-09T08:21:56.984Z,26.40
2023-07-09T08:24:32.887Z,26.50
2023-07-09T08:27:10.473Z,26.60
2023-07-09T08:29:47.401Z,26.70
2023-07-09T08:32:23.327Z,26.90
2023-07-09T08:37:38.050Z,27.00
2023-07-09T08:40:18.021Z,27.20
2023-07-09T08:43:07.519Z,27.20
2023-07-09T08:46:09.465Z,27.30
2023-07-09T08:48:49.477Z,27.40
2023-07-09T08:51:40.295Z,27.40
2023-07-09T08:54:32.888Z,27.40
2023-07-09T08:57:41.869Z,27.60
2023-07-09T09:00:23.720Z,27.80
2023-07-09T09:03:35.393Z,27.90
2023-07-09T09:06:19.167Z,28.00
2023-07-09T09:09:23.779Z,28.10
2023-07-09T09:12:18.452Z,28.10
2023-07-09T09:15:02.662Z,28.30
2023-07-09T09:17:41.319Z,28.40
2023-07-09T09:20:25.695Z,28.50
2023-07-09T09:23:16.799Z,28.70
2023-07-09T09:26:12.294Z,28.80
2023-07-09T09:28:49.361Z,28.90
2023-07-09T09:31:30.701Z,29.00
2023-07-09T09:34:06.644Z,29.10
2023-07-09T09:36:42.618Z,29.30
2023-07-09T09:39:19.378Z,29.40
2023-07-09T09:41:58.087Z,29.60
2023-07-09T09:44:34.598Z,29.80
2023-07-09T09:47:12.937Z,29.80
2023-07-09T09:49:49.005Z,29.90
2023-07-09T09:52:35.387Z,29.80
2023-07-09T09:55:28.893Z,30.20
2023-07-09T09:58:16.232Z,30.40
2023-07-09T10:00:56.197Z,30.40
2023-07-09T10:03:38.824Z,30.60
2023-07-09T10:06:23.085Z,30.70
2023-07-09T10:09:42.563Z,30.80
2023-07-09T10:13:11.571Z,30.90
2023-07-09T10:16:04.844Z,30.80
2023-07-09T10:18:55.679Z,30.70
2023-07-09T10:21:48.398Z,30.80
2023-07-09T10:24:54.777Z,30.90
2023-07-09T10:27:44.896Z,31.00
2023-07-09T10:30:47.604Z,31.10
2023-07-09T10:33:53.465Z,31.40
2023-07-09T10:37:20.367Z,31.60
2023-07-09T10:39:59.959Z,31.60
2023-07-09T10:42:49.813Z,31.70
2023-07-09T10:45:52.031Z,31.80
2023-07-09T10:48:41.994Z,31.90
2023-07-09T10:51:41.286Z,32.00
2023-07-09T10:54:55.935Z,32.10
2023-07-09T10:57:49.948Z,32.20
2023-07-09T11:00:37.701Z,32.20
2023-07-09T11:03:52.069Z,32.30
2023-07-09T11:06:57.641Z,32.30
2023-07-09T11:09:38.564Z,32.40
2023-07-09T11:12:29.740Z,32.50
2023-07-09T11:15:38.143Z,32.60
2023-07-09T11:18:37.565Z,32.70
2023-07-09T11:21:18.557Z,32.80
2023-07-09T11:24:03.602Z,32.80
2023-07-09T11:26:50.127Z,32.70
2023-07-09T11:29:26.177Z,32.80
2023-07-09T11:32:10.841Z,32.90
2023-07-09T11:34:48.105Z,32.90
2023-07-09T11:37:27.788Z,32.90
2023-07-09T11:40:14.599Z,33.00
2023-07-09T11:42:53.725Z,33.30
2023-07-09T11:45:33.547Z,33.40
2023-07-09T11:48:29.888Z,33.60
2023-07-09T11:51:17.230Z,33.70
2023-07-09T11:53:55.477Z,33.80
2023-07-09T11:56:32.502Z,33.90
2023-07-09T11:59:15.011Z,34.10
2023-07-09T12:01:55.519Z,34.20
2023-07-09T12:04:36.513Z,34.10
2023-07-09T12:07:15.947Z,34.20
2023-07-09T12:09:52.168Z,34.30
2023-07-09T12:12:29.620Z,34.50
2023-07-09T12:15:20.563Z,34.70
2023-07-09T12:18:03.786Z,34.70
2023-07-09T12:20:41.742Z,34.80
2023-07-09T12:23:26.968Z,35.10
2023-07-09T12:26:05.574Z,34.80
2023-07-09T12:28:42.318Z,34.90
2023-07-09T12:31:18.484Z,35.10
2023-07-09T12:33:57.357Z,35.30
2023-07-09T12:36:36.615Z,35.30
2023-07-09T12:39:15.827Z,35.60
2023-07-09T12:41:56.645Z,36.00
2023-07-09T12:44:37.805Z,36.20
2023-07-09T12:47:18.817Z,36.50
2023-07-09T12:50:09.390Z,36.80
2023-07-09T12:52:50.082Z,37.10
2023-07-09T12:55:27.861Z,37.40
2023-07-09T12:58:03.933Z,37.80
2023-07-09T13:00:39.892Z,38.00
2023-07-09T13:03:16.102Z,38.40
2023-07-09T13:05:54.288Z,38.80
2023-07-09T13:08:34.648Z,38.90
2023-07-09T13:11:19.970Z,39.10
2023-07-09T13:14:03.955Z,39.30
2023-07-09T13:16:43.152Z,39.70
2023-07-09T13:19:21.519Z,40.10
2023-07-09T13:21:57.503Z,40.50
2023-07-09T13:24:34.673Z,40.70
2023-07-09T13:27:15.414Z,41.00
2023-07-09T13:29:51.373Z,41.10
2023-07-09T13:32:27.336Z,41.30
2023-07-09T13:35:04.887Z,41.60
2023-07-09T13:37:40.867Z,41.80
2023-07-09T13:40:17.461Z,41.80
2023-07-09T13:42:55.980Z,41.90
2023-07-09T13:45:31.861Z,42.00
2023-07-09T13:48:17.900Z,42.10
2023-07-09T13:50:55.338Z,42.50
2023-07-09T13:53:33.458Z,42.30
2023-07-09T13:56:09.381Z,42.10
2023-07-09T13:58:45.540Z,42.20
2023-07-09T14:01:25.609Z,42.60
2023-07-09T14:04:01.644Z,42.80
2023-07-09T14:06:37.586Z,42.80
2023-07-09T14:09:15.259Z,43.20
2023-07-09T14:11:53.656Z,43.60
2023-07-09T14:14:34.013Z,43.80
2023-07-09T14:17:15.035Z,44.00
2023-07-09T14:19:52.186Z,43.90
2023-07-09T14:22:37.530Z,44.20
2023-07-09T14:25:26.042Z,44.20
2023-07-09T14:28:01.937Z,44.00
2023-07-09T14:30:38.655Z,43.80
2023-07-09T14:33:22.273Z,43.60
2023-07-09T14:35:58.232Z,43.80
2023-07-09T14:38:34.117Z,43.90
2023-07-09T14:41:27.558Z,44.30
2023-07-09T14:44:04.262Z,44.70
2023-07-09T14:46:40.349Z,44.90
2023-07-09T14:49:20.358Z,45.30
2023-07-09T14:51:57.140Z,45.50
2023-07-09T14:54:33.043Z,45.60
2023-07-09T14:57:25.329Z,45.80
2023-07-09T15:00:01.329Z,45.90
2023-07-09T15:02:42.397Z,45.90
2023-07-09T15:05:25.192Z,46.00
2023-07-09T15:08:02.323Z,45.90
2023-07-09T15:10:38.417Z,45.90
2023-07-09T15:13:19.611Z,45.90
2023-07-09T15:15:56.520Z,45.80
2023-07-09T15:18:35.238Z,45.80
2023-07-09T15:21:11.737Z,45.90
2023-07-09T15:23:47.648Z,45.70
2023-07-09T15:26:24.738Z,45.60
2023-07-09T15:29:00.651Z,45.60
2023-07-09T15:31:36.603Z,45.50
2023-07-09T15:34:15.383Z,45.40
2023-07-09T15:36:53.597Z,45.30
2023-07-09T15:39:29.495Z,44.90
2023-07-09T15:42:14.247Z,44.50
2023-07-09T15:44:50.293Z,44.40
2023-07-09T15:47:29.170Z,44.20
2023-07-09T15:50:18.041Z,44.20
2023-07-09T15:52:55.666Z,44.00
2023-07-09T15:55:31.674Z,43.80
2023-07-09T15:58:25.725Z,43.70
2023-07-09T16:01:01.821Z,43.70
2023-07-09T16:03:38.035Z,43.80
2023-07-09T16:06:14.064Z,43.70
2023-07-09T16:08:50.959Z,43.70
2023-07-09T16:11:26.951Z,43.60
2023-07-09T16:14:03.409Z,43.40
2023-07-09T16:16:39.465Z,43.20
2023-07-09T16:19:15.539Z,43.10
2023-07-09T16:22:03.304Z,42.70
2023-07-09T16:24:39.332Z,42.30
2023-07-09T16:27:17.269Z,42.00
2023-07-09T16:29:53.176Z,41.70
2023-07-09T16:32:29.153Z,41.70
2023-07-09T16:35:05.554Z,41.60
2023-07-09T16:37:43.040Z,41.50
2023-07-09T16:40:31.126Z,41.40
2023-07-09T16:43:16.916Z,41.30
2023-07-09T16:45:52.953Z,41.10
2023-07-09T16:48:29.567Z,41.00
2023-07-09T16:51:05.463Z,40.80
2023-07-09T16:53:41.393Z,40.60
2023-07-09T16:56:17.358Z,40.30
2023-07-09T16:58:53.273Z,40.20
2023-07-09T17:01:29.654Z,40.10
2023-07-09T17:04:22.144Z,40.10
2023-07-09T17:06:58.319Z,40.10
2023-07-09T17:09:34.206Z,40.00
2023-07-09T17:12:12.534Z,39.90
2023-07-09T17:14:49.004Z,39.90
2023-07-09T17:17:27.601Z,39.70
2023-07-09T17:20:05.162Z,39.60
2023-07-09T17:22:41.220Z,39.70
2023-07-09T17:25:36.153Z,39.70
2023-07-09T17:28:23.437Z,39.80
2023-07-09T17:31:00.406Z,39.70
2023-07-09T17:33:37.725Z,39.60
2023-07-09T17:36:15.102Z,39.50
2023-07-09T17:38:51.209Z,39.30
2023-07-09T17:41:28.180Z,39.00
2023-07-09T17:44:19.913Z,38.70
2023-07-09T17:46:56.051Z,38.50
2023-07-09T17:49:33.590Z,38.30
2023-07-09T17:52:21.851Z,38.10
2023-07-09T17:54:57.989Z,37.90
2023-07-09T17:57:34.949Z,37.70
2023-07-09T18:00:22.497Z,37.50
2023-07-09T18:03:09.249Z,37.30
2023-07-09T18:05:45.501Z,37.20
2023-07-09T18:08:21.544Z,37.10
2023-07-09T18:10:58.988Z,37.00
2023-07-09T18:13:35.149Z,36.90
2023-07-09T18:16:11.826Z,36.70
2023-07-09T18:18:50.196Z,36.60
2023-07-09T18:21:26.465Z,36.30
2023-07-09T18:24:05.930Z,36.00
2023-07-09T18:26:42.741Z,35.80
2023-07-09T18:29:34.758Z,35.60
2023-07-09T18:32:27.387Z,35.40
2023-07-09T18:35:32.913Z,35.30
2023-07-09T18:38:11.799Z,35.30
2023-07-09T18:40:49.222Z,35.20
2023-07-09T18:43:32.405Z,35.20
2023-07-09T18:46:11.449Z,35.10
2023-07-09T18:48:47.798Z,35.00
2023-07-09T18:51:23.990Z,34.90
2023-07-09T18:53:59.931Z,34.80
2023-07-09T18:56:35.904Z,34.70
2023-07-09T18:59:20.926Z,34.60
2023-07-09T19:01:56.865Z,34.50
2023-07-09T19:04:32.825Z,34.40
2023-07-09T19:07:12.913Z,34.40
2023-07-09T19:09:51.970Z,34.20
2023-07-09T19:12:27.930Z,34.10
2023-07-09T19:15:04.323Z,34.00
2023-07-09T19:17:40.731Z,33.90
2023-07-09T19:20:22.603Z,33.70
2023-07-09T19:22:58.501Z,33.60
2023-07-09T19:25:34.994Z,33.50
2023-07-09T19:28:11.003Z,33.40
2023-07-09T19:30:49.100Z,33.20
2023-07-09T19:33:38.458Z,33.10
2023-07-09T19:36:26.993Z,33.00
2023-07-09T19:39:04.668Z,32.80
2023-07-09T19:41:40.646Z,32.70
2023-07-09T19:44:16.532Z,32.50
2023-07-09T19:46:52.974Z,32.40
2023-07-09T19:49:28.928Z,32.30
2023-07-09T19:52:12.121Z,32.20
2023-07-09T19:54:48.644Z,32.10
2023-07-09T19:57:24.544Z,32.10
2023-07-09T20:00:00.504Z,32.00
2023-07-09T20:02:36.736Z,31.90
2023-07-09T20:05:23.748Z,31.80
2023-07-09T20:08:04.075Z,31.70
2023-07-09T20:10:40.101Z,31.70
2023-07-09T20:13:30.844Z,31.60
2023-07-09T20:16:23.714Z,31.50
2023-07-09T20:19:00.682Z,31.40
2023-07-09T20:21:38.044Z,31.30
2023-07-09T20:24:19.874Z,31.20
2023-07-09T20:26:56.378Z,31.10
2023-07-09T20:29:32.312Z,31.10
2023-07-09T20:32:21.782Z,31.00
2023-07-09T20:34:58.334Z,30.90
2023-07-09T20:37:34.246Z,30.80
2023-07-09T20:40:16.635Z,30.70
2023-07-09T20:42:56.910Z,30.70
2023-07-09T20:45:34.463Z,30.60
2023-07-09T20:48:11.309Z,30.50
2023-07-09T20:50:48.395Z,30.40
2023-07-09T20:53:25.334Z,30.30
2023-07-09T20:56:01.329Z,30.20
2023-07-09T20:58:37.270Z,30.10
2023-07-09T21:01:13.590Z,30.00
2023-07-09T21:03:49.783Z,30.00
2023-07-09T21:06:25.757Z,29.90
2023-07-09T21:09:01.746Z,29.80
2023-07-09T21:11:37.687Z,29.70
2023-07-09T21:14:15.865Z,29.60
2023-07-09T21:16:57.471Z,29.60
2023-07-09T21:19:39.847Z,29.50
2023-07-09T21:22:17.312Z,29.40
2023-07-09T21:24:59.141Z,29.30
2023-07-09T21:27:35.104Z,29.20
2023-07-09T21:30:11.720Z,29.10
2023-07-09T21:32:49.762Z,29.00
2023-07-09T21:35:28.152Z,29.00
2023-07-09T21:38:05.917Z,28.90
2023-07-09T21:40:41.833Z,28.80
2023-07-09T21:43:17.942Z,28.80
2023-07-09T21:45:55.551Z,28.70
2023-07-09T21:48:31.453Z,28.60
2023-07-09T21:51:11.451Z,28.50
2023-07-09T21:56:31.710Z,28.40
2023-07-09T21:59:07.654Z,28.30
2023-07-09T22:01:44.669Z,28.30
2023-07-09T22:04:36.969Z,28.20
2023-07-09T22:07:22.011Z,28.10
2023-07-09T22:09:58.151Z,28.10
2023-07-09T22:12:34.086Z,28.10
2023-07-09T22:15:42.143Z,28.00
2023-07-09T22:18:21.138Z,27.90
2023-07-09T22:20:57.050Z,27.90
2023-07-09T22:23:33.028Z,27.90
2023-07-09T22:26:08.933Z,27.90
2023-07-09T22:28:44.870Z,27.80
2023-07-09T22:31:21.779Z,27.80
2023-07-09T22:33:59.998Z,27.70
2023-07-09T22:36:35.933Z,27.60
2023-07-09T22:39:16.912Z,27.50
2023-07-09T22:41:52.870Z,27.40
2023-07-09T22:44:30.030Z,27.40
2023-07-09T22:47:08.790Z,27.30
2023-07-09T22:49:45.022Z,27.30
2023-07-09T22:52:20.943Z,27.20
2023-07-09T22:55:01.093Z,27.20
2023-07-09T22:57:37.016Z,27.20
2023-07-09T23:00:13.844Z,27.20
2023-07-09T23:02:50.607Z,27.10
2023-07-09T23:05:26.781Z,27.10
2023-07-09T23:08:06.714Z,27.00
2023-07-09T23:10:42.695Z,27.00
2023-07-09T23:13:19.071Z,26.90
2023-07-09T23:15:55.536Z,26.90
2023-07-09T23:18:32.666Z,26.80
2023-07-09T23:21:08.771Z,26.70
2023-07-09T23:23:44.682Z,26.70
2023-07-09T23:26:20.734Z,26.60
2023-07-09T23:28:57.288Z,26.60
2023-07-09T23:31:33.664Z,26.50
2023-07-09T23:34:19.899Z,26.40
2023-07-09T23:36:55.814Z,26.40
2023-07-09T23:39:31.727Z,26.30
2023-07-09T23:42:11.129Z,26.30
2023-07-09T23:44:47.142Z,26.20
2023-07-09T23:47:23.475Z,26.10
2023-07-09T23:49:59.460Z,26.10
2023-07-09T23:52:35.363Z,26.00
2023-07-09T23:55:11.276Z,26.00
2023-07-09T23:57:58.431Z,26.00
