createdAt,value
2019-03-11T00:01:27.622Z,17.97
2019-03-11T00:03:57.026Z,12.53
2019-03-11T00:06:26.436Z,11.87
2019-03-11T00:08:55.844Z,8.97
2019-03-11T00:11:25.284Z,10.77
2019-03-11T00:13:54.724Z,10.87
2019-03-11T00:16:24.135Z,15.43
2019-03-11T00:18:53.879Z,16.50
2019-03-11T00:21:23.677Z,11.17
2019-03-11T00:23:53.154Z,13.20
2019-03-11T00:26:22.589Z,11.23
2019-03-11T00:28:52.005Z,11.33
2019-03-11T00:31:21.430Z,11.10
2019-03-11T00:33:50.861Z,10.30
2019-03-11T00:36:20.596Z,10.27
2019-03-11T00:38:50.404Z,16.43
2019-03-11T00:41:19.827Z,12.07
2019-03-11T00:43:49.255Z,8.63
2019-03-11T00:46:18.672Z,6.97
2019-03-11T00:48:48.082Z,6.50
2019-03-11T00:51:17.537Z,7.43
2019-03-11T00:53:46.960Z,6.67
2019-03-11T00:56:16.407Z,10.93
2019-03-11T00:58:45.831Z,13.70
2019-03-11T01:01:15.386Z,6.57
2019-03-11T01:03:44.852Z,10.37
2019-03-11T01:06:14.570Z,8.27
2019-03-11T01:08:44.050Z,12.47
2019-03-11T01:11:13.509Z,7.67
2019-03-11T01:13:42.944Z,12.73
2019-03-11T01:16:12.375Z,10.70
2019-03-11T01:18:41.779Z,10.37
2019-03-11T01:21:11.177Z,7.57
2019-03-11T01:23:40.646Z,9.27
2019-03-11T01:26:10.105Z,8.40
2019-03-11T01:28:39.539Z,10.97
2019-03-11T01:31:08.983Z,4.87
2019-03-11T01:33:38.422Z,7.10
2019-03-11T01:36:07.875Z,10.80
2019-03-11T01:38:37.306Z,10.77
2019-03-11T01:41:06.713Z,10.00
2019-03-11T01:43:36.109Z,4.87
2019-03-11T01:46:05.635Z,12.67
2019-03-11T01:48:35.073Z,7.97
2019-03-11T01:51:04.584Z,6.70
2019-03-11T01:53:34.054Z,8.30
2019-03-11T01:56:03.611Z,10.97
2019-03-11T01:58:33.325Z,13.87
2019-03-11T02:01:03.100Z,8.80
2019-03-11T02:03:32.937Z,10.67
2019-03-11T02:06:02.338Z,7.07
2019-03-11T02:08:31.875Z,11.03
2019-03-11T02:11:01.310Z,8.07
2019-03-11T02:13:30.744Z,4.77
2019-03-11T02:16:00.208Z,12.80
2019-03-11T02:18:29.574Z,4.13
2019-03-11T02:20:59.062Z,11.40
2019-03-11T02:23:28.451Z,6.63
2019-03-11T02:25:57.850Z,9.27
2019-03-11T02:28:27.352Z,7.00
2019-03-11T02:30:56.790Z,9.00
2019-03-11T02:33:26.219Z,11.80
2019-03-11T02:35:55.604Z,8.70
2019-03-11T02:38:25.109Z,7.50
2019-03-11T02:40:54.543Z,10.37
2019-03-11T02:43:23.937Z,7.17
2019-03-11T02:45:53.475Z,5.90
2019-03-11T02:48:22.877Z,9.40
2019-03-11T02:50:52.310Z,8.80
2019-03-11T02:53:21.715Z,7.87
2019-03-11T02:55:51.479Z,12.20
2019-03-11T02:58:20.949Z,9.57
2019-03-11T03:00:51.998Z,7.47
2019-03-11T03:03:35.067Z,5.87
2019-03-11T03:06:06.169Z,6.30
2019-03-11T03:08:35.619Z,10.20
2019-03-11T03:11:05.069Z,12.97
2019-03-11T03:13:34.819Z,4.97
2019-03-11T03:16:04.268Z,8.00
2019-03-11T03:18:33.752Z,9.00
2019-03-11T03:21:03.221Z,9.03
2019-03-11T03:23:32.706Z,14.30
2019-03-11T03:26:02.108Z,12.23
2019-03-11T03:28:31.855Z,10.97
2019-03-11T03:31:01.242Z,5.27
2019-03-11T03:33:30.677Z,5.80
2019-03-11T03:36:00.084Z,9.83
2019-03-11T03:38:31.382Z,14.63
2019-03-11T03:41:00.768Z,14.37
2019-03-11T03:43:30.247Z,14.33
2019-03-11T03:45:59.745Z,9.07
2019-03-11T03:48:29.344Z,10.13
2019-03-11T03:50:58.849Z,9.70
2019-03-11T03:53:28.360Z,12.53
2019-03-11T03:55:57.756Z,8.30
2019-03-11T03:58:27.210Z,7.27
2019-03-11T04:00:56.645Z,11.07
2019-03-11T04:03:26.028Z,6.57
2019-03-11T04:05:55.515Z,9.17
2019-03-11T04:08:24.975Z,11.47
2019-03-11T04:10:54.403Z,14.63
2019-03-11T04:13:23.838Z,12.37
2019-03-11T04:15:53.346Z,10.93
2019-03-11T04:18:23.997Z,13.67
2019-03-11T04:20:55.063Z,12.13
2019-03-11T04:23:24.582Z,10.40
2019-03-11T04:25:54.137Z,13.20
2019-03-11T04:28:23.611Z,12.33
2019-03-11T04:30:53.228Z,10.87
2019-03-11T04:33:22.755Z,9.67
2019-03-11T04:35:52.279Z,10.43
2019-03-11T04:38:21.700Z,11.67
2019-03-11T04:40:51.148Z,15.13
2019-03-11T04:43:20.549Z,12.47
2019-03-11T04:45:50.048Z,16.23
2019-03-11T04:48:19.435Z,7.37
2019-03-11T04:50:48.886Z,24.40
2019-03-11T04:53:18.324Z,11.97
2019-03-11T04:55:47.816Z,11.40
2019-03-11T04:58:17.226Z,11.03
2019-03-11T05:00:46.774Z,8.07
2019-03-11T05:03:16.286Z,7.37
2019-03-11T05:05:45.733Z,12.90
2019-03-11T05:08:15.154Z,10.70
2019-03-11T05:10:44.555Z,11.57
2019-03-11T05:13:14.281Z,13.17
2019-03-11T05:16:03.017Z,9.83
2019-03-11T05:18:32.484Z,11.73
2019-03-11T05:21:02.046Z,9.13
2019-03-11T05:23:31.468Z,8.13
2019-03-11T05:26:00.917Z,10.20
2019-03-11T05:28:30.326Z,10.43
2019-03-11T05:30:59.772Z,12.27
2019-03-11T05:33:29.213Z,8.70
2019-03-11T05:35:58.673Z,15.00
2019-03-11T05:38:28.050Z,8.33
2019-03-11T05:40:57.854Z,9.23
2019-03-11T05:43:27.255Z,11.23
2019-03-11T05:45:56.754Z,15.00
2019-03-11T05:48:26.467Z,15.67
2019-03-11T05:50:56.267Z,12.60
2019-03-11T05:53:25.705Z,13.33
2019-03-11T05:55:55.312Z,10.90
2019-03-11T05:58:25.174Z,11.23
2019-03-11T06:00:54.626Z,13.47
2019-03-11T06:03:24.024Z,8.67
2019-03-11T06:05:53.878Z,8.00
2019-03-11T06:08:26.258Z,17.73
2019-03-11T06:10:55.702Z,9.93
2019-03-11T06:13:35.562Z,10.63
2019-03-11T06:15:56.547Z,7.13
2019-03-11T06:18:36.554Z,7.83
2019-03-11T06:21:16.657Z,13.83
2019-03-11T06:23:46.067Z,8.87
2019-03-11T06:26:15.528Z,12.83
2019-03-11T06:28:45.301Z,10.90
2019-03-11T06:31:14.755Z,14.67
2019-03-11T06:33:44.534Z,14.33
2019-03-11T06:36:14.014Z,14.23
2019-03-11T06:38:43.481Z,13.30
2019-03-11T06:41:12.884Z,11.47
2019-03-11T06:43:42.439Z,12.87
2019-03-11T06:46:11.924Z,12.37
2019-03-11T06:48:41.353Z,12.50
2019-03-11T06:51:10.753Z,14.07
2019-03-11T06:53:40.182Z,12.87
2019-03-11T06:56:09.634Z,14.03
2019-03-11T06:58:39.047Z,11.90
2019-03-11T07:01:08.478Z,16.77
2019-03-11T07:03:37.858Z,9.83
2019-03-11T07:06:07.300Z,12.10
2019-03-11T07:08:36.853Z,15.97
2019-03-11T07:11:06.322Z,7.83
2019-03-11T07:13:39.207Z,11.70
2019-03-11T07:16:09.599Z,15.07
2019-03-11T07:18:39.205Z,17.40
2019-03-11T07:21:08.604Z,13.27
2019-03-11T07:23:38.018Z,10.77
2019-03-11T07:26:07.520Z,16.90
2019-03-11T07:28:37.252Z,13.20
2019-03-11T07:31:06.712Z,10.93
2019-03-11T07:33:36.212Z,13.33
2019-03-11T07:36:06.179Z,13.93
2019-03-11T07:38:35.614Z,17.07
2019-03-11T07:41:05.107Z,12.53
2019-03-11T07:43:34.615Z,16.27
2019-03-11T07:46:04.388Z,16.40
2019-03-11T07:48:33.789Z,17.77
2019-03-11T07:51:03.226Z,13.40
2019-03-11T07:53:32.629Z,11.20
2019-03-11T07:56:02.058Z,10.43
2019-03-11T07:58:31.880Z,12.27
2019-03-11T08:01:01.300Z,12.53
2019-03-11T08:03:30.751Z,16.07
2019-03-11T08:06:00.503Z,23.10
2019-03-11T08:08:38.581Z,19.87
2019-03-11T08:11:08.314Z,18.63
2019-03-11T08:13:57.573Z,21.07
2019-03-11T08:16:27.040Z,19.83
2019-03-11T08:18:56.527Z,15.20
2019-03-11T08:21:26.267Z,12.57
2019-03-11T08:23:55.701Z,14.03
2019-03-11T08:26:25.140Z,15.00
2019-03-11T08:28:54.538Z,17.00
2019-03-11T08:31:23.956Z,14.80
2019-03-11T08:33:53.388Z,18.10
2019-03-11T08:36:22.843Z,11.93
2019-03-11T08:38:52.292Z,20.33
2019-03-11T08:41:21.696Z,13.10
2019-03-11T08:43:51.119Z,13.63
2019-03-11T08:46:20.595Z,20.37
2019-03-11T08:48:50.007Z,12.93
2019-03-11T08:51:19.512Z,12.53
2019-03-11T08:53:48.944Z,10.37
2019-03-11T08:56:18.373Z,13.97
2019-03-11T08:58:47.850Z,14.70
2019-03-11T09:01:17.278Z,11.00
2019-03-11T09:03:48.054Z,12.57
2019-03-11T09:06:17.798Z,13.97
2019-03-11T09:08:47.247Z,10.37
2019-03-11T09:11:17.052Z,11.77
2019-03-11T09:13:46.537Z,10.30
2019-03-11T09:16:15.969Z,15.00
2019-03-11T09:18:45.463Z,10.43
2019-03-11T09:21:15.034Z,14.57
2019-03-11T09:23:44.488Z,15.27
2019-03-11T09:26:14.008Z,12.93
2019-03-11T09:28:43.445Z,20.43
2019-03-11T09:31:12.858Z,10.93
2019-03-11T09:33:42.300Z,15.33
2019-03-11T09:36:11.699Z,15.93
2019-03-11T09:38:41.151Z,18.53
2019-03-11T09:41:10.645Z,15.43
2019-03-11T09:43:40.446Z,14.43
2019-03-11T09:46:10.015Z,16.47
2019-03-11T09:48:39.756Z,12.03
2019-03-11T09:51:09.337Z,15.73
2019-03-11T09:53:38.756Z,15.83
2019-03-11T09:56:09.699Z,13.47
2019-03-11T09:58:39.350Z,19.93
2019-03-11T10:01:08.892Z,13.53
2019-03-11T10:03:38.345Z,14.63
2019-03-11T10:06:07.766Z,11.17
2019-03-11T10:08:37.203Z,15.30
2019-03-11T10:11:06.774Z,11.37
2019-03-11T10:13:36.243Z,15.10
2019-03-11T10:16:05.740Z,12.47
2019-03-11T10:18:35.487Z,7.60
2019-03-11T10:21:05.429Z,12.47
2019-03-11T10:23:34.868Z,9.20
2019-03-11T10:26:04.472Z,17.50
2019-03-11T10:28:33.928Z,13.77
2019-03-11T10:31:03.331Z,11.43
2019-03-11T10:33:32.773Z,11.63
2019-03-11T10:36:02.182Z,12.70
2019-03-11T10:38:31.603Z,16.07
2019-03-11T10:41:01.043Z,11.63
2019-03-11T10:43:30.503Z,9.63
2019-03-11T10:46:00.113Z,12.57
2019-03-11T10:48:37.190Z,11.33
2019-03-11T10:51:00.823Z,13.10
2019-03-11T10:53:30.354Z,14.40
2019-03-11T10:56:00.076Z,17.47
2019-03-11T10:58:29.681Z,13.23
2019-03-11T11:00:59.081Z,9.93
2019-03-11T11:03:28.543Z,10.80
2019-03-11T11:05:58.042Z,10.67
2019-03-11T11:08:27.516Z,16.80
2019-03-11T11:10:56.965Z,14.87
2019-03-11T11:13:26.384Z,12.87
2019-03-11T11:15:55.827Z,17.93
2019-03-11T11:18:25.230Z,13.13
2019-03-11T11:20:54.704Z,15.33
2019-03-11T11:23:24.233Z,12.50
2019-03-11T11:25:54.068Z,9.93
2019-03-11T11:28:23.532Z,14.47
2019-03-11T11:30:53.027Z,14.73
2019-03-11T11:33:22.433Z,10.97
2019-03-11T11:35:51.867Z,14.03
2019-03-11T11:38:21.575Z,9.37
2019-03-11T11:40:51.399Z,7.77
2019-03-11T11:43:20.825Z,10.20
2019-03-11T11:45:50.283Z,10.67
2019-03-11T11:48:19.713Z,15.53
2019-03-11T11:50:49.092Z,8.10
2019-03-11T11:53:18.914Z,15.57
2019-03-11T11:55:57.336Z,12.83
2019-03-11T11:58:19.495Z,11.63
2019-03-11T12:00:50.606Z,11.10
2019-03-11T12:03:20.025Z,15.70
2019-03-11T12:05:49.908Z,10.93
2019-03-11T12:08:19.615Z,11.40
2019-03-11T12:10:49.091Z,10.63
2019-03-11T12:13:18.588Z,13.57
2019-03-11T12:15:48.051Z,19.07
2019-03-11T12:18:17.495Z,15.70
2019-03-11T12:20:46.987Z,12.47
2019-03-11T12:23:16.494Z,11.83
2019-03-11T12:25:45.910Z,13.07
2019-03-11T12:28:15.703Z,9.17
2019-03-11T12:30:45.166Z,13.80
2019-03-11T12:33:14.592Z,10.87
2019-03-11T12:35:44.021Z,10.63
2019-03-11T12:38:13.434Z,10.13
2019-03-11T12:40:42.965Z,17.50
2019-03-11T12:43:12.387Z,10.27
2019-03-11T12:45:41.862Z,11.70
2019-03-11T12:48:11.629Z,17.33
2019-03-11T12:51:00.399Z,11.00
2019-03-11T12:53:29.879Z,9.13
2019-03-11T12:55:59.616Z,10.37
2019-03-11T12:58:29.018Z,12.87
2019-03-11T13:00:58.441Z,9.13
2019-03-11T13:03:28.266Z,8.23
2019-03-11T13:05:57.739Z,14.87
2019-03-11T13:08:27.158Z,7.73
2019-03-11T13:10:56.619Z,12.33
2019-03-11T13:13:26.423Z,8.33
2019-03-11T13:15:56.234Z,11.63
2019-03-11T13:18:40.611Z,8.23
2019-03-11T13:21:17.766Z,16.37
2019-03-11T13:23:47.291Z,11.47
2019-03-11T13:26:16.784Z,10.60
2019-03-11T13:28:46.222Z,11.33
2019-03-11T13:31:15.974Z,10.10
2019-03-11T13:33:45.464Z,17.43
2019-03-11T13:36:14.947Z,9.77
2019-03-11T13:38:44.540Z,14.67
2019-03-11T13:41:14.020Z,8.33
2019-03-11T13:43:43.491Z,10.90
2019-03-11T13:46:12.875Z,9.57
2019-03-11T13:48:42.416Z,14.07
2019-03-11T13:51:11.906Z,10.33
2019-03-11T13:53:41.479Z,9.93
2019-03-11T13:56:10.999Z,10.27
2019-03-11T13:58:40.395Z,9.30
2019-03-11T14:01:09.968Z,9.00
2019-03-11T14:03:39.382Z,7.33
2019-03-11T14:06:08.855Z,18.77
2019-03-11T14:08:38.226Z,8.33
2019-03-11T14:11:07.827Z,8.53
2019-03-11T14:13:37.325Z,10.63
2019-03-11T14:16:06.842Z,9.60
2019-03-11T14:18:36.267Z,6.80
2019-03-11T14:21:05.773Z,12.37
2019-03-11T14:23:35.205Z,9.23
2019-03-11T14:26:04.646Z,9.17
2019-03-11T14:28:34.146Z,11.93
2019-03-11T14:31:03.656Z,7.87
2019-03-11T14:33:33.181Z,17.53
2019-03-11T14:36:02.671Z,10.97
2019-03-11T14:38:32.096Z,10.37
2019-03-11T14:41:01.527Z,13.87
2019-03-11T14:43:30.965Z,13.20
2019-03-11T14:46:00.357Z,11.93
2019-03-11T14:48:29.785Z,16.57
2019-03-11T14:50:59.327Z,14.47
2019-03-11T14:53:28.714Z,9.83
2019-03-11T14:55:58.211Z,10.43
2019-03-11T14:58:29.614Z,9.23
2019-03-11T15:00:58.756Z,15.30
2019-03-11T15:03:28.162Z,11.33
2019-03-11T15:05:57.566Z,12.70
2019-03-11T15:08:26.984Z,13.67
2019-03-11T15:10:56.942Z,11.47
2019-03-11T15:13:26.467Z,8.60
2019-03-11T15:15:55.890Z,14.83
2019-03-11T15:18:25.277Z,9.83
2019-03-11T15:20:55.060Z,7.97
2019-03-11T15:23:24.574Z,12.17
2019-03-11T15:25:53.967Z,7.57
2019-03-11T15:28:23.682Z,11.20
2019-03-11T15:30:53.102Z,10.13
2019-03-11T15:33:22.483Z,9.33
2019-03-11T15:35:51.908Z,10.00
2019-03-11T15:38:21.340Z,13.50
2019-03-11T15:40:50.893Z,13.70
2019-03-11T15:43:20.316Z,11.30
2019-03-11T15:45:49.997Z,10.30
2019-03-11T15:48:19.463Z,14.77
2019-03-11T15:50:48.957Z,11.27
2019-03-11T15:53:18.426Z,9.83
2019-03-11T15:55:47.848Z,9.87
2019-03-11T15:58:17.256Z,12.90
2019-03-11T16:04:20.366Z,13.57
2019-03-11T16:06:49.877Z,7.70
2019-03-11T16:09:19.902Z,13.53
2019-03-11T16:11:49.563Z,11.83
2019-03-11T16:14:19.069Z,10.53
2019-03-11T16:16:48.579Z,13.63
2019-03-11T16:19:18.091Z,10.07
2019-03-11T16:21:47.578Z,10.80
2019-03-11T16:24:16.989Z,14.37
2019-03-11T16:27:05.753Z,8.40
2019-03-11T16:29:35.180Z,11.40
2019-03-11T16:32:04.688Z,14.27
2019-03-11T16:34:34.252Z,17.20
2019-03-11T16:37:03.802Z,11.10
2019-03-11T16:39:33.292Z,15.50
2019-03-11T16:42:02.689Z,9.53
2019-03-11T16:44:32.217Z,12.50
2019-03-11T16:47:01.653Z,13.67
2019-03-11T16:49:31.143Z,8.13
2019-03-11T16:52:00.644Z,8.40
2019-03-11T16:54:30.090Z,17.10
2019-03-11T16:56:59.599Z,12.70
2019-03-11T16:59:29.033Z,10.33
2019-03-11T17:01:58.601Z,19.53
2019-03-11T17:04:27.976Z,9.77
2019-03-11T17:06:57.386Z,9.50
2019-03-11T17:09:26.840Z,9.37
2019-03-11T17:11:56.307Z,9.10
2019-03-11T17:14:25.771Z,10.37
2019-03-11T17:16:55.199Z,11.53
2019-03-11T17:19:24.649Z,9.67
2019-03-11T17:21:54.110Z,18.37
2019-03-11T17:24:23.569Z,9.17
2019-03-11T17:26:53.104Z,13.30
2019-03-11T17:29:22.544Z,18.30
2019-03-11T17:31:51.970Z,10.60
2019-03-11T17:34:21.496Z,10.87
2019-03-11T17:36:50.999Z,16.97
2019-03-11T17:39:20.527Z,16.73
2019-03-11T17:41:50.071Z,18.23
2019-03-11T17:44:19.521Z,11.60
2019-03-11T17:46:48.945Z,14.70
2019-03-11T17:49:18.439Z,16.60
2019-03-11T17:51:47.877Z,12.40
2019-03-11T17:54:17.368Z,11.07
2019-03-11T17:56:51.542Z,18.10
2019-03-11T17:59:20.940Z,13.00
2019-03-11T18:01:50.375Z,16.23
2019-03-11T18:04:20.104Z,11.37
2019-03-11T18:06:49.589Z,13.60
2019-03-11T18:09:19.098Z,9.57
2019-03-11T18:11:48.531Z,15.47
2019-03-11T18:14:18.092Z,13.53
2019-03-11T18:16:47.609Z,10.27
2019-03-11T18:19:17.029Z,10.97
2019-03-11T18:21:46.528Z,10.30
2019-03-11T18:24:15.945Z,17.20
2019-03-11T18:26:45.708Z,16.50
2019-03-11T18:29:15.187Z,17.00
2019-03-11T18:31:44.618Z,14.57
2019-03-11T18:34:14.187Z,13.33
2019-03-11T18:36:43.761Z,14.50
2019-03-11T18:39:13.431Z,14.73
2019-03-11T18:41:42.907Z,15.93
2019-03-11T18:44:12.643Z,18.53
2019-03-11T18:46:43.993Z,11.43
2019-03-11T18:49:13.391Z,21.37
2019-03-11T18:51:42.947Z,12.60
2019-03-11T18:54:12.519Z,16.53
2019-03-11T18:56:42.110Z,14.20
2019-03-11T18:59:11.690Z,13.30
2019-03-11T19:01:41.255Z,9.03
2019-03-11T19:04:10.703Z,15.43
2019-03-11T19:06:40.127Z,18.10
2019-03-11T19:09:09.826Z,16.47
2019-03-11T19:11:39.490Z,14.57
2019-03-11T19:14:08.875Z,18.63
2019-03-11T19:16:38.331Z,16.03
2019-03-11T19:19:07.748Z,18.80
2019-03-11T19:21:37.174Z,18.07
2019-03-11T19:24:06.697Z,21.23
2019-03-11T19:26:36.182Z,22.30
2019-03-11T19:29:05.666Z,17.80
2019-03-11T19:31:35.169Z,22.73
2019-03-11T19:34:04.821Z,23.53
2019-03-11T19:36:34.295Z,20.10
2019-03-11T19:39:04.741Z,21.40
2019-03-11T19:41:34.285Z,19.23
2019-03-11T19:44:03.942Z,14.07
2019-03-11T19:46:33.517Z,18.27
2019-03-11T19:49:03.087Z,23.03
2019-03-11T19:51:32.661Z,24.43
2019-03-11T19:54:02.298Z,22.00
2019-03-11T19:56:31.735Z,16.63
2019-03-11T19:59:01.308Z,21.17
2019-03-11T20:01:30.734Z,17.80
2019-03-11T20:04:00.491Z,27.80
2019-03-11T20:06:29.954Z,24.37
2019-03-11T20:08:59.504Z,29.30
2019-03-11T20:11:28.997Z,24.00
2019-03-11T20:13:58.407Z,28.80
2019-03-11T20:16:28.158Z,28.87
2019-03-11T20:18:57.710Z,24.30
2019-03-11T20:21:27.322Z,19.57
2019-03-11T20:23:56.798Z,25.00
2019-03-11T20:26:26.320Z,20.83
2019-03-11T20:28:55.808Z,26.60
2019-03-11T20:31:25.249Z,26.33
2019-03-11T20:33:54.987Z,26.67
2019-03-11T20:36:25.127Z,31.83
2019-03-11T20:38:54.867Z,21.93
2019-03-11T20:41:24.456Z,21.20
2019-03-11T20:43:54.029Z,19.80
2019-03-11T20:46:24.058Z,25.13
2019-03-11T20:48:53.566Z,21.00
2019-03-11T20:51:23.437Z,22.90
2019-03-11T20:53:53.095Z,24.77
2019-03-11T20:56:22.564Z,15.47
2019-03-11T20:58:52.157Z,24.87
2019-03-11T21:01:21.738Z,21.80
2019-03-11T21:03:51.240Z,18.40
2019-03-11T21:06:20.738Z,17.77
2019-03-11T21:08:50.263Z,16.50
2019-03-11T21:11:19.836Z,19.17
2019-03-11T21:13:49.457Z,14.17
2019-03-11T21:16:18.948Z,19.50
2019-03-11T21:18:48.406Z,16.27
2019-03-11T21:21:18.276Z,20.80
2019-03-11T21:23:47.714Z,19.30
2019-03-11T21:26:17.203Z,20.83
2019-03-11T21:28:46.698Z,10.47
2019-03-11T21:31:18.333Z,14.93
2019-03-11T21:33:58.098Z,16.77
2019-03-11T21:36:18.491Z,15.97
2019-03-11T21:38:48.228Z,19.27
2019-03-11T21:41:17.779Z,19.77
2019-03-11T21:43:47.359Z,17.93
2019-03-11T21:46:16.842Z,22.40
2019-03-11T21:48:46.371Z,18.90
2019-03-11T21:51:15.798Z,18.40
2019-03-11T21:53:45.446Z,19.63
2019-03-11T21:56:14.947Z,23.87
2019-03-11T21:58:44.559Z,24.60
2019-03-11T22:01:14.287Z,15.40
2019-03-11T22:03:44.344Z,24.37
2019-03-11T22:06:13.852Z,19.60
2019-03-11T22:08:43.273Z,15.60
2019-03-11T22:11:12.717Z,21.07
2019-03-11T22:13:42.236Z,27.20
2019-03-11T22:16:11.651Z,14.47
2019-03-11T22:18:41.107Z,15.30
2019-03-11T22:21:10.529Z,24.43
2019-03-11T22:23:42.129Z,20.90
2019-03-11T22:26:11.113Z,26.40
2019-03-11T22:28:40.556Z,22.00
2019-03-11T22:31:09.972Z,26.83
2019-03-11T22:33:39.394Z,30.33
2019-03-11T22:36:08.912Z,16.90
2019-03-11T22:38:38.326Z,24.40
2019-03-11T22:41:07.751Z,24.50
2019-03-11T22:43:37.194Z,20.70
2019-03-11T22:46:06.683Z,20.60
2019-03-11T22:48:36.165Z,20.47
2019-03-11T22:51:05.627Z,22.07
2019-03-11T22:53:35.054Z,31.50
2019-03-11T22:56:04.627Z,27.70
2019-03-11T22:58:34.051Z,23.00
2019-03-11T23:01:04.200Z,23.43
2019-03-11T23:03:33.975Z,24.70
2019-03-11T23:06:03.791Z,24.63
2019-03-11T23:08:33.498Z,29.87
2019-03-11T23:11:03.000Z,26.73
2019-03-11T23:13:32.434Z,23.30
2019-03-11T23:16:01.846Z,17.30
2019-03-11T23:18:31.657Z,25.37
2019-03-11T23:21:01.132Z,32.20
2019-03-11T23:23:30.543Z,16.23
2019-03-11T23:26:00.243Z,22.97
2019-03-11T23:28:29.818Z,27.87
2019-03-11T23:30:59.248Z,22.50
2019-03-11T23:33:28.676Z,31.37
2019-03-11T23:35:58.082Z,28.43
2019-03-11T23:38:27.654Z,27.70
2019-03-11T23:40:57.129Z,31.77
2019-03-11T23:43:26.570Z,19.90
2019-03-11T23:45:55.989Z,25.43
2019-03-11T23:48:25.483Z,22.83
2019-03-11T23:50:54.986Z,29.57
2019-03-11T23:53:24.406Z,21.43
2019-03-11T23:55:53.919Z,19.87
2019-03-11T23:58:23.358Z,33.20
