createdAt,value
2018-08-14T00:01:57.463Z,7.00
2018-08-14T00:04:27.506Z,7.25
2018-08-14T00:06:56.769Z,6.75
2018-08-14T00:09:26.375Z,6.75
2018-08-14T00:11:55.664Z,7.25
2018-08-14T00:14:25.291Z,5.25
2018-08-14T00:16:55.576Z,7.50
2018-08-14T00:19:25.062Z,7.00
2018-08-14T00:21:54.424Z,8.00
2018-08-14T00:24:24.142Z,7.25
2018-08-14T00:26:53.614Z,7.00
2018-08-14T00:29:23.223Z,6.25
2018-08-14T00:31:54.578Z,6.00
2018-08-14T00:34:23.912Z,6.75
2018-08-14T00:36:54.299Z,7.00
2018-08-14T00:39:24.046Z,7.25
2018-08-14T00:41:53.489Z,6.50
2018-08-14T00:44:22.820Z,6.00
2018-08-14T00:46:53.599Z,5.75
2018-08-14T00:49:22.951Z,6.50
2018-08-14T00:51:54.776Z,6.25
2018-08-14T00:54:24.861Z,7.25
2018-08-14T00:56:54.273Z,5.50
2018-08-14T00:59:24.053Z,6.75
2018-08-14T01:01:54.469Z,8.00
2018-08-14T01:04:23.948Z,7.00
2018-08-14T01:06:53.143Z,6.75
2018-08-14T01:09:22.710Z,7.75
2018-08-14T01:11:52.374Z,7.25
2018-08-14T01:14:22.631Z,7.50
2018-08-14T01:16:52.676Z,7.25
2018-08-14T01:19:22.079Z,7.00
2018-08-14T01:21:52.150Z,7.25
2018-08-14T01:24:21.560Z,7.00
2018-08-14T01:26:51.499Z,8.00
2018-08-14T01:29:23.316Z,7.00
2018-08-14T01:31:53.208Z,7.00
2018-08-14T01:34:23.784Z,8.50
2018-08-14T01:36:54.226Z,7.00
2018-08-14T01:39:24.132Z,7.00
2018-08-14T01:44:32.753Z,9.75
2018-08-14T01:47:02.483Z,7.25
2018-08-14T01:49:32.697Z,7.75
2018-08-14T01:52:04.483Z,9.25
2018-08-14T01:54:33.966Z,9.75
2018-08-14T01:57:03.569Z,9.75
2018-08-14T01:59:33.218Z,9.25
2018-08-14T02:02:03.016Z,9.00
2018-08-14T02:04:32.399Z,9.75
2018-08-14T02:07:02.591Z,9.75
2018-08-14T02:09:31.869Z,10.25
2018-08-14T02:12:03.224Z,10.25
2018-08-14T02:14:34.888Z,11.00
2018-08-14T02:17:04.231Z,11.00
2018-08-14T02:19:35.005Z,10.00
2018-08-14T02:22:05.835Z,10.00
2018-08-14T02:24:35.902Z,12.00
2018-08-14T02:27:08.908Z,12.75
2018-08-14T02:29:38.245Z,11.25
2018-08-14T02:32:09.594Z,12.00
2018-08-14T02:34:40.018Z,11.25
2018-08-14T02:37:09.693Z,12.25
2018-08-14T02:39:40.827Z,14.75
2018-08-14T02:42:14.422Z,12.00
2018-08-14T02:44:47.458Z,12.25
2018-08-14T02:47:18.097Z,10.25
2018-08-14T02:49:48.233Z,11.25
2018-08-14T02:52:20.140Z,13.00
2018-08-14T02:54:50.826Z,13.25
2018-08-14T02:57:21.221Z,12.50
2018-08-14T02:59:51.478Z,12.50
2018-08-14T03:02:22.667Z,12.25
2018-08-14T03:04:52.592Z,11.25
2018-08-14T03:07:22.198Z,14.25
2018-08-14T03:09:58.832Z,12.50
2018-08-14T03:12:29.214Z,10.50
2018-08-14T03:15:06.189Z,12.00
2018-08-14T03:17:37.246Z,12.00
2018-08-14T03:20:06.991Z,11.25
2018-08-14T03:22:37.830Z,12.00
2018-08-14T03:25:08.939Z,12.00
2018-08-14T03:27:39.950Z,10.00
2018-08-14T03:30:17.296Z,11.75
2018-08-14T03:32:47.258Z,10.50
2018-08-14T03:35:18.300Z,11.25
2018-08-14T03:38:07.981Z,11.00
2018-08-14T03:40:40.104Z,12.75
2018-08-14T03:43:10.607Z,12.00
2018-08-14T03:45:41.065Z,9.75
2018-08-14T03:48:15.454Z,12.25
2018-08-14T03:50:46.634Z,14.50
2018-08-14T03:53:19.305Z,11.00
2018-08-14T03:55:53.306Z,12.50
2018-08-14T03:58:24.100Z,13.00
2018-08-14T04:00:53.633Z,11.50
2018-08-14T04:03:23.318Z,13.50
2018-08-14T04:05:52.692Z,12.50
2018-08-14T04:08:22.101Z,11.25
2018-08-14T04:10:52.239Z,14.00
2018-08-14T04:13:22.488Z,14.00
2018-08-14T04:15:53.084Z,11.50
2018-08-14T04:18:22.754Z,14.50
2018-08-14T04:20:52.116Z,13.50
2018-08-14T04:23:21.558Z,14.25
2018-08-14T04:25:51.284Z,14.00
2018-08-14T04:28:20.837Z,14.75
2018-08-14T04:30:50.750Z,12.25
2018-08-14T04:33:20.599Z,15.00
2018-08-14T04:35:49.990Z,13.50
2018-08-14T04:38:19.307Z,13.75
2018-08-14T04:40:49.209Z,14.00
2018-08-14T04:43:18.536Z,13.50
2018-08-14T04:45:48.795Z,14.00
2018-08-14T04:48:18.901Z,13.50
2018-08-14T04:50:48.465Z,14.50
2018-08-14T04:53:19.326Z,14.75
2018-08-14T04:55:49.399Z,13.50
2018-08-14T04:58:19.272Z,16.00
2018-08-14T05:00:49.204Z,14.00
2018-08-14T05:03:20.566Z,13.00
2018-08-14T05:05:50.164Z,11.25
2018-08-14T05:08:20.008Z,16.25
2018-08-14T05:10:49.998Z,14.25
2018-08-14T05:13:21.606Z,13.25
2018-08-14T05:15:51.381Z,12.75
2018-08-14T05:18:21.607Z,14.50
2018-08-14T05:20:51.501Z,14.25
2018-08-14T05:23:24.267Z,13.00
2018-08-14T05:25:53.683Z,13.75
2018-08-14T05:28:25.231Z,13.00
2018-08-14T05:30:54.838Z,16.00
2018-08-14T05:33:24.303Z,15.50
2018-08-14T05:35:53.740Z,15.25
2018-08-14T05:38:23.272Z,12.75
2018-08-14T05:40:52.681Z,13.50
2018-08-14T05:43:22.644Z,14.00
2018-08-14T05:45:52.453Z,14.25
2018-08-14T05:48:22.126Z,15.25
2018-08-14T05:50:51.652Z,14.75
2018-08-14T05:53:20.961Z,14.75
2018-08-14T05:55:50.503Z,14.75
2018-08-14T05:58:20.877Z,14.25
2018-08-14T06:00:50.641Z,15.75
2018-08-14T06:03:21.133Z,14.00
2018-08-14T06:05:53.770Z,14.00
2018-08-14T06:08:25.716Z,17.00
2018-08-14T06:10:57.017Z,15.25
2018-08-14T06:13:26.944Z,16.25
2018-08-14T06:18:49.786Z,13.25
2018-08-14T06:21:20.115Z,16.75
2018-08-14T06:23:55.124Z,12.50
2018-08-14T06:26:25.145Z,14.00
2018-08-14T06:28:58.608Z,14.00
2018-08-14T06:31:31.286Z,16.00
2018-08-14T06:34:01.720Z,13.75
2018-08-14T06:36:31.540Z,15.50
2018-08-14T06:39:00.972Z,17.25
2018-08-14T06:41:32.303Z,14.25
2018-08-14T06:44:02.112Z,14.25
2018-08-14T06:46:32.930Z,15.00
2018-08-14T06:49:02.401Z,15.75
2018-08-14T06:51:32.163Z,17.75
2018-08-14T06:54:01.884Z,15.75
2018-08-14T06:56:34.926Z,15.00
2018-08-14T06:59:08.825Z,15.00
2018-08-14T07:01:38.517Z,16.75
2018-08-14T07:04:09.015Z,16.50
2018-08-14T07:06:38.620Z,15.00
2018-08-14T07:09:10.197Z,17.75
2018-08-14T07:11:41.002Z,19.00
2018-08-14T07:14:10.809Z,15.25
2018-08-14T07:16:41.254Z,16.50
2018-08-14T07:19:12.219Z,17.50
2018-08-14T07:21:42.027Z,17.00
2018-08-14T07:24:13.760Z,17.00
2018-08-14T07:26:45.356Z,17.50
2018-08-14T07:29:16.975Z,20.50
2018-08-14T07:31:48.432Z,19.00
2018-08-14T07:34:18.026Z,20.75
2018-08-14T07:36:47.509Z,20.50
2018-08-14T07:39:18.774Z,17.75
2018-08-14T07:41:48.242Z,18.00
2018-08-14T07:44:18.248Z,19.00
2018-08-14T07:46:50.388Z,21.75
2018-08-14T07:49:22.562Z,17.25
2018-08-14T07:52:05.129Z,17.50
2018-08-14T07:54:36.816Z,20.75
2018-08-14T07:57:07.138Z,20.00
2018-08-14T07:59:38.300Z,19.50
2018-08-14T08:02:10.484Z,21.75
2018-08-14T08:04:39.842Z,18.25
2018-08-14T08:07:22.606Z,18.00
2018-08-14T08:09:53.014Z,19.25
2018-08-14T08:12:26.247Z,17.75
2018-08-14T08:17:42.716Z,18.50
2018-08-14T08:20:22.388Z,17.25
2018-08-14T08:22:55.047Z,15.25
2018-08-14T08:25:30.739Z,16.00
2018-08-14T08:28:02.783Z,13.50
2018-08-14T08:30:37.699Z,14.25
2018-08-14T08:33:17.231Z,15.00
2018-08-14T08:38:38.810Z,16.00
2018-08-14T08:41:10.538Z,15.50
2018-08-14T08:43:43.843Z,13.75
2018-08-14T08:46:24.659Z,14.75
2018-08-14T08:49:02.642Z,13.75
2018-08-14T08:51:39.242Z,14.00
2018-08-14T08:54:10.815Z,12.75
2018-08-14T08:56:55.331Z,13.50
2018-08-14T08:59:33.908Z,12.50
2018-08-14T09:02:11.989Z,15.00
2018-08-14T09:04:45.664Z,11.50
2018-08-14T09:07:16.666Z,13.75
2018-08-14T09:09:46.298Z,11.00
2018-08-14T09:12:18.755Z,13.00
2018-08-14T09:14:49.936Z,10.50
2018-08-14T09:17:23.523Z,8.75
2018-08-14T09:19:54.463Z,12.00
2018-08-14T09:22:24.329Z,10.50
2018-08-14T09:24:57.782Z,9.75
2018-08-14T09:27:28.249Z,10.25
2018-08-14T09:29:58.529Z,10.50
2018-08-14T09:32:30.925Z,9.00
2018-08-14T09:35:06.291Z,10.00
2018-08-14T09:37:37.388Z,8.25
2018-08-14T09:40:08.722Z,9.00
2018-08-14T09:42:40.043Z,8.50
2018-08-14T09:45:14.201Z,10.00
2018-08-14T09:47:44.703Z,10.75
2018-08-14T09:50:28.782Z,10.75
2018-08-14T09:52:58.675Z,10.50
2018-08-14T09:58:14.255Z,8.25
2018-08-14T10:00:49.832Z,12.50
2018-08-14T10:03:26.889Z,9.75
2018-08-14T10:06:02.265Z,8.25
2018-08-14T10:08:36.575Z,9.00
2018-08-14T10:11:08.483Z,10.00
2018-08-14T10:13:38.899Z,9.75
2018-08-14T10:16:13.734Z,8.00
2018-08-14T10:18:48.664Z,9.75
2018-08-14T10:21:20.515Z,7.75
2018-08-14T10:23:52.300Z,9.75
2018-08-14T10:26:23.128Z,9.75
2018-08-14T10:28:53.861Z,8.25
2018-08-14T10:31:26.774Z,8.25
2018-08-14T10:33:59.427Z,8.50
2018-08-14T10:36:32.516Z,9.25
2018-08-14T10:39:03.184Z,9.25
2018-08-14T10:41:34.757Z,8.75
2018-08-14T10:44:08.858Z,11.75
2018-08-14T10:46:43.708Z,8.75
2018-08-14T10:49:15.464Z,9.00
2018-08-14T10:51:53.273Z,8.50
2018-08-14T10:54:24.741Z,8.00
2018-08-14T10:57:22.502Z,7.00
2018-08-14T10:59:58.297Z,9.75
2018-08-14T11:02:33.318Z,10.75
2018-08-14T11:05:06.641Z,11.00
2018-08-14T11:07:36.660Z,12.50
2018-08-14T11:10:43.836Z,12.00
2018-08-14T11:13:18.465Z,11.00
2018-08-14T11:18:40.044Z,8.75
2018-08-14T11:21:10.463Z,8.50
2018-08-14T11:23:42.069Z,8.50
2018-08-14T11:26:30.449Z,9.50
2018-08-14T11:29:03.248Z,8.50
2018-08-14T11:31:39.375Z,8.25
2018-08-14T11:34:09.270Z,7.75
2018-08-14T11:36:45.532Z,8.00
2018-08-14T11:39:19.492Z,9.00
2018-08-14T11:41:51.715Z,7.25
2018-08-14T11:44:21.355Z,7.00
2018-08-14T11:46:55.033Z,8.00
2018-08-14T11:49:25.931Z,9.00
2018-08-14T11:51:57.001Z,8.50
2018-08-14T11:54:27.374Z,7.00
2018-08-14T11:56:59.600Z,7.00
2018-08-14T11:59:36.304Z,7.00
2018-08-14T12:02:09.232Z,8.25
2018-08-14T12:04:50.774Z,7.75
2018-08-14T12:07:22.098Z,7.25
2018-08-14T12:17:05.011Z,3.75
2018-08-14T12:19:34.936Z,3.00
2018-08-14T12:22:10.056Z,4.75
2018-08-14T12:24:47.118Z,3.75
2018-08-14T12:27:19.237Z,4.00
2018-08-14T12:29:50.795Z,5.75
2018-08-14T12:32:20.643Z,5.00
2018-08-14T12:34:50.973Z,5.00
2018-08-14T12:37:20.378Z,4.00
2018-08-14T12:39:52.420Z,3.00
2018-08-14T12:42:30.551Z,3.00
2018-08-14T12:45:05.601Z,2.25
2018-08-14T12:47:39.543Z,1.75
2018-08-14T12:50:14.351Z,2.00
2018-08-14T12:52:49.580Z,4.00
2018-08-14T12:58:05.303Z,2.00
2018-08-14T13:00:36.611Z,2.00
2018-08-14T13:03:07.840Z,1.75
2018-08-14T13:05:39.000Z,1.25
2018-08-14T13:08:09.095Z,2.00
2018-08-14T13:10:41.209Z,1.25
2018-08-14T13:13:13.113Z,1.00
2018-08-14T13:15:45.563Z,1.00
2018-08-14T13:18:39.081Z,1.00
2018-08-14T13:21:09.177Z,1.75
2018-08-14T13:23:38.748Z,0.50
2018-08-14T13:26:22.443Z,0.75
2018-08-14T13:28:55.225Z,1.00
2018-08-14T13:31:26.447Z,1.00
2018-08-14T13:34:00.311Z,1.00
2018-08-14T13:36:31.471Z,1.00
2018-08-14T13:39:06.557Z,2.00
2018-08-14T13:41:37.742Z,1.00
2018-08-14T13:44:23.431Z,0.75
2018-08-14T13:46:55.465Z,1.00
2018-08-14T13:49:28.976Z,0.25
2018-08-14T13:51:58.569Z,1.00
2018-08-14T13:54:32.513Z,1.00
2018-08-14T13:57:03.175Z,1.25
2018-08-14T13:59:34.020Z,1.00
2018-08-14T14:02:03.815Z,1.00
2018-08-14T14:04:38.963Z,1.00
2018-08-14T14:07:28.341Z,0.50
2018-08-14T14:10:13.663Z,0.00
2018-08-14T14:12:52.479Z,1.00
2018-08-14T14:15:30.180Z,0.75
2018-08-14T14:18:01.661Z,1.00
2018-08-14T14:20:33.015Z,1.00
2018-08-14T14:23:03.067Z,1.00
2018-08-14T14:25:46.971Z,0.00
2018-08-14T14:28:18.787Z,0.00
2018-08-14T14:30:50.218Z,0.50
2018-08-14T14:33:25.707Z,0.50
2018-08-14T14:36:08.131Z,0.00
2018-08-14T14:38:40.377Z,0.00
2018-08-14T14:41:17.156Z,0.00
2018-08-14T14:43:47.478Z,0.00
2018-08-14T14:46:28.310Z,2.00
2018-08-14T14:51:42.491Z,3.00
2018-08-14T14:54:14.425Z,2.75
2018-08-14T14:57:03.276Z,3.25
2018-08-14T14:59:34.418Z,2.75
2018-08-14T15:02:15.863Z,2.00
2018-08-14T15:04:50.468Z,1.75
2018-08-14T15:07:21.854Z,1.00
2018-08-14T15:10:03.405Z,1.00
2018-08-14T15:12:37.288Z,1.00
2018-08-14T15:15:09.314Z,2.25
2018-08-14T15:17:41.685Z,3.00
2018-08-14T15:20:34.532Z,1.75
2018-08-14T15:23:04.508Z,2.50
2018-08-14T15:30:24.983Z,1.25
2018-08-14T15:32:55.162Z,1.50
2018-08-14T15:35:25.911Z,1.75
2018-08-14T15:38:08.808Z,1.75
2018-08-14T15:40:53.849Z,2.00
2018-08-14T15:43:26.894Z,2.00
2018-08-14T15:45:57.945Z,1.00
2018-08-14T15:48:33.961Z,1.00
2018-08-14T15:51:15.065Z,2.00
2018-08-14T15:53:44.410Z,2.00
2018-08-14T15:56:13.897Z,1.25
2018-08-14T15:58:46.200Z,1.25
2018-08-14T16:01:18.116Z,3.00
2018-08-14T16:03:48.636Z,2.25
2018-08-14T16:06:29.016Z,5.00
2018-08-14T16:09:04.284Z,8.00
2018-08-14T16:11:34.184Z,7.00
2018-08-14T16:14:04.824Z,7.00
2018-08-14T16:16:35.001Z,8.00
2018-08-14T16:19:06.099Z,9.25
2018-08-14T16:21:36.010Z,7.25
2018-08-14T16:24:08.612Z,7.00
2018-08-14T16:26:40.934Z,8.75
2018-08-14T16:29:13.056Z,8.75
2018-08-14T16:31:44.207Z,9.00
2018-08-14T16:34:19.296Z,7.25
2018-08-14T16:36:49.582Z,9.50
2018-08-14T16:39:26.934Z,10.00
2018-08-14T16:42:15.653Z,9.75
2018-08-14T16:44:59.268Z,12.00
2018-08-14T16:47:34.226Z,10.50
2018-08-14T16:50:08.504Z,9.75
2018-08-14T16:52:38.396Z,11.50
2018-08-14T16:55:19.462Z,12.00
2018-08-14T17:01:15.008Z,10.25
2018-08-14T17:03:47.944Z,8.50
2018-08-14T17:06:24.819Z,9.75
2018-08-14T17:09:12.568Z,9.25
2018-08-14T17:11:47.770Z,9.50
2018-08-14T17:14:22.126Z,9.00
2018-08-14T17:16:54.439Z,8.25
2018-08-14T17:19:39.146Z,7.25
2018-08-14T17:22:20.743Z,7.50
2018-08-14T17:24:55.403Z,5.75
2018-08-14T17:27:31.764Z,5.00
2018-08-14T17:30:07.449Z,4.50
2018-08-14T17:33:04.449Z,4.50
2018-08-14T17:35:40.239Z,3.75
2018-08-14T17:38:25.021Z,3.25
2018-08-14T17:41:10.709Z,4.00
2018-08-14T17:43:47.789Z,3.50
2018-08-14T17:46:22.016Z,3.75
2018-08-14T17:49:07.748Z,4.50
2018-08-14T17:51:38.510Z,6.75
2018-08-14T17:57:17.552Z,5.75
2018-08-14T17:59:55.183Z,5.50
2018-08-14T18:02:37.948Z,5.75
2018-08-14T18:05:19.091Z,4.75
2018-08-14T18:08:17.856Z,5.75
2018-08-14T18:10:49.980Z,7.00
2018-08-14T18:13:20.290Z,6.75
2018-08-14T18:16:09.281Z,7.00
2018-08-14T18:19:00.722Z,7.50
2018-08-14T18:21:34.826Z,5.75
2018-08-14T18:24:12.083Z,8.50
2018-08-14T18:26:45.008Z,7.75
2018-08-14T18:29:18.017Z,8.00
2018-08-14T18:31:55.006Z,8.25
2018-08-14T18:34:26.957Z,7.00
2018-08-14T18:36:59.538Z,9.25
2018-08-14T18:39:31.677Z,9.00
2018-08-14T18:42:03.603Z,8.75
2018-08-14T18:44:43.491Z,8.25
2018-08-14T18:47:15.555Z,8.75
2018-08-14T18:49:47.181Z,10.00
2018-08-14T18:52:27.347Z,9.75
2018-08-14T18:55:12.334Z,9.00
2018-08-14T18:57:51.508Z,11.50
2018-08-14T19:00:30.761Z,10.00
2018-08-14T19:03:04.348Z,11.00
2018-08-14T19:05:54.565Z,10.00
2018-08-14T19:08:33.331Z,11.00
2018-08-14T19:11:08.367Z,11.00
2018-08-14T19:13:43.483Z,11.50
2018-08-14T19:16:18.970Z,13.25
2018-08-14T19:18:54.151Z,10.00
2018-08-14T19:21:27.946Z,10.25
2018-08-14T19:24:06.667Z,9.75
2018-08-14T19:26:42.494Z,11.25
2018-08-14T19:29:17.781Z,12.00
2018-08-14T19:34:36.343Z,10.75
2018-08-14T19:37:06.870Z,11.00
2018-08-14T19:39:47.643Z,10.50
2018-08-14T19:42:23.280Z,11.00
2018-08-14T19:44:56.465Z,11.75
2018-08-14T19:47:34.129Z,10.75
2018-08-14T19:50:08.628Z,12.25
2018-08-14T19:52:50.903Z,13.00
2018-08-14T19:55:32.024Z,11.00
2018-08-14T19:58:03.723Z,11.00
2018-08-14T20:00:47.034Z,12.00
2018-08-14T20:03:21.286Z,9.25
2018-08-14T20:08:37.417Z,12.75
2018-08-14T20:11:15.393Z,12.00
2018-08-14T20:13:49.786Z,12.00
2018-08-14T20:16:22.410Z,10.25
2018-08-14T20:18:58.270Z,13.50
2018-08-14T20:21:46.537Z,12.00
2018-08-14T20:24:25.455Z,11.00
2018-08-14T20:27:05.816Z,11.25
2018-08-14T20:32:25.966Z,13.00
2018-08-14T20:35:00.006Z,12.25
2018-08-14T20:37:36.736Z,13.25
2018-08-14T20:40:14.488Z,13.00
2018-08-14T20:42:53.919Z,12.00
2018-08-14T20:45:29.518Z,11.75
2018-08-14T20:48:01.083Z,12.00
2018-08-14T20:50:32.448Z,12.75
2018-08-14T20:53:04.631Z,13.00
2018-08-14T20:55:40.458Z,12.75
2018-08-14T20:58:17.893Z,13.50
2018-08-14T21:00:53.447Z,12.25
2018-08-14T21:03:27.534Z,8.75
2018-08-14T21:05:59.746Z,10.00
2018-08-14T21:08:32.700Z,9.25
2018-08-14T21:11:04.366Z,10.00
2018-08-14T21:13:34.530Z,10.00
2018-08-14T21:16:15.070Z,10.25
2018-08-14T21:18:51.447Z,9.00
2018-08-14T21:21:34.453Z,10.75
2018-08-14T21:24:09.819Z,10.00
2018-08-14T21:26:54.485Z,8.25
2018-08-14T21:29:26.609Z,8.75
2018-08-14T21:32:00.059Z,8.25
2018-08-14T21:34:30.860Z,7.25
2018-08-14T21:37:14.729Z,6.00
2018-08-14T21:39:46.766Z,6.75
2018-08-14T21:44:59.548Z,6.75
2018-08-14T21:47:33.661Z,7.00
2018-08-14T21:50:04.041Z,7.00
2018-08-14T21:52:40.229Z,7.00
2018-08-14T21:55:15.020Z,6.25
2018-08-14T21:57:47.582Z,6.00
2018-08-14T22:00:32.338Z,6.00
2018-08-14T22:03:02.792Z,7.00
2018-08-14T22:05:43.750Z,6.00
2018-08-14T22:08:13.970Z,7.00
2018-08-14T22:10:44.761Z,7.00
2018-08-14T22:13:14.773Z,7.00
2018-08-14T22:15:44.815Z,6.50
2018-08-14T22:18:17.862Z,6.00
2018-08-14T22:20:48.430Z,7.00
2018-08-14T22:23:18.211Z,5.25
2018-08-14T22:25:50.630Z,6.00
2018-08-14T22:28:22.289Z,5.25
2018-08-14T22:30:53.235Z,6.50
2018-08-14T22:33:22.663Z,7.50
2018-08-14T22:35:54.208Z,7.00
2018-08-14T22:38:26.682Z,7.00
2018-08-14T22:40:56.634Z,9.25
2018-08-14T22:43:35.560Z,6.75
2018-08-14T22:46:06.061Z,7.00
2018-08-14T22:48:36.223Z,8.00
2018-08-14T22:51:06.068Z,7.25
2018-08-14T22:53:37.044Z,6.75
2018-08-14T22:56:07.792Z,8.00
2018-08-14T22:58:37.772Z,7.75
2018-08-14T23:01:09.404Z,7.50
2018-08-14T23:03:43.898Z,8.00
2018-08-14T23:06:15.091Z,8.75
2018-08-14T23:08:46.615Z,6.00
2018-08-14T23:11:17.412Z,7.50
2018-08-14T23:13:47.403Z,7.00
2018-08-14T23:16:18.155Z,8.00
2018-08-14T23:18:48.343Z,9.50
2018-08-14T23:21:17.774Z,7.00
2018-08-14T23:23:47.514Z,7.50
2018-08-14T23:26:16.850Z,8.00
2018-08-14T23:28:46.847Z,7.25
2018-08-14T23:31:17.613Z,9.00
2018-08-14T23:33:47.729Z,6.75
2018-08-14T23:36:18.143Z,6.00
2018-08-14T23:38:50.246Z,7.75
2018-08-14T23:41:19.865Z,8.75
2018-08-14T23:43:49.546Z,9.75
2018-08-14T23:46:19.611Z,9.00
2018-08-14T23:48:50.301Z,9.00
2018-08-14T23:51:19.982Z,10.75
2018-08-14T23:53:50.166Z,10.75
2018-08-14T23:56:28.751Z,10.00
2018-08-14T23:58:58.842Z,9.00
