createdAt,value
2022-09-12T00:00:51.219Z,100923.41
2022-09-12T00:03:17.669Z,100921.72
2022-09-12T00:05:46.300Z,100912.84
2022-09-12T00:08:14.334Z,100903.22
2022-09-12T00:10:43.104Z,100906.13
2022-09-12T00:13:11.080Z,100899.13
2022-09-12T00:15:42.720Z,100887.63
2022-09-12T00:18:12.278Z,100896.72
2022-09-12T00:20:47.804Z,100883.56
2022-09-12T00:23:14.686Z,100868.00
2022-09-12T00:25:43.206Z,100870.00
2022-09-12T00:28:10.057Z,100863.66
2022-09-12T00:30:43.450Z,100846.88
2022-09-12T00:33:11.210Z,100813.59
2022-09-12T00:35:42.794Z,100804.75
2022-09-12T00:38:09.242Z,100792.34
2022-09-12T00:40:35.696Z,100780.75
2022-09-12T00:43:02.164Z,100766.31
2022-09-12T00:45:29.893Z,100757.25
2022-09-12T00:47:59.644Z,100731.31
2022-09-12T00:50:28.032Z,100720.34
2022-09-12T00:53:06.973Z,100700.84
2022-09-12T00:55:42.620Z,100689.97
2022-09-12T00:58:18.578Z,100670.50
2022-09-12T01:00:46.402Z,100655.19
2022-09-12T01:03:15.945Z,100635.09
2022-09-12T01:06:05.884Z,100613.06
2022-09-12T01:08:34.000Z,100586.22
2022-09-12T01:11:02.040Z,100568.75
2022-09-12T01:13:28.843Z,100563.72
2022-09-12T01:15:56.052Z,100559.50
2022-09-12T01:21:46.759Z,100522.09
2022-09-12T01:24:34.598Z,100515.19
2022-09-12T01:27:36.314Z,100503.06
2022-09-12T01:30:23.250Z,100492.00
2022-09-12T01:33:03.542Z,100487.88
2022-09-12T01:35:48.259Z,100483.59
2022-09-12T01:38:36.546Z,100471.28
2022-09-12T01:41:40.492Z,100464.88
2022-09-12T01:44:28.712Z,100435.88
2022-09-12T01:47:00.062Z,100427.53
2022-09-12T01:49:37.771Z,100418.75
2022-09-12T01:52:21.022Z,100403.47
2022-09-12T01:55:09.701Z,100398.03
2022-09-12T01:57:54.945Z,100382.50
2022-09-12T02:00:21.768Z,100377.75
2022-09-12T02:03:11.490Z,100342.63
2022-09-12T02:05:42.932Z,100324.50
2022-09-12T02:08:14.444Z,100312.03
2022-09-12T02:10:57.957Z,100294.47
2022-09-12T02:13:44.102Z,100298.41
2022-09-12T02:16:17.310Z,100258.59
2022-09-12T02:18:52.689Z,100234.16
2022-09-12T02:21:22.250Z,100222.34
2022-09-12T02:23:56.012Z,100215.16
2022-09-12T02:26:32.716Z,100188.75
2022-09-12T02:28:59.223Z,100188.00
2022-09-12T02:31:32.665Z,100182.88
2022-09-12T02:34:20.861Z,100173.09
2022-09-12T02:37:11.236Z,100162.88
2022-09-12T02:39:38.849Z,100159.56
2022-09-12T02:42:06.715Z,100136.81
2022-09-12T02:44:34.688Z,100129.69
2022-09-12T02:47:43.318Z,100110.41
2022-09-12T02:50:12.794Z,100098.53
2022-09-12T02:52:40.686Z,100094.78
2022-09-12T02:55:08.534Z,100082.34
2022-09-12T02:57:34.901Z,100060.09
2022-09-12T03:00:01.826Z,100052.91
2022-09-12T03:02:37.663Z,100033.31
2022-09-12T03:05:18.976Z,100037.22
2022-09-12T03:08:07.215Z,100014.41
2022-09-12T03:10:52.488Z,100017.16
2022-09-12T03:13:37.108Z,100007.81
2022-09-12T03:16:09.218Z,99995.53
2022-09-12T03:18:47.729Z,99987.34
2022-09-12T03:21:28.594Z,99962.28
2022-09-12T03:24:14.164Z,99955.31
2022-09-12T03:26:50.548Z,99941.16
2022-09-12T03:29:19.143Z,99928.53
2022-09-12T03:31:51.109Z,99915.56
2022-09-12T03:34:18.007Z,99924.34
2022-09-12T03:36:44.483Z,99913.28
2022-09-12T03:39:10.882Z,99911.63
2022-09-12T03:41:39.704Z,99897.16
2022-09-12T03:44:06.249Z,99889.44
2022-09-12T03:46:32.754Z,99875.22
2022-09-12T03:48:59.457Z,99852.38
2022-09-12T03:53:56.838Z,99824.31
2022-09-12T03:56:23.331Z,99817.78
2022-09-12T03:58:52.060Z,99794.94
2022-09-12T04:01:20.186Z,99776.31
2022-09-12T04:03:49.264Z,99765.03
2022-09-12T04:06:24.184Z,99760.84
2022-09-12T04:08:53.020Z,99748.31
2022-09-12T04:11:21.275Z,99724.00
2022-09-12T04:13:48.590Z,99725.50
2022-09-12T04:16:16.283Z,99716.84
2022-09-12T04:18:43.104Z,99702.88
2022-09-12T04:21:15.917Z,99689.97
2022-09-12T04:23:42.587Z,99684.50
2022-09-12T04:26:09.926Z,99673.31
2022-09-12T04:28:38.018Z,99666.09
2022-09-12T04:31:11.861Z,99645.41
2022-09-12T04:33:39.181Z,99648.13
2022-09-12T04:36:25.319Z,99639.47
2022-09-12T04:38:52.000Z,99641.38
2022-09-12T04:41:22.326Z,99630.78
2022-09-12T04:43:52.848Z,99632.38
2022-09-12T04:46:20.305Z,99613.44
2022-09-12T04:48:50.528Z,99609.44
2022-09-12T04:51:22.791Z,99604.34
2022-09-12T04:53:52.140Z,99600.75
2022-09-12T04:56:21.702Z,99598.88
2022-09-12T04:58:49.093Z,99593.47
2022-09-12T05:01:18.672Z,99581.44
2022-09-12T05:03:47.067Z,99568.63
2022-09-12T05:06:16.702Z,99566.94
2022-09-12T05:08:43.475Z,99557.19
2022-09-12T05:11:59.658Z,99554.41
2022-09-12T05:14:20.627Z,99541.72
2022-09-12T05:16:49.471Z,99532.59
2022-09-12T05:19:18.871Z,99539.81
2022-09-12T05:21:45.372Z,99537.00
2022-09-12T05:24:14.142Z,99540.00
2022-09-12T05:26:40.628Z,99521.25
2022-09-12T05:29:07.271Z,99515.00
2022-09-12T05:31:34.309Z,99508.41
2022-09-12T05:34:00.946Z,99521.22
2022-09-12T05:36:32.125Z,99517.91
2022-09-12T05:39:01.836Z,99520.13
2022-09-12T05:41:30.318Z,99513.78
2022-09-12T05:43:59.111Z,99504.91
2022-09-12T05:46:28.000Z,99489.28
2022-09-12T05:48:56.602Z,99461.41
2022-09-12T05:51:28.544Z,99452.03
2022-09-12T05:54:00.108Z,99443.63
2022-09-12T05:56:28.696Z,99431.63
2022-09-12T05:58:56.287Z,99435.44
2022-09-12T06:01:23.564Z,99430.28
2022-09-12T06:03:52.803Z,99422.28
2022-09-12T06:06:21.919Z,99408.78
2022-09-12T06:08:51.403Z,99414.53
2022-09-12T06:11:21.148Z,99418.78
2022-09-12T06:13:47.635Z,99388.06
2022-09-12T06:16:22.347Z,99389.28
2022-09-12T06:18:50.686Z,99404.19
2022-09-12T06:21:17.702Z,99408.81
2022-09-12T06:23:44.414Z,99417.19
2022-09-12T06:26:13.091Z,99415.41
2022-09-12T06:28:41.634Z,99417.69
2022-09-12T06:31:11.464Z,99422.25
2022-09-12T06:33:40.693Z,99412.31
2022-09-12T06:36:12.864Z,99413.78
2022-09-12T06:38:40.382Z,99429.66
2022-09-12T06:41:08.874Z,99429.44
2022-09-12T06:43:35.774Z,99435.19
2022-09-12T06:46:02.922Z,99435.41
2022-09-12T06:48:29.667Z,99442.38
2022-09-12T06:50:56.845Z,99441.88
2022-09-12T06:53:23.513Z,99446.69
2022-09-12T06:56:00.907Z,99460.94
2022-09-12T06:58:29.041Z,99459.31
2022-09-12T07:01:10.046Z,99478.28
2022-09-12T07:03:37.825Z,99495.31
2022-09-12T07:06:10.146Z,99515.13
2022-09-12T07:08:37.304Z,99515.13
2022-09-12T07:11:20.504Z,99504.94
2022-09-12T07:13:49.861Z,99526.44
2022-09-12T07:16:19.656Z,99528.69
2022-09-12T07:18:51.104Z,99540.50
2022-09-12T07:21:17.444Z,99550.38
2022-09-12T07:23:43.857Z,99546.91
2022-09-12T07:26:13.363Z,99564.53
2022-09-12T07:28:39.997Z,99590.41
2022-09-12T07:31:10.481Z,99593.56
2022-09-12T07:33:38.230Z,99581.28
2022-09-12T07:36:07.660Z,99590.78
2022-09-12T07:38:34.339Z,99592.28
2022-09-12T07:41:00.909Z,99607.75
2022-09-12T07:43:27.563Z,99645.41
2022-09-12T07:45:57.413Z,99668.22
2022-09-12T07:48:24.116Z,99735.97
2022-09-12T07:51:05.447Z,99774.91
2022-09-12T07:53:35.212Z,99801.31
2022-09-12T07:56:01.821Z,99836.44
2022-09-12T07:58:29.429Z,99877.13
2022-09-12T08:01:08.903Z,99938.06
2022-09-12T08:03:38.366Z,100035.66
2022-09-12T08:06:13.266Z,100118.69
2022-09-12T08:08:39.965Z,100227.31
2022-09-12T08:11:09.381Z,100280.91
2022-09-12T08:13:37.243Z,100317.16
2022-09-12T08:16:11.047Z,100335.19
2022-09-12T08:18:37.973Z,100358.84
2022-09-12T08:21:06.527Z,100367.66
2022-09-12T08:23:33.659Z,100385.91
2022-09-12T08:26:05.749Z,100380.56
2022-09-12T08:28:35.501Z,100378.84
2022-09-12T08:31:03.824Z,100374.47
2022-09-12T08:33:31.135Z,100403.19
2022-09-12T08:36:03.503Z,100418.09
2022-09-12T08:38:29.915Z,100417.53
2022-09-12T08:41:17.885Z,100400.97
2022-09-12T08:43:56.164Z,100377.84
2022-09-12T08:46:32.684Z,100381.34
2022-09-12T08:49:02.539Z,100364.13
2022-09-12T08:51:33.433Z,100345.00
2022-09-12T08:54:02.657Z,100338.66
2022-09-12T08:56:34.334Z,100317.50
2022-09-12T08:59:00.772Z,100286.72
2022-09-12T09:01:41.644Z,100268.34
2022-09-12T09:04:29.175Z,100229.25
2022-09-12T09:06:58.728Z,100186.69
2022-09-12T09:09:57.349Z,100149.75
2022-09-12T09:12:32.604Z,100109.13
2022-09-12T09:15:34.673Z,99973.84
2022-09-12T09:18:13.493Z,99901.72
2022-09-12T09:20:51.984Z,99900.13
2022-09-12T09:23:29.790Z,99975.06
2022-09-12T09:26:15.498Z,99955.44
2022-09-12T09:28:45.038Z,99922.22
2022-09-12T09:31:16.264Z,99964.66
2022-09-12T09:33:44.426Z,99845.97
2022-09-12T09:36:16.907Z,100364.16
2022-09-12T09:38:49.187Z,101399.53
2022-09-12T09:41:33.443Z,101649.84
2022-09-12T09:44:00.941Z,101705.84
2022-09-12T09:46:27.892Z,101711.53
2022-09-12T09:48:56.204Z,101728.16
2022-09-12T09:51:28.156Z,101717.31
2022-09-12T09:54:00.545Z,101736.06
2022-09-12T09:56:35.921Z,101755.03
2022-09-12T09:59:31.441Z,101773.34
2022-09-12T10:02:03.967Z,101792.97
2022-09-12T10:04:41.079Z,101791.94
2022-09-12T10:07:19.825Z,101801.81
2022-09-12T10:10:07.151Z,101813.88
2022-09-12T10:12:33.675Z,101809.47
2022-09-12T10:15:02.453Z,101808.44
2022-09-12T10:17:34.169Z,101794.59
2022-09-12T10:20:20.491Z,101795.19
2022-09-12T10:22:48.358Z,101802.78
2022-09-12T10:25:18.354Z,101796.53
2022-09-12T10:27:44.777Z,101784.53
2022-09-12T10:30:20.086Z,101792.25
2022-09-12T10:32:49.833Z,101790.59
2022-09-12T10:35:21.009Z,101788.41
2022-09-12T10:38:00.070Z,101780.72
2022-09-12T10:40:30.951Z,101781.16
2022-09-12T10:43:01.422Z,101769.47
2022-09-12T10:45:27.721Z,101768.19
2022-09-12T10:47:55.709Z,101768.59
2022-09-12T10:50:55.927Z,101767.19
2022-09-12T10:53:43.766Z,101758.16
2022-09-12T10:56:13.274Z,101758.50
2022-09-12T10:59:07.850Z,101759.91
2022-09-12T11:01:53.076Z,101771.41
2022-09-12T11:04:52.090Z,101772.69
2022-09-12T11:07:37.797Z,101773.88
2022-09-12T11:10:13.383Z,101770.56
2022-09-12T11:12:54.982Z,101771.28
2022-09-12T11:15:36.823Z,101775.47
2022-09-12T11:18:26.495Z,101767.66
2022-09-12T11:20:53.012Z,101772.06
2022-09-12T11:23:47.059Z,101770.69
2022-09-12T11:26:20.793Z,101761.63
2022-09-12T11:29:27.865Z,101758.09
2022-09-12T11:32:32.209Z,101751.84
2022-09-12T11:35:23.740Z,101745.38
2022-09-12T11:38:08.804Z,101728.69
2022-09-12T11:40:54.306Z,101737.81
2022-09-12T11:43:29.856Z,101733.13
2022-09-12T11:46:30.044Z,101738.47
2022-09-12T11:49:11.302Z,101735.22
2022-09-12T11:51:59.395Z,101710.13
2022-09-12T11:54:41.058Z,101705.44
2022-09-12T11:57:19.945Z,101707.75
2022-09-12T11:59:52.441Z,101696.75
2022-09-12T12:02:26.485Z,101693.34
2022-09-12T12:04:56.149Z,101685.69
2022-09-12T12:07:22.675Z,101700.72
2022-09-12T12:09:51.222Z,101708.03
2022-09-12T12:12:25.275Z,101714.97
2022-09-12T12:14:54.565Z,101701.38
2022-09-12T12:17:24.238Z,101692.66
2022-09-12T12:20:05.555Z,101687.25
2022-09-12T12:22:33.640Z,101698.28
2022-09-12T12:25:11.923Z,101697.50
2022-09-12T12:27:44.418Z,101684.25
2022-09-12T12:30:29.225Z,101691.34
2022-09-12T12:33:10.870Z,101689.06
2022-09-12T12:35:37.170Z,101690.53
2022-09-12T12:38:05.944Z,101693.78
2022-09-12T12:40:32.637Z,101697.56
2022-09-12T12:43:02.039Z,101682.31
2022-09-12T12:45:28.390Z,101667.22
2022-09-12T12:48:04.075Z,101668.81
2022-09-12T12:50:34.513Z,101672.47
2022-09-12T12:53:25.724Z,101670.53
2022-09-12T12:55:54.793Z,101662.34
2022-09-12T12:58:28.831Z,101652.69
2022-09-12T13:01:16.283Z,101648.13
2022-09-12T13:03:46.721Z,101654.25
2022-09-12T13:06:37.579Z,101645.00
2022-09-12T13:09:19.349Z,101652.63
2022-09-12T13:11:46.353Z,101645.53
2022-09-12T13:14:35.588Z,101637.91
2022-09-12T13:17:05.925Z,101646.69
2022-09-12T13:19:36.180Z,101638.69
2022-09-12T13:22:07.781Z,101629.38
2022-09-12T13:24:42.516Z,101639.47
2022-09-12T13:27:21.773Z,101633.78
2022-09-12T13:29:48.687Z,101627.78
2022-09-12T13:32:16.877Z,101623.38
2022-09-12T13:35:04.085Z,101624.28
2022-09-12T13:37:58.040Z,101629.56
2022-09-12T13:40:49.028Z,101618.50
2022-09-12T13:43:21.502Z,101623.34
2022-09-12T13:45:48.221Z,101626.19
2022-09-12T13:48:22.147Z,101618.53
2022-09-12T13:50:53.473Z,101616.09
2022-09-12T13:53:23.888Z,101612.91
2022-09-12T13:55:55.125Z,101601.50
2022-09-12T13:58:28.894Z,101602.97
2022-09-12T14:01:02.532Z,101605.50
2022-09-12T14:03:38.761Z,101591.41
2022-09-12T14:06:05.251Z,101591.66
2022-09-12T14:08:31.632Z,101574.84
2022-09-12T14:10:58.158Z,101564.88
2022-09-12T14:13:26.605Z,101566.69
2022-09-12T14:15:55.738Z,101563.91
2022-09-12T14:18:25.723Z,101563.78
2022-09-12T14:20:53.080Z,101555.69
2022-09-12T14:23:33.187Z,101569.78
2022-09-12T14:26:04.903Z,101563.25
2022-09-12T14:28:32.653Z,101554.47
2022-09-12T14:31:04.032Z,101548.19
2022-09-12T14:33:34.278Z,101552.72
2022-09-12T14:36:24.351Z,101539.03
2022-09-12T14:38:55.961Z,101541.00
2022-09-12T14:41:26.583Z,101543.34
2022-09-12T14:43:58.255Z,101541.63
2022-09-12T14:46:30.701Z,101541.88
2022-09-12T14:49:01.983Z,101530.03
2022-09-12T14:51:33.353Z,101542.44
2022-09-12T14:53:59.771Z,101546.09
2022-09-12T14:56:44.432Z,101540.69
2022-09-12T14:59:35.829Z,101538.88
2022-09-12T15:02:14.343Z,101549.53
2022-09-12T15:04:42.570Z,101534.31
2022-09-12T15:07:21.425Z,101533.28
2022-09-12T15:09:47.877Z,101530.59
2022-09-12T15:12:14.303Z,101521.59
2022-09-12T15:14:40.829Z,101510.44
2022-09-12T15:17:07.193Z,101498.28
2022-09-12T15:19:33.607Z,101476.94
2022-09-12T15:22:00.181Z,101485.06
2022-09-12T15:24:26.535Z,101484.09
2022-09-12T15:26:52.903Z,101476.03
2022-09-12T15:29:19.733Z,101466.69
2022-09-12T15:31:49.897Z,101468.59
2022-09-12T15:34:16.338Z,101472.47
2022-09-12T15:36:42.721Z,101468.13
2022-09-12T15:39:10.425Z,101443.53
2022-09-12T15:41:38.473Z,101451.50
2022-09-12T15:44:06.839Z,101454.50
2022-09-12T15:46:33.253Z,101442.94
2022-09-12T15:48:59.692Z,101422.16
2022-09-12T15:51:26.178Z,101419.56
2022-09-12T15:53:52.586Z,101408.53
2022-09-12T15:56:20.760Z,101403.63
2022-09-12T15:58:58.235Z,101390.78
2022-09-12T16:01:27.038Z,101367.75
2022-09-12T16:03:53.701Z,101378.06
2022-09-12T16:06:20.084Z,101370.00
2022-09-12T16:08:46.683Z,101383.91
2022-09-12T16:11:23.813Z,101381.09
2022-09-12T16:13:52.193Z,101383.63
2022-09-12T16:16:18.567Z,101381.56
2022-09-12T16:18:45.384Z,101383.63
2022-09-12T16:21:15.240Z,101371.97
2022-09-12T16:23:43.408Z,101355.63
2022-09-12T16:26:10.264Z,101352.84
2022-09-12T16:28:36.812Z,101331.53
2022-09-12T16:31:05.552Z,101309.22
2022-09-12T16:33:32.687Z,101278.50
2022-09-12T16:36:13.870Z,101280.91
2022-09-12T16:38:45.356Z,101276.69
2022-09-12T16:41:12.693Z,101272.28
2022-09-12T16:43:39.421Z,101259.59
2022-09-12T16:46:10.070Z,101227.34
2022-09-12T16:48:37.119Z,101188.47
2022-09-12T16:51:05.711Z,101195.00
2022-09-12T16:53:33.931Z,101189.38
2022-09-12T16:56:01.481Z,101170.75
2022-09-12T16:58:28.127Z,101066.88
2022-09-12T17:01:06.624Z,100887.78
2022-09-12T17:03:33.190Z,100750.28
2022-09-12T17:06:05.514Z,100616.94
2022-09-12T17:08:34.277Z,100390.25
2022-09-12T17:11:06.422Z,100134.06
2022-09-12T17:14:00.198Z,99966.19
2022-09-12T17:16:19.969Z,99843.53
2022-09-12T17:18:46.494Z,99734.34
2022-09-12T17:21:13.500Z,99715.34
2022-09-12T17:23:40.556Z,99676.47
2022-09-12T17:26:08.193Z,99626.22
2022-09-12T17:28:35.002Z,99597.44
2022-09-12T17:31:04.463Z,99514.75
2022-09-12T17:33:31.158Z,99461.19
2022-09-12T17:36:06.267Z,99435.38
2022-09-12T17:38:33.963Z,99380.94
2022-09-12T17:41:07.993Z,99332.22
2022-09-12T17:43:35.877Z,99298.09
2022-09-12T17:46:02.329Z,99277.00
2022-09-12T17:48:28.764Z,99262.25
2022-09-12T17:50:55.136Z,99213.41
2022-09-12T17:53:21.495Z,99134.13
2022-09-12T17:55:51.455Z,99105.00
2022-09-12T17:58:20.248Z,99113.03
2022-09-12T18:00:46.604Z,99113.38
2022-09-12T18:03:13.565Z,99135.63
2022-09-12T18:05:47.749Z,99142.75
2022-09-12T18:08:15.093Z,99116.81
2022-09-12T18:10:41.614Z,99119.19
2022-09-12T18:13:08.011Z,99112.00
2022-09-12T18:15:35.036Z,99122.00
2022-09-12T18:18:02.439Z,99103.28
2022-09-12T18:20:29.158Z,99096.94
2022-09-12T18:22:55.510Z,99092.75
2022-09-12T18:25:22.132Z,99081.56
2022-09-12T18:27:48.513Z,99061.50
2022-09-12T18:30:21.490Z,99060.84
2022-09-12T18:32:48.505Z,99051.16
2022-09-12T18:35:15.353Z,99052.81
2022-09-12T18:37:42.128Z,99051.97
2022-09-12T18:40:09.016Z,99021.03
2022-09-12T18:42:35.478Z,99034.44
2022-09-12T18:45:01.899Z,99043.28
2022-09-12T18:47:28.369Z,99038.59
2022-09-12T18:49:54.971Z,99031.44
2022-09-12T18:52:21.319Z,99033.09
2022-09-12T18:54:50.067Z,99031.06
2022-09-12T18:57:16.439Z,99018.38
2022-09-12T18:59:42.785Z,99011.03
2022-09-12T19:02:15.850Z,99034.22
2022-09-12T19:04:42.407Z,99024.31
2022-09-12T19:07:08.828Z,99053.69
2022-09-12T19:09:35.294Z,99175.25
2022-09-12T19:12:01.883Z,99246.81
2022-09-12T19:14:28.270Z,99342.06
2022-09-12T19:16:54.807Z,99440.91
2022-09-12T19:19:21.833Z,99532.91
2022-09-12T19:21:48.409Z,99644.25
2022-09-12T19:24:14.951Z,99751.06
2022-09-12T19:26:41.457Z,99823.16
2022-09-12T19:29:08.314Z,99897.66
2022-09-12T19:31:35.158Z,99970.88
2022-09-12T19:34:08.154Z,100012.03
2022-09-12T19:36:50.697Z,100040.00
2022-09-12T19:39:18.577Z,100053.09
2022-09-12T19:41:45.674Z,100064.84
2022-09-12T19:44:12.379Z,100064.56
2022-09-12T19:46:38.896Z,100056.66
2022-09-12T19:49:05.360Z,100063.38
2022-09-12T19:51:31.706Z,100060.25
2022-09-12T19:53:58.136Z,100066.88
2022-09-12T19:56:24.699Z,100073.47
2022-09-12T19:58:56.024Z,100080.34
2022-09-12T20:01:26.964Z,100055.03
2022-09-12T20:03:53.712Z,100055.69
2022-09-12T20:06:20.358Z,100062.53
2022-09-12T20:08:47.056Z,100082.81
2022-09-12T20:11:15.947Z,100104.94
2022-09-12T20:13:42.297Z,100105.13
2022-09-12T20:16:10.914Z,100095.53
2022-09-12T20:18:38.340Z,100119.28
2022-09-12T20:21:13.796Z,100112.47
2022-09-12T20:23:40.249Z,100163.84
2022-09-12T20:26:08.214Z,100191.97
2022-09-12T20:28:37.532Z,100197.28
2022-09-12T20:31:10.742Z,100190.38
2022-09-12T20:33:37.484Z,100193.03
2022-09-12T20:36:12.657Z,100179.94
2022-09-12T20:38:39.674Z,100162.94
2022-09-12T20:41:08.816Z,100152.06
2022-09-12T20:43:37.109Z,100146.63
2022-09-12T20:46:07.832Z,100141.75
2022-09-12T20:48:34.327Z,100110.59
2022-09-12T20:51:00.761Z,100095.69
2022-09-12T20:53:30.547Z,100088.34
2022-09-12T20:56:00.615Z,100085.81
2022-09-12T20:58:27.007Z,100084.09
2022-09-12T21:00:53.470Z,100085.22
2022-09-12T21:03:19.829Z,100079.03
2022-09-12T21:05:46.679Z,100067.03
2022-09-12T21:08:14.374Z,100063.56
2022-09-12T21:10:41.956Z,100058.22
2022-09-12T21:13:12.979Z,100050.97
2022-09-12T21:15:40.573Z,100048.13
2022-09-12T21:18:07.400Z,100040.88
2022-09-12T21:20:34.284Z,100033.97
2022-09-12T21:23:01.051Z,100037.81
2022-09-12T21:25:27.484Z,100042.81
2022-09-12T21:27:54.018Z,100032.88
2022-09-12T21:30:20.505Z,100047.84
2022-09-12T21:32:47.022Z,100040.41
2022-09-12T21:35:13.443Z,100025.53
2022-09-12T21:37:39.842Z,100022.75
2022-09-12T21:40:06.542Z,100009.28
2022-09-12T21:42:33.038Z,100011.50
2022-09-12T21:44:59.475Z,100005.19
2022-09-12T21:47:25.894Z,99994.53
2022-09-12T21:49:52.422Z,99993.28
2022-09-12T21:52:18.827Z,99990.78
2022-09-12T21:54:45.187Z,100000.81
2022-09-12T21:57:11.679Z,99997.19
2022-09-12T21:59:38.079Z,99990.16
2022-09-12T22:02:04.523Z,99980.75
2022-09-12T22:04:31.090Z,99979.66
2022-09-12T22:06:57.434Z,99972.25
2022-09-12T22:09:23.774Z,99972.75
2022-09-12T22:11:50.131Z,99969.38
2022-09-12T22:14:16.541Z,99963.22
2022-09-12T22:16:42.987Z,99965.53
2022-09-12T22:19:09.367Z,99958.50
2022-09-12T22:21:35.770Z,99950.22
2022-09-12T22:24:02.371Z,99960.00
2022-09-12T22:26:29.399Z,99950.06
2022-09-12T22:28:56.059Z,99948.50
2022-09-12T22:31:22.513Z,99926.75
2022-09-12T22:33:49.117Z,99921.41
2022-09-12T22:36:15.473Z,99909.09
2022-09-12T22:38:41.825Z,99915.41
2022-09-12T22:41:10.901Z,99922.09
2022-09-12T22:43:37.586Z,99894.88
2022-09-12T22:46:08.587Z,99865.50
2022-09-12T22:48:35.611Z,99859.09
2022-09-12T22:51:01.985Z,99851.81
2022-09-12T22:53:28.323Z,99850.75
2022-09-12T22:55:54.822Z,99845.53
2022-09-12T22:58:21.173Z,99831.53
2022-09-12T23:00:52.209Z,99836.34
2022-09-12T23:03:20.091Z,99822.53
2022-09-12T23:05:47.636Z,99815.38
2022-09-12T23:08:15.729Z,99801.97
2022-09-12T23:10:42.318Z,99784.63
2022-09-12T23:13:08.721Z,99774.22
2022-09-12T23:15:35.084Z,99758.53
2022-09-12T23:18:03.907Z,99747.31
2022-09-12T23:20:31.427Z,99749.25
2022-09-12T23:22:57.830Z,99724.72
2022-09-12T23:25:24.233Z,99713.47
2022-09-12T23:27:50.666Z,99714.47
2022-09-12T23:30:17.997Z,99704.06
2022-09-12T23:32:44.397Z,99691.50
2022-09-12T23:35:10.954Z,99676.56
2022-09-12T23:37:37.290Z,99668.56
2022-09-12T23:40:03.936Z,99661.88
2022-09-12T23:42:30.347Z,99662.84
2022-09-12T23:44:56.742Z,99645.78
2022-09-12T23:47:23.198Z,99641.31
2022-09-12T23:49:49.598Z,99638.09
2022-09-12T23:52:15.941Z,99614.63
2022-09-12T23:54:42.313Z,99602.19
2022-09-12T23:57:08.691Z,99578.81
2022-09-12T23:59:35.041Z,99571.53
