createdAt,value
2018-06-20T00:00:31.931Z,0.00
2018-06-20T00:01:31.902Z,0.00
2018-06-20T00:02:31.890Z,0.00
2018-06-20T00:03:31.854Z,0.00
2018-06-20T00:05:17.773Z,0.00
2018-06-20T00:06:17.684Z,0.00
2018-06-20T00:07:17.769Z,0.00
2018-06-20T00:08:17.620Z,0.00
2018-06-20T00:09:17.611Z,0.00
2018-06-20T00:10:17.600Z,0.00
2018-06-20T00:11:17.568Z,0.00
2018-06-20T00:12:17.535Z,0.00
2018-06-20T00:13:17.507Z,0.00
2018-06-20T00:14:17.484Z,0.00
2018-06-20T00:15:17.463Z,0.00
2018-06-20T00:16:17.497Z,0.00
2018-06-20T00:17:17.414Z,0.00
2018-06-20T00:18:17.515Z,0.00
2018-06-20T00:19:17.369Z,0.00
2018-06-20T00:20:17.435Z,0.00
2018-06-20T00:21:17.318Z,0.00
2018-06-20T00:22:17.335Z,0.00
2018-06-20T00:23:17.278Z,0.00
2018-06-20T00:24:17.345Z,0.00
2018-06-20T00:25:17.231Z,0.00
2018-06-20T00:26:17.260Z,0.00
2018-06-20T00:27:17.176Z,0.00
2018-06-20T00:28:17.283Z,0.00
2018-06-20T00:30:48.603Z,0.00
2018-06-20T00:32:38.619Z,0.00
2018-06-20T00:33:38.613Z,0.00
2018-06-20T00:34:38.539Z,0.00
2018-06-20T00:35:38.633Z,0.00
2018-06-20T00:36:38.478Z,0.00
2018-06-20T00:37:38.536Z,0.00
2018-06-20T00:38:38.424Z,0.00
2018-06-20T00:39:38.554Z,0.00
2018-06-20T00:40:38.375Z,0.00
2018-06-20T00:41:38.466Z,0.00
2018-06-20T00:43:24.296Z,0.00
2018-06-20T00:44:24.079Z,0.00
2018-06-20T00:45:24.051Z,0.00
2018-06-20T00:46:24.169Z,0.00
2018-06-20T00:47:24.011Z,0.00
2018-06-20T00:48:24.077Z,0.00
2018-06-20T00:49:23.953Z,0.00
2018-06-20T00:50:24.079Z,0.00
2018-06-20T00:51:23.911Z,0.00
2018-06-20T00:52:23.998Z,0.00
2018-06-20T00:53:23.869Z,0.00
2018-06-20T00:54:23.905Z,0.00
2018-06-20T00:55:23.825Z,0.00
2018-06-20T00:56:23.918Z,0.00
2018-06-20T00:57:23.782Z,0.00
2018-06-20T00:58:23.886Z,0.00
2018-06-20T00:59:23.724Z,0.00
2018-06-20T01:00:23.908Z,0.00
2018-06-20T01:01:23.685Z,0.00
2018-06-20T01:02:23.815Z,0.00
2018-06-20T01:03:23.640Z,0.00
2018-06-20T01:04:23.730Z,0.00
2018-06-20T01:05:23.586Z,0.00
2018-06-20T01:06:23.740Z,0.00
2018-06-20T01:07:23.535Z,0.00
2018-06-20T01:08:23.649Z,0.00
2018-06-20T01:09:23.492Z,0.00
2018-06-20T01:10:23.665Z,0.00
2018-06-20T01:11:23.455Z,0.00
2018-06-20T01:12:23.579Z,0.00
2018-06-20T01:13:23.400Z,0.00
2018-06-20T01:14:23.594Z,0.00
2018-06-20T01:15:23.348Z,0.00
2018-06-20T01:16:23.396Z,0.00
2018-06-20T01:17:23.304Z,0.00
2018-06-20T01:18:23.306Z,0.00
2018-06-20T01:19:23.253Z,0.00
2018-06-20T01:20:23.326Z,0.00
2018-06-20T01:21:23.209Z,0.00
2018-06-20T01:22:23.280Z,0.00
2018-06-20T01:23:23.159Z,0.00
2018-06-20T01:24:23.252Z,0.00
2018-06-20T01:25:23.114Z,0.00
2018-06-20T01:26:23.162Z,0.00
2018-06-20T01:27:23.087Z,0.00
2018-06-20T01:28:23.061Z,0.00
2018-06-20T01:29:23.046Z,0.00
2018-06-20T01:30:23.076Z,0.00
2018-06-20T01:31:22.974Z,0.00
2018-06-20T01:32:22.987Z,0.00
2018-06-20T01:33:22.923Z,0.00
2018-06-20T01:34:22.911Z,0.00
2018-06-20T01:35:22.879Z,0.00
2018-06-20T01:36:22.921Z,0.00
2018-06-20T01:37:22.841Z,0.00
2018-06-20T01:38:22.920Z,0.00
2018-06-20T01:39:22.782Z,0.00
2018-06-20T01:40:22.835Z,0.00
2018-06-20T01:41:22.745Z,0.00
2018-06-20T01:42:22.740Z,0.00
2018-06-20T01:43:22.694Z,0.00
2018-06-20T01:44:22.762Z,0.00
2018-06-20T01:45:22.660Z,0.00
2018-06-20T01:46:22.671Z,0.00
2018-06-20T01:47:22.599Z,0.00
2018-06-20T01:48:22.676Z,0.00
2018-06-20T01:49:22.566Z,0.00
2018-06-20T01:50:22.584Z,0.00
2018-06-20T01:51:22.511Z,0.00
2018-06-20T01:52:22.498Z,0.00
2018-06-20T01:53:22.459Z,0.00
2018-06-20T01:54:22.520Z,0.00
2018-06-20T01:55:22.410Z,0.00
2018-06-20T01:57:12.708Z,0.00
2018-06-20T01:58:12.713Z,0.00
2018-06-20T01:59:12.627Z,0.00
2018-06-20T02:00:12.619Z,0.00
2018-06-20T02:01:12.583Z,0.00
2018-06-20T02:02:12.637Z,0.00
2018-06-20T02:03:12.539Z,0.00
2018-06-20T02:04:12.548Z,0.00
2018-06-20T02:05:12.499Z,0.00
2018-06-20T02:06:12.561Z,0.00
2018-06-20T02:07:12.447Z,0.00
2018-06-20T02:08:12.471Z,0.00
2018-06-20T02:09:12.410Z,0.00
2018-06-20T02:10:12.483Z,0.00
2018-06-20T02:11:12.344Z,0.00
2018-06-20T02:12:12.398Z,0.00
2018-06-20T02:13:12.297Z,0.00
2018-06-20T02:14:12.308Z,0.00
2018-06-20T02:15:12.246Z,0.00
2018-06-20T02:16:12.320Z,0.00
2018-06-20T02:17:12.204Z,0.00
2018-06-20T02:18:12.237Z,0.00
2018-06-20T02:19:12.150Z,0.00
2018-06-20T02:20:12.246Z,0.00
2018-06-20T02:21:12.110Z,0.00
2018-06-20T02:22:14.208Z,0.00
2018-06-20T02:23:12.056Z,0.00
2018-06-20T02:25:00.311Z,0.00
2018-06-20T02:26:00.303Z,0.00
2018-06-20T02:27:00.213Z,0.00
2018-06-20T02:28:00.212Z,0.00
2018-06-20T02:29:00.166Z,0.00
2018-06-20T02:30:00.226Z,0.00
2018-06-20T02:31:00.140Z,0.00
2018-06-20T02:32:00.130Z,0.00
2018-06-20T02:33:00.070Z,0.00
2018-06-20T02:34:00.163Z,0.00
2018-06-20T02:35:00.023Z,0.00
2018-06-20T02:36:00.065Z,0.00
2018-06-20T02:36:59.982Z,0.00
2018-06-20T02:38:00.079Z,0.00
2018-06-20T02:38:59.927Z,0.00
2018-06-20T02:40:45.545Z,4.00
2018-06-20T02:41:50.159Z,4.00
2018-06-20T02:42:45.472Z,0.00
2018-06-20T02:43:45.465Z,0.00
2018-06-20T02:44:45.424Z,4.00
2018-06-20T02:45:45.474Z,4.00
2018-06-20T02:46:45.369Z,0.00
2018-06-20T02:47:46.417Z,4.00
2018-06-20T02:48:45.330Z,4.00
2018-06-20T02:49:45.404Z,4.00
2018-06-20T02:50:45.276Z,4.00
2018-06-20T02:51:45.311Z,8.00
2018-06-20T02:52:45.267Z,4.00
2018-06-20T02:53:46.263Z,8.00
2018-06-20T02:54:45.186Z,4.00
2018-06-20T02:55:45.236Z,4.00
2018-06-20T02:56:45.137Z,8.00
2018-06-20T02:57:45.148Z,8.00
2018-06-20T02:58:45.086Z,8.00
2018-06-20T02:59:46.192Z,8.00
2018-06-20T03:00:45.047Z,12.00
2018-06-20T03:02:30.823Z,12.00
2018-06-20T03:03:30.845Z,8.00
2018-06-20T03:04:30.754Z,12.00
2018-06-20T03:05:31.806Z,12.00
2018-06-20T03:06:30.715Z,12.00
2018-06-20T03:07:30.767Z,16.00
2018-06-20T03:08:30.662Z,16.00
2018-06-20T03:09:30.679Z,16.00
2018-06-20T03:10:30.608Z,16.00
2018-06-20T03:11:30.692Z,20.00
2018-06-20T03:12:30.556Z,20.00
2018-06-20T03:13:31.621Z,24.00
2018-06-20T03:14:30.514Z,24.00
2018-06-20T03:16:18.550Z,28.00
2018-06-20T03:17:18.538Z,36.00
2018-06-20T03:18:18.450Z,40.00
2018-06-20T03:19:20.496Z,44.00
2018-06-20T03:20:18.411Z,44.00
2018-06-20T03:21:18.463Z,48.00
2018-06-20T03:22:18.355Z,52.00
2018-06-20T03:23:18.379Z,60.00
2018-06-20T03:24:18.314Z,60.00
2018-06-20T03:25:18.388Z,68.00
2018-06-20T03:26:18.270Z,72.00
2018-06-20T03:27:18.321Z,72.00
2018-06-20T03:28:18.210Z,76.00
2018-06-20T03:29:23.952Z,72.00
2018-06-20T03:30:18.172Z,76.00
2018-06-20T03:31:18.230Z,76.00
2018-06-20T03:32:18.125Z,80.00
2018-06-20T03:33:18.138Z,92.00
2018-06-20T03:35:10.078Z,116.00
2018-06-20T03:36:10.137Z,120.00
2018-06-20T03:37:09.995Z,116.00
2018-06-20T03:38:10.125Z,120.00
2018-06-20T03:39:09.939Z,120.00
2018-06-20T03:40:10.925Z,120.00
2018-06-20T03:41:09.891Z,116.00
2018-06-20T03:42:10.011Z,104.00
2018-06-20T03:43:09.851Z,96.00
2018-06-20T03:44:11.050Z,96.00
2018-06-20T03:45:09.792Z,104.00
2018-06-20T03:46:09.782Z,120.00
2018-06-20T03:47:09.942Z,136.00
2018-06-20T03:48:09.715Z,160.00
2018-06-20T03:49:09.858Z,176.00
2018-06-20T03:50:09.673Z,204.00
2018-06-20T03:51:10.681Z,220.00
2018-06-20T03:52:09.626Z,248.00
2018-06-20T03:53:09.679Z,276.00
2018-06-20T03:54:09.580Z,296.00
2018-06-20T03:55:09.689Z,312.00
2018-06-20T03:56:09.531Z,348.00
2018-06-20T03:57:09.703Z,380.00
2018-06-20T03:58:09.484Z,412.00
2018-06-20T03:59:10.541Z,456.00
2018-06-20T04:00:09.517Z,476.00
2018-06-20T04:01:11.677Z,512.00
2018-06-20T04:02:09.658Z,560.00
2018-06-20T04:03:09.697Z,580.00
2018-06-20T04:04:09.341Z,588.00
2018-06-20T04:05:09.398Z,612.00
2018-06-20T04:06:09.293Z,652.00
2018-06-20T04:07:09.269Z,708.00
2018-06-20T04:08:09.238Z,740.00
2018-06-20T04:09:09.227Z,744.00
2018-06-20T04:10:09.208Z,756.00
2018-06-20T04:11:09.192Z,784.00
2018-06-20T04:12:09.230Z,820.00
2018-06-20T04:13:09.142Z,836.00
2018-06-20T04:14:09.262Z,868.00
2018-06-20T04:15:09.082Z,968.00
2018-06-20T04:16:09.057Z,1028.00
2018-06-20T04:17:09.023Z,1076.00
2018-06-20T04:18:09.006Z,1116.00
2018-06-20T04:19:55.063Z,1092.00
2018-06-20T04:20:55.002Z,1136.00
2018-06-20T04:21:55.010Z,1200.00
2018-06-20T04:22:54.949Z,1212.00
2018-06-20T04:23:54.929Z,1268.00
2018-06-20T04:24:54.901Z,1308.00
2018-06-20T04:25:54.890Z,1284.00
2018-06-20T04:26:54.865Z,1276.00
2018-06-20T04:27:54.841Z,1332.00
2018-06-20T04:28:54.917Z,1412.00
2018-06-20T04:29:54.787Z,1500.00
2018-06-20T04:30:54.780Z,1520.00
2018-06-20T04:31:54.729Z,1568.00
2018-06-20T04:32:54.720Z,1612.00
2018-06-20T04:33:54.687Z,1648.00
2018-06-20T04:34:54.712Z,1676.00
2018-06-20T04:35:54.638Z,1720.00
2018-06-20T04:36:54.765Z,1796.00
2018-06-20T04:37:54.595Z,1812.00
2018-06-20T04:38:54.569Z,1832.00
2018-06-20T04:39:54.563Z,1920.00
2018-06-20T04:40:54.542Z,1992.00
2018-06-20T04:41:54.503Z,2024.00
2018-06-20T04:42:54.477Z,2032.00
2018-06-20T04:43:54.449Z,2076.00
2018-06-20T04:44:54.424Z,2148.00
2018-06-20T04:45:54.430Z,2188.00
2018-06-20T04:46:54.384Z,2232.00
2018-06-20T04:47:54.366Z,2308.00
2018-06-20T04:48:54.393Z,2332.00
2018-06-20T04:49:54.306Z,2408.00
2018-06-20T04:50:54.288Z,2436.00
2018-06-20T04:51:54.265Z,2444.00
2018-06-20T04:52:54.248Z,2480.00
2018-06-20T04:53:54.244Z,2468.00
2018-06-20T04:54:54.190Z,2504.00
2018-06-20T04:55:54.169Z,2444.00
2018-06-20T04:56:54.146Z,2484.00
2018-06-20T04:57:54.126Z,2492.00
2018-06-20T04:58:54.096Z,2532.00
2018-06-20T04:59:54.087Z,2592.00
2018-06-20T05:00:54.188Z,2676.00
2018-06-20T05:01:54.032Z,2724.00
2018-06-20T05:02:54.086Z,2728.00
2018-06-20T05:03:53.984Z,2860.00
2018-06-20T05:04:54.129Z,2996.00
2018-06-20T05:05:53.953Z,3064.00
2018-06-20T05:06:54.009Z,3248.00
2018-06-20T05:07:53.913Z,3476.00
2018-06-20T05:08:54.938Z,3524.00
2018-06-20T05:09:53.843Z,3444.00
2018-06-20T05:10:39.650Z,3448.00
2018-06-20T05:11:39.450Z,3592.00
2018-06-20T05:12:39.510Z,3624.00
2018-06-20T05:13:39.387Z,3676.00
2018-06-20T05:14:39.535Z,3436.00
2018-06-20T05:15:39.342Z,3316.00
2018-06-20T05:16:39.449Z,3216.00
2018-06-20T05:17:39.297Z,3276.00
2018-06-20T05:18:39.343Z,3340.00
2018-06-20T05:19:39.254Z,3308.00
2018-06-20T05:20:39.385Z,3324.00
2018-06-20T05:21:39.212Z,3312.00
2018-06-20T05:22:39.330Z,3300.00
2018-06-20T05:23:39.172Z,3212.00
2018-06-20T05:24:39.295Z,3068.00
2018-06-20T05:25:39.114Z,3012.00
2018-06-20T05:26:39.204Z,2964.00
2018-06-20T05:27:39.091Z,2976.00
2018-06-20T05:28:39.045Z,2956.00
2018-06-20T05:29:40.280Z,2848.00
2018-06-20T05:30:39.003Z,2804.00
2018-06-20T05:31:39.124Z,2792.00
2018-06-20T05:32:24.689Z,2904.00
2018-06-20T05:33:24.679Z,3012.00
2018-06-20T05:34:24.627Z,3024.00
2018-06-20T05:35:24.698Z,2912.00
2018-06-20T05:36:24.551Z,2868.00
2018-06-20T05:37:25.644Z,2916.00
2018-06-20T05:38:24.487Z,2948.00
2018-06-20T05:39:25.542Z,3084.00
2018-06-20T05:40:24.469Z,3004.00
2018-06-20T05:41:26.501Z,2852.00
2018-06-20T05:42:24.397Z,2772.00
2018-06-20T05:43:25.460Z,2944.00
2018-06-20T05:44:24.359Z,3060.00
2018-06-20T05:45:24.468Z,3084.00
2018-06-20T05:46:24.300Z,3084.00
2018-06-20T05:47:24.364Z,2920.00
2018-06-20T05:48:24.276Z,2844.00
2018-06-20T05:49:24.380Z,2860.00
2018-06-20T05:50:24.218Z,2920.00
2018-06-20T05:51:24.286Z,3128.00
2018-06-20T05:52:24.167Z,3264.00
2018-06-20T05:53:25.221Z,3560.00
2018-06-20T05:54:24.129Z,3620.00
2018-06-20T05:55:24.212Z,3700.00
2018-06-20T05:56:24.075Z,3332.00
2018-06-20T05:57:24.121Z,2776.00
2018-06-20T05:58:24.060Z,2588.00
2018-06-20T06:00:14.105Z,2548.00
2018-06-20T06:01:15.140Z,2720.00
2018-06-20T06:02:14.014Z,2944.00
2018-06-20T06:03:15.159Z,3216.00
2018-06-20T06:04:13.980Z,2928.00
2018-06-20T06:05:15.096Z,2632.00
2018-06-20T06:06:13.924Z,2540.00
2018-06-20T06:07:14.986Z,2676.00
2018-06-20T06:08:13.876Z,2668.00
2018-06-20T06:09:15.041Z,2932.00
2018-06-20T06:10:13.841Z,3688.00
2018-06-20T06:11:13.807Z,4044.00
2018-06-20T06:12:13.913Z,3676.00
2018-06-20T06:13:13.807Z,3448.00
2018-06-20T06:14:14.814Z,3180.00
2018-06-20T06:15:13.724Z,2768.00
2018-06-20T06:16:13.814Z,2484.00
2018-06-20T06:17:13.699Z,2352.00
2018-06-20T06:18:13.726Z,2292.00
2018-06-20T06:19:13.625Z,2356.00
2018-06-20T06:20:13.754Z,2484.00
2018-06-20T06:21:13.580Z,2600.00
2018-06-20T06:22:13.640Z,2556.00
2018-06-20T06:24:00.180Z,2676.00
2018-06-20T06:24:59.088Z,2984.00
2018-06-20T06:26:00.153Z,3312.00
2018-06-20T06:26:59.010Z,3224.00
2018-06-20T06:28:01.114Z,3260.00
2018-06-20T06:28:58.960Z,3536.00
2018-06-20T06:29:58.944Z,3784.00
2018-06-20T06:30:58.909Z,3764.00
2018-06-20T06:31:58.976Z,3800.00
2018-06-20T06:32:58.869Z,4208.00
2018-06-20T06:33:58.976Z,4500.00
2018-06-20T06:34:58.825Z,4708.00
2018-06-20T06:35:58.878Z,4888.00
2018-06-20T06:36:58.833Z,5368.00
2018-06-20T06:37:58.764Z,5532.00
2018-06-20T06:38:58.728Z,5204.00
2018-06-20T06:39:58.710Z,4800.00
2018-06-20T06:40:58.813Z,4932.00
2018-06-20T06:41:58.652Z,4512.00
2018-06-20T06:42:58.632Z,4616.00
2018-06-20T06:43:58.615Z,4816.00
2018-06-20T06:44:58.585Z,5244.00
2018-06-20T06:45:59.670Z,5600.00
2018-06-20T06:46:58.537Z,5360.00
2018-06-20T06:47:58.509Z,4904.00
2018-06-20T06:48:58.503Z,5000.00
2018-06-20T06:49:58.569Z,5000.00
2018-06-20T06:50:58.462Z,5672.00
2018-06-20T06:51:58.420Z,6148.00
2018-06-20T06:52:58.478Z,6216.00
2018-06-20T06:53:58.417Z,5676.00
2018-06-20T06:54:58.352Z,5536.00
2018-06-20T06:55:58.323Z,5404.00
2018-06-20T06:56:58.321Z,5344.00
2018-06-20T06:57:58.286Z,5500.00
2018-06-20T06:58:58.263Z,5204.00
2018-06-20T06:59:58.254Z,4996.00
2018-06-20T07:01:48.402Z,5132.00
2018-06-20T07:02:48.344Z,5280.00
2018-06-20T07:03:48.326Z,5388.00
2018-06-20T07:04:48.301Z,5736.00
2018-06-20T07:05:48.286Z,5860.00
2018-06-20T07:06:48.249Z,6300.00
2018-06-20T07:07:48.225Z,6776.00
2018-06-20T07:08:48.203Z,6312.00
2018-06-20T07:09:48.178Z,6124.00
2018-06-20T07:10:48.186Z,6700.00
2018-06-20T07:11:53.158Z,5564.00
2018-06-20T07:12:48.106Z,6116.00
2018-06-20T07:13:48.201Z,6836.00
2018-06-20T07:14:48.093Z,5988.00
2018-06-20T07:15:48.218Z,5752.00
2018-06-20T07:16:48.020Z,6256.00
2018-06-20T07:18:33.911Z,6540.00
2018-06-20T07:19:33.832Z,6792.00
2018-06-20T07:20:33.811Z,6468.00
2018-06-20T07:21:33.796Z,7380.00
2018-06-20T07:22:33.804Z,7420.00
2018-06-20T07:23:33.740Z,7988.00
2018-06-20T07:24:33.763Z,9112.00
2018-06-20T07:25:33.734Z,8696.00
2018-06-20T07:26:33.882Z,7852.00
2018-06-20T07:28:19.224Z,5504.00
2018-06-20T07:29:19.201Z,4872.00
2018-06-20T07:30:19.211Z,5508.00
2018-06-20T07:31:19.133Z,5764.00
2018-06-20T07:32:19.114Z,5068.00
2018-06-20T07:33:19.080Z,4880.00
2018-06-20T07:34:19.045Z,5868.00
2018-06-20T07:36:04.700Z,5376.00
2018-06-20T07:37:04.610Z,4948.00
2018-06-20T07:38:04.556Z,4616.00
2018-06-20T07:39:04.543Z,4240.00
2018-06-20T07:40:04.492Z,4256.00
2018-06-20T07:41:04.473Z,4292.00
2018-06-20T07:42:04.522Z,4260.00
2018-06-20T07:43:04.464Z,4352.00
2018-06-20T07:44:04.586Z,4340.00
2018-06-20T07:45:04.428Z,4304.00
2018-06-20T07:46:04.384Z,4956.00
2018-06-20T07:47:59.755Z,5872.00
2018-06-20T07:48:59.532Z,6540.00
2018-06-20T07:49:59.507Z,7268.00
2018-06-20T07:50:59.483Z,7712.00
2018-06-20T07:51:59.569Z,8044.00
2018-06-20T07:52:59.430Z,7844.00
2018-06-20T07:53:59.430Z,7904.00
2018-06-20T07:54:59.406Z,8284.00
2018-06-20T07:55:59.386Z,8456.00
2018-06-20T07:56:59.335Z,8492.00
2018-06-20T07:57:59.327Z,7620.00
2018-06-20T07:58:59.311Z,7064.00
2018-06-20T07:59:59.286Z,6632.00
2018-06-20T08:01:44.828Z,5596.00
2018-06-20T08:02:44.786Z,5068.00
2018-06-20T08:03:44.707Z,4700.00
2018-06-20T08:04:44.685Z,4712.00
2018-06-20T08:05:44.660Z,5288.00
2018-06-20T08:06:44.643Z,5548.00
2018-06-20T08:07:44.611Z,5424.00
2018-06-20T08:08:44.651Z,5780.00
2018-06-20T08:10:30.748Z,7008.00
2018-06-20T08:11:30.660Z,7208.00
2018-06-20T08:12:30.686Z,7516.00
2018-06-20T08:13:30.609Z,7744.00
2018-06-20T08:14:30.609Z,8052.00
2018-06-20T08:15:30.673Z,7936.00
2018-06-20T08:16:30.535Z,8096.00
2018-06-20T08:17:30.564Z,6928.00
2018-06-20T08:18:30.489Z,6232.00
2018-06-20T08:19:30.477Z,5336.00
2018-06-20T08:20:30.449Z,5092.00
2018-06-20T08:21:30.436Z,4880.00
2018-06-20T08:22:30.400Z,4624.00
2018-06-20T08:23:30.389Z,4444.00
2018-06-20T08:24:30.346Z,4888.00
2018-06-20T08:25:30.415Z,8140.00
2018-06-20T08:26:30.314Z,8700.00
2018-06-20T08:27:30.295Z,7588.00
2018-06-20T08:28:30.258Z,6552.00
2018-06-20T08:30:16.314Z,7824.00
2018-06-20T08:31:16.257Z,8264.00
2018-06-20T08:32:16.237Z,8884.00
2018-06-20T08:33:16.218Z,8264.00
2018-06-20T08:34:16.181Z,6036.00
2018-06-20T08:35:16.242Z,5216.00
2018-06-20T08:36:16.138Z,4952.00
2018-06-20T08:37:16.186Z,4032.00
2018-06-20T08:38:16.084Z,3484.00
2018-06-20T08:39:16.075Z,3416.00
2018-06-20T08:40:16.046Z,3596.00
2018-06-20T08:41:16.025Z,4532.00
2018-06-20T08:42:16.003Z,4356.00
2018-06-20T08:43:15.978Z,3224.00
2018-06-20T08:44:15.956Z,3336.00
2018-06-20T08:45:15.941Z,4364.00
2018-06-20T08:46:15.917Z,4472.00
2018-06-20T08:47:15.889Z,3924.00
2018-06-20T08:48:15.916Z,4660.00
2018-06-20T08:49:15.850Z,4784.00
2018-06-20T08:50:16.851Z,5804.00
2018-06-20T08:52:02.152Z,7572.00
2018-06-20T08:53:02.061Z,7836.00
2018-06-20T08:54:03.048Z,8188.00
2018-06-20T08:55:02.009Z,8132.00
2018-06-20T08:56:01.984Z,7952.00
2018-06-20T08:56:48.773Z,7924.00
2018-06-20T08:57:48.689Z,8452.00
2018-06-20T08:58:48.754Z,9196.00
2018-06-20T08:59:48.634Z,8820.00
2018-06-20T09:00:48.600Z,7936.00
2018-06-20T09:01:48.673Z,6904.00
2018-06-20T09:02:48.562Z,9448.00
2018-06-20T09:03:48.688Z,9768.00
2018-06-20T09:04:48.519Z,9612.00
2018-06-20T09:05:48.501Z,9384.00
2018-06-20T09:06:48.467Z,9200.00
2018-06-20T09:07:48.451Z,9188.00
2018-06-20T09:08:48.422Z,9604.00
2018-06-20T09:09:48.391Z,9224.00
2018-06-20T09:10:48.380Z,9608.00
2018-06-20T09:11:48.348Z,9532.00
2018-06-20T09:12:48.325Z,8976.00
2018-06-20T09:13:48.309Z,8676.00
2018-06-20T09:14:48.276Z,8508.00
2018-06-20T09:15:48.367Z,9076.00
2018-06-20T09:16:48.228Z,8320.00
2018-06-20T09:17:48.375Z,8800.00
2018-06-20T09:19:34.090Z,8536.00
2018-06-20T09:20:33.993Z,8448.00
2018-06-20T09:21:33.978Z,7440.00
2018-06-20T09:22:33.956Z,8748.00
2018-06-20T09:23:34.078Z,7884.00
2018-06-20T09:24:33.882Z,7372.00
2018-06-20T09:25:33.986Z,8656.00
2018-06-20T09:26:33.837Z,9792.00
2018-06-20T09:27:33.918Z,9416.00
2018-06-20T09:28:33.790Z,8896.00
2018-06-20T09:29:33.812Z,8172.00
2018-06-20T09:30:33.741Z,6956.00
2018-06-20T09:31:33.830Z,6808.00
2018-06-20T09:32:33.693Z,6420.00
2018-06-20T09:33:33.702Z,5056.00
2018-06-20T09:34:33.740Z,4944.00
2018-06-20T09:35:33.620Z,4980.00
2018-06-20T09:36:33.648Z,4980.00
2018-06-20T09:37:33.584Z,5568.00
2018-06-20T09:38:33.609Z,7616.00
2018-06-20T09:39:33.596Z,8120.00
2018-06-20T09:40:33.511Z,7672.00
2018-06-20T09:41:33.486Z,8272.00
2018-06-20T09:42:33.480Z,8212.00
2018-06-20T09:43:19.063Z,8328.00
2018-06-20T09:44:19.010Z,7648.00
2018-06-20T09:45:18.974Z,7340.00
2018-06-20T09:46:18.972Z,8732.00
2018-06-20T09:47:18.923Z,7308.00
2018-06-20T09:48:18.899Z,7476.00
2018-06-20T09:49:18.898Z,8168.00
2018-06-20T09:50:18.873Z,8568.00
2018-06-20T09:51:18.856Z,9696.00
2018-06-20T09:52:18.913Z,8320.00
2018-06-20T09:53:18.777Z,8492.00
2018-06-20T09:54:18.821Z,8408.00
2018-06-20T09:55:18.725Z,8384.00
2018-06-20T09:56:18.705Z,8668.00
2018-06-20T09:57:18.686Z,9228.00
2018-06-20T09:58:18.762Z,8916.00
2018-06-20T10:00:04.979Z,8696.00
2018-06-20T10:01:04.879Z,7096.00
2018-06-20T10:02:05.004Z,6340.00
2018-06-20T10:03:04.838Z,6140.00
2018-06-20T10:04:04.806Z,4792.00
2018-06-20T10:05:05.896Z,4148.00
2018-06-20T10:06:04.758Z,4552.00
2018-06-20T10:07:04.796Z,5488.00
2018-06-20T10:08:04.716Z,7628.00
2018-06-20T10:09:04.684Z,7008.00
2018-06-20T10:10:04.676Z,6788.00
2018-06-20T10:11:04.705Z,5880.00
2018-06-20T10:12:04.710Z,6296.00
2018-06-20T10:13:04.619Z,7468.00
2018-06-20T10:14:04.588Z,8008.00
2018-06-20T10:15:51.054Z,9280.00
2018-06-20T10:16:51.056Z,6672.00
2018-06-20T10:17:50.964Z,6760.00
2018-06-20T10:18:50.981Z,7796.00
2018-06-20T10:19:50.918Z,8360.00
2018-06-20T10:20:50.998Z,8956.00
2018-06-20T10:21:50.882Z,9516.00
2018-06-20T10:22:50.919Z,9760.00
2018-06-20T10:23:50.841Z,8772.00
2018-06-20T10:24:50.914Z,7748.00
2018-06-20T10:25:50.777Z,7152.00
2018-06-20T10:26:50.823Z,6460.00
2018-06-20T10:27:50.735Z,5632.00
2018-06-20T10:28:50.718Z,5376.00
2018-06-20T10:29:50.750Z,6340.00
2018-06-20T10:30:50.668Z,5924.00
2018-06-20T10:31:50.788Z,6072.00
2018-06-20T10:32:50.629Z,6220.00
2018-06-20T10:33:50.685Z,7764.00
2018-06-20T10:34:50.572Z,7840.00
2018-06-20T10:35:50.567Z,7292.00
2018-06-20T10:36:50.515Z,7420.00
2018-06-20T10:37:50.503Z,6624.00
2018-06-20T10:38:50.508Z,6136.00
2018-06-20T10:39:50.512Z,5824.00
2018-06-20T10:40:51.535Z,5372.00
2018-06-20T10:41:50.409Z,5140.00
2018-06-20T10:42:50.429Z,5464.00
2018-06-20T10:43:50.373Z,4648.00
2018-06-20T10:44:50.434Z,4364.00
2018-06-20T10:45:50.311Z,4628.00
2018-06-20T10:46:50.358Z,5592.00
2018-06-20T10:48:36.174Z,4356.00
2018-06-20T10:49:36.094Z,4480.00
2018-06-20T10:50:36.049Z,4172.00
2018-06-20T10:51:36.017Z,3944.00
2018-06-20T10:52:35.997Z,4476.00
2018-06-20T10:53:35.999Z,4472.00
2018-06-20T10:54:35.987Z,4184.00
2018-06-20T10:55:35.946Z,6168.00
2018-06-20T10:56:35.977Z,5712.00
2018-06-20T10:57:35.879Z,5544.00
2018-06-20T10:58:36.936Z,5104.00
2018-06-20T10:59:35.862Z,5712.00
2018-06-20T11:00:35.837Z,6152.00
2018-06-20T11:01:35.825Z,6488.00
2018-06-20T11:02:35.768Z,6700.00
2018-06-20T11:03:35.826Z,6488.00
2018-06-20T11:04:35.743Z,6796.00
2018-06-20T11:05:36.045Z,6960.00
2018-06-20T11:06:36.010Z,6504.00
2018-06-20T11:07:35.757Z,6200.00
2018-06-20T11:08:35.809Z,5636.00
2018-06-20T11:09:36.002Z,6212.00
2018-06-20T11:10:35.900Z,7252.00
2018-06-20T11:11:35.893Z,7080.00
2018-06-20T11:12:35.585Z,7000.00
2018-06-20T11:13:35.521Z,6696.00
2018-06-20T11:14:36.517Z,6936.00
2018-06-20T11:15:35.484Z,6976.00
2018-06-20T11:16:35.458Z,7304.00
2018-06-20T11:17:35.414Z,6332.00
2018-06-20T11:18:35.451Z,5668.00
2018-06-20T11:19:35.391Z,5008.00
2018-06-20T11:20:36.629Z,4708.00
2018-06-20T11:21:35.379Z,6112.00
2018-06-20T11:23:20.823Z,3936.00
2018-06-20T11:24:20.814Z,3848.00
2018-06-20T11:25:20.723Z,4172.00
2018-06-20T11:26:20.745Z,4836.00
2018-06-20T11:27:20.682Z,4908.00
2018-06-20T11:28:20.664Z,4420.00
2018-06-20T11:29:20.800Z,5300.00
2018-06-20T11:30:20.631Z,4152.00
2018-06-20T11:31:20.665Z,3648.00
2018-06-20T11:32:20.557Z,5248.00
2018-06-20T11:33:20.580Z,5504.00
2018-06-20T11:34:20.515Z,4556.00
2018-06-20T11:35:20.498Z,4392.00
2018-06-20T11:36:20.546Z,5080.00
2018-06-20T11:37:20.449Z,3576.00
2018-06-20T11:38:20.475Z,3728.00
2018-06-20T11:39:20.405Z,3788.00
2018-06-20T11:40:20.469Z,3956.00
2018-06-20T11:41:20.351Z,3412.00
2018-06-20T11:42:20.387Z,3096.00
2018-06-20T11:43:20.308Z,3608.00
2018-06-20T11:44:20.398Z,4644.00
2018-06-20T11:45:20.263Z,4080.00
2018-06-20T11:46:20.251Z,3044.00
2018-06-20T11:47:20.227Z,3308.00
2018-06-20T11:48:20.195Z,3632.00
2018-06-20T11:49:20.171Z,3744.00
2018-06-20T11:50:20.157Z,3972.00
2018-06-20T11:51:20.117Z,4180.00
2018-06-20T11:52:20.115Z,4080.00
2018-06-20T11:53:20.104Z,4448.00
2018-06-20T11:54:20.050Z,4724.00
2018-06-20T11:55:20.035Z,5272.00
2018-06-20T11:56:20.006Z,5324.00
2018-06-20T11:57:20.050Z,5660.00
2018-06-20T11:58:19.976Z,5872.00
2018-06-20T11:59:19.945Z,6196.00
2018-06-20T12:00:19.925Z,5092.00
2018-06-20T12:01:19.895Z,4804.00
2018-06-20T12:02:19.889Z,4100.00
2018-06-20T12:03:19.869Z,3932.00
2018-06-20T12:04:20.833Z,5940.00
2018-06-20T12:05:19.825Z,5612.00
2018-06-20T12:06:19.783Z,4380.00
2018-06-20T12:07:19.756Z,4232.00
2018-06-20T12:08:19.743Z,4040.00
2018-06-20T12:09:19.710Z,4696.00
2018-06-20T12:10:19.692Z,5340.00
2018-06-20T12:11:19.680Z,5240.00
2018-06-20T12:12:19.653Z,4892.00
2018-06-20T12:13:19.614Z,4556.00
2018-06-20T12:14:19.631Z,4868.00
2018-06-20T12:15:19.592Z,4584.00
2018-06-20T12:16:19.565Z,4092.00
2018-06-20T12:17:19.522Z,4788.00
2018-06-20T12:18:19.539Z,5824.00
2018-06-20T12:19:19.493Z,4968.00
2018-06-20T12:20:19.475Z,3916.00
2018-06-20T12:21:19.463Z,3576.00
2018-06-20T12:22:19.430Z,3632.00
2018-06-20T12:23:19.391Z,3948.00
2018-06-20T12:24:19.371Z,4000.00
2018-06-20T12:25:19.361Z,4884.00
2018-06-20T12:26:19.346Z,6000.00
2018-06-20T12:27:19.296Z,5264.00
2018-06-20T12:28:19.350Z,5948.00
2018-06-20T12:29:19.333Z,6284.00
2018-06-20T12:30:19.246Z,4768.00
2018-06-20T12:31:19.221Z,4756.00
2018-06-20T12:32:19.205Z,4236.00
2018-06-20T12:33:19.194Z,4768.00
2018-06-20T12:34:19.151Z,5140.00
2018-06-20T12:35:19.123Z,5588.00
2018-06-20T12:36:19.112Z,6000.00
2018-06-20T12:37:19.086Z,6012.00
2018-06-20T12:38:19.061Z,6160.00
2018-06-20T12:39:19.047Z,4676.00
2018-06-20T12:40:19.013Z,3228.00
2018-06-20T12:41:18.996Z,4224.00
2018-06-20T12:42:18.972Z,4644.00
2018-06-20T12:43:18.938Z,4748.00
2018-06-20T12:44:18.976Z,4428.00
2018-06-20T12:45:18.898Z,2900.00