createdAt,value
2023-04-05T00:00:08.320Z,11.20
2023-04-05T00:03:00.082Z,9.67
2023-04-05T00:05:50.622Z,10.00
2023-04-05T00:08:39.100Z,12.13
2023-04-05T00:11:28.271Z,12.70
2023-04-05T00:14:16.949Z,11.60
2023-04-05T00:17:05.603Z,10.13
2023-04-05T00:19:57.292Z,10.70
2023-04-05T00:22:50.442Z,12.60
2023-04-05T00:25:39.167Z,11.77
2023-04-05T00:28:27.674Z,10.20
2023-04-05T00:31:16.377Z,12.93
2023-04-05T00:34:05.988Z,11.23
2023-04-05T00:36:54.428Z,9.47
2023-04-05T00:39:44.277Z,9.93
2023-04-05T00:42:32.803Z,9.30
2023-04-05T00:45:21.413Z,9.60
2023-04-05T00:48:10.146Z,10.00
2023-04-05T00:50:59.381Z,11.20
2023-04-05T00:53:48.855Z,14.60
2023-04-05T00:56:38.689Z,13.10
2023-04-05T00:59:28.915Z,10.57
2023-04-05T01:02:21.119Z,15.50
2023-04-05T01:05:15.824Z,11.30
2023-04-05T01:08:09.520Z,13.83
2023-04-05T01:11:01.132Z,11.90
2023-04-05T01:13:51.083Z,16.73
2023-04-05T01:16:39.557Z,11.60
2023-04-05T01:19:30.057Z,10.73
2023-04-05T01:22:49.728Z,10.47
2023-04-05T01:26:19.805Z,9.97
2023-04-05T01:29:41.896Z,10.17
2023-04-05T01:32:39.208Z,9.77
2023-04-05T01:35:34.927Z,9.80
2023-04-05T01:38:25.147Z,10.47
2023-04-05T01:41:13.666Z,10.90
2023-04-05T01:44:02.308Z,10.30
2023-04-05T01:46:52.250Z,10.50
2023-04-05T01:49:40.735Z,11.57
2023-04-05T01:52:29.274Z,9.70
2023-04-05T01:55:17.762Z,11.63
2023-04-05T01:58:06.240Z,10.53
2023-04-05T02:00:55.643Z,12.17
2023-04-05T02:03:45.589Z,11.00
2023-04-05T02:06:34.210Z,11.93
2023-04-05T02:09:22.711Z,14.03
2023-04-05T02:12:11.156Z,10.50
2023-04-05T02:14:59.679Z,9.57
2023-04-05T02:17:48.149Z,9.93
2023-04-05T02:20:38.893Z,11.17
2023-04-05T02:23:27.885Z,9.17
2023-04-05T02:26:16.515Z,11.57
2023-04-05T02:29:05.340Z,10.83
2023-04-05T02:31:54.432Z,9.43
2023-04-05T02:34:43.494Z,10.27
2023-04-05T02:37:33.400Z,8.90
2023-04-05T02:40:22.881Z,8.97
2023-04-05T02:43:11.374Z,8.73
2023-04-05T02:46:01.998Z,10.20
2023-04-05T02:48:50.539Z,10.90
2023-04-05T02:51:39.107Z,11.47
2023-04-05T02:54:28.885Z,16.07
2023-04-05T02:57:17.460Z,13.90
2023-04-05T03:00:08.309Z,13.93
2023-04-05T03:02:57.164Z,11.50
2023-04-05T03:05:46.972Z,11.80
2023-04-05T03:08:36.912Z,10.47
2023-04-05T03:11:26.805Z,10.20
2023-04-05T03:14:15.519Z,10.73
2023-04-05T03:17:04.092Z,9.50
2023-04-05T03:19:52.625Z,16.80
2023-04-05T03:22:41.678Z,10.23
2023-04-05T03:25:30.135Z,10.80
2023-04-05T03:28:20.036Z,12.00
2023-04-05T03:31:08.585Z,10.03
2023-04-05T03:33:57.224Z,13.97
2023-04-05T03:36:45.746Z,12.20
2023-04-05T03:39:34.243Z,10.60
2023-04-05T03:42:22.829Z,11.23
2023-04-05T03:45:12.921Z,9.83
2023-04-05T03:48:01.763Z,9.40
2023-04-05T03:50:50.322Z,11.80
2023-04-05T03:53:38.859Z,11.80
2023-04-05T03:56:27.729Z,10.57
2023-04-05T03:59:16.375Z,11.40
2023-04-05T04:02:06.271Z,11.07
2023-04-05T04:04:54.852Z,12.90
2023-04-05T04:07:43.839Z,10.97
2023-04-05T04:10:32.386Z,13.90
2023-04-05T04:13:20.874Z,11.20
2023-04-05T04:16:09.438Z,11.83
2023-04-05T04:18:59.476Z,16.47
2023-04-05T04:21:51.771Z,15.77
2023-04-05T04:24:40.746Z,15.27
2023-04-05T04:27:30.373Z,14.27
2023-04-05T04:30:22.720Z,11.67
2023-04-05T04:33:11.405Z,14.20
2023-04-05T04:36:02.734Z,12.30
2023-04-05T04:38:51.265Z,13.17
2023-04-05T04:41:44.794Z,12.63
2023-04-05T04:44:33.235Z,15.77
2023-04-05T04:47:21.872Z,13.43
2023-04-05T04:50:11.721Z,14.90
2023-04-05T04:53:01.875Z,12.53
2023-04-05T04:55:50.503Z,13.20
2023-04-05T04:58:38.953Z,15.70
2023-04-05T05:01:27.454Z,16.03
2023-04-05T05:04:16.189Z,14.60
2023-04-05T05:07:04.755Z,12.00
2023-04-05T05:09:54.598Z,14.80
2023-04-05T05:12:43.323Z,16.77
2023-04-05T05:15:31.824Z,14.50
2023-04-05T05:18:20.436Z,16.43
2023-04-05T05:21:08.944Z,14.80
2023-04-05T05:23:57.399Z,14.33
2023-04-05T05:26:47.271Z,18.43
2023-04-05T05:29:35.793Z,13.50
2023-04-05T05:32:24.306Z,15.47
2023-04-05T05:35:12.841Z,13.57
2023-04-05T05:38:01.413Z,12.57
2023-04-05T05:40:49.938Z,14.63
2023-04-05T05:43:39.813Z,12.97
2023-04-05T05:46:28.411Z,16.07
2023-04-05T05:49:17.928Z,12.57
2023-04-05T05:52:06.557Z,13.57
2023-04-05T05:54:55.195Z,19.13
2023-04-05T05:57:43.712Z,12.83
2023-04-05T06:00:33.568Z,13.90
2023-04-05T06:03:22.165Z,15.80
2023-04-05T06:06:11.153Z,12.53
2023-04-05T06:08:59.756Z,18.70
2023-04-05T06:11:55.770Z,13.93
2023-04-05T06:14:45.197Z,12.40
2023-04-05T06:17:41.742Z,15.00
2023-04-05T06:20:30.332Z,14.80
2023-04-05T06:23:18.761Z,13.17
2023-04-05T06:26:07.279Z,18.13
2023-04-05T06:28:56.021Z,14.77
2023-04-05T06:31:46.593Z,13.77
2023-04-05T06:34:36.568Z,14.77
2023-04-05T06:37:25.090Z,15.03
2023-04-05T06:40:14.031Z,15.47
2023-04-05T06:43:02.554Z,12.87
2023-04-05T06:45:51.097Z,11.87
2023-04-05T06:48:39.974Z,13.30
2023-04-05T06:51:29.920Z,11.97
2023-04-05T06:54:18.390Z,12.50
2023-04-05T06:57:06.932Z,12.23
2023-04-05T06:59:55.817Z,11.90
2023-04-05T07:02:44.599Z,12.07
2023-04-05T07:05:33.119Z,10.90
2023-04-05T07:08:23.015Z,11.57
2023-04-05T07:11:11.511Z,11.50
2023-04-05T07:14:00.006Z,10.03
2023-04-05T07:16:49.841Z,9.73
2023-04-05T07:19:38.413Z,9.53
2023-04-05T07:22:27.030Z,9.60
2023-04-05T07:25:17.011Z,10.13
2023-04-05T07:28:05.803Z,10.87
2023-04-05T07:30:54.305Z,11.40
2023-04-05T07:33:42.744Z,10.80
2023-04-05T07:36:31.315Z,9.33
2023-04-05T07:39:21.230Z,9.97
2023-04-05T07:42:11.297Z,9.07
2023-04-05T07:44:59.815Z,13.50
2023-04-05T07:47:48.294Z,13.30
2023-04-05T07:50:39.829Z,10.90
2023-04-05T07:53:28.493Z,10.07
2023-04-05T07:56:16.990Z,8.87
2023-04-05T07:59:06.870Z,10.20
2023-04-05T08:01:57.239Z,9.40
2023-04-05T08:04:50.547Z,10.27
2023-04-05T08:07:39.059Z,11.33
2023-04-05T08:10:27.657Z,10.07
2023-04-05T08:13:16.148Z,9.30
2023-04-05T08:16:06.483Z,9.10
2023-04-05T08:18:55.034Z,9.57
2023-04-05T08:21:43.510Z,10.77
2023-04-05T08:24:32.065Z,10.80
2023-04-05T08:27:20.722Z,9.73
2023-04-05T08:30:10.394Z,9.40
2023-04-05T08:33:00.402Z,9.50
2023-04-05T08:35:48.936Z,8.10
2023-04-05T08:38:37.747Z,11.27
2023-04-05T08:41:28.128Z,8.20
2023-04-05T08:44:17.124Z,8.53
2023-04-05T08:47:06.010Z,8.73
2023-04-05T08:49:55.956Z,9.57
2023-04-05T08:52:49.841Z,10.30
2023-04-05T08:55:38.953Z,9.27
2023-04-05T08:58:27.993Z,7.43
2023-04-05T09:01:17.656Z,8.97
2023-04-05T09:04:07.927Z,8.03
2023-04-05T09:06:59.764Z,10.00
2023-04-05T09:09:52.241Z,8.30
2023-04-05T09:12:42.045Z,13.67
2023-04-05T09:15:31.136Z,8.33
2023-04-05T09:18:26.922Z,9.13
2023-04-05T09:21:17.639Z,12.47
2023-04-05T09:24:08.329Z,8.33
2023-04-05T09:27:05.224Z,10.27
2023-04-05T09:29:53.792Z,9.03
2023-04-05T09:32:47.898Z,9.20
2023-04-05T09:35:37.811Z,8.90
2023-04-05T09:38:44.354Z,7.43
2023-04-05T09:41:34.682Z,7.93
2023-04-05T09:44:23.188Z,8.10
2023-04-05T09:47:17.160Z,13.37
2023-04-05T09:50:19.208Z,7.00
2023-04-05T09:53:09.697Z,8.13
2023-04-05T09:56:10.266Z,8.13
2023-04-05T09:59:07.907Z,7.40
2023-04-05T10:01:56.514Z,8.83
2023-04-05T10:04:46.655Z,7.27
2023-04-05T10:07:35.913Z,7.53
2023-04-05T10:10:25.327Z,6.90
2023-04-05T10:13:14.264Z,7.57
2023-04-05T10:16:07.870Z,8.33
2023-04-05T10:18:56.334Z,10.23
2023-04-05T10:21:45.792Z,7.73
2023-04-05T10:24:37.560Z,7.43
2023-04-05T10:27:31.491Z,8.10
2023-04-05T10:30:20.122Z,8.33
2023-04-05T10:33:13.141Z,8.53
2023-04-05T10:36:08.360Z,8.10
2023-04-05T10:39:04.227Z,8.50
2023-04-05T10:41:56.380Z,7.20
2023-04-05T10:44:47.459Z,8.20
2023-04-05T10:47:42.301Z,7.77
2023-04-05T10:50:33.270Z,9.50
2023-04-05T10:53:22.136Z,9.30
2023-04-05T10:56:11.013Z,9.40
2023-04-05T10:58:59.969Z,9.17
2023-04-05T11:01:48.739Z,13.87
2023-04-05T11:04:40.173Z,7.70
2023-04-05T11:07:44.015Z,8.53
2023-04-05T11:10:33.435Z,8.20
2023-04-05T11:13:21.875Z,8.97
2023-04-05T11:16:10.689Z,8.57
2023-04-05T11:18:59.136Z,8.50
2023-04-05T11:21:47.927Z,9.50
2023-04-05T11:24:51.727Z,9.40
2023-04-05T11:27:41.703Z,8.23
2023-04-05T11:30:48.350Z,8.00
2023-04-05T11:33:57.259Z,9.03
2023-04-05T11:36:50.339Z,9.03
2023-04-05T11:39:39.250Z,7.80
2023-04-05T11:42:29.137Z,9.00
2023-04-05T11:45:20.320Z,8.47
2023-04-05T11:48:10.233Z,8.80
2023-04-05T11:50:58.934Z,9.47
2023-04-05T11:53:47.844Z,8.90
2023-04-05T11:56:36.336Z,8.33
2023-04-05T11:59:36.494Z,9.00
2023-04-05T12:02:26.467Z,8.70
2023-04-05T12:05:15.162Z,8.20
2023-04-05T12:08:03.701Z,9.60
2023-04-05T12:10:56.786Z,8.43
2023-04-05T12:13:46.742Z,9.13
2023-04-05T12:16:36.694Z,9.00
2023-04-05T12:19:25.232Z,11.77
2023-04-05T12:22:18.403Z,8.80
2023-04-05T12:25:07.789Z,8.43
2023-04-05T12:27:56.321Z,8.03
2023-04-05T12:30:54.590Z,8.33
2023-04-05T12:33:44.677Z,7.80
2023-04-05T12:36:33.340Z,9.00
2023-04-05T12:39:22.677Z,9.00
2023-04-05T12:42:18.465Z,7.30
2023-04-05T12:45:09.517Z,12.00
2023-04-05T12:48:00.699Z,10.23
2023-04-05T12:50:53.630Z,7.77
2023-04-05T12:53:47.062Z,7.80
2023-04-05T12:56:35.720Z,8.23
2023-04-05T12:59:24.839Z,8.00
2023-04-05T13:02:13.394Z,6.80
2023-04-05T13:05:01.889Z,6.93
2023-04-05T13:07:51.975Z,7.43
2023-04-05T13:10:40.620Z,7.17
2023-04-05T13:13:29.151Z,6.87
2023-04-05T13:16:17.850Z,6.80
2023-04-05T13:19:06.416Z,9.90
2023-04-05T13:21:54.900Z,6.60
2023-04-05T13:24:44.790Z,7.53
2023-04-05T13:27:33.309Z,6.90
2023-04-05T13:30:22.056Z,6.83
2023-04-05T13:33:10.667Z,6.03
2023-04-05T13:35:59.210Z,6.53
2023-04-05T13:38:47.728Z,7.07
2023-04-05T13:41:37.605Z,6.97
2023-04-05T13:44:26.068Z,7.80
2023-04-05T13:47:14.913Z,9.83
2023-04-05T13:50:03.791Z,7.90
2023-04-05T13:52:52.690Z,5.87
2023-04-05T13:55:41.362Z,7.30
2023-04-05T13:58:31.437Z,6.90
2023-04-05T14:01:20.035Z,6.13
2023-04-05T14:04:08.561Z,7.40
2023-04-05T14:06:57.672Z,5.90
2023-04-05T14:09:46.200Z,6.93
2023-04-05T14:12:34.934Z,7.80
2023-04-05T14:15:24.837Z,7.30
2023-04-05T14:18:13.482Z,8.00
2023-04-05T14:21:02.343Z,7.13
2023-04-05T14:23:54.224Z,6.60
2023-04-05T14:26:45.214Z,5.90
2023-04-05T14:29:33.783Z,6.50
2023-04-05T14:32:24.186Z,6.93
2023-04-05T14:35:12.792Z,8.30
2023-04-05T14:38:01.589Z,7.30
2023-04-05T14:40:50.317Z,8.40
2023-04-05T14:43:39.218Z,8.70
2023-04-05T14:46:28.491Z,6.63
2023-04-05T14:49:18.441Z,6.83
2023-04-05T14:52:07.085Z,6.37
2023-04-05T14:54:55.670Z,6.83
2023-04-05T14:57:44.388Z,5.40
2023-04-05T15:00:33.154Z,4.90
2023-04-05T15:03:21.864Z,6.60
2023-04-05T15:06:11.961Z,7.07
2023-04-05T15:09:00.642Z,6.00
2023-04-05T15:11:49.179Z,6.07
2023-04-05T15:14:37.809Z,6.53
2023-04-05T15:17:26.791Z,6.47
2023-04-05T15:20:15.565Z,6.57
2023-04-05T15:23:05.505Z,7.00
2023-04-05T15:25:54.051Z,6.30
2023-04-05T15:28:42.631Z,6.10
2023-04-05T15:31:31.304Z,8.57
2023-04-05T15:34:19.906Z,5.77
2023-04-05T15:37:08.503Z,6.30
2023-04-05T15:39:59.330Z,5.60
2023-04-05T15:42:49.379Z,6.43
2023-04-05T15:45:38.021Z,5.87
2023-04-05T15:48:26.650Z,6.13
2023-04-05T15:51:15.374Z,5.67
2023-04-05T15:54:04.241Z,6.17
2023-04-05T15:56:54.242Z,6.23
2023-04-05T15:59:42.968Z,6.10
2023-04-05T16:02:32.281Z,5.80
2023-04-05T16:05:20.955Z,6.20
2023-04-05T16:08:09.622Z,7.83
2023-04-05T16:10:58.287Z,4.88
2023-04-05T16:13:48.314Z,6.15
2023-04-05T16:16:45.992Z,6.57
2023-04-05T16:19:41.341Z,6.77
2023-04-05T16:22:29.941Z,6.30
2023-04-05T16:25:18.736Z,5.90
2023-04-05T16:28:07.433Z,7.43
2023-04-05T16:30:59.900Z,7.43
2023-04-05T16:33:48.504Z,7.63
2023-04-05T16:36:37.199Z,12.80
2023-04-05T16:39:25.878Z,5.87
2023-04-05T16:42:14.462Z,4.90
2023-04-05T16:45:03.236Z,10.67
2023-04-05T16:47:53.261Z,6.10
2023-04-05T16:50:42.184Z,4.67
2023-04-05T16:53:31.175Z,5.50
2023-04-05T16:56:20.111Z,6.17
2023-04-05T16:59:09.479Z,6.10
2023-04-05T17:01:58.285Z,5.47
2023-04-05T17:04:48.496Z,8.50
2023-04-05T17:07:37.139Z,7.07
2023-04-05T17:10:26.040Z,5.63
2023-04-05T17:13:15.395Z,7.30
2023-04-05T17:16:04.047Z,6.47
2023-04-05T17:18:52.724Z,6.57
2023-04-05T17:21:45.021Z,5.77
2023-04-05T17:24:35.998Z,6.00
2023-04-05T17:27:26.032Z,5.70
2023-04-05T17:30:15.377Z,5.43
2023-04-05T17:33:04.020Z,5.77
2023-04-05T17:35:52.991Z,7.00
2023-04-05T17:38:42.950Z,7.17
2023-04-05T17:41:31.508Z,6.47
2023-04-05T17:44:20.088Z,6.37
2023-04-05T17:47:09.821Z,6.30
2023-04-05T17:49:58.674Z,5.73
2023-04-05T17:52:47.760Z,6.07
2023-04-05T17:55:37.740Z,6.40
2023-04-05T17:58:26.389Z,6.47
2023-04-05T18:01:15.363Z,7.40
2023-04-05T18:04:05.637Z,5.80
2023-04-05T18:06:56.350Z,5.83
2023-04-05T18:09:45.021Z,6.17
2023-04-05T18:12:35.987Z,7.50
2023-04-05T18:15:24.661Z,5.67
2023-04-05T18:18:13.255Z,8.43
2023-04-05T18:21:02.811Z,10.47
2023-04-05T18:23:51.427Z,8.87
2023-04-05T18:26:40.034Z,11.80
2023-04-05T18:29:30.719Z,11.60
2023-04-05T18:32:19.569Z,6.00
2023-04-05T18:35:09.843Z,5.47
2023-04-05T18:37:58.594Z,7.00
2023-04-05T18:40:47.617Z,8.20
2023-04-05T18:43:36.263Z,7.23
2023-04-05T18:46:26.826Z,9.87
2023-04-05T18:49:15.843Z,11.50
2023-04-05T18:52:04.470Z,14.80
2023-04-05T18:54:53.187Z,11.13
2023-04-05T18:57:41.825Z,7.73
2023-04-05T19:00:30.408Z,7.43
2023-04-05T19:03:20.627Z,11.10
2023-04-05T19:06:09.264Z,7.80
2023-04-05T19:08:57.977Z,8.27
2023-04-05T19:11:46.687Z,11.97
2023-04-05T19:14:37.067Z,10.53
2023-04-05T19:17:25.796Z,12.00
2023-04-05T19:20:15.845Z,11.80
2023-04-05T19:23:04.647Z,9.40
2023-04-05T19:25:53.602Z,16.53
2023-04-05T19:28:42.219Z,14.13
2023-04-05T19:31:32.204Z,9.10
2023-04-05T19:34:20.959Z,7.00
2023-04-05T19:37:11.056Z,6.80
2023-04-05T19:39:59.768Z,7.53
2023-04-05T19:42:48.454Z,8.57
2023-04-05T19:45:37.734Z,8.80
2023-04-05T19:48:37.948Z,7.60
2023-04-05T19:51:28.728Z,9.13
2023-04-05T19:54:19.584Z,9.07
2023-04-05T19:57:09.755Z,8.73
2023-04-05T19:59:58.433Z,9.83
2023-04-05T20:02:47.107Z,9.90
2023-04-05T20:06:01.464Z,10.27
2023-04-05T20:08:50.161Z,9.23
2023-04-05T20:11:40.328Z,10.07
2023-04-05T20:14:30.599Z,8.70
2023-04-05T20:17:19.400Z,10.97
2023-04-05T20:20:09.449Z,9.87
2023-04-05T20:22:58.661Z,9.70
2023-04-05T20:25:47.517Z,10.50
2023-04-05T20:28:39.288Z,12.87
2023-04-05T20:31:30.023Z,11.40
2023-04-05T20:34:25.776Z,10.10
2023-04-05T20:37:14.355Z,10.37
2023-04-05T20:40:03.023Z,11.03
2023-04-05T20:42:52.038Z,11.27
2023-04-05T20:45:42.187Z,14.87
2023-04-05T20:48:30.904Z,10.77
2023-04-05T20:51:19.531Z,9.63
2023-04-05T20:54:08.218Z,13.33
2023-04-05T20:56:56.953Z,13.67
2023-04-05T20:59:45.798Z,12.60
2023-04-05T21:02:35.900Z,11.57
2023-04-05T21:05:24.597Z,13.00
2023-04-05T21:08:13.575Z,13.67
2023-04-05T21:11:02.279Z,14.27
2023-04-05T21:13:50.927Z,14.00
2023-04-05T21:16:39.534Z,17.63
2023-04-05T21:19:29.560Z,12.90
2023-04-05T21:22:18.230Z,12.97
2023-04-05T21:25:07.710Z,12.87
2023-04-05T21:27:56.286Z,13.17
2023-04-05T21:30:44.882Z,13.13
2023-04-05T21:33:33.475Z,15.57
2023-04-05T21:36:23.491Z,12.30
2023-04-05T21:39:12.132Z,12.90
2023-04-05T21:42:01.216Z,12.07
2023-04-05T21:44:49.820Z,15.50
2023-04-05T21:47:38.573Z,14.17
2023-04-05T21:50:27.283Z,12.30
2023-04-05T21:53:17.331Z,11.57
2023-04-05T21:56:06.419Z,13.63
2023-04-05T21:58:55.143Z,11.93
2023-04-05T22:01:43.881Z,13.67
2023-04-05T22:04:32.517Z,13.40
2023-04-05T22:07:21.222Z,15.30
2023-04-05T22:10:11.848Z,13.00
2023-04-05T22:13:00.500Z,13.37
2023-04-05T22:15:49.126Z,12.57
2023-04-05T22:18:37.788Z,13.10
2023-04-05T22:21:26.495Z,13.80
2023-04-05T22:24:15.549Z,13.00
2023-04-05T22:27:05.583Z,15.10
2023-04-05T22:29:54.760Z,15.67
2023-04-05T22:32:43.379Z,13.63
2023-04-05T22:35:32.114Z,14.17
2023-04-05T22:38:20.770Z,13.00
2023-04-05T22:41:09.358Z,13.50
2023-04-05T22:43:59.383Z,16.70
2023-04-05T22:46:47.995Z,14.30
2023-04-05T22:49:36.736Z,15.20
2023-04-05T22:52:25.418Z,12.93
2023-04-05T22:55:14.404Z,13.30
2023-04-05T22:58:03.018Z,15.73
2023-04-05T23:00:53.033Z,12.10
2023-04-05T23:03:41.636Z,12.73
2023-04-05T23:06:31.571Z,13.30
2023-04-05T23:09:20.206Z,13.23
2023-04-05T23:12:10.991Z,12.40
2023-04-05T23:14:59.865Z,13.93
2023-04-05T23:17:50.275Z,13.73
2023-04-05T23:20:39.007Z,15.93
2023-04-05T23:23:27.641Z,13.90
2023-04-05T23:26:16.565Z,14.80
2023-04-05T23:29:05.434Z,13.23
2023-04-05T23:31:54.350Z,15.40
2023-04-05T23:34:44.413Z,13.07
2023-04-05T23:37:33.105Z,15.70
2023-04-05T23:40:21.776Z,14.70
2023-04-05T23:43:10.459Z,14.00
2023-04-05T23:45:59.154Z,12.77
2023-04-05T23:48:47.824Z,13.90
2023-04-05T23:51:37.806Z,12.43
2023-04-05T23:54:26.464Z,14.10
2023-04-05T23:57:15.085Z,16.30
