createdAt,value
2018-03-20T00:02:04.214Z,99.90
2018-03-20T00:04:31.835Z,99.90
2018-03-20T00:06:59.471Z,99.90
2018-03-20T00:09:27.110Z,99.90
2018-03-20T00:11:54.756Z,99.90
2018-03-20T00:14:22.395Z,99.90
2018-03-20T00:16:50.767Z,99.90
2018-03-20T00:19:19.138Z,99.90
2018-03-20T00:21:47.519Z,99.90
2018-03-20T00:24:15.090Z,99.90
2018-03-20T00:26:43.896Z,99.90
2018-03-20T00:29:11.516Z,99.90
2018-03-20T00:31:39.126Z,99.90
2018-03-20T00:34:06.732Z,99.90
2018-03-20T00:36:34.364Z,99.90
2018-03-20T00:39:02.000Z,99.90
2018-03-20T00:41:29.648Z,99.90
2018-03-20T00:43:58.030Z,99.90
2018-03-20T00:46:25.667Z,99.90
2018-03-20T00:48:53.265Z,99.90
2018-03-20T00:51:20.914Z,99.90
2018-03-20T00:53:49.251Z,99.90
2018-03-20T00:56:20.861Z,99.90
2018-03-20T00:58:48.449Z,99.90
2018-03-20T01:01:16.038Z,99.90
2018-03-20T01:03:43.655Z,99.90
2018-03-20T01:06:11.276Z,99.90
2018-03-20T01:08:40.411Z,99.90
2018-03-20T01:11:08.018Z,99.90
2018-03-20T01:13:35.623Z,99.90
2018-03-20T01:16:03.251Z,99.90
2018-03-20T01:18:31.632Z,99.90
2018-03-20T01:21:00.027Z,99.90
2018-03-20T01:23:27.621Z,99.90
2018-03-20T01:25:55.228Z,99.90
2018-03-20T01:28:23.607Z,99.90
2018-03-20T01:30:52.022Z,99.90
2018-03-20T01:33:19.579Z,99.90
2018-03-20T01:35:47.134Z,99.90
2018-03-20T01:38:14.761Z,99.90
2018-03-20T01:40:42.344Z,99.90
2018-03-20T01:43:09.974Z,99.90
2018-03-20T01:45:37.569Z,99.90
2018-03-20T01:48:05.191Z,99.90
2018-03-20T01:50:32.806Z,99.90
2018-03-20T01:53:12.721Z,99.90
2018-03-20T01:55:41.069Z,99.90
2018-03-20T01:58:08.674Z,99.90
2018-03-20T02:00:36.302Z,99.90
2018-03-20T02:03:03.890Z,99.90
2018-03-20T02:05:32.288Z,99.90
2018-03-20T02:07:59.882Z,99.90
2018-03-20T02:10:27.503Z,99.90
2018-03-20T02:12:55.126Z,99.90
2018-03-20T02:15:22.742Z,99.90
2018-03-20T02:17:50.354Z,99.90
2018-03-20T02:20:17.995Z,99.90
2018-03-20T02:22:45.579Z,99.90
2018-03-20T02:25:13.211Z,99.90
2018-03-20T02:27:40.865Z,99.90
2018-03-20T02:30:08.502Z,99.90
2018-03-20T02:32:36.096Z,99.90
2018-03-20T02:35:03.726Z,99.90
2018-03-20T02:37:31.348Z,99.90
2018-03-20T02:39:59.703Z,99.90
2018-03-20T02:42:27.333Z,99.90
2018-03-20T02:44:54.912Z,99.90
2018-03-20T02:47:22.584Z,99.90
2018-03-20T02:49:51.055Z,99.90
2018-03-20T02:52:20.653Z,99.90
2018-03-20T02:54:48.251Z,99.90
2018-03-20T02:57:15.906Z,99.90
2018-03-20T02:59:43.551Z,99.90
2018-03-20T03:02:12.551Z,99.90
2018-03-20T03:04:40.148Z,99.90
2018-03-20T03:07:07.733Z,99.90
2018-03-20T03:09:35.368Z,99.90
2018-03-20T03:12:02.975Z,99.90
2018-03-20T03:14:30.571Z,99.90
2018-03-20T03:16:58.978Z,99.90
2018-03-20T03:19:26.569Z,99.90
2018-03-20T03:21:54.160Z,99.90
2018-03-20T03:24:22.582Z,99.90
2018-03-20T03:26:50.167Z,99.90
2018-03-20T03:29:17.792Z,99.90
2018-03-20T03:31:45.432Z,99.90
2018-03-20T03:34:13.857Z,99.90
2018-03-20T03:36:41.509Z,99.90
2018-03-20T03:39:09.093Z,99.90
2018-03-20T03:41:36.703Z,99.90
2018-03-20T03:44:04.317Z,99.90
2018-03-20T03:46:31.937Z,99.90
2018-03-20T03:48:59.555Z,99.90
2018-03-20T03:51:27.184Z,99.90
2018-03-20T03:53:54.847Z,99.90
2018-03-20T03:56:22.460Z,99.90
2018-03-20T03:58:50.086Z,99.90
2018-03-20T04:01:18.401Z,99.90
2018-03-20T04:03:46.004Z,99.90
2018-03-20T04:06:13.606Z,99.90
2018-03-20T04:08:41.256Z,99.90
2018-03-20T04:11:08.888Z,99.90
2018-03-20T04:13:36.557Z,99.90
2018-03-20T04:16:04.200Z,99.90
2018-03-20T04:18:31.789Z,99.90
2018-03-20T04:20:59.403Z,99.90
2018-03-20T04:23:27.016Z,99.90
2018-03-20T04:25:54.660Z,99.90
2018-03-20T04:28:22.250Z,99.90
2018-03-20T04:30:49.873Z,99.90
2018-03-20T04:33:17.436Z,99.90
2018-03-20T04:35:45.038Z,99.90
2018-03-20T04:38:12.662Z,99.90
2018-03-20T04:40:40.269Z,99.90
2018-03-20T04:43:08.674Z,99.90
2018-03-20T04:45:36.273Z,99.90
2018-03-20T04:48:03.911Z,99.90
2018-03-20T04:50:31.646Z,99.90
2018-03-20T04:52:59.283Z,99.90
2018-03-20T04:55:26.890Z,99.90
2018-03-20T04:57:54.516Z,99.90
2018-03-20T05:00:22.179Z,99.90
2018-03-20T05:02:50.567Z,99.90
2018-03-20T05:05:18.131Z,99.90
2018-03-20T05:07:45.711Z,99.90
2018-03-20T05:10:13.331Z,99.90
2018-03-20T05:12:41.692Z,99.90
2018-03-20T05:15:09.312Z,99.90
2018-03-20T05:17:36.922Z,99.90
2018-03-20T05:20:24.112Z,99.90
2018-03-20T05:22:57.495Z,99.90
2018-03-20T05:25:25.098Z,99.90
2018-03-20T05:27:53.486Z,99.90
2018-03-20T05:30:21.847Z,99.90
2018-03-20T05:32:49.461Z,99.90
2018-03-20T05:35:17.105Z,99.90
2018-03-20T05:37:44.712Z,99.90
2018-03-20T05:40:12.306Z,99.90
2018-03-20T05:42:40.699Z,99.90
2018-03-20T05:45:08.292Z,99.90
2018-03-20T05:47:42.283Z,99.90
2018-03-20T05:50:15.539Z,99.90
2018-03-20T05:52:43.772Z,99.90
2018-03-20T05:55:11.363Z,99.90
2018-03-20T05:57:38.966Z,99.90
2018-03-20T06:00:06.575Z,99.90
2018-03-20T06:02:34.196Z,99.90
2018-03-20T06:05:01.761Z,99.90
2018-03-20T06:07:29.416Z,99.90
2018-03-20T06:09:57.012Z,99.90
2018-03-20T06:12:24.597Z,99.90
2018-03-20T06:14:52.269Z,99.90
2018-03-20T06:17:19.899Z,99.90
2018-03-20T06:19:47.515Z,99.90
2018-03-20T06:22:15.094Z,99.90
2018-03-20T06:24:43.882Z,99.90
2018-03-20T06:27:11.472Z,99.90
2018-03-20T06:29:39.083Z,99.90
2018-03-20T06:32:07.323Z,99.90
2018-03-20T06:37:38.323Z,99.90
2018-03-20T06:40:05.910Z,99.90
2018-03-20T06:42:33.555Z,99.90
2018-03-20T06:45:01.148Z,99.90
2018-03-20T06:47:28.839Z,99.90
2018-03-20T06:49:57.213Z,99.90
2018-03-20T06:52:25.620Z,99.90
2018-03-20T06:54:53.225Z,99.90
2018-03-20T06:57:20.822Z,99.90
2018-03-20T06:59:49.190Z,99.90
2018-03-20T07:02:17.732Z,99.90
2018-03-20T07:04:45.389Z,99.90
2018-03-20T07:07:12.986Z,99.90
2018-03-20T07:09:40.614Z,98.90
2018-03-20T07:12:08.232Z,99.20
2018-03-20T07:14:35.892Z,98.40
2018-03-20T07:17:03.530Z,97.40
2018-03-20T07:19:31.135Z,98.10
2018-03-20T07:21:58.758Z,97.60
2018-03-20T07:24:27.126Z,95.70
2018-03-20T07:26:55.518Z,94.00
2018-03-20T07:29:23.872Z,92.80
2018-03-20T07:31:51.487Z,92.80
2018-03-20T07:34:19.135Z,92.10
2018-03-20T07:36:46.749Z,92.00
2018-03-20T07:39:14.331Z,92.60
2018-03-20T07:41:42.692Z,92.20
2018-03-20T07:44:10.281Z,92.10
2018-03-20T07:46:38.628Z,93.30
2018-03-20T07:49:06.262Z,93.30
2018-03-20T07:51:33.874Z,93.50
2018-03-20T07:54:01.483Z,93.10
2018-03-20T07:56:29.128Z,92.80
2018-03-20T07:58:56.745Z,89.30
2018-03-20T08:01:25.127Z,74.70
2018-03-20T08:03:53.482Z,74.50
2018-03-20T08:06:21.097Z,74.50
2018-03-20T08:08:48.704Z,74.80
2018-03-20T08:11:16.307Z,71.40
2018-03-20T08:13:43.950Z,74.30
2018-03-20T08:16:11.583Z,71.30
2018-03-20T08:18:39.186Z,75.30
2018-03-20T08:21:06.739Z,61.00
2018-03-20T08:23:35.131Z,58.50
2018-03-20T08:26:02.760Z,58.40
2018-03-20T08:28:30.371Z,61.50
2018-03-20T08:30:57.998Z,61.00
2018-03-20T08:33:25.638Z,50.80
2018-03-20T08:35:54.279Z,43.50
2018-03-20T08:38:21.918Z,43.30
2018-03-20T08:40:49.594Z,42.30
2018-03-20T08:43:17.159Z,43.10
2018-03-20T08:45:44.757Z,43.40
2018-03-20T08:48:12.394Z,42.30
2018-03-20T08:50:40.008Z,45.20
2018-03-20T08:53:07.634Z,41.90
2018-03-20T08:55:35.259Z,39.80
2018-03-20T08:58:02.871Z,37.70
2018-03-20T09:00:30.521Z,36.80
2018-03-20T09:02:58.114Z,34.20
2018-03-20T09:05:25.728Z,32.90
2018-03-20T09:07:53.303Z,34.70
2018-03-20T09:10:20.899Z,38.50
2018-03-20T09:12:48.484Z,39.30
2018-03-20T09:15:16.052Z,39.10
2018-03-20T09:17:43.692Z,40.10
2018-03-20T09:20:11.292Z,41.00
2018-03-20T09:22:38.934Z,39.80
2018-03-20T09:25:06.559Z,37.80
2018-03-20T09:27:34.335Z,37.80
2018-03-20T09:30:01.931Z,35.90
2018-03-20T09:32:29.559Z,35.30
2018-03-20T09:34:57.107Z,32.60
2018-03-20T09:37:24.671Z,33.90
2018-03-20T09:39:52.322Z,33.80
2018-03-20T09:42:19.949Z,30.70
2018-03-20T09:44:48.351Z,32.60
2018-03-20T09:47:16.706Z,31.90
2018-03-20T09:49:44.274Z,31.90
2018-03-20T09:52:11.860Z,30.60
2018-03-20T09:54:39.429Z,31.50
2018-03-20T09:57:07.014Z,30.80
2018-03-20T09:59:34.635Z,30.60
2018-03-20T10:02:03.232Z,32.10
2018-03-20T10:04:30.834Z,32.10
2018-03-20T10:06:58.440Z,35.10
2018-03-20T10:09:26.811Z,39.40
2018-03-20T10:11:55.163Z,36.60
2018-03-20T10:14:22.730Z,36.60
2018-03-20T10:16:51.108Z,33.30
2018-03-20T10:19:18.715Z,33.20
2018-03-20T10:21:46.292Z,36.20
2018-03-20T10:24:13.867Z,39.60
2018-03-20T10:26:41.508Z,36.70
2018-03-20T10:29:09.148Z,34.60
2018-03-20T10:31:36.750Z,35.10
2018-03-20T10:34:04.373Z,33.30
2018-03-20T10:36:32.021Z,36.80
2018-03-20T10:39:00.397Z,35.00
2018-03-20T10:41:28.060Z,35.00
2018-03-20T10:43:56.451Z,38.30
2018-03-20T10:46:24.016Z,37.70
2018-03-20T10:48:51.604Z,40.00
2018-03-20T10:51:19.216Z,38.80
2018-03-20T10:53:47.599Z,36.80
2018-03-20T10:56:15.944Z,36.60
2018-03-20T10:58:43.539Z,34.70
2018-03-20T11:01:16.834Z,35.40
2018-03-20T11:03:45.209Z,34.80
2018-03-20T11:06:13.585Z,36.10
2018-03-20T11:08:41.183Z,36.10
2018-03-20T11:11:08.788Z,36.10
2018-03-20T11:13:36.361Z,39.10
2018-03-20T11:16:04.750Z,35.10
2018-03-20T11:18:32.333Z,35.10
2018-03-20T11:20:59.968Z,32.50
2018-03-20T11:23:28.771Z,32.90
2018-03-20T11:25:56.367Z,33.10
2018-03-20T11:28:23.945Z,33.10
2018-03-20T11:30:51.611Z,32.60
2018-03-20T11:33:20.013Z,47.40
2018-03-20T11:35:47.614Z,47.80
2018-03-20T11:38:15.235Z,47.80
2018-03-20T11:40:43.587Z,45.60
2018-03-20T11:43:11.193Z,45.20
2018-03-20T11:45:38.831Z,43.40
2018-03-20T11:48:07.161Z,39.20
2018-03-20T11:50:34.785Z,39.10
2018-03-20T11:53:02.362Z,36.00
2018-03-20T11:55:29.927Z,36.80
2018-03-20T11:57:57.492Z,34.00
2018-03-20T12:00:25.102Z,35.00
2018-03-20T12:02:53.470Z,36.30
2018-03-20T12:05:21.074Z,36.20
2018-03-20T12:07:54.363Z,30.10
2018-03-20T12:10:21.989Z,32.10
2018-03-20T12:12:50.337Z,40.20
2018-03-20T12:15:17.978Z,39.70
2018-03-20T12:17:45.587Z,44.10
2018-03-20T12:20:13.991Z,38.90
2018-03-20T12:22:41.618Z,38.70
2018-03-20T12:25:09.179Z,36.60
2018-03-20T12:27:37.527Z,40.10
2018-03-20T12:30:05.123Z,40.00
2018-03-20T12:32:33.525Z,36.80
2018-03-20T12:35:01.779Z,36.70
2018-03-20T12:37:30.195Z,39.80
2018-03-20T12:39:57.823Z,40.20
2018-03-20T12:42:26.224Z,48.60
2018-03-20T12:44:53.794Z,48.60
2018-03-20T12:47:21.414Z,53.10
2018-03-20T12:49:59.584Z,48.90
2018-03-20T12:52:27.178Z,48.90
2018-03-20T12:54:55.557Z,51.90
2018-03-20T12:57:23.962Z,56.00
2018-03-20T12:59:51.595Z,55.90
2018-03-20T13:02:19.954Z,45.10
2018-03-20T13:04:47.631Z,45.00
2018-03-20T13:07:15.220Z,48.60
2018-03-20T13:09:42.835Z,48.40
2018-03-20T13:12:11.068Z,47.90
2018-03-20T13:14:38.727Z,45.20
2018-03-20T13:17:06.331Z,49.80
2018-03-20T13:19:33.911Z,70.50
2018-03-20T13:22:01.524Z,86.70
2018-03-20T13:24:29.160Z,93.60
2018-03-20T13:26:56.760Z,96.20
2018-03-20T13:29:24.378Z,99.20
2018-03-20T13:31:51.950Z,99.90
2018-03-20T13:34:19.539Z,99.90
2018-03-20T13:36:47.159Z,99.90
2018-03-20T13:39:15.564Z,99.90
2018-03-20T13:41:43.154Z,99.90
2018-03-20T13:44:10.763Z,99.70
2018-03-20T13:46:38.349Z,99.70
2018-03-20T13:49:05.997Z,98.60
2018-03-20T13:51:33.558Z,99.10
2018-03-20T13:54:01.156Z,99.00
2018-03-20T13:56:28.712Z,99.00
2018-03-20T13:58:56.912Z,99.90
2018-03-20T14:01:25.283Z,95.30
2018-03-20T14:03:52.870Z,95.30
2018-03-20T14:06:20.495Z,95.10
2018-03-20T14:08:48.116Z,95.90
2018-03-20T14:11:15.716Z,93.80
2018-03-20T14:13:43.355Z,92.90
2018-03-20T14:16:10.951Z,94.20
2018-03-20T14:18:38.578Z,94.00
2018-03-20T14:21:06.239Z,96.20
2018-03-20T14:23:34.533Z,99.90
2018-03-20T14:26:02.181Z,99.90
2018-03-20T14:28:30.596Z,99.90
2018-03-20T14:30:58.986Z,99.90
2018-03-20T14:33:27.345Z,99.90
2018-03-20T14:35:54.947Z,99.90
2018-03-20T14:38:22.534Z,99.90
2018-03-20T14:40:50.175Z,99.90
2018-03-20T14:43:17.749Z,99.90
2018-03-20T14:45:45.379Z,99.90
2018-03-20T14:48:12.990Z,99.90
2018-03-20T14:50:40.567Z,99.90
2018-03-20T14:53:08.178Z,99.90
2018-03-20T14:55:35.751Z,99.90
2018-03-20T14:58:03.380Z,99.90
2018-03-20T15:00:31.047Z,99.90
2018-03-20T15:02:58.638Z,99.90
2018-03-20T15:05:26.259Z,99.90
2018-03-20T15:07:53.877Z,99.90
2018-03-20T15:10:21.472Z,99.90
2018-03-20T15:12:49.840Z,99.90
2018-03-20T15:15:18.199Z,99.90
2018-03-20T15:17:45.752Z,99.90
2018-03-20T15:20:13.349Z,99.90
2018-03-20T15:22:41.687Z,99.90
2018-03-20T15:25:09.322Z,99.90
2018-03-20T15:27:36.940Z,99.90
2018-03-20T15:30:04.566Z,99.90
2018-03-20T15:32:32.140Z,99.90
2018-03-20T15:35:00.971Z,99.90
2018-03-20T15:37:28.574Z,99.90
2018-03-20T15:39:56.227Z,99.90
2018-03-20T15:42:23.863Z,99.90
2018-03-20T15:44:51.423Z,99.90
2018-03-20T15:47:19.030Z,99.90
2018-03-20T15:49:46.650Z,99.90
2018-03-20T15:52:14.230Z,99.90
2018-03-20T15:54:41.866Z,99.90
2018-03-20T15:57:09.467Z,99.90
2018-03-20T15:59:37.053Z,99.90
2018-03-20T16:02:05.447Z,99.90
2018-03-20T16:04:33.021Z,99.90
2018-03-20T16:07:00.644Z,99.90
2018-03-20T16:09:31.458Z,99.90
2018-03-20T16:11:59.102Z,99.90
2018-03-20T16:14:26.742Z,99.90
2018-03-20T16:16:54.383Z,99.90
2018-03-20T16:19:21.948Z,99.90
2018-03-20T16:21:49.565Z,99.90
2018-03-20T16:24:17.227Z,99.90
2018-03-20T16:26:44.834Z,99.90
2018-03-20T16:29:12.476Z,99.90
2018-03-20T16:31:40.089Z,99.90
2018-03-20T16:34:11.638Z,99.90
2018-03-20T16:36:39.235Z,99.90
2018-03-20T16:39:07.710Z,99.90
2018-03-20T16:41:35.335Z,99.90
2018-03-20T16:44:03.010Z,99.90
2018-03-20T16:46:30.640Z,99.90
2018-03-20T16:48:58.289Z,99.90
2018-03-20T16:54:43.190Z,99.90
2018-03-20T16:57:10.802Z,99.90
2018-03-20T16:59:38.453Z,99.90
2018-03-20T17:02:06.045Z,99.90
2018-03-20T17:04:40.657Z,99.90
2018-03-20T17:07:08.291Z,99.90
2018-03-20T17:09:35.903Z,99.90
2018-03-20T17:12:03.470Z,99.90
2018-03-20T17:14:31.041Z,99.90
2018-03-20T17:16:58.682Z,99.90
2018-03-20T17:19:26.324Z,99.90
2018-03-20T17:21:53.876Z,99.90
2018-03-20T17:24:21.533Z,99.90
2018-03-20T17:26:49.148Z,99.90
2018-03-20T17:29:16.777Z,99.90
2018-03-20T17:31:45.208Z,99.90
2018-03-20T17:34:12.810Z,99.90
2018-03-20T17:36:41.220Z,99.90
2018-03-20T17:39:10.773Z,99.90
2018-03-20T17:41:38.372Z,99.90
2018-03-20T17:44:05.968Z,99.90
2018-03-20T17:46:33.606Z,99.90
2018-03-20T17:49:01.245Z,99.90
2018-03-20T17:51:29.628Z,99.90
2018-03-20T17:53:57.234Z,99.90
2018-03-20T17:56:24.888Z,99.90
2018-03-20T17:58:52.495Z,99.90
2018-03-20T18:01:35.685Z,99.90
2018-03-20T18:04:03.330Z,99.90
2018-03-20T18:06:30.970Z,99.90
2018-03-20T18:09:10.315Z,99.90
2018-03-20T18:11:38.755Z,99.90
2018-03-20T18:14:06.376Z,99.90
2018-03-20T18:16:33.963Z,99.90
2018-03-20T18:19:01.562Z,99.90
2018-03-20T18:21:29.205Z,99.90
2018-03-20T18:23:57.587Z,99.90
2018-03-20T18:26:28.045Z,99.90
2018-03-20T18:31:49.668Z,99.90
2018-03-20T18:34:17.240Z,99.90
2018-03-20T18:36:44.858Z,99.90
2018-03-20T18:39:12.499Z,99.90
2018-03-20T18:41:40.139Z,99.90
2018-03-20T18:44:07.783Z,99.90
2018-03-20T18:46:35.402Z,99.90
2018-03-20T18:49:03.021Z,99.90
2018-03-20T18:51:31.782Z,99.90
2018-03-20T18:53:59.388Z,99.90
2018-03-20T18:56:27.034Z,99.90
2018-03-20T18:58:54.651Z,99.90
2018-03-20T19:01:26.380Z,99.90
2018-03-20T19:03:55.087Z,99.90
2018-03-20T19:06:23.452Z,99.90
2018-03-20T19:08:51.810Z,99.90
2018-03-20T19:11:19.450Z,99.90
2018-03-20T19:13:47.129Z,99.90
2018-03-20T19:16:14.802Z,99.90
2018-03-20T19:18:42.414Z,99.90
2018-03-20T19:21:10.020Z,99.90
2018-03-20T19:23:37.629Z,99.90
2018-03-20T19:26:05.276Z,99.90
2018-03-20T19:28:33.646Z,99.90
2018-03-20T19:31:01.271Z,99.90
2018-03-20T19:33:28.926Z,99.90
2018-03-20T19:35:56.543Z,99.90
2018-03-20T19:38:24.156Z,99.90
2018-03-20T19:40:51.849Z,99.90
2018-03-20T19:43:19.458Z,99.90
2018-03-20T19:45:47.070Z,99.90
2018-03-20T19:48:15.422Z,99.90
2018-03-20T19:50:43.034Z,99.90
2018-03-20T19:53:10.635Z,99.90
2018-03-20T19:55:39.087Z,99.90
2018-03-20T19:58:06.753Z,99.90
2018-03-20T20:00:34.393Z,99.90
2018-03-20T20:03:02.065Z,99.90
2018-03-20T20:05:29.666Z,99.90
2018-03-20T20:07:57.317Z,99.90
2018-03-20T20:10:24.975Z,99.90
2018-03-20T20:12:52.641Z,99.90
2018-03-20T20:15:20.281Z,99.90
2018-03-20T20:17:47.877Z,99.90
2018-03-20T20:20:15.506Z,99.90
2018-03-20T20:22:43.147Z,99.90
2018-03-20T20:25:10.710Z,99.90
2018-03-20T20:27:38.321Z,99.90
2018-03-20T20:30:05.960Z,99.90
2018-03-20T20:32:34.106Z,99.90
2018-03-20T20:35:01.759Z,99.90
2018-03-20T20:37:29.358Z,99.90
2018-03-20T20:39:57.021Z,99.90
2018-03-20T20:42:24.631Z,99.90
2018-03-20T20:44:52.290Z,99.90
2018-03-20T20:47:20.687Z,99.90
2018-03-20T20:49:48.300Z,99.90
2018-03-20T20:52:15.913Z,99.90
2018-03-20T20:54:43.572Z,99.90
2018-03-20T20:57:11.232Z,99.90
2018-03-20T20:59:38.874Z,99.90
2018-03-20T21:02:07.215Z,99.90
2018-03-20T21:04:34.856Z,99.90
2018-03-20T21:07:02.462Z,99.90
2018-03-20T21:09:30.080Z,99.90
2018-03-20T21:11:57.654Z,99.90
2018-03-20T21:14:25.378Z,99.90
2018-03-20T21:16:53.715Z,99.90
2018-03-20T21:19:21.316Z,99.90
2018-03-20T21:21:48.936Z,99.90
2018-03-20T21:24:16.584Z,99.90
2018-03-20T21:26:44.183Z,99.90
2018-03-20T21:29:11.804Z,99.90
2018-03-20T21:31:39.414Z,99.90
2018-03-20T21:34:07.028Z,99.90
2018-03-20T21:36:34.624Z,99.90
2018-03-20T21:39:02.962Z,99.90
2018-03-20T21:41:30.544Z,99.90
2018-03-20T21:43:58.919Z,99.90
2018-03-20T21:46:26.574Z,99.90
2018-03-20T21:48:54.162Z,99.90
2018-03-20T21:51:22.563Z,99.90
2018-03-20T21:53:50.167Z,99.90
2018-03-20T21:56:17.788Z,99.90
2018-03-20T21:58:45.419Z,99.90
2018-03-20T22:01:13.758Z,99.90
2018-03-20T22:03:41.412Z,99.90
2018-03-20T22:06:09.039Z,99.90
2018-03-20T22:08:36.680Z,99.90
2018-03-20T22:11:04.264Z,99.90
2018-03-20T22:13:31.871Z,99.90
2018-03-20T22:15:59.491Z,99.90
2018-03-20T22:18:27.076Z,99.90
2018-03-20T22:20:54.673Z,99.90
2018-03-20T22:23:23.043Z,99.90
2018-03-20T22:25:50.687Z,99.90
2018-03-20T22:28:18.323Z,99.90
2018-03-20T22:30:46.134Z,99.90
2018-03-20T22:33:14.511Z,99.90
2018-03-20T22:35:47.065Z,99.90
2018-03-20T22:38:14.660Z,99.90
2018-03-20T22:40:42.286Z,99.90
2018-03-20T22:43:10.702Z,99.90
2018-03-20T22:45:39.087Z,99.90
2018-03-20T22:48:06.695Z,99.90
2018-03-20T22:50:34.295Z,99.90
2018-03-20T22:53:02.657Z,99.90
2018-03-20T22:55:30.291Z,99.90
2018-03-20T22:57:57.889Z,99.90
2018-03-20T23:00:30.120Z,99.90
2018-03-20T23:02:57.715Z,99.90
2018-03-20T23:05:26.074Z,99.90
2018-03-20T23:07:53.706Z,99.90
2018-03-20T23:10:21.375Z,99.90
2018-03-20T23:12:48.988Z,99.90
2018-03-20T23:15:17.394Z,99.90
2018-03-20T23:17:45.020Z,99.90
2018-03-20T23:20:13.389Z,99.90
2018-03-20T23:22:40.972Z,99.90
2018-03-20T23:25:09.329Z,99.90
2018-03-20T23:27:36.927Z,99.90
2018-03-20T23:30:04.520Z,99.90
2018-03-20T23:32:32.127Z,99.90
2018-03-20T23:35:00.487Z,99.90
2018-03-20T23:37:28.100Z,99.90
2018-03-20T23:39:55.723Z,99.90
2018-03-20T23:42:24.067Z,99.90
2018-03-20T23:44:51.671Z,99.90
2018-03-20T23:47:20.008Z,99.90
2018-03-20T23:49:47.579Z,99.90
2018-03-20T23:52:15.157Z,99.90
2018-03-20T23:54:42.775Z,99.90
2018-03-20T23:57:10.343Z,99.90
2018-03-20T23:59:37.941Z,99.90
