createdAt,value
2023-03-27T00:02:24.087Z,0.63
2023-03-27T00:04:50.857Z,0.33
2023-03-27T00:07:19.919Z,0.40
2023-03-27T00:09:46.626Z,0.50
2023-03-27T00:12:13.328Z,0.57
2023-03-27T00:14:42.149Z,0.30
2023-03-27T00:17:09.396Z,0.20
2023-03-27T00:19:38.686Z,0.20
2023-03-27T00:22:10.704Z,0.30
2023-03-27T00:24:37.453Z,0.30
2023-03-27T00:27:04.239Z,0.47
2023-03-27T00:29:33.410Z,0.43
2023-03-27T00:32:00.172Z,0.10
2023-03-27T00:34:27.099Z,0.40
2023-03-27T00:36:53.751Z,0.43
2023-03-27T00:39:23.677Z,0.10
2023-03-27T00:41:55.285Z,0.10
2023-03-27T00:44:27.298Z,0.20
2023-03-27T00:46:55.225Z,0.27
2023-03-27T00:49:23.777Z,0.60
2023-03-27T00:51:53.082Z,0.10
2023-03-27T00:54:26.643Z,0.17
2023-03-27T00:57:08.523Z,0.20
2023-03-27T00:59:40.833Z,0.20
2023-03-27T01:02:09.270Z,0.77
2023-03-27T01:04:40.277Z,0.10
2023-03-27T01:07:11.163Z,0.20
2023-03-27T01:09:38.765Z,0.30
2023-03-27T01:12:26.502Z,0.20
2023-03-27T01:15:20.143Z,0.10
2023-03-27T01:18:04.740Z,0.20
2023-03-27T01:21:05.893Z,0.10
2023-03-27T01:23:59.616Z,0.43
2023-03-27T01:26:51.599Z,0.40
2023-03-27T01:29:48.438Z,0.30
2023-03-27T01:32:59.337Z,0.30
2023-03-27T01:35:43.488Z,0.37
2023-03-27T01:38:44.021Z,0.20
2023-03-27T01:41:32.481Z,0.20
2023-03-27T01:44:21.987Z,0.40
2023-03-27T01:46:59.334Z,0.30
2023-03-27T01:49:34.113Z,0.60
2023-03-27T01:52:05.455Z,0.70
2023-03-27T01:54:35.984Z,0.80
2023-03-27T01:57:22.248Z,0.90
2023-03-27T02:00:17.308Z,1.07
2023-03-27T02:03:09.862Z,1.30
2023-03-27T02:05:44.451Z,1.37
2023-03-27T02:08:42.403Z,2.00
2023-03-27T02:11:09.201Z,1.73
2023-03-27T02:13:44.108Z,2.03
2023-03-27T02:16:21.885Z,2.43
2023-03-27T02:18:59.710Z,2.03
2023-03-27T02:21:26.767Z,1.95
2023-03-27T02:23:56.595Z,2.10
2023-03-27T02:26:23.841Z,2.50
2023-03-27T02:28:53.523Z,2.87
2023-03-27T02:31:41.634Z,2.13
2023-03-27T02:34:42.020Z,3.03
2023-03-27T02:37:19.097Z,1.97
2023-03-27T02:39:55.560Z,1.87
2023-03-27T02:42:42.556Z,1.70
2023-03-27T02:45:20.098Z,3.27
2023-03-27T02:47:57.180Z,2.70
2023-03-27T02:50:38.247Z,1.93
2023-03-27T02:53:06.700Z,2.17
2023-03-27T02:55:40.221Z,2.90
2023-03-27T02:58:12.439Z,3.42
2023-03-27T03:00:43.714Z,3.07
2023-03-27T03:03:18.006Z,4.67
2023-03-27T03:05:48.096Z,3.53
2023-03-27T03:08:15.196Z,5.60
2023-03-27T03:10:45.973Z,2.77
2023-03-27T03:13:12.725Z,5.13
2023-03-27T03:15:41.880Z,3.17
2023-03-27T03:18:09.135Z,2.17
2023-03-27T03:20:35.846Z,4.33
2023-03-27T03:23:02.785Z,3.93
2023-03-27T03:25:33.616Z,4.07
2023-03-27T03:28:02.891Z,2.33
2023-03-27T03:30:32.550Z,2.67
2023-03-27T03:33:00.222Z,4.17
2023-03-27T03:35:29.224Z,6.43
2023-03-27T03:37:59.292Z,2.97
2023-03-27T03:40:28.250Z,3.93
2023-03-27T03:42:57.310Z,3.50
2023-03-27T03:45:24.077Z,4.73
2023-03-27T03:47:50.780Z,3.30
2023-03-27T03:50:17.556Z,3.50
2023-03-27T03:52:46.058Z,3.27
2023-03-27T03:55:12.895Z,2.70
2023-03-27T03:57:42.073Z,3.57
2023-03-27T04:00:12.050Z,2.30
2023-03-27T04:02:43.510Z,4.07
2023-03-27T04:05:15.337Z,2.23
2023-03-27T04:07:42.295Z,6.00
2023-03-27T04:10:09.489Z,3.43
2023-03-27T04:12:36.158Z,3.35
2023-03-27T04:15:04.977Z,2.20
2023-03-27T04:17:34.210Z,3.00
2023-03-27T04:20:05.920Z,2.33
2023-03-27T04:22:37.846Z,7.53
2023-03-27T04:25:10.393Z,2.80
2023-03-27T04:27:39.708Z,2.07
2023-03-27T04:30:10.789Z,5.07
2023-03-27T04:32:37.472Z,2.57
2023-03-27T04:35:04.847Z,3.80
2023-03-27T04:37:34.021Z,5.63
2023-03-27T04:40:00.864Z,4.20
2023-03-27T04:42:30.068Z,5.83
2023-03-27T04:44:59.032Z,2.57
2023-03-27T04:47:25.700Z,2.43
2023-03-27T04:49:54.871Z,4.80
2023-03-27T04:52:21.531Z,5.70
2023-03-27T04:54:48.304Z,3.50
2023-03-27T04:57:16.969Z,5.73
2023-03-27T04:59:43.636Z,4.50
2023-03-27T05:02:10.968Z,4.83
2023-03-27T05:04:40.092Z,4.60
2023-03-27T05:07:06.833Z,6.10
2023-03-27T05:09:38.267Z,2.40
2023-03-27T05:12:05.073Z,4.20
2023-03-27T05:14:31.733Z,5.37
2023-03-27T05:17:00.788Z,2.97
2023-03-27T05:19:30.246Z,3.97
2023-03-27T05:21:59.220Z,5.13
2023-03-27T05:24:27.184Z,2.20
2023-03-27T05:26:53.960Z,6.27
2023-03-27T05:29:20.721Z,5.10
2023-03-27T05:31:47.639Z,4.23
2023-03-27T05:34:14.800Z,4.97
2023-03-27T05:36:42.818Z,3.20
2023-03-27T05:39:09.529Z,5.60
2023-03-27T05:41:38.384Z,2.70
2023-03-27T05:44:07.373Z,5.45
2023-03-27T05:46:34.100Z,6.57
2023-03-27T05:49:01.325Z,5.67
2023-03-27T05:51:29.286Z,6.47
2023-03-27T05:53:56.263Z,3.53
2023-03-27T05:56:23.077Z,4.80
2023-03-27T05:58:49.803Z,5.17
2023-03-27T06:01:16.532Z,4.50
2023-03-27T06:03:43.302Z,5.53
2023-03-27T06:06:12.126Z,4.15
2023-03-27T06:08:39.157Z,5.80
2023-03-27T06:11:13.011Z,3.67
2023-03-27T06:13:42.670Z,2.33
2023-03-27T06:16:10.442Z,4.67
2023-03-27T06:18:37.470Z,5.40
2023-03-27T06:21:04.647Z,3.80
2023-03-27T06:23:32.022Z,5.30
2023-03-27T06:25:59.276Z,4.80
2023-03-27T06:28:26.093Z,4.33
2023-03-27T06:30:53.121Z,5.97
2023-03-27T06:33:22.339Z,5.17
2023-03-27T06:35:53.952Z,4.07
2023-03-27T06:38:24.110Z,3.67
2023-03-27T06:40:53.480Z,2.33
2023-03-27T06:43:22.413Z,7.20
2023-03-27T06:45:50.722Z,3.50
2023-03-27T06:48:21.541Z,6.03
2023-03-27T06:50:51.424Z,4.47
2023-03-27T06:53:27.235Z,6.10
2023-03-27T06:55:55.842Z,3.70
2023-03-27T06:58:22.700Z,4.10
2023-03-27T07:00:50.219Z,5.97
2023-03-27T07:03:18.312Z,4.63
2023-03-27T07:05:48.992Z,2.43
2023-03-27T07:08:24.302Z,5.17
2023-03-27T07:11:10.710Z,4.50
2023-03-27T07:13:40.994Z,4.37
2023-03-27T07:16:09.119Z,4.33
2023-03-27T07:18:38.390Z,4.63
2023-03-27T07:21:05.948Z,4.03
2023-03-27T07:23:32.606Z,5.70
2023-03-27T07:26:00.332Z,4.60
2023-03-27T07:28:29.525Z,3.90
2023-03-27T07:30:56.436Z,4.37
2023-03-27T07:33:23.487Z,2.73
2023-03-27T07:35:52.631Z,4.43
2023-03-27T07:38:19.360Z,2.83
2023-03-27T07:40:46.574Z,6.25
2023-03-27T07:43:14.132Z,2.13
2023-03-27T07:45:43.892Z,4.87
2023-03-27T07:48:18.661Z,2.37
2023-03-27T07:50:51.014Z,3.63
2023-03-27T07:53:33.438Z,4.30
2023-03-27T07:56:03.666Z,3.50
2023-03-27T07:58:32.636Z,3.23
2023-03-27T08:01:04.649Z,3.85
2023-03-27T08:03:32.270Z,3.70
2023-03-27T08:06:00.512Z,4.47
2023-03-27T08:08:28.294Z,6.13
2023-03-27T08:11:02.338Z,3.40
2023-03-27T08:13:29.929Z,3.60
2023-03-27T08:16:13.375Z,4.67
2023-03-27T08:18:40.762Z,4.55
2023-03-27T08:21:08.594Z,3.47
2023-03-27T08:23:37.540Z,1.77
2023-03-27T08:26:09.089Z,4.77
2023-03-27T08:28:37.453Z,2.17
2023-03-27T08:31:13.846Z,3.60
2023-03-27T08:33:44.115Z,2.43
2023-03-27T08:36:14.527Z,2.50
2023-03-27T08:38:43.189Z,3.90
2023-03-27T08:41:28.005Z,5.97
2023-03-27T08:43:57.197Z,2.30
2023-03-27T08:46:28.977Z,4.70
2023-03-27T08:49:09.810Z,2.67
2023-03-27T08:51:52.580Z,3.67
2023-03-27T08:54:26.679Z,3.77
2023-03-27T08:56:55.833Z,8.17
2023-03-27T08:59:25.422Z,4.87
2023-03-27T09:02:16.482Z,2.23
2023-03-27T09:04:51.681Z,3.97
2023-03-27T09:07:39.213Z,5.50
2023-03-27T09:10:21.288Z,5.17
2023-03-27T09:12:54.459Z,2.25
2023-03-27T09:15:32.105Z,3.73
2023-03-27T09:17:59.292Z,3.43
2023-03-27T09:20:33.295Z,5.87
2023-03-27T09:23:13.460Z,4.60
2023-03-27T09:25:47.086Z,2.13
2023-03-27T09:28:30.820Z,2.27
2023-03-27T09:31:18.673Z,3.88
2023-03-27T09:33:48.075Z,1.60
2023-03-27T09:36:14.867Z,3.03
2023-03-27T09:38:50.640Z,2.67
2023-03-27T09:41:43.896Z,3.30
2023-03-27T09:44:15.445Z,2.10
2023-03-27T09:46:52.293Z,2.30
2023-03-27T09:49:20.874Z,2.57
2023-03-27T09:51:55.448Z,2.80
2023-03-27T09:54:28.918Z,1.60
2023-03-27T09:57:05.090Z,2.87
2023-03-27T09:59:39.242Z,1.70
2023-03-27T10:02:27.735Z,3.73
2023-03-27T10:05:12.154Z,2.70
2023-03-27T10:07:42.624Z,2.43
2023-03-27T10:10:12.134Z,2.70
2023-03-27T10:12:40.134Z,2.83
2023-03-27T10:15:30.437Z,1.53
2023-03-27T10:17:57.672Z,2.77
2023-03-27T10:20:27.442Z,2.13
2023-03-27T10:23:04.198Z,1.53
2023-03-27T10:25:34.300Z,1.30
2023-03-27T10:28:17.209Z,2.10
2023-03-27T10:30:44.456Z,3.80
2023-03-27T10:33:14.122Z,3.10
2023-03-27T10:35:45.657Z,5.07
2023-03-27T10:38:17.570Z,2.67
2023-03-27T10:40:49.697Z,1.80
2023-03-27T10:43:37.586Z,1.50
2023-03-27T10:46:11.521Z,4.73
2023-03-27T10:48:57.096Z,2.43
2023-03-27T10:51:46.550Z,2.83
2023-03-27T10:54:26.818Z,3.10
2023-03-27T10:57:08.306Z,1.40
2023-03-27T10:59:48.560Z,2.97
2023-03-27T11:02:34.080Z,1.70
2023-03-27T11:05:11.155Z,1.23
2023-03-27T11:07:40.508Z,2.07
2023-03-27T11:10:19.418Z,1.27
2023-03-27T11:13:00.975Z,1.77
2023-03-27T11:15:33.981Z,1.63
2023-03-27T11:18:00.736Z,4.70
2023-03-27T11:20:51.894Z,3.50
2023-03-27T11:23:30.313Z,2.55
2023-03-27T11:26:02.537Z,17.20
2023-03-27T11:28:39.536Z,2.90
2023-03-27T11:31:19.044Z,3.17
2023-03-27T11:34:00.060Z,6.00
2023-03-27T11:36:51.427Z,10.80
2023-03-27T11:39:30.341Z,3.10
2023-03-27T11:42:00.012Z,1.87
2023-03-27T11:44:30.382Z,2.40
2023-03-27T11:47:07.409Z,2.13
2023-03-27T11:49:54.670Z,5.53
2023-03-27T11:52:22.076Z,1.10
2023-03-27T11:55:09.996Z,2.17
2023-03-27T11:57:50.981Z,3.00
2023-03-27T12:00:47.497Z,2.92
2023-03-27T12:03:28.458Z,1.13
2023-03-27T12:06:16.685Z,2.63
2023-03-27T12:08:45.474Z,1.37
2023-03-27T12:11:14.902Z,6.73
2023-03-27T12:13:58.211Z,12.73
2023-03-27T12:16:47.258Z,8.87
2023-03-27T12:22:39.142Z,6.37
2023-03-27T12:25:30.729Z,4.20
2023-03-27T12:28:40.764Z,3.40
2023-03-27T12:31:26.144Z,4.07
2023-03-27T12:34:06.137Z,5.23
2023-03-27T12:36:39.314Z,4.47
2023-03-27T12:39:24.324Z,4.60
2023-03-27T12:41:56.179Z,8.50
2023-03-27T12:44:31.552Z,6.37
2023-03-27T12:47:26.079Z,3.37
2023-03-27T12:50:27.319Z,7.93
2023-03-27T12:52:53.977Z,6.67
2023-03-27T12:55:22.819Z,7.90
2023-03-27T12:57:52.101Z,7.10
2023-03-27T13:00:26.346Z,8.77
2023-03-27T13:03:04.421Z,7.27
2023-03-27T13:05:49.820Z,9.43
2023-03-27T13:08:18.932Z,9.43
2023-03-27T13:10:51.483Z,8.40
2023-03-27T13:13:30.286Z,7.33
2023-03-27T13:16:24.034Z,7.80
2023-03-27T13:19:05.463Z,8.03
2023-03-27T13:21:56.846Z,8.38
2023-03-27T13:24:42.370Z,10.57
2023-03-27T13:27:30.217Z,10.43
2023-03-27T13:29:58.652Z,8.07
2023-03-27T13:32:38.787Z,9.47
2023-03-27T13:35:21.032Z,9.18
2023-03-27T13:37:50.966Z,9.50
2023-03-27T13:40:27.196Z,8.43
2023-03-27T13:43:01.161Z,8.97
2023-03-27T13:45:55.323Z,8.70
2023-03-27T13:48:40.917Z,8.37
2023-03-27T13:51:51.828Z,6.97
2023-03-27T13:54:44.624Z,7.60
2023-03-27T13:57:17.226Z,5.10
2023-03-27T14:00:03.175Z,3.80
2023-03-27T14:02:54.151Z,4.97
2023-03-27T14:05:56.889Z,4.22
2023-03-27T14:08:52.215Z,4.07
2023-03-27T14:11:27.540Z,5.10
2023-03-27T14:14:13.816Z,5.17
2023-03-27T14:16:44.947Z,2.47
2023-03-27T14:19:45.779Z,2.60
2023-03-27T14:22:23.493Z,2.40
2023-03-27T14:25:02.515Z,2.72
2023-03-27T14:27:34.496Z,2.83
2023-03-27T14:30:07.720Z,4.80
2023-03-27T14:32:35.519Z,3.40
2023-03-27T14:35:04.741Z,2.97
2023-03-27T14:37:39.535Z,3.73
2023-03-27T14:40:29.642Z,4.13
2023-03-27T14:43:00.771Z,4.07
2023-03-27T14:45:37.438Z,3.03
2023-03-27T14:48:10.375Z,3.73
2023-03-27T14:50:40.630Z,3.43
2023-03-27T14:53:14.123Z,1.90
2023-03-27T14:55:42.491Z,3.05
2023-03-27T14:58:18.370Z,4.80
2023-03-27T15:00:51.781Z,2.93
2023-03-27T15:03:23.026Z,2.47
2023-03-27T15:05:57.721Z,3.63
2023-03-27T15:08:25.845Z,3.77
2023-03-27T15:10:54.152Z,2.10
2023-03-27T15:13:24.652Z,3.20
2023-03-27T15:15:57.049Z,1.73
2023-03-27T15:18:37.916Z,4.73
2023-03-27T15:21:21.648Z,3.10
2023-03-27T15:24:01.355Z,2.80
2023-03-27T15:26:34.928Z,6.43
2023-03-27T15:29:13.816Z,3.33
2023-03-27T15:31:43.336Z,6.47
2023-03-27T15:34:18.959Z,2.50
2023-03-27T15:36:50.306Z,2.03
2023-03-27T15:39:22.716Z,4.87
2023-03-27T15:42:02.028Z,2.78
2023-03-27T15:44:32.161Z,3.07
2023-03-27T15:47:00.392Z,2.37
2023-03-27T15:49:36.941Z,1.67
2023-03-27T15:52:32.471Z,2.63
2023-03-27T15:55:03.985Z,3.90
2023-03-27T15:57:31.204Z,2.50
2023-03-27T16:00:08.506Z,1.40
2023-03-27T16:02:36.095Z,1.87
2023-03-27T16:05:08.334Z,4.17
2023-03-27T16:07:42.453Z,2.70
2023-03-27T16:10:11.217Z,2.07
2023-03-27T16:12:51.883Z,2.63
2023-03-27T16:15:36.469Z,2.07
2023-03-27T16:18:19.456Z,2.13
2023-03-27T16:20:46.189Z,3.23
2023-03-27T16:23:15.350Z,3.47
2023-03-27T16:25:44.680Z,2.53
2023-03-27T16:28:13.799Z,1.63
2023-03-27T16:30:41.955Z,1.10
2023-03-27T16:33:17.190Z,2.42
2023-03-27T16:35:45.306Z,1.57
2023-03-27T16:38:15.612Z,2.07
2023-03-27T16:40:43.286Z,2.10
2023-03-27T16:43:13.165Z,1.43
2023-03-27T16:45:40.965Z,0.83
2023-03-27T16:48:08.296Z,2.43
2023-03-27T16:50:35.216Z,1.50
2023-03-27T16:53:01.992Z,1.50
2023-03-27T16:55:29.672Z,1.50
2023-03-27T16:57:56.501Z,3.37
2023-03-27T17:00:26.683Z,1.30
2023-03-27T17:02:53.717Z,2.60
2023-03-27T17:05:21.245Z,2.80
2023-03-27T17:07:48.202Z,1.83
2023-03-27T17:10:15.379Z,2.33
2023-03-27T17:12:44.518Z,1.77
2023-03-27T17:15:15.783Z,2.20
2023-03-27T17:17:42.613Z,2.97
2023-03-27T17:20:10.501Z,3.30
2023-03-27T17:22:37.262Z,2.63
2023-03-27T17:25:07.146Z,2.80
2023-03-27T17:27:36.882Z,4.13
2023-03-27T17:30:04.934Z,3.03
2023-03-27T17:32:31.726Z,2.67
2023-03-27T17:35:01.035Z,2.87
2023-03-27T17:37:28.187Z,2.83
2023-03-27T17:39:55.776Z,2.77
2023-03-27T17:42:22.862Z,1.80
2023-03-27T17:44:51.808Z,3.27
2023-03-27T17:47:21.669Z,2.13
2023-03-27T17:49:52.822Z,2.53
2023-03-27T17:52:23.384Z,1.90
2023-03-27T17:54:50.485Z,2.15
2023-03-27T17:57:19.316Z,2.50
2023-03-27T17:59:48.807Z,3.07
2023-03-27T18:02:20.615Z,2.20
2023-03-27T18:04:52.369Z,1.93
2023-03-27T18:07:22.706Z,1.83
2023-03-27T18:09:49.850Z,2.10
2023-03-27T18:12:18.957Z,2.50
2023-03-27T18:14:45.628Z,1.57
2023-03-27T18:17:15.863Z,1.43
2023-03-27T18:19:42.496Z,1.40
2023-03-27T18:22:09.187Z,3.70
2023-03-27T18:24:36.291Z,2.43
2023-03-27T18:27:02.996Z,1.93
2023-03-27T18:29:31.108Z,3.90
2023-03-27T18:32:04.727Z,1.85
2023-03-27T18:34:31.414Z,2.63
2023-03-27T18:36:58.172Z,2.10
2023-03-27T18:39:24.872Z,1.20
2023-03-27T18:41:58.627Z,1.60
2023-03-27T18:44:25.420Z,1.00
2023-03-27T18:46:52.200Z,1.23
2023-03-27T18:49:24.844Z,1.43
2023-03-27T18:51:52.343Z,1.63
2023-03-27T18:54:19.018Z,1.13
2023-03-27T18:56:45.921Z,1.23
2023-03-27T18:59:14.453Z,1.80
2023-03-27T19:01:41.304Z,1.53
2023-03-27T19:04:09.682Z,1.53
2023-03-27T19:06:39.045Z,1.50
2023-03-27T19:09:05.727Z,1.77
2023-03-27T19:11:32.451Z,1.10
2023-03-27T19:13:59.164Z,1.20
2023-03-27T19:16:25.943Z,1.27
2023-03-27T19:18:52.666Z,2.87
2023-03-27T19:21:21.472Z,2.33
2023-03-27T19:23:48.580Z,5.05
2023-03-27T19:26:17.219Z,2.90
2023-03-27T19:28:47.755Z,9.03
2023-03-27T19:31:19.383Z,5.43
2023-03-27T19:33:46.101Z,2.07
2023-03-27T19:36:12.926Z,1.40
2023-03-27T19:38:39.637Z,0.93
2023-03-27T19:41:14.209Z,1.60
2023-03-27T19:43:40.894Z,2.40
2023-03-27T19:46:16.277Z,1.07
2023-03-27T19:48:50.122Z,1.07
2023-03-27T19:51:16.867Z,1.40
2023-03-27T19:53:43.611Z,3.33
2023-03-27T19:56:10.733Z,1.27
2023-03-27T19:58:39.678Z,1.27
2023-03-27T20:01:09.065Z,1.17
2023-03-27T20:03:38.384Z,1.13
2023-03-27T20:06:12.920Z,0.80
2023-03-27T20:08:42.115Z,1.37
2023-03-27T20:11:11.154Z,3.20
2023-03-27T20:13:49.083Z,2.60
2023-03-27T20:16:21.509Z,1.13
2023-03-27T20:18:55.402Z,1.00
2023-03-27T20:21:25.792Z,0.60
2023-03-27T20:23:55.538Z,0.90
2023-03-27T20:26:23.693Z,1.27
2023-03-27T20:28:51.106Z,1.60
2023-03-27T20:31:21.600Z,1.43
2023-03-27T20:33:48.675Z,0.57
2023-03-27T20:36:23.231Z,2.10
2023-03-27T20:38:52.615Z,0.83
2023-03-27T20:41:20.299Z,1.27
2023-03-27T20:43:48.856Z,2.90
2023-03-27T20:46:15.633Z,1.17
2023-03-27T20:48:54.157Z,0.87
2023-03-27T20:51:23.943Z,1.20
2023-03-27T20:53:55.828Z,0.70
2023-03-27T20:56:23.361Z,0.70
2023-03-27T20:58:51.412Z,1.60
2023-03-27T21:01:20.672Z,0.80
2023-03-27T21:03:50.093Z,1.25
2023-03-27T21:06:19.830Z,1.47
2023-03-27T21:08:47.399Z,2.10
2023-03-27T21:11:14.524Z,0.97
2023-03-27T21:13:41.382Z,0.70
2023-03-27T21:16:08.830Z,1.57
2023-03-27T21:18:38.006Z,1.57
2023-03-27T21:21:05.265Z,2.20
2023-03-27T21:23:36.947Z,0.90
2023-03-27T21:26:03.752Z,2.20
2023-03-27T21:28:32.644Z,2.93
2023-03-27T21:30:59.623Z,0.83
2023-03-27T21:33:26.442Z,1.70
2023-03-27T21:35:55.548Z,1.10
2023-03-27T21:38:22.262Z,0.90
2023-03-27T21:40:49.046Z,0.70
2023-03-27T21:43:16.034Z,0.70
2023-03-27T21:45:46.592Z,3.63
2023-03-27T21:48:13.338Z,0.67
2023-03-27T21:50:40.267Z,0.60
2023-03-27T21:53:06.955Z,1.23
2023-03-27T21:55:38.509Z,1.13
2023-03-27T21:58:06.300Z,0.90
2023-03-27T22:00:36.093Z,0.97
2023-03-27T22:03:03.006Z,1.15
2023-03-27T22:05:29.779Z,1.43
2023-03-27T22:07:57.650Z,0.87
2023-03-27T22:10:24.315Z,1.07
2023-03-27T22:12:50.981Z,1.43
2023-03-27T22:15:19.788Z,0.90
2023-03-27T22:17:46.575Z,1.33
2023-03-27T22:20:13.307Z,0.80
2023-03-27T22:22:40.090Z,1.67
2023-03-27T22:25:07.337Z,0.70
2023-03-27T22:27:34.320Z,2.57
2023-03-27T22:30:01.093Z,0.93
2023-03-27T22:32:30.297Z,0.77
2023-03-27T22:34:57.005Z,1.10
2023-03-27T22:37:25.162Z,1.40
2023-03-27T22:39:54.390Z,2.20
2023-03-27T22:42:23.431Z,1.30
2023-03-27T22:44:50.291Z,0.80
2023-03-27T22:47:16.960Z,1.20
2023-03-27T22:49:43.690Z,2.07
2023-03-27T22:52:10.349Z,1.10
2023-03-27T22:54:36.978Z,0.93
2023-03-27T22:57:03.821Z,1.17
2023-03-27T22:59:33.044Z,0.80
2023-03-27T23:01:59.695Z,1.03
2023-03-27T23:04:27.795Z,1.10
2023-03-27T23:06:57.060Z,1.10
2023-03-27T23:09:23.762Z,1.80
2023-03-27T23:11:52.915Z,1.20
2023-03-27T23:14:19.555Z,1.37
2023-03-27T23:16:46.305Z,1.20
2023-03-27T23:19:12.973Z,2.03
2023-03-27T23:21:39.616Z,0.77
2023-03-27T23:24:08.883Z,1.97
2023-03-27T23:26:35.580Z,1.10
2023-03-27T23:29:02.323Z,1.20
2023-03-27T23:31:28.997Z,2.27
2023-03-27T23:33:55.772Z,1.10
2023-03-27T23:36:25.077Z,1.43
2023-03-27T23:38:54.163Z,2.60
2023-03-27T23:41:21.154Z,1.20
2023-03-27T23:43:48.594Z,0.90
2023-03-27T23:46:20.013Z,2.63
2023-03-27T23:48:48.897Z,1.00
2023-03-27T23:51:19.232Z,1.97
2023-03-27T23:53:48.386Z,1.70
2023-03-27T23:56:15.597Z,1.13
2023-03-27T23:58:42.798Z,3.70
