createdAt,value
2018-04-17T03:22:06.221Z,1009.58
2018-04-17T03:23:06.132Z,1009.58
2018-04-17T03:24:06.136Z,1009.61
2018-04-17T03:25:06.204Z,1009.63
2018-04-17T03:26:06.136Z,1009.66
2018-04-17T03:27:06.128Z,1009.68
2018-04-17T03:28:06.108Z,1009.71
2018-04-17T03:29:06.092Z,1009.69
2018-04-17T03:30:06.096Z,1009.71
2018-04-17T03:31:06.086Z,1009.72
2018-04-17T03:32:06.094Z,1009.70
2018-04-17T03:33:06.083Z,1009.73
2018-04-17T03:34:06.105Z,1009.73
2018-04-17T03:35:06.123Z,1009.73
2018-04-17T03:36:06.088Z,1009.73
2018-04-17T03:37:06.065Z,1009.75
2018-04-17T03:38:06.082Z,1009.73
2018-04-17T03:39:06.100Z,1009.76
2018-04-17T03:40:06.050Z,1009.77
2018-04-17T03:41:06.078Z,1009.78
2018-04-17T03:42:06.066Z,1009.78
2018-04-17T03:43:06.063Z,1009.80
2018-04-17T03:44:06.057Z,1009.78
2018-04-17T03:45:06.067Z,1009.77
2018-04-17T03:46:06.048Z,1009.81
2018-04-17T03:47:06.039Z,1009.82
2018-04-17T03:48:06.020Z,1009.81
2018-04-17T03:49:06.054Z,1009.82
2018-04-17T03:50:06.021Z,1009.78
2018-04-17T03:51:06.038Z,1009.80
2018-04-17T03:52:06.016Z,1009.82
2018-04-17T03:53:06.012Z,1009.80
2018-04-17T03:54:06.050Z,1009.82
2018-04-17T03:55:06.030Z,1009.82
2018-04-17T03:56:05.996Z,1009.89
2018-04-17T03:57:05.994Z,1009.91
2018-04-17T03:58:05.998Z,1009.89
2018-04-17T03:59:05.991Z,1009.91
2018-04-17T04:00:05.987Z,1009.92
2018-04-17T04:01:06.017Z,1009.95
2018-04-17T04:02:05.982Z,1009.95
2018-04-17T04:03:05.985Z,1009.98
2018-04-17T04:04:05.998Z,1009.96
2018-04-17T04:05:05.975Z,1009.99
2018-04-17T04:06:05.961Z,1010.02
2018-04-17T04:07:05.959Z,1010.03
2018-04-17T04:08:05.961Z,1010.09
2018-04-17T04:09:05.960Z,1010.08
2018-04-17T04:10:05.960Z,1010.12
2018-04-17T04:11:05.953Z,1010.14
2018-04-17T04:12:05.961Z,1010.17
2018-04-17T04:13:05.969Z,1010.19
2018-04-17T04:14:05.970Z,1010.17
2018-04-17T04:15:05.942Z,1010.14
2018-04-17T04:16:05.945Z,1010.14
2018-04-17T04:17:05.941Z,1010.17
2018-04-17T04:18:05.932Z,1010.22
2018-04-17T04:19:05.958Z,1010.21
2018-04-17T04:20:05.930Z,1010.22
2018-04-17T04:21:05.923Z,1010.24
2018-04-17T04:22:05.920Z,1010.26
2018-04-17T04:23:05.950Z,1010.24
2018-04-17T04:24:05.920Z,1010.27
2018-04-17T04:25:05.908Z,1010.30
2018-04-17T04:26:05.924Z,1010.30
2018-04-17T04:27:05.904Z,1010.29
2018-04-17T04:28:05.897Z,1010.31
2018-04-17T04:29:05.903Z,1010.30
2018-04-17T04:30:05.920Z,1010.34
2018-04-17T04:31:05.902Z,1010.32
2018-04-17T04:32:05.897Z,1010.34
2018-04-17T04:33:05.895Z,1010.36
2018-04-17T04:34:05.882Z,1010.38
2018-04-17T04:35:05.888Z,1010.39
2018-04-17T04:37:26.966Z,1010.44
2018-04-17T04:38:26.972Z,1010.42
2018-04-17T04:39:26.948Z,1010.47
2018-04-17T04:40:26.930Z,1010.48
2018-04-17T04:41:26.952Z,1010.49
2018-04-17T04:42:26.977Z,1010.51
2018-04-17T04:43:26.921Z,1010.51
2018-04-17T04:44:26.944Z,1010.52
2018-04-17T04:45:26.932Z,1010.48
2018-04-17T04:46:26.926Z,1010.54
2018-04-17T04:47:26.939Z,1010.56
2018-04-17T04:48:26.915Z,1010.56
2018-04-17T04:49:26.953Z,1010.59
2018-04-17T04:50:26.910Z,1010.62
2018-04-17T04:51:26.904Z,1010.62
2018-04-17T04:52:26.906Z,1010.59
2018-04-17T04:53:26.910Z,1010.61
2018-04-17T04:54:26.900Z,1010.62
2018-04-17T04:55:26.901Z,1010.65
2018-04-17T04:56:26.916Z,1010.66
2018-04-17T04:57:26.913Z,1010.68
2018-04-17T04:58:26.878Z,1010.71
2018-04-17T04:59:26.884Z,1010.71
2018-04-17T05:00:26.875Z,1010.74
2018-04-17T05:01:26.889Z,1010.76
2018-04-17T05:02:26.891Z,1010.73
2018-04-17T05:03:26.899Z,1010.75
2018-04-17T05:04:26.862Z,1010.75
2018-04-17T05:05:26.860Z,1010.78
2018-04-17T05:06:26.870Z,1010.79
2018-04-17T05:07:26.911Z,1010.80
2018-04-17T05:08:26.849Z,1010.80
2018-04-17T05:09:26.853Z,1010.80
2018-04-17T05:10:26.846Z,1010.81
2018-04-17T05:11:26.851Z,1010.82
2018-04-17T05:12:26.860Z,1010.82
2018-04-17T05:13:26.867Z,1010.85
2018-04-17T05:14:26.871Z,1010.87
2018-04-17T05:15:26.834Z,1010.90
2018-04-17T05:16:26.839Z,1010.91
2018-04-17T05:17:26.840Z,1010.88
2018-04-17T05:18:26.882Z,1010.90
2018-04-17T05:19:26.878Z,1010.91
2018-04-17T05:20:26.861Z,1010.98
2018-04-17T05:21:26.838Z,1010.95
2018-04-17T05:22:26.847Z,1010.96
2018-04-17T05:23:26.837Z,1010.94
2018-04-17T05:24:26.848Z,1011.00
2018-04-17T05:25:26.859Z,1010.96
2018-04-17T05:26:26.952Z,1010.99
2018-04-17T05:27:26.909Z,1011.00
2018-04-17T05:28:26.866Z,1011.05
2018-04-17T05:29:26.885Z,1011.07
2018-04-17T05:30:26.897Z,1011.10
2018-04-17T05:31:26.861Z,1011.17
2018-04-17T05:32:26.878Z,1011.19
2018-04-17T05:33:26.872Z,1011.21
2018-04-17T05:34:26.938Z,1011.21
2018-04-17T05:35:26.887Z,1011.23
2018-04-17T05:36:26.887Z,1011.26
2018-04-17T05:37:26.907Z,1011.35
2018-04-17T05:38:26.894Z,1011.31
2018-04-17T05:39:26.913Z,1011.29
2018-04-17T05:40:26.995Z,1011.33
2018-04-17T05:41:26.907Z,1011.32
2018-04-17T05:42:26.972Z,1011.40
2018-04-17T05:43:26.976Z,1011.45
2018-04-17T05:44:27.004Z,1011.49
2018-04-17T05:45:27.039Z,1011.49
2018-04-17T05:46:27.066Z,1011.50
2018-04-17T05:47:27.029Z,1011.56
2018-04-17T05:48:27.030Z,1011.58
2018-04-17T05:49:27.066Z,1011.57
2018-04-17T05:50:27.010Z,1011.57
2018-04-17T05:51:27.036Z,1011.59
2018-04-17T05:52:27.003Z,1011.58
2018-04-17T05:53:27.004Z,1011.63
2018-04-17T05:54:27.038Z,1011.67
2018-04-17T05:55:27.066Z,1011.73
2018-04-17T05:56:27.075Z,1011.78
2018-04-17T05:57:27.050Z,1011.75
2018-04-17T05:58:27.125Z,1011.77
2018-04-17T05:59:36.547Z,1011.80
2018-04-17T06:01:21.575Z,1011.87
2018-04-17T06:02:29.190Z,1011.94
2018-04-17T06:04:15.951Z,1012.05
2018-04-17T06:05:15.994Z,1012.13
2018-04-17T06:06:15.975Z,1012.15
2018-04-17T06:07:15.975Z,1012.04
2018-04-17T06:08:16.034Z,1011.83
2018-04-17T06:09:16.038Z,1011.69
2018-04-17T06:10:16.048Z,1011.68
2018-04-17T06:11:16.037Z,1011.70
2018-04-17T06:12:16.028Z,1011.68
2018-04-17T06:13:16.061Z,1011.68
2018-04-17T06:14:16.133Z,1011.68
2018-04-17T06:15:16.076Z,1011.69
2018-04-17T06:16:16.129Z,1011.69
2018-04-17T06:17:16.084Z,1011.71
2018-04-17T06:18:16.102Z,1011.71
2018-04-17T06:19:16.176Z,1011.73
2018-04-17T06:20:16.082Z,1011.73
2018-04-17T06:21:16.153Z,1011.70
2018-04-17T06:22:16.118Z,1011.74
2018-04-17T06:23:16.158Z,1011.73
2018-04-17T06:24:16.190Z,1011.72
2018-04-17T06:25:16.194Z,1011.71
2018-04-17T06:26:16.233Z,1011.71
2018-04-17T06:27:16.116Z,1011.74
2018-04-17T06:28:16.159Z,1011.73
2018-04-17T06:29:16.214Z,1011.76
2018-04-17T06:30:16.188Z,1011.76
2018-04-17T06:31:16.143Z,1011.79
2018-04-17T06:32:16.168Z,1011.79
2018-04-17T06:33:16.199Z,1011.81
2018-04-17T06:34:16.178Z,1011.85
2018-04-17T06:35:16.180Z,1011.83
2018-04-17T06:36:16.241Z,1011.81
2018-04-17T06:37:16.247Z,1011.81
2018-04-17T06:38:16.173Z,1011.78
2018-04-17T06:39:16.220Z,1011.82
2018-04-17T06:40:16.159Z,1011.81
2018-04-17T06:41:16.222Z,1011.82
2018-04-17T06:42:16.188Z,1011.84
2018-04-17T06:43:16.239Z,1011.85
2018-04-17T06:44:16.171Z,1011.82
2018-04-17T06:45:16.242Z,1011.89
2018-04-17T06:46:16.204Z,1011.91
2018-04-17T06:47:16.272Z,1011.87
2018-04-17T06:48:16.181Z,1011.87
2018-04-17T06:49:16.187Z,1011.92
2018-04-17T06:50:16.184Z,1011.98
2018-04-17T06:51:16.208Z,1011.93
2018-04-17T06:52:16.200Z,1011.97
2018-04-17T06:53:16.213Z,1011.94
2018-04-17T06:54:16.219Z,1011.94
2018-04-17T06:55:16.201Z,1011.99
2018-04-17T06:56:16.226Z,1011.99
2018-04-17T06:57:16.258Z,1012.03
2018-04-17T06:58:16.244Z,1011.99
2018-04-17T06:59:16.257Z,1012.03
2018-04-17T07:00:16.247Z,1012.05
2018-04-17T07:01:16.198Z,1012.03
2018-04-17T07:02:16.227Z,1012.08
2018-04-17T07:03:16.294Z,1012.08
2018-04-17T07:04:16.223Z,1012.07
2018-04-17T07:05:16.310Z,1012.09
2018-04-17T07:06:16.328Z,1012.08
2018-04-17T07:07:16.236Z,1012.13
2018-04-17T07:08:16.252Z,1012.08
2018-04-17T07:09:16.242Z,1012.14
2018-04-17T07:10:16.265Z,1012.12
2018-04-17T07:11:16.253Z,1012.15
2018-04-17T07:12:16.219Z,1012.12
2018-04-17T07:13:16.287Z,1012.13
2018-04-17T07:14:16.229Z,1012.16
2018-04-17T07:15:16.260Z,1012.16
2018-04-17T07:16:16.238Z,1012.15
2018-04-17T07:17:16.264Z,1012.15
2018-04-17T07:18:16.260Z,1012.18
2018-04-17T07:19:16.347Z,1012.21
2018-04-17T07:20:16.305Z,1012.22
2018-04-17T07:21:16.301Z,1012.20
2018-04-17T07:22:16.382Z,1012.24
2018-04-17T07:23:16.297Z,1012.26
2018-04-17T07:24:16.282Z,1012.31
2018-04-17T07:25:16.234Z,1012.30
2018-04-17T07:26:16.262Z,1012.35
2018-04-17T07:27:16.266Z,1012.34
2018-04-17T07:28:16.295Z,1012.37
2018-04-17T07:29:16.302Z,1012.36
2018-04-17T07:30:16.268Z,1012.41
2018-04-17T07:31:16.261Z,1012.39
2018-04-17T07:32:16.287Z,1012.41
2018-04-17T07:33:16.267Z,1012.41
2018-04-17T07:34:16.287Z,1012.46
2018-04-17T07:35:16.306Z,1012.48
2018-04-17T07:36:16.257Z,1012.46
2018-04-17T07:37:16.264Z,1012.51
2018-04-17T07:38:16.272Z,1012.53
2018-04-17T07:39:16.285Z,1012.56
2018-04-17T07:40:16.256Z,1012.60
2018-04-17T07:41:16.313Z,1012.59
2018-04-17T07:42:16.255Z,1012.60
2018-04-17T07:43:16.307Z,1012.64
2018-04-17T07:44:16.250Z,1012.64
2018-04-17T07:45:16.267Z,1012.66
2018-04-17T07:46:16.279Z,1012.68
2018-04-17T07:47:16.279Z,1012.69
2018-04-17T07:48:16.283Z,1012.70
2018-04-17T07:49:16.287Z,1012.69
2018-04-17T07:50:16.300Z,1012.75
2018-04-17T07:51:16.294Z,1012.72
2018-04-17T07:52:16.284Z,1012.74
2018-04-17T07:53:16.273Z,1012.73
2018-04-17T07:54:16.313Z,1012.76
2018-04-17T07:55:16.287Z,1012.78
2018-04-17T07:56:16.292Z,1012.76
2018-04-17T07:57:16.385Z,1012.81
2018-04-17T07:58:16.288Z,1012.79
2018-04-17T07:59:16.279Z,1012.82
2018-04-17T08:00:16.294Z,1012.84
2018-04-17T08:01:16.479Z,1012.83
2018-04-17T08:02:16.279Z,1012.84
2018-04-17T08:03:16.340Z,1012.87
2018-04-17T08:04:16.290Z,1012.85
2018-04-17T08:05:16.292Z,1012.85
2018-04-17T08:06:16.325Z,1012.85
2018-04-17T08:07:16.311Z,1012.81
2018-04-17T08:08:16.357Z,1012.82
2018-04-17T08:09:16.302Z,1012.83
2018-04-17T08:10:16.291Z,1012.84
2018-04-17T08:11:16.313Z,1012.84
2018-04-17T08:12:16.320Z,1012.83
2018-04-17T08:13:16.338Z,1012.88
2018-04-17T08:14:16.315Z,1012.81
2018-04-17T08:15:16.344Z,1012.82
2018-04-17T08:16:16.305Z,1012.84
2018-04-17T08:17:16.313Z,1012.83
2018-04-17T08:18:16.338Z,1012.80
2018-04-17T08:19:16.309Z,1012.82
2018-04-17T08:20:16.339Z,1012.80
2018-04-17T08:21:16.302Z,1012.81
2018-04-17T08:22:16.305Z,1012.83
2018-04-17T08:23:16.319Z,1012.82
2018-04-17T08:24:16.317Z,1012.81
2018-04-17T08:25:16.314Z,1012.80
2018-04-17T08:26:16.320Z,1012.81
2018-04-17T08:27:16.316Z,1012.81
2018-04-17T08:28:25.561Z,1012.82
2018-04-17T08:30:10.754Z,1012.79
2018-04-17T08:31:10.743Z,1012.78
2018-04-17T08:32:10.836Z,1012.78
2018-04-17T08:33:10.742Z,1012.79
2018-04-17T08:34:10.752Z,1012.78
2018-04-17T08:35:10.769Z,1012.80
2018-04-17T08:36:10.768Z,1012.79
2018-04-17T08:37:10.778Z,1012.82
2018-04-17T08:38:10.781Z,1012.81
2018-04-17T08:39:10.757Z,1012.83
2018-04-17T08:40:19.835Z,1012.79
2018-04-17T08:41:10.967Z,1012.83
2018-04-17T08:44:05.383Z,1012.79
2018-04-17T08:45:05.400Z,1012.81
2018-04-17T08:46:05.402Z,1012.83
2018-04-17T08:47:05.357Z,1012.81
2018-04-17T08:48:05.362Z,1012.80
2018-04-17T08:49:05.365Z,1012.78
2018-04-17T08:50:05.358Z,1012.79
2018-04-17T08:51:05.365Z,1012.81
2018-04-17T08:52:05.394Z,1012.73
2018-04-17T08:53:05.413Z,1012.76
2018-04-17T08:54:05.363Z,1012.79
2018-04-17T08:55:05.376Z,1012.74
2018-04-17T08:56:05.376Z,1012.75
2018-04-17T08:57:05.376Z,1012.74
2018-04-17T08:58:05.409Z,1012.75
2018-04-17T08:59:05.372Z,1012.74
2018-04-17T09:00:05.376Z,1012.75
2018-04-17T09:01:05.387Z,1012.75
2018-04-17T09:02:05.431Z,1012.76
2018-04-17T09:03:05.400Z,1012.75
2018-04-17T09:04:05.382Z,1012.74
2018-04-17T09:05:08.199Z,1012.75
2018-04-17T09:06:05.411Z,1012.78
2018-04-17T09:07:05.434Z,1012.77
2018-04-17T09:08:05.384Z,1012.78
2018-04-17T09:09:05.388Z,1012.76
2018-04-17T09:10:05.419Z,1012.78
2018-04-17T09:11:05.428Z,1012.82
2018-04-17T09:12:05.396Z,1012.80
2018-04-17T09:13:05.399Z,1012.78
2018-04-17T09:14:05.404Z,1012.72
2018-04-17T09:15:05.408Z,1012.76
2018-04-17T09:16:05.408Z,1012.80
2018-04-17T09:17:05.452Z,1012.82
2018-04-17T09:18:07.258Z,1012.76
2018-04-17T09:19:05.404Z,1012.80
2018-04-17T09:20:05.408Z,1012.79
2018-04-17T09:21:05.441Z,1012.83
2018-04-17T09:22:05.431Z,1012.81
2018-04-17T09:23:08.223Z,1012.84
2018-04-17T09:24:05.470Z,1012.83
2018-04-17T09:25:07.212Z,1012.84
2018-04-17T09:26:05.467Z,1012.80
2018-04-17T09:27:05.450Z,1012.84
2018-04-17T09:28:05.423Z,1012.84
2018-04-17T09:29:05.429Z,1012.90
2018-04-17T09:30:07.215Z,1012.87
2018-04-17T09:31:05.428Z,1012.85
2018-04-17T09:32:05.425Z,1012.86
2018-04-17T09:33:05.444Z,1012.86
2018-04-17T09:34:05.458Z,1012.84
2018-04-17T09:35:05.463Z,1012.87
2018-04-17T09:36:05.583Z,1012.87
2018-04-17T09:37:05.505Z,1012.89
2018-04-17T09:38:05.481Z,1012.88
2018-04-17T09:39:05.552Z,1012.90
2018-04-17T09:40:05.580Z,1012.88
2018-04-17T09:41:05.483Z,1012.88
2018-04-17T09:42:05.567Z,1012.89
2018-04-17T09:43:05.572Z,1012.90
2018-04-17T09:44:05.562Z,1012.91
2018-04-17T09:45:05.492Z,1012.92
2018-04-17T09:46:05.497Z,1012.89
2018-04-17T09:47:05.607Z,1012.96
2018-04-17T09:48:05.536Z,1012.94
2018-04-17T09:49:05.496Z,1012.95
2018-04-17T09:50:05.513Z,1012.95
2018-04-17T09:51:05.722Z,1012.95
2018-04-17T09:52:05.479Z,1012.92
2018-04-17T09:53:05.480Z,1012.88
2018-04-17T09:54:05.481Z,1012.91
2018-04-17T09:55:05.501Z,1012.92
2018-04-17T09:56:05.486Z,1012.92
2018-04-17T09:57:05.559Z,1012.95
2018-04-17T09:58:05.544Z,1012.97
2018-04-17T09:59:05.488Z,1012.96
2018-04-17T10:00:05.625Z,1013.01
2018-04-17T10:01:05.525Z,1013.00
2018-04-17T10:02:05.582Z,1012.99
2018-04-17T10:03:05.527Z,1013.00
2018-04-17T10:04:05.511Z,1013.00
2018-04-17T10:05:05.531Z,1012.97
2018-04-17T10:06:05.526Z,1013.01
2018-04-17T10:07:05.569Z,1013.01
2018-04-17T10:08:05.518Z,1012.99
2018-04-17T10:09:05.623Z,1013.00
2018-04-17T10:10:05.517Z,1013.01
2018-04-17T10:11:05.567Z,1012.98
2018-04-17T10:12:05.613Z,1013.00
2018-04-17T10:13:05.519Z,1012.95
2018-04-17T10:14:05.542Z,1012.99
2018-04-17T10:15:05.582Z,1013.02
2018-04-17T10:16:05.530Z,1013.01
2018-04-17T10:17:05.652Z,1012.98
2018-04-17T10:18:05.528Z,1013.01
2018-04-17T10:19:05.656Z,1012.99
2018-04-17T10:20:05.659Z,1013.03
2018-04-17T10:21:05.555Z,1013.03
2018-04-17T10:22:05.591Z,1012.99
2018-04-17T10:23:05.641Z,1012.97
2018-04-17T10:24:05.550Z,1012.97
2018-04-17T10:25:05.595Z,1013.01
2018-04-17T10:26:05.563Z,1013.00
2018-04-17T10:27:05.594Z,1012.98
2018-04-17T10:28:05.565Z,1012.95
2018-04-17T10:29:05.666Z,1012.98
2018-04-17T10:30:05.616Z,1012.99
2018-04-17T10:31:05.601Z,1012.93
2018-04-17T10:32:05.586Z,1012.94
2018-04-17T10:33:05.714Z,1012.89
2018-04-17T10:34:05.701Z,1012.93
2018-04-17T10:35:14.890Z,1012.92
2018-04-17T10:36:59.079Z,1012.92
2018-04-17T10:37:59.095Z,1012.88
2018-04-17T10:38:59.077Z,1012.84
2018-04-17T10:39:59.123Z,1012.87
2018-04-17T10:40:59.085Z,1012.82
2018-04-17T10:41:59.034Z,1012.83
2018-04-17T10:42:59.239Z,1012.83
2018-04-17T10:43:59.041Z,1012.80
2018-04-17T10:44:59.045Z,1012.84
2018-04-17T10:45:59.129Z,1012.81
2018-04-17T10:46:59.078Z,1012.82
2018-04-17T10:47:59.088Z,1012.79
2018-04-17T10:48:59.073Z,1012.76
2018-04-17T10:49:59.058Z,1012.75
2018-04-17T10:51:09.133Z,1012.79
2018-04-17T10:51:59.258Z,1012.75
2018-04-17T10:52:59.177Z,1012.76
2018-04-17T10:53:59.124Z,1012.73
2018-04-17T10:54:59.089Z,1012.69
2018-04-17T10:55:59.111Z,1012.69
2018-04-17T10:56:59.156Z,1012.69
2018-04-17T10:57:59.227Z,1012.66
2018-04-17T10:58:59.136Z,1012.68
2018-04-17T10:59:59.118Z,1012.67
2018-04-17T11:00:59.149Z,1012.62
2018-04-17T11:01:59.130Z,1012.64
2018-04-17T11:02:59.185Z,1012.67
2018-04-17T11:03:59.104Z,1012.66
2018-04-17T11:04:59.171Z,1012.65
2018-04-17T11:05:59.119Z,1012.63
2018-04-17T11:06:59.112Z,1012.64
2018-04-17T11:07:59.241Z,1012.68
2018-04-17T11:08:59.165Z,1012.66
2018-04-17T11:09:59.170Z,1012.66
2018-04-17T11:10:59.264Z,1012.65
2018-04-17T11:11:59.203Z,1012.63
2018-04-17T11:12:59.136Z,1012.63
2018-04-17T11:13:59.560Z,1012.72
2018-04-17T11:14:59.148Z,1012.71
2018-04-17T11:15:59.251Z,1012.63
2018-04-17T11:16:59.188Z,1012.58
2018-04-17T11:17:59.194Z,1012.61
2018-04-17T11:18:59.209Z,1012.65
2018-04-17T11:19:59.264Z,1012.63
2018-04-17T11:20:59.167Z,1012.63
2018-04-17T11:21:59.165Z,1012.63
2018-04-17T11:22:59.189Z,1012.62
2018-04-17T11:23:59.198Z,1012.63
2018-04-17T11:24:59.243Z,1012.61
2018-04-17T11:25:59.247Z,1012.61
2018-04-17T11:26:59.295Z,1012.60
2018-04-17T11:27:59.260Z,1012.58
2018-04-17T11:28:59.217Z,1012.56
2018-04-17T11:29:59.310Z,1012.56
2018-04-17T11:30:59.220Z,1012.55
2018-04-17T11:31:59.230Z,1012.54
2018-04-17T11:33:01.166Z,1012.55
2018-04-17T11:33:59.256Z,1012.58
2018-04-17T11:34:59.279Z,1012.56
2018-04-17T11:35:59.273Z,1012.53
2018-04-17T11:36:59.235Z,1012.55
2018-04-17T11:37:59.225Z,1012.59
2018-04-17T11:38:59.229Z,1012.56
2018-04-17T11:39:59.226Z,1012.58
2018-04-17T11:40:59.321Z,1012.61
2018-04-17T11:41:59.238Z,1012.55
2018-04-17T11:42:59.305Z,1012.56
2018-04-17T11:43:59.385Z,1012.56
2018-04-17T11:44:59.287Z,1012.57
2018-04-17T11:45:59.270Z,1012.56
2018-04-17T11:46:59.253Z,1012.59
2018-04-17T11:47:59.257Z,1012.60
2018-04-17T11:48:59.283Z,1012.54
2018-04-17T11:49:59.288Z,1012.53
2018-04-17T11:50:59.305Z,1012.54
2018-04-17T11:51:59.295Z,1012.51
2018-04-17T11:52:59.282Z,1012.48
2018-04-17T11:53:59.304Z,1012.47
2018-04-17T11:54:59.291Z,1012.52
2018-04-17T11:55:59.300Z,1012.48
2018-04-17T11:56:59.313Z,1012.46
2018-04-17T11:57:59.298Z,1012.49
2018-04-17T11:59:01.123Z,1012.51
2018-04-17T11:59:59.332Z,1012.51
2018-04-17T12:00:59.331Z,1012.51
2018-04-17T12:01:59.333Z,1012.47
2018-04-17T12:02:59.375Z,1012.51
2018-04-17T12:03:59.356Z,1012.46
2018-04-17T12:04:59.337Z,1012.44
2018-04-17T12:05:59.374Z,1012.50
2018-04-17T12:06:59.382Z,1012.48
2018-04-17T12:07:59.398Z,1012.49
2018-04-17T12:08:59.413Z,1012.50
2018-04-17T12:09:59.382Z,1012.49
2018-04-17T12:10:59.352Z,1012.53
2018-04-17T12:11:59.406Z,1012.53
2018-04-17T12:12:59.407Z,1012.51
2018-04-17T12:13:59.459Z,1012.47
2018-04-17T12:14:59.460Z,1012.48
2018-04-17T12:15:59.457Z,1012.49
2018-04-17T12:16:59.442Z,1012.45
2018-04-17T12:17:59.391Z,1012.43
2018-04-17T12:18:59.390Z,1012.43
2018-04-17T12:19:59.420Z,1012.44
2018-04-17T12:20:59.468Z,1012.44
2018-04-17T12:21:59.471Z,1012.47
2018-04-17T12:22:59.479Z,1012.48
2018-04-17T12:23:59.484Z,1012.46
2018-04-17T12:24:59.454Z,1012.50
2018-04-17T12:25:59.500Z,1012.48
2018-04-17T12:26:59.491Z,1012.48
2018-04-17T12:27:59.486Z,1012.45
2018-04-17T12:28:59.594Z,1012.44
2018-04-17T12:29:59.510Z,1012.41
2018-04-17T12:30:59.564Z,1012.44
2018-04-17T12:31:59.440Z,1012.41
2018-04-17T12:32:59.453Z,1012.41
2018-04-17T12:33:59.549Z,1012.37
2018-04-17T12:34:59.556Z,1012.35
2018-04-17T12:35:59.473Z,1012.34
2018-04-17T12:36:59.557Z,1012.37
2018-04-17T12:37:59.509Z,1012.26
2018-04-17T12:38:59.534Z,1012.18
2018-04-17T12:39:59.505Z,1012.38
2018-04-17T12:40:59.542Z,1012.45
2018-04-17T12:41:59.512Z,1012.41
2018-04-17T12:42:59.547Z,1012.40
2018-04-17T12:43:59.557Z,1012.39
2018-04-17T12:44:59.569Z,1012.38
2018-04-17T12:45:59.606Z,1012.44
2018-04-17T12:46:59.513Z,1012.37
2018-04-17T12:47:59.551Z,1012.41
2018-04-17T12:48:59.546Z,1012.36
2018-04-17T12:49:59.558Z,1012.35
2018-04-17T12:50:59.573Z,1012.36
2018-04-17T12:51:59.571Z,1012.36
2018-04-17T12:52:59.634Z,1012.31
2018-04-17T12:53:59.605Z,1012.34
2018-04-17T12:54:59.653Z,1012.37
2018-04-17T12:55:59.551Z,1012.33
2018-04-17T12:56:59.649Z,1012.33
2018-04-17T12:57:59.654Z,1012.31
2018-04-17T12:58:59.631Z,1012.29
2018-04-17T12:59:59.638Z,1012.30
2018-04-17T13:00:59.578Z,1012.28
2018-04-17T13:01:59.583Z,1012.28
2018-04-17T13:02:59.598Z,1012.33
2018-04-17T13:03:59.688Z,1012.30
2018-04-17T13:04:59.716Z,1012.31
2018-04-17T13:05:59.668Z,1012.30
2018-04-17T13:06:59.625Z,1012.28
2018-04-17T13:07:59.795Z,1012.25
2018-04-17T13:09:00.543Z,1012.27
2018-04-17T13:09:59.943Z,1012.28
2018-04-17T13:10:59.651Z,1012.28
2018-04-17T13:12:08.327Z,1012.26
2018-04-17T13:13:53.151Z,1012.28
2018-04-17T13:14:53.128Z,1012.31
2018-04-17T13:15:53.174Z,1012.26
2018-04-17T13:16:53.137Z,1012.29
2018-04-17T13:17:53.253Z,1012.26
2018-04-17T13:18:53.196Z,1012.27
2018-04-17T13:19:53.215Z,1012.28
2018-04-17T13:20:53.226Z,1012.24
2018-04-17T13:21:53.241Z,1012.25
2018-04-17T13:23:01.928Z,1012.25
2018-04-17T13:24:46.787Z,1012.22
2018-04-17T13:25:46.693Z,1012.28
2018-04-17T13:26:46.696Z,1012.32
2018-04-17T13:27:55.409Z,1012.32
2018-04-17T13:29:40.164Z,1012.29
2018-04-17T13:30:48.913Z,1012.30
2018-04-17T13:32:34.663Z,1012.24
2018-04-17T13:33:42.312Z,1012.25
2018-04-17T13:35:29.067Z,1012.21
