createdAt,value
2023-05-17T00:00:40.897Z,0.70
2023-05-17T00:01:44.513Z,0.68
2023-05-17T00:02:48.419Z,0.70
2023-05-17T00:03:54.330Z,1.30
2023-05-17T00:05:00.082Z,0.70
2023-05-17T00:06:05.074Z,2.35
2023-05-17T00:07:07.974Z,0.60
2023-05-17T00:08:12.533Z,0.70
2023-05-17T00:09:15.756Z,0.60
2023-05-17T00:10:19.460Z,0.70
2023-05-17T00:11:23.503Z,0.60
2023-05-17T00:12:27.924Z,1.55
2023-05-17T00:13:32.073Z,0.70
2023-05-17T00:14:36.120Z,0.70
2023-05-17T00:15:39.105Z,0.70
2023-05-17T00:16:44.005Z,1.65
2023-05-17T00:17:47.365Z,0.95
2023-05-17T00:18:51.581Z,0.60
2023-05-17T00:19:54.635Z,0.60
2023-05-17T00:20:58.733Z,0.68
2023-05-17T00:22:02.674Z,0.70
2023-05-17T00:23:06.673Z,0.75
2023-05-17T00:24:09.791Z,0.60
2023-05-17T00:25:13.736Z,1.65
2023-05-17T00:26:17.847Z,0.60
2023-05-17T00:27:21.794Z,0.70
2023-05-17T00:28:24.654Z,0.70
2023-05-17T00:29:30.120Z,0.60
2023-05-17T00:30:33.375Z,2.45
2023-05-17T00:31:37.065Z,0.60
2023-05-17T00:32:40.119Z,0.60
2023-05-17T00:33:43.708Z,0.60
2023-05-17T00:34:47.027Z,0.68
2023-05-17T00:35:50.521Z,0.60
2023-05-17T00:36:53.366Z,0.60
2023-05-17T00:37:57.346Z,0.60
2023-05-17T00:38:59.926Z,0.85
2023-05-17T00:40:07.104Z,0.82
2023-05-17T00:41:10.660Z,0.70
2023-05-17T00:42:15.606Z,1.77
2023-05-17T00:43:19.412Z,0.70
2023-05-17T00:44:23.019Z,0.80
2023-05-17T00:45:27.331Z,0.70
2023-05-17T00:46:31.567Z,0.60
2023-05-17T00:47:35.068Z,0.60
2023-05-17T00:48:39.279Z,0.65
2023-05-17T00:49:42.287Z,0.60
2023-05-17T00:50:46.429Z,0.60
2023-05-17T00:51:49.559Z,0.70
2023-05-17T00:52:53.127Z,0.60
2023-05-17T00:53:56.696Z,1.95
2023-05-17T00:55:00.869Z,0.60
2023-05-17T00:56:03.987Z,0.60
2023-05-17T00:57:08.151Z,1.13
2023-05-17T00:58:11.506Z,0.60
2023-05-17T00:59:15.961Z,0.60
2023-05-17T01:00:18.997Z,0.80
2023-05-17T01:01:28.447Z,0.73
2023-05-17T01:02:31.666Z,2.85
2023-05-17T01:03:35.860Z,6.68
2023-05-17T01:04:39.644Z,1.20
2023-05-17T01:05:43.970Z,2.40
2023-05-17T01:06:46.951Z,0.60
2023-05-17T01:07:51.004Z,0.60
2023-05-17T01:08:54.447Z,0.75
2023-05-17T01:09:58.237Z,0.70
2023-05-17T01:11:14.899Z,0.80
2023-05-17T01:12:31.956Z,0.60
2023-05-17T01:13:41.065Z,0.60
2023-05-17T01:14:53.911Z,2.13
2023-05-17T01:16:06.477Z,0.60
2023-05-17T01:17:18.017Z,1.13
2023-05-17T01:18:31.259Z,1.00
2023-05-17T01:19:52.894Z,0.70
2023-05-17T01:21:00.238Z,0.70
2023-05-17T01:22:21.285Z,0.98
2023-05-17T01:23:37.273Z,0.60
2023-05-17T01:24:51.773Z,0.60
2023-05-17T01:26:09.374Z,1.35
2023-05-17T01:27:15.776Z,0.68
2023-05-17T01:28:21.836Z,0.60
2023-05-17T01:29:27.016Z,0.65
2023-05-17T01:30:32.363Z,0.88
2023-05-17T01:31:36.929Z,0.60
2023-05-17T01:32:43.198Z,0.60
2023-05-17T01:33:46.237Z,0.60
2023-05-17T01:34:49.866Z,1.27
2023-05-17T01:35:53.728Z,0.60
2023-05-17T01:36:57.950Z,0.70
2023-05-17T01:38:00.908Z,3.85
2023-05-17T01:39:05.145Z,2.15
2023-05-17T01:40:09.564Z,0.60
2023-05-17T01:41:21.089Z,0.60
2023-05-17T01:42:31.702Z,0.60
2023-05-17T01:43:43.185Z,1.60
2023-05-17T01:45:00.780Z,0.70
2023-05-17T01:46:14.850Z,0.70
2023-05-17T01:47:28.942Z,0.70
2023-05-17T01:48:41.272Z,0.60
2023-05-17T01:49:49.422Z,0.70
2023-05-17T01:50:55.715Z,0.60
2023-05-17T01:52:03.640Z,0.60
2023-05-17T01:53:12.189Z,0.90
2023-05-17T01:54:19.133Z,1.83
2023-05-17T01:55:33.004Z,0.60
2023-05-17T01:56:41.887Z,0.70
2023-05-17T01:57:50.452Z,0.70
2023-05-17T01:58:54.179Z,0.60
2023-05-17T02:00:01.960Z,0.95
2023-05-17T02:01:16.104Z,0.70
2023-05-17T02:02:22.813Z,0.65
2023-05-17T02:03:29.497Z,0.60
2023-05-17T02:04:33.091Z,0.70
2023-05-17T02:05:37.104Z,0.60
2023-05-17T02:06:40.144Z,2.15
2023-05-17T02:07:44.008Z,3.03
2023-05-17T02:08:46.788Z,1.00
2023-05-17T02:09:50.834Z,0.70
2023-05-17T02:10:54.470Z,1.00
2023-05-17T02:11:58.480Z,1.45
2023-05-17T02:13:02.635Z,6.47
2023-05-17T02:14:06.151Z,0.60
2023-05-17T02:15:11.639Z,0.60
2023-05-17T02:16:15.764Z,0.60
2023-05-17T02:17:19.000Z,0.60
2023-05-17T02:18:23.259Z,0.70
2023-05-17T02:19:26.167Z,0.80
2023-05-17T02:20:30.295Z,0.60
2023-05-17T02:21:33.453Z,1.60
2023-05-17T02:22:37.648Z,0.60
2023-05-17T02:23:41.233Z,0.70
2023-05-17T02:24:44.461Z,0.70
2023-05-17T02:25:48.267Z,0.77
2023-05-17T02:26:51.527Z,0.70
2023-05-17T02:27:56.892Z,1.10
2023-05-17T02:29:01.445Z,0.60
2023-05-17T02:30:06.745Z,0.60
2023-05-17T02:31:09.885Z,1.15
2023-05-17T02:32:13.827Z,3.20
2023-05-17T02:33:17.026Z,0.98
2023-05-17T02:34:21.162Z,0.60
2023-05-17T02:35:24.048Z,0.60
2023-05-17T02:36:28.344Z,1.10
2023-05-17T02:37:30.992Z,0.60
2023-05-17T02:38:35.165Z,0.60
2023-05-17T02:39:37.803Z,0.60
2023-05-17T02:40:43.155Z,0.60
2023-05-17T02:41:46.367Z,1.00
2023-05-17T02:42:50.523Z,1.38
2023-05-17T02:43:53.488Z,0.60
2023-05-17T02:44:58.911Z,2.53
2023-05-17T02:46:01.938Z,0.70
2023-05-17T02:47:06.320Z,0.60
2023-05-17T02:48:09.897Z,1.02
2023-05-17T02:49:14.268Z,1.00
2023-05-17T02:50:17.341Z,0.70
2023-05-17T02:51:21.155Z,0.60
2023-05-17T02:52:24.100Z,1.60
2023-05-17T02:53:28.423Z,1.50
2023-05-17T02:54:31.158Z,2.35
2023-05-17T02:55:35.454Z,0.60
2023-05-17T02:56:38.162Z,0.60
2023-05-17T02:57:41.710Z,1.73
2023-05-17T02:58:45.534Z,1.90
2023-05-17T02:59:49.474Z,0.65
2023-05-17T03:00:59.022Z,0.70
2023-05-17T03:02:15.165Z,1.60
2023-05-17T03:03:22.290Z,1.50
2023-05-17T03:04:36.477Z,3.95
2023-05-17T03:05:39.173Z,0.60
2023-05-17T03:06:44.220Z,0.90
2023-05-17T03:07:46.728Z,0.60
2023-05-17T03:08:50.555Z,0.63
2023-05-17T03:09:53.559Z,1.40
2023-05-17T03:10:57.459Z,0.60
2023-05-17T03:12:01.472Z,3.55
2023-05-17T03:13:05.645Z,0.60
2023-05-17T03:14:08.382Z,0.60
2023-05-17T03:15:13.137Z,2.35
2023-05-17T03:16:17.434Z,0.60
2023-05-17T03:17:21.648Z,0.60
2023-05-17T03:18:25.589Z,2.05
2023-05-17T03:19:29.667Z,0.60
2023-05-17T03:20:32.695Z,0.60
2023-05-17T03:21:36.586Z,1.70
2023-05-17T03:22:40.448Z,0.77
2023-05-17T03:23:44.236Z,0.90
2023-05-17T03:24:47.658Z,0.60
2023-05-17T03:25:51.361Z,0.70
2023-05-17T03:26:54.067Z,0.60
2023-05-17T03:27:58.600Z,0.60
2023-05-17T03:29:01.400Z,0.60
2023-05-17T03:30:05.540Z,0.65
2023-05-17T03:31:08.737Z,0.93
2023-05-17T03:32:13.927Z,0.70
2023-05-17T03:33:16.882Z,0.70
2023-05-17T03:34:20.583Z,0.60
2023-05-17T03:35:23.990Z,0.77
2023-05-17T03:36:28.438Z,0.80
2023-05-17T03:37:31.527Z,1.60
2023-05-17T03:38:36.944Z,0.70
2023-05-17T03:39:40.914Z,0.70
2023-05-17T03:40:44.418Z,0.60
2023-05-17T03:41:49.102Z,0.65
2023-05-17T03:42:52.151Z,2.45
2023-05-17T03:43:56.172Z,1.08
2023-05-17T03:44:59.315Z,1.15
2023-05-17T03:46:03.524Z,0.60
2023-05-17T03:47:06.762Z,0.80
2023-05-17T03:48:12.046Z,2.15
2023-05-17T03:49:15.020Z,0.60
2023-05-17T03:50:19.069Z,0.95
2023-05-17T03:51:23.037Z,0.70
2023-05-17T03:52:26.765Z,0.80
2023-05-17T03:53:29.597Z,0.60
2023-05-17T03:54:33.610Z,1.27
2023-05-17T03:55:36.747Z,0.80
2023-05-17T03:56:41.193Z,2.78
2023-05-17T03:57:44.223Z,0.85
2023-05-17T03:58:47.936Z,0.63
2023-05-17T03:59:50.917Z,1.10
2023-05-17T04:00:54.865Z,0.60
2023-05-17T04:01:58.829Z,0.70
2023-05-17T04:03:02.855Z,0.60
2023-05-17T04:04:07.352Z,0.63
2023-05-17T04:05:13.087Z,0.80
2023-05-17T04:06:16.159Z,2.88
2023-05-17T04:07:21.253Z,2.05
2023-05-17T04:08:24.095Z,0.60
2023-05-17T04:09:27.718Z,0.80
2023-05-17T04:10:31.053Z,0.80
2023-05-17T04:11:35.181Z,0.60
2023-05-17T04:12:38.629Z,0.70
2023-05-17T04:13:43.310Z,0.60
2023-05-17T04:14:46.465Z,0.77
2023-05-17T04:15:51.045Z,1.90
2023-05-17T04:16:55.014Z,0.80
2023-05-17T04:17:58.896Z,1.25
2023-05-17T04:19:03.101Z,1.23
2023-05-17T04:20:08.020Z,0.60
2023-05-17T04:21:13.222Z,0.60
2023-05-17T04:22:15.952Z,0.60
2023-05-17T04:23:19.204Z,0.60
2023-05-17T04:24:23.310Z,0.80
2023-05-17T04:25:27.139Z,1.00
2023-05-17T04:26:31.563Z,0.70
2023-05-17T04:27:34.229Z,0.60
2023-05-17T04:28:38.450Z,0.70
2023-05-17T04:29:41.342Z,0.90
2023-05-17T04:30:46.277Z,0.60
2023-05-17T04:31:50.996Z,3.97
2023-05-17T04:32:53.754Z,0.60
2023-05-17T04:33:57.641Z,0.63
2023-05-17T04:35:01.255Z,0.70
2023-05-17T04:36:07.438Z,0.98
2023-05-17T04:37:11.736Z,4.63
2023-05-17T04:38:16.581Z,1.10
2023-05-17T04:39:19.336Z,1.05
2023-05-17T04:40:22.977Z,0.75
2023-05-17T04:41:25.893Z,0.95
2023-05-17T04:42:30.053Z,3.58
2023-05-17T04:43:33.713Z,0.70
2023-05-17T04:44:37.388Z,1.42
2023-05-17T04:45:40.059Z,0.80
2023-05-17T04:46:44.409Z,2.67
2023-05-17T04:47:48.068Z,3.42
2023-05-17T04:48:52.089Z,0.70
2023-05-17T04:49:56.598Z,0.80
2023-05-17T04:51:04.602Z,6.15
2023-05-17T04:52:09.466Z,28.55
2023-05-17T04:53:13.673Z,16.45
2023-05-17T04:54:16.832Z,0.70
2023-05-17T04:55:21.346Z,0.80
2023-05-17T04:56:24.424Z,9.27
2023-05-17T04:57:28.401Z,19.77
2023-05-17T04:58:32.724Z,80.20
2023-05-17T04:59:36.490Z,38.13
2023-05-17T05:00:39.080Z,43.17
2023-05-17T05:01:43.566Z,34.78
2023-05-17T05:02:47.200Z,65.35
2023-05-17T05:03:51.398Z,56.22
2023-05-17T05:04:54.414Z,43.20
2023-05-17T05:05:58.510Z,17.35
2023-05-17T05:07:01.620Z,47.65
2023-05-17T05:08:06.980Z,67.50
2023-05-17T05:09:11.655Z,165.63
2023-05-17T05:10:15.545Z,40.70
2023-05-17T05:11:19.000Z,100.05
2023-05-17T05:12:22.578Z,89.70
2023-05-17T05:13:25.579Z,49.70
2023-05-17T05:14:30.608Z,35.97
2023-05-17T05:15:33.928Z,66.28
2023-05-17T05:16:37.888Z,136.02
2023-05-17T05:17:40.859Z,75.97
2023-05-17T05:18:45.568Z,56.00
2023-05-17T05:19:48.829Z,13.45
2023-05-17T05:20:53.338Z,21.45
2023-05-17T05:21:57.251Z,28.85
2023-05-17T05:23:03.980Z,11.07
2023-05-17T05:24:10.370Z,64.10
2023-05-17T05:25:13.081Z,1.73
2023-05-17T05:26:17.110Z,9.77
2023-05-17T05:27:20.413Z,1.70
2023-05-17T05:28:25.034Z,5.63
2023-05-17T05:29:29.032Z,15.30
2023-05-17T05:30:34.045Z,5.05
2023-05-17T05:31:37.124Z,0.80
2023-05-17T05:32:40.930Z,0.90
2023-05-17T05:33:44.449Z,0.60
2023-05-17T05:34:49.141Z,1.40
2023-05-17T05:35:54.928Z,3.50
2023-05-17T05:36:59.123Z,0.82
2023-05-17T05:38:02.002Z,1.20
2023-05-17T05:39:07.847Z,0.75
2023-05-17T05:40:14.577Z,3.67
2023-05-17T05:41:19.110Z,0.90
2023-05-17T05:42:22.349Z,1.40
2023-05-17T05:43:26.081Z,0.80
2023-05-17T05:44:29.178Z,1.08
2023-05-17T05:45:34.006Z,0.60
2023-05-17T05:46:37.359Z,0.70
2023-05-17T05:47:40.837Z,1.05
2023-05-17T05:48:45.032Z,0.60
2023-05-17T05:49:49.144Z,0.70
2023-05-17T05:50:53.368Z,3.28
2023-05-17T05:51:57.640Z,1.50
2023-05-17T05:53:11.007Z,1.73
2023-05-17T05:54:21.996Z,0.80
2023-05-17T05:55:27.069Z,0.80
2023-05-17T05:56:30.837Z,0.90
2023-05-17T05:57:33.793Z,2.55
2023-05-17T05:58:38.466Z,2.25
2023-05-17T05:59:41.090Z,1.00
2023-05-17T06:00:45.368Z,0.70
2023-05-17T06:01:49.412Z,0.95
2023-05-17T06:02:54.148Z,0.80
2023-05-17T06:03:57.113Z,0.80
2023-05-17T06:05:01.793Z,1.00
2023-05-17T06:06:05.870Z,0.75
2023-05-17T06:07:09.688Z,9.27
2023-05-17T06:08:13.050Z,0.88
2023-05-17T06:09:17.487Z,0.90
2023-05-17T06:10:21.268Z,1.45
2023-05-17T06:11:27.807Z,7.93
2023-05-17T06:12:31.037Z,1.13
2023-05-17T06:13:35.467Z,2.33
2023-05-17T06:14:38.738Z,1.02
2023-05-17T06:15:43.262Z,0.80
2023-05-17T06:16:48.859Z,1.77
2023-05-17T06:17:52.775Z,3.60
2023-05-17T06:18:56.505Z,5.40
2023-05-17T06:20:00.898Z,9.60
2023-05-17T06:21:04.321Z,14.05
2023-05-17T06:22:08.279Z,5.22
2023-05-17T06:23:11.145Z,4.72
2023-05-17T06:24:15.467Z,3.85
2023-05-17T06:25:18.277Z,1.10
2023-05-17T06:26:22.680Z,2.30
2023-05-17T06:27:27.173Z,13.45
2023-05-17T06:28:31.138Z,1.00
2023-05-17T06:29:34.834Z,1.23
2023-05-17T06:30:37.789Z,7.70
2023-05-17T06:31:41.642Z,1.55
2023-05-17T06:32:44.479Z,1.63
2023-05-17T06:33:48.258Z,2.78
2023-05-17T06:34:51.610Z,1.70
2023-05-17T06:35:58.168Z,0.80
2023-05-17T06:37:01.772Z,1.87
2023-05-17T06:38:05.929Z,1.07
2023-05-17T06:39:09.180Z,0.70
2023-05-17T06:40:17.021Z,1.33
2023-05-17T06:41:21.362Z,1.00
2023-05-17T06:42:30.785Z,1.60
2023-05-17T06:43:35.747Z,0.90
2023-05-17T06:44:40.768Z,2.60
2023-05-17T06:45:44.784Z,0.90
2023-05-17T06:46:48.094Z,0.60
2023-05-17T06:47:52.866Z,0.70
2023-05-17T06:48:56.789Z,0.80
2023-05-17T06:50:00.105Z,0.90
2023-05-17T06:51:03.881Z,0.73
2023-05-17T06:52:06.685Z,1.87
2023-05-17T06:53:10.965Z,1.10
2023-05-17T06:54:14.821Z,2.40
2023-05-17T06:55:18.579Z,1.47
2023-05-17T06:56:22.374Z,0.87
2023-05-17T06:57:25.385Z,0.97
2023-05-17T06:58:31.909Z,2.10
2023-05-17T06:59:35.005Z,1.37
2023-05-17T07:00:38.999Z,0.83
2023-05-17T07:01:42.621Z,0.70
2023-05-17T07:02:46.372Z,1.37
2023-05-17T07:03:49.895Z,0.77
2023-05-17T07:04:53.023Z,4.50
2023-05-17T07:05:58.124Z,0.80
2023-05-17T07:07:01.530Z,0.80
2023-05-17T07:08:06.038Z,0.80
2023-05-17T07:09:09.485Z,2.30
2023-05-17T07:10:13.336Z,0.80
2023-05-17T07:11:16.989Z,0.90
2023-05-17T07:12:21.161Z,1.53
2023-05-17T07:13:26.691Z,1.23
2023-05-17T07:14:31.282Z,1.43
2023-05-17T07:15:35.098Z,1.23
2023-05-17T07:16:39.360Z,1.47
2023-05-17T07:17:44.322Z,0.90
2023-05-17T07:18:48.822Z,0.80
2023-05-17T07:20:00.297Z,0.87
2023-05-17T07:21:05.659Z,1.13
2023-05-17T07:22:08.600Z,3.93
2023-05-17T07:23:13.537Z,0.90
2023-05-17T07:24:17.090Z,1.00
2023-05-17T07:25:25.006Z,1.30
2023-05-17T07:26:30.087Z,1.67
2023-05-17T07:27:34.017Z,0.80
2023-05-17T07:28:38.673Z,1.00
2023-05-17T07:29:44.854Z,0.93
2023-05-17T07:30:50.877Z,1.63
2023-05-17T07:31:59.144Z,0.90
2023-05-17T07:33:05.171Z,1.87
2023-05-17T07:34:09.700Z,0.97
2023-05-17T07:35:13.307Z,1.13
2023-05-17T07:36:17.495Z,0.77
2023-05-17T07:37:22.480Z,0.90
2023-05-17T07:38:26.634Z,0.90
2023-05-17T07:39:29.880Z,1.03
2023-05-17T07:40:33.509Z,1.10
2023-05-17T07:41:39.244Z,2.37
2023-05-17T07:42:43.473Z,2.10
2023-05-17T07:43:46.190Z,1.60
2023-05-17T07:44:52.685Z,0.73
2023-05-17T07:45:55.534Z,1.03
2023-05-17T07:46:59.902Z,1.90
2023-05-17T07:48:02.849Z,2.03
2023-05-17T07:49:06.908Z,0.80
2023-05-17T07:50:10.738Z,1.00
2023-05-17T07:51:14.980Z,1.13
2023-05-17T07:52:18.485Z,1.60
2023-05-17T07:53:23.047Z,0.87
2023-05-17T07:54:31.329Z,1.13
2023-05-17T07:55:36.137Z,0.73
2023-05-17T07:56:39.883Z,0.77
2023-05-17T07:57:45.658Z,0.90
2023-05-17T07:58:49.850Z,0.90
2023-05-17T07:59:56.942Z,1.63
2023-05-17T08:01:02.288Z,0.70
2023-05-17T08:02:06.687Z,1.00
2023-05-17T08:03:11.706Z,3.33
2023-05-17T08:04:15.775Z,1.53
2023-05-17T08:05:20.420Z,2.63
2023-05-17T08:06:25.669Z,1.70
2023-05-17T08:07:30.145Z,0.87
2023-05-17T08:08:35.471Z,0.90
2023-05-17T08:09:41.039Z,0.80
2023-05-17T08:10:46.738Z,3.80
2023-05-17T08:11:50.396Z,1.00
2023-05-17T08:12:55.612Z,0.80
2023-05-17T08:14:00.319Z,0.80
2023-05-17T08:15:08.122Z,1.40
2023-05-17T08:16:14.822Z,1.30
2023-05-17T08:17:20.703Z,0.80
2023-05-17T08:18:24.919Z,1.43
2023-05-17T08:19:30.588Z,1.17
2023-05-17T08:20:36.181Z,2.90
2023-05-17T08:21:40.526Z,0.97
2023-05-17T08:22:45.678Z,1.13
2023-05-17T08:23:49.607Z,1.20
2023-05-17T08:24:54.874Z,2.03
2023-05-17T08:25:57.908Z,2.07
2023-05-17T08:27:02.704Z,2.30
2023-05-17T08:28:06.683Z,1.90
2023-05-17T08:29:11.281Z,1.50
2023-05-17T08:30:27.860Z,1.73
2023-05-17T08:31:33.604Z,1.00
2023-05-17T08:32:37.826Z,1.03
2023-05-17T08:33:42.943Z,1.73
2023-05-17T08:34:47.767Z,1.20
2023-05-17T08:35:53.519Z,0.90
2023-05-17T08:36:56.700Z,0.70
2023-05-17T08:38:01.433Z,2.50
2023-05-17T08:39:09.171Z,1.00
2023-05-17T08:40:13.067Z,1.00
2023-05-17T08:41:18.081Z,1.83
2023-05-17T08:42:25.730Z,2.00
2023-05-17T08:43:29.737Z,2.13
2023-05-17T08:44:34.544Z,2.60
2023-05-17T08:45:40.283Z,4.40
2023-05-17T08:46:46.070Z,1.83
2023-05-17T08:47:52.067Z,1.97
2023-05-17T08:49:00.452Z,1.00
2023-05-17T08:50:05.492Z,6.83
2023-05-17T08:51:10.572Z,0.80
2023-05-17T08:52:16.071Z,1.30
2023-05-17T08:53:20.014Z,1.50
2023-05-17T08:54:24.905Z,1.00
2023-05-17T08:55:33.430Z,1.20
2023-05-17T08:56:44.315Z,1.90
2023-05-17T08:57:51.049Z,2.77
2023-05-17T08:58:58.146Z,1.37
2023-05-17T09:00:04.595Z,1.23
2023-05-17T09:01:15.497Z,1.33
2023-05-17T09:02:19.741Z,2.67
2023-05-17T09:03:25.637Z,0.80
2023-05-17T09:04:31.680Z,1.53
2023-05-17T09:05:36.604Z,2.27
2023-05-17T09:06:45.934Z,1.57
2023-05-17T09:07:50.534Z,1.10
2023-05-17T09:08:55.912Z,1.10
2023-05-17T09:10:00.597Z,2.80
2023-05-17T09:11:04.324Z,1.73
2023-05-17T09:12:09.292Z,3.00
2023-05-17T09:13:13.449Z,5.83
2023-05-17T09:14:18.416Z,1.10
2023-05-17T09:15:28.326Z,1.47
2023-05-17T09:16:35.678Z,0.90
2023-05-17T09:17:39.919Z,6.63
2023-05-17T09:18:43.232Z,1.20
2023-05-17T09:19:50.906Z,1.17
2023-05-17T09:20:55.154Z,1.00
2023-05-17T09:22:02.913Z,2.17
2023-05-17T09:23:09.823Z,1.13
2023-05-17T09:24:13.382Z,3.00
2023-05-17T09:25:21.317Z,5.90
2023-05-17T09:26:26.355Z,1.20
2023-05-17T09:27:33.185Z,1.70
2023-05-17T09:28:41.058Z,1.80
2023-05-17T09:29:47.435Z,1.57
2023-05-17T09:30:52.760Z,1.57
2023-05-17T09:32:13.488Z,1.43
2023-05-17T09:33:19.025Z,1.07
2023-05-17T09:34:26.979Z,1.37
2023-05-17T09:35:31.162Z,1.20
2023-05-17T09:36:39.091Z,0.93
2023-05-17T09:37:45.952Z,2.50
2023-05-17T09:38:59.574Z,2.97
2023-05-17T09:40:07.402Z,0.90
2023-05-17T09:41:11.830Z,2.83
2023-05-17T09:42:18.480Z,1.10
2023-05-17T09:43:26.681Z,1.20
2023-05-17T09:44:30.480Z,1.83
2023-05-17T09:45:33.601Z,3.17
2023-05-17T09:46:43.006Z,17.83
2023-05-17T09:47:48.590Z,21.00
2023-05-17T09:48:55.521Z,2.87
2023-05-17T09:50:04.071Z,19.17
2023-05-17T09:51:08.356Z,6.53
2023-05-17T09:52:11.236Z,10.70
2023-05-17T09:53:26.289Z,1.73
2023-05-17T09:54:33.665Z,9.80
2023-05-17T09:55:39.206Z,2.70
2023-05-17T09:56:43.287Z,1.73
2023-05-17T09:57:48.780Z,2.13
2023-05-17T09:58:52.225Z,0.90
2023-05-17T09:59:58.253Z,2.07
2023-05-17T10:01:03.920Z,0.80
2023-05-17T10:02:13.329Z,15.03
2023-05-17T10:03:18.280Z,2.67
2023-05-17T10:04:24.944Z,30.77
2023-05-17T10:05:28.636Z,135.60
2023-05-17T10:06:46.067Z,4.83
2023-05-17T10:07:52.754Z,28.90
2023-05-17T10:08:59.591Z,7.77
2023-05-17T10:10:05.415Z,10.43
2023-05-17T10:11:11.328Z,68.87
2023-05-17T10:12:18.769Z,2.03
2023-05-17T10:13:26.050Z,1.20
2023-05-17T10:14:32.648Z,15.17
2023-05-17T10:15:38.672Z,3.67
2023-05-17T10:16:43.645Z,8.43
2023-05-17T10:17:48.413Z,1.63
2023-05-17T10:18:54.125Z,2.17
2023-05-17T10:19:59.946Z,7.33
2023-05-17T10:21:03.903Z,5.67
2023-05-17T10:22:18.974Z,6.47
2023-05-17T10:23:27.923Z,0.90
2023-05-17T10:24:32.028Z,2.80
2023-05-17T10:25:37.288Z,50.13
2023-05-17T10:26:41.084Z,6.33
2023-05-17T10:27:45.639Z,2.50
2023-05-17T10:28:51.636Z,16.43
2023-05-17T10:29:56.588Z,1.63
2023-05-17T10:31:00.791Z,1.30
2023-05-17T10:32:07.828Z,13.93
2023-05-17T10:33:16.027Z,1.67
2023-05-17T10:34:21.955Z,1.60
2023-05-17T10:35:27.634Z,1.93
2023-05-17T10:36:31.953Z,1.63
2023-05-17T10:37:36.318Z,1.83
2023-05-17T10:38:42.836Z,1.40
2023-05-17T10:39:51.204Z,1.37
2023-05-17T10:40:56.622Z,1.43
2023-05-17T10:42:13.588Z,1.10
2023-05-17T10:43:20.061Z,0.80
2023-05-17T10:44:23.381Z,2.57
2023-05-17T10:45:28.239Z,1.30
2023-05-17T10:46:32.559Z,2.23
2023-05-17T10:47:36.916Z,2.30
2023-05-17T10:48:41.721Z,1.57
2023-05-17T10:49:48.698Z,3.10
2023-05-17T10:52:13.889Z,1.57
2023-05-17T10:53:16.939Z,1.30
2023-05-17T10:54:21.716Z,1.23
2023-05-17T10:55:27.438Z,1.50
2023-05-17T10:56:32.408Z,1.20
2023-05-17T10:58:46.319Z,2.17
2023-05-17T11:00:00.504Z,1.33
2023-05-17T11:01:08.211Z,1.00
2023-05-17T11:02:11.350Z,3.57
2023-05-17T11:03:17.076Z,0.97
2023-05-17T11:04:26.313Z,4.07
2023-05-17T11:05:33.908Z,1.90
2023-05-17T11:06:38.579Z,1.90
2023-05-17T11:07:43.851Z,2.20
2023-05-17T11:09:08.530Z,3.27
2023-05-17T11:10:14.448Z,3.43
2023-05-17T11:11:18.855Z,3.90
2023-05-17T11:12:39.376Z,0.90
2023-05-17T11:13:48.201Z,1.73
2023-05-17T11:14:55.342Z,1.63
2023-05-17T11:16:06.153Z,1.23
2023-05-17T11:17:14.726Z,1.40
2023-05-17T11:18:29.548Z,2.40
2023-05-17T11:19:35.846Z,4.10
2023-05-17T11:20:41.972Z,5.33
2023-05-17T11:21:49.369Z,3.57
2023-05-17T11:23:02.817Z,1.40
2023-05-17T11:24:08.850Z,1.37
2023-05-17T11:25:13.843Z,3.30
2023-05-17T11:26:22.773Z,2.80
2023-05-17T11:27:27.745Z,1.37
2023-05-17T11:28:35.952Z,3.00
2023-05-17T11:29:41.475Z,2.70
2023-05-17T11:30:52.208Z,3.80
2023-05-17T11:31:55.695Z,2.73
2023-05-17T11:33:01.162Z,2.10
2023-05-17T11:34:05.404Z,2.50
2023-05-17T11:35:12.306Z,2.40
2023-05-17T11:36:24.413Z,2.43
2023-05-17T11:37:28.927Z,3.23
2023-05-17T11:38:34.481Z,3.70
2023-05-17T11:39:37.754Z,1.27
2023-05-17T11:40:42.780Z,3.70
2023-05-17T11:41:51.171Z,2.57
2023-05-17T11:43:14.333Z,1.30
2023-05-17T11:44:27.118Z,3.10
2023-05-17T11:45:39.503Z,1.23
2023-05-17T11:46:44.532Z,1.37
2023-05-17T11:47:49.718Z,3.10
2023-05-17T11:48:54.893Z,1.43
2023-05-17T11:50:02.041Z,3.93
2023-05-17T11:51:24.418Z,1.53
2023-05-17T11:52:31.878Z,2.13
2023-05-17T11:53:35.699Z,2.47
2023-05-17T11:54:43.047Z,2.10
2023-05-17T11:55:48.679Z,1.50
2023-05-17T11:56:54.386Z,1.90
2023-05-17T11:57:58.243Z,3.00
2023-05-17T11:59:01.673Z,1.73
2023-05-17T12:00:06.188Z,2.13
2023-05-17T12:01:11.745Z,5.03
2023-05-17T12:02:29.552Z,2.00
2023-05-17T12:03:33.637Z,5.60
2023-05-17T12:04:39.756Z,1.83
2023-05-17T12:05:43.038Z,3.07
2023-05-17T12:06:47.030Z,2.50
2023-05-17T12:07:53.767Z,2.87
2023-05-17T12:08:58.741Z,2.27
2023-05-17T12:10:02.752Z,1.10
2023-05-17T12:11:07.469Z,1.53
2023-05-17T12:12:10.885Z,2.83
2023-05-17T12:13:15.671Z,2.53
2023-05-17T12:14:20.570Z,3.80
2023-05-17T12:15:23.767Z,1.77
2023-05-17T12:16:30.829Z,3.13
2023-05-17T12:17:38.656Z,1.40
2023-05-17T12:18:44.539Z,1.97
2023-05-17T12:19:48.909Z,1.20
2023-05-17T12:20:58.424Z,1.40
2023-05-17T12:22:08.781Z,2.90
2023-05-17T12:23:13.857Z,1.47
2023-05-17T12:24:18.196Z,2.37
2023-05-17T12:25:22.603Z,1.67
2023-05-17T12:26:26.697Z,5.50
2023-05-17T12:27:31.577Z,1.83
2023-05-17T12:28:35.866Z,6.30
2023-05-17T12:29:40.319Z,6.00
2023-05-17T12:30:43.647Z,1.80
2023-05-17T12:31:51.706Z,2.83
2023-05-17T12:32:55.086Z,2.33
2023-05-17T12:34:02.995Z,1.63
2023-05-17T12:35:06.740Z,3.10
2023-05-17T12:36:12.477Z,3.23
2023-05-17T12:37:17.011Z,4.87
2023-05-17T12:38:22.571Z,3.60
2023-05-17T12:39:26.961Z,1.83
2023-05-17T12:40:30.249Z,3.40
2023-05-17T12:41:34.451Z,5.60
2023-05-17T12:42:41.276Z,3.60
2023-05-17T12:43:46.880Z,2.10
2023-05-17T12:44:50.903Z,1.47
2023-05-17T12:45:55.065Z,1.33
2023-05-17T12:46:58.809Z,1.20
2023-05-17T12:48:03.321Z,3.13
2023-05-17T12:49:08.776Z,1.50
2023-05-17T12:50:13.079Z,5.67
2023-05-17T12:51:18.472Z,1.60
2023-05-17T12:52:21.232Z,3.07
2023-05-17T12:53:36.522Z,1.87
2023-05-17T12:54:43.591Z,3.73
2023-05-17T12:55:48.283Z,3.17
2023-05-17T12:56:52.089Z,5.70
2023-05-17T12:57:55.334Z,4.03
2023-05-17T12:59:13.127Z,1.53
2023-05-17T13:00:18.473Z,4.00
2023-05-17T13:01:24.782Z,1.23
2023-05-17T13:02:28.696Z,2.30
2023-05-17T13:03:33.197Z,3.53
2023-05-17T13:04:37.965Z,10.40
2023-05-17T13:05:43.612Z,2.90
2023-05-17T13:06:50.845Z,4.30
2023-05-17T13:07:54.553Z,1.93
2023-05-17T13:09:03.692Z,2.03
2023-05-17T13:10:20.881Z,3.40
2023-05-17T13:11:27.320Z,4.47
2023-05-17T13:12:31.635Z,1.67
2023-05-17T13:13:35.900Z,2.20
2023-05-17T13:14:45.268Z,5.33
2023-05-17T13:15:50.650Z,3.20
2023-05-17T13:16:55.098Z,3.43
2023-05-17T13:18:00.789Z,3.30
2023-05-17T13:19:13.960Z,2.30
2023-05-17T13:20:17.486Z,3.77
2023-05-17T13:21:21.650Z,4.03
2023-05-17T13:22:26.838Z,2.70
2023-05-17T13:23:29.514Z,4.13
2023-05-17T13:24:36.754Z,4.83
2023-05-17T13:25:40.666Z,2.20
2023-05-17T13:26:44.878Z,2.37
2023-05-17T13:27:49.952Z,1.70
2023-05-17T13:28:52.638Z,6.47
2023-05-17T13:29:57.220Z,2.77
2023-05-17T13:30:59.906Z,10.43
2023-05-17T13:32:04.291Z,2.00
2023-05-17T13:33:07.727Z,4.20
2023-05-17T13:34:12.174Z,2.53
2023-05-17T13:35:16.373Z,1.30
2023-05-17T13:36:20.209Z,2.80
2023-05-17T13:37:24.477Z,2.00
2023-05-17T13:38:27.318Z,2.90
2023-05-17T13:39:31.324Z,1.67
2023-05-17T13:40:36.550Z,5.07
2023-05-17T13:41:40.807Z,2.53
2023-05-17T13:42:43.681Z,4.80
2023-05-17T13:43:48.759Z,1.70
2023-05-17T13:44:52.147Z,2.83
2023-05-17T13:45:59.332Z,3.20
2023-05-17T13:47:03.911Z,4.93
2023-05-17T13:48:06.982Z,2.50
2023-05-17T13:49:11.612Z,1.43
2023-05-17T13:50:17.682Z,2.93
2023-05-17T13:51:20.784Z,2.43
2023-05-17T13:52:25.605Z,2.03
2023-05-17T13:53:28.416Z,4.63
2023-05-17T13:54:32.524Z,2.13
2023-05-17T13:55:39.723Z,1.90
2023-05-17T13:56:42.966Z,1.30
2023-05-17T13:57:47.109Z,2.50
2023-05-17T13:58:51.705Z,1.57
2023-05-17T13:59:56.885Z,1.50
2023-05-17T14:02:05.127Z,1.60
2023-05-17T14:03:11.399Z,1.50
2023-05-17T14:04:14.512Z,3.70
2023-05-17T14:05:19.120Z,1.50
2023-05-17T14:06:23.424Z,3.10
2023-05-17T14:07:28.526Z,2.33
2023-05-17T14:08:31.648Z,2.00
2023-05-17T14:09:37.084Z,4.30
2023-05-17T14:10:42.140Z,1.20
2023-05-17T14:11:45.001Z,1.73
2023-05-17T14:12:51.277Z,4.50
2023-05-17T14:13:54.088Z,2.77
2023-05-17T14:14:58.032Z,9.43
2023-05-17T14:16:01.026Z,2.00
2023-05-17T14:17:05.206Z,1.53
2023-05-17T14:18:09.743Z,1.73
2023-05-17T14:19:13.979Z,3.40
2023-05-17T14:20:18.331Z,1.50
2023-05-17T14:21:21.991Z,2.80
2023-05-17T14:22:26.241Z,1.97
2023-05-17T14:23:30.347Z,1.27
2023-05-17T14:24:34.519Z,2.60
2023-05-17T14:25:43.939Z,5.23
2023-05-17T14:26:47.598Z,3.27
2023-05-17T14:27:51.982Z,1.57
2023-05-17T14:28:54.963Z,2.47
2023-05-17T14:29:58.708Z,4.47
2023-05-17T14:31:02.423Z,1.70