createdAt,value
2024-01-15T00:00:23.897Z,6.30
2024-01-15T00:05:25.912Z,5.57
2024-01-15T00:10:29.026Z,5.83
2024-01-15T00:15:31.342Z,5.73
2024-01-15T00:20:33.336Z,7.10
2024-01-15T00:25:35.180Z,6.17
2024-01-15T00:30:37.127Z,5.73
2024-01-15T00:35:39.101Z,5.07
2024-01-15T00:40:41.055Z,5.03
2024-01-15T00:45:43.500Z,5.33
2024-01-15T00:50:45.396Z,3.20
2024-01-15T00:55:47.252Z,4.00
2024-01-15T01:00:49.301Z,4.97
2024-01-15T01:05:51.348Z,4.03
2024-01-15T01:10:53.180Z,3.87
2024-01-15T01:15:55.094Z,3.90
2024-01-15T01:20:56.988Z,3.83
2024-01-15T01:25:58.872Z,3.77
2024-01-15T01:31:01.224Z,3.37
2024-01-15T01:36:08.939Z,2.80
2024-01-15T01:41:11.473Z,3.60
2024-01-15T01:46:13.380Z,3.20
2024-01-15T01:51:16.005Z,2.80
2024-01-15T01:56:19.405Z,3.30
2024-01-15T02:01:21.775Z,3.43
2024-01-15T02:06:24.868Z,3.20
2024-01-15T02:11:26.856Z,3.40
2024-01-15T02:16:28.660Z,2.60
2024-01-15T02:21:30.940Z,3.40
2024-01-15T02:26:36.975Z,3.43
2024-01-15T02:31:39.374Z,3.03
2024-01-15T02:36:41.326Z,2.80
2024-01-15T02:41:43.240Z,2.90
2024-01-15T02:46:45.085Z,4.00
2024-01-15T02:51:48.004Z,3.20
2024-01-15T02:56:49.864Z,3.00
2024-01-15T03:01:51.767Z,3.30
2024-01-15T03:06:53.720Z,3.83
2024-01-15T03:11:55.603Z,3.57
2024-01-15T03:16:57.445Z,3.93
2024-01-15T03:21:59.374Z,5.03
2024-01-15T03:27:01.674Z,4.07
2024-01-15T03:32:03.922Z,3.73
2024-01-15T03:37:05.943Z,4.80
2024-01-15T03:42:08.365Z,4.13
2024-01-15T03:47:10.428Z,3.77
2024-01-15T03:52:12.278Z,3.80
2024-01-15T03:57:14.096Z,4.03
2024-01-15T04:02:16.067Z,3.93
2024-01-15T04:07:18.039Z,4.43
2024-01-15T04:12:19.995Z,4.30
2024-01-15T04:17:23.005Z,4.00
2024-01-15T04:22:25.080Z,4.80
2024-01-15T04:27:26.941Z,3.77
2024-01-15T04:32:28.815Z,4.27
2024-01-15T04:37:30.671Z,4.90
2024-01-15T04:42:32.628Z,4.50
2024-01-15T04:47:34.844Z,4.73
2024-01-15T04:52:36.735Z,5.37
2024-01-15T04:57:38.658Z,5.40
2024-01-15T05:02:40.611Z,5.00
2024-01-15T05:07:42.579Z,5.37
2024-01-15T05:12:44.470Z,4.90
2024-01-15T05:17:46.508Z,4.40
2024-01-15T05:22:48.495Z,4.33
2024-01-15T05:27:50.527Z,4.70
2024-01-15T05:32:52.577Z,3.87
2024-01-15T05:37:54.483Z,4.43
2024-01-15T05:42:56.418Z,3.73
2024-01-15T05:47:58.386Z,4.00
2024-01-15T05:53:00.300Z,4.70
2024-01-15T05:58:02.163Z,4.70
2024-01-15T06:03:04.122Z,5.03
2024-01-15T06:08:06.178Z,4.50
2024-01-15T06:13:08.115Z,4.67
2024-01-15T06:18:10.153Z,4.73
2024-01-15T06:23:12.211Z,4.33
2024-01-15T06:28:14.214Z,3.67
2024-01-15T06:33:16.218Z,4.27
2024-01-15T06:38:18.152Z,4.53
2024-01-15T06:43:20.024Z,4.77
2024-01-15T06:48:21.979Z,5.07
2024-01-15T06:53:23.929Z,4.93
2024-01-15T06:58:25.851Z,4.63
2024-01-15T07:03:27.877Z,5.90
2024-01-15T07:08:29.834Z,4.73
2024-01-15T07:13:32.101Z,4.97
2024-01-15T07:18:34.148Z,4.50
2024-01-15T07:23:36.167Z,4.80
2024-01-15T07:28:38.116Z,4.87
2024-01-15T07:33:40.088Z,4.23
2024-01-15T07:38:42.046Z,4.97
2024-01-15T07:43:44.068Z,5.37
2024-01-15T07:48:46.107Z,5.00
2024-01-15T07:53:48.206Z,4.47
2024-01-15T07:58:50.085Z,4.60
2024-01-15T08:03:53.407Z,4.80
2024-01-15T08:08:55.426Z,5.60
2024-01-15T08:13:57.537Z,4.20
2024-01-15T08:18:59.639Z,5.00
2024-01-15T08:24:03.317Z,5.63
2024-01-15T08:29:05.267Z,4.80
2024-01-15T08:34:07.769Z,5.97
2024-01-15T08:39:10.407Z,5.03
2024-01-15T08:44:12.577Z,5.60
2024-01-15T08:49:14.717Z,5.53
2024-01-15T08:54:16.766Z,5.60
2024-01-15T08:59:25.652Z,4.83
2024-01-15T09:04:27.805Z,5.60
2024-01-15T09:09:29.904Z,5.27
2024-01-15T09:14:36.743Z,4.90
2024-01-15T09:19:41.083Z,5.57
2024-01-15T09:24:43.351Z,4.87
2024-01-15T09:29:47.162Z,5.10
2024-01-15T09:34:49.508Z,4.90
2024-01-15T09:39:51.651Z,6.10
2024-01-15T09:44:54.176Z,4.83
2024-01-15T09:49:59.208Z,5.20
2024-01-15T09:55:04.577Z,4.70
2024-01-15T10:00:08.529Z,4.87
2024-01-15T10:05:10.937Z,4.87
2024-01-15T10:10:16.018Z,4.80
2024-01-15T11:04:08.166Z,4.13
2024-01-15T11:10:41.368Z,3.57
2024-01-15T11:16:12.736Z,3.50
2024-01-15T16:57:35.667Z,2.80
2024-01-15T22:25:06.778Z,2.40
2024-01-15T22:30:37.926Z,2.83
2024-01-15T22:35:48.436Z,2.70
2024-01-15T22:40:54.576Z,2.33
2024-01-15T22:46:03.550Z,2.43
2024-01-15T22:51:08.243Z,2.80
2024-01-15T22:56:10.492Z,2.30
2024-01-15T23:01:22.977Z,2.77
2024-01-15T23:06:27.940Z,2.97
2024-01-15T23:11:33.749Z,2.47
2024-01-15T23:16:36.420Z,2.90
2024-01-15T23:21:38.623Z,2.80
2024-01-15T23:26:41.725Z,2.27
2024-01-15T23:31:49.623Z,2.10
2024-01-15T23:36:55.624Z,2.87
2024-01-15T23:42:03.690Z,2.40
2024-01-15T23:47:13.415Z,2.70
2024-01-15T23:52:23.463Z,3.20
2024-01-15T23:57:27.927Z,2.60
