createdAt,value
2023-04-01T00:00:15.401Z,98995.81
2023-04-01T00:01:20.753Z,98995.8
2023-04-01T00:02:26.525Z,99000.63
2023-04-01T00:03:32.421Z,99004.32
2023-04-01T00:04:38.406Z,98999.73
2023-04-01T00:05:43.886Z,98995.27
2023-04-01T00:06:49.252Z,99006.29
2023-04-01T00:07:54.631Z,98995.8
2023-04-01T00:08:59.975Z,98993.52
2023-04-01T00:10:05.311Z,98988.39
2023-04-01T00:11:10.675Z,98994.86
2023-04-01T00:12:15.976Z,98989.5
2023-04-01T00:13:21.402Z,98984.95
2023-04-01T00:14:26.757Z,98984.64
2023-04-01T00:15:32.602Z,98985.36
2023-04-01T00:16:38.359Z,98986.52
2023-04-01T00:17:43.914Z,98987.36
2023-04-01T00:18:49.378Z,98985.72
2023-04-01T00:19:54.780Z,98990.98
2023-04-01T00:21:00.127Z,98989.03
2023-04-01T00:22:05.503Z,98987.16
2023-04-01T00:23:10.834Z,98986.77
2023-04-01T00:24:16.185Z,98988.02
2023-04-01T00:25:21.535Z,98988.95
2023-04-01T00:26:26.886Z,98983.28
2023-04-01T00:27:32.262Z,98987.17
2023-04-01T00:28:37.628Z,98985.52
2023-04-01T00:29:43.008Z,98986.45
2023-04-01T00:30:48.350Z,98984.48
2023-04-01T00:31:53.835Z,98987.07
2023-04-01T00:32:59.375Z,98987.37
2023-04-01T00:34:04.840Z,98988.8
2023-04-01T00:35:10.222Z,98985.5
2023-04-01T00:36:15.648Z,98980.05
2023-04-01T00:37:21.094Z,98978.9
2023-04-01T00:38:29.551Z,98974.34
2023-04-01T00:39:34.893Z,98978.88
2023-04-01T00:40:40.235Z,98977.63
2023-04-01T00:41:45.570Z,98982.67
2023-04-01T00:42:50.902Z,98982.81
2023-04-01T00:43:56.330Z,98979.73
2023-04-01T00:45:01.709Z,98983.39
2023-04-01T00:46:07.065Z,98980.84
2023-04-01T00:47:12.554Z,98983.3
2023-04-01T00:48:18.016Z,98976.7
2023-04-01T00:49:23.385Z,98976.28
2023-04-01T00:50:28.727Z,98976.19
2023-04-01T00:51:34.101Z,98972.37
2023-04-01T00:52:39.468Z,98975.88
2023-04-01T00:53:44.832Z,98973.3
2023-04-01T00:54:50.258Z,98967.14
2023-04-01T00:55:55.572Z,98976.06
2023-04-01T00:57:00.939Z,98967.72
2023-04-01T00:58:06.623Z,98968.25
2023-04-01T00:59:11.951Z,98980.53
2023-04-01T01:00:17.333Z,98970.13
2023-04-01T01:01:22.894Z,98971.95
2023-04-01T01:02:28.635Z,98969.91
2023-04-01T01:03:34.140Z,98983.28
2023-04-01T01:04:39.521Z,98980.38
2023-04-01T01:05:49.947Z,98978.42
2023-04-01T01:06:55.840Z,98978.56
2023-04-01T01:08:01.172Z,98983.92
2023-04-01T01:09:06.625Z,98978.89
2023-04-01T01:10:12.027Z,98974.88
2023-04-01T01:11:18.266Z,98975.09
2023-04-01T01:12:23.662Z,98974.65
2023-04-01T01:13:29.013Z,98975.89
2023-04-01T01:14:34.359Z,98977.46
2023-04-01T01:15:39.762Z,98976.22
2023-04-01T01:16:45.229Z,98972.33
2023-04-01T01:17:50.750Z,98974.61
2023-04-01T01:18:56.147Z,98972.34
2023-04-01T01:20:01.629Z,98964.72
2023-04-01T01:21:11.828Z,98966.59
2023-04-01T01:22:17.210Z,98967.94
2023-04-01T01:23:22.595Z,98966.15
2023-04-01T01:24:27.965Z,98975.42
2023-04-01T01:25:34.139Z,98970.07
2023-04-01T01:26:39.730Z,98967.48
2023-04-01T01:27:45.116Z,98966.36
2023-04-01T01:28:50.465Z,98970.99
2023-04-01T01:29:55.824Z,98966.27
2023-04-01T01:31:01.344Z,98970.48
2023-04-01T01:32:06.857Z,98972.12
2023-04-01T01:33:12.536Z,98969.34
2023-04-01T01:34:17.943Z,98971.48
2023-04-01T01:35:23.302Z,98964.3
2023-04-01T01:36:28.749Z,98963.77
2023-04-01T01:37:34.260Z,98967.25
2023-04-01T01:38:39.647Z,98963.23
2023-04-01T01:39:44.985Z,98970.36
2023-04-01T01:40:50.488Z,98969.04
2023-04-01T01:41:55.809Z,98971.09
2023-04-01T01:43:01.249Z,98965.88
2023-04-01T01:44:06.609Z,98965.57
2023-04-01T01:45:11.963Z,98972.84
2023-04-01T01:46:17.432Z,98972.84
2023-04-01T01:47:22.897Z,98974.09
2023-04-01T01:48:28.357Z,98971.63
2023-04-01T01:49:33.738Z,98973.06
2023-04-01T01:50:39.120Z,98973.69
2023-04-01T01:51:44.452Z,98969.27
2023-04-01T01:52:49.832Z,98969.36
2023-04-01T01:53:55.200Z,98968.55
2023-04-01T01:55:00.555Z,98975.64
2023-04-01T01:56:06.092Z,98974.4
2023-04-01T01:57:11.538Z,98968.73
2023-04-01T01:58:16.949Z,98973.59
2023-04-01T01:59:22.438Z,98963.29
2023-04-01T02:00:27.784Z,98971.63
2023-04-01T02:01:33.319Z,98969.05
2023-04-01T02:02:38.899Z,98968.33
2023-04-01T02:03:44.314Z,98970.59
2023-04-01T02:04:49.958Z,98968.1
2023-04-01T02:05:55.447Z,98969.75
2023-04-01T02:07:00.867Z,98969.53
2023-04-01T02:08:06.223Z,98966.27
2023-04-01T02:09:11.738Z,98957.16
2023-04-01T02:10:17.160Z,98960.16
2023-04-01T02:11:22.574Z,98960.16
2023-04-01T02:12:27.911Z,98966.55
2023-04-01T02:13:33.279Z,98963.05
2023-04-01T02:14:38.663Z,98955.66
2023-04-01T02:15:44.123Z,98960.17
2023-04-01T02:16:49.530Z,98962.26
2023-04-01T02:17:54.950Z,98961.09
2023-04-01T02:19:00.389Z,98953.24
2023-04-01T02:20:05.741Z,98962.13
2023-04-01T02:21:11.057Z,98955.33
2023-04-01T02:22:16.423Z,98959.45
2023-04-01T02:23:21.815Z,98959.77
2023-04-01T02:24:27.195Z,98953.28
2023-04-01T02:25:36.127Z,98955.65
2023-04-01T02:26:41.453Z,98952.21
2023-04-01T02:27:46.846Z,98959.44
2023-04-01T02:28:52.231Z,98956.04
2023-04-01T02:29:57.669Z,98951.8
2023-04-01T02:31:03.047Z,98953.85
2023-04-01T02:32:08.588Z,98956.83
2023-04-01T02:33:14.090Z,98957.23
2023-04-01T02:34:19.564Z,98953.62
2023-04-01T02:35:24.960Z,98953.85
2023-04-01T02:36:30.354Z,98951.58
2023-04-01T02:37:39.934Z,98947.27
2023-04-01T02:38:45.793Z,98955.52
2023-04-01T02:39:51.172Z,98953.16
2023-04-01T02:40:56.511Z,98957.61
2023-04-01T02:42:01.870Z,98958.11
2023-04-01T02:43:07.234Z,98963.28
2023-04-01T02:44:12.599Z,98961.41
2023-04-01T02:45:17.967Z,98958.41
2023-04-01T02:46:23.378Z,98958.01
2023-04-01T02:47:28.862Z,98962.74
2023-04-01T02:48:34.248Z,98958.72
2023-04-01T02:49:39.635Z,98961.08
2023-04-01T02:50:45.025Z,98967.02
2023-04-01T02:51:50.364Z,98969.11
2023-04-01T02:52:55.685Z,98962.51
2023-04-01T02:54:01.036Z,98962.18
2023-04-01T02:55:06.519Z,98963.39
2023-04-01T02:56:11.884Z,98964.78
2023-04-01T02:57:17.357Z,98966.83
2023-04-01T02:58:22.843Z,98967.45
2023-04-01T02:59:28.201Z,98971.78
2023-04-01T03:00:33.530Z,98970
2023-04-01T03:01:38.975Z,98966.1
2023-04-01T03:02:44.530Z,98973.52
2023-04-01T03:03:50.047Z,98973.3
2023-04-01T03:04:55.436Z,98974.02
2023-04-01T03:06:00.791Z,98973.29
2023-04-01T03:07:06.112Z,98974.31
2023-04-01T03:08:11.493Z,98970.52
2023-04-01T03:09:16.897Z,98974.4
2023-04-01T03:10:22.255Z,98974.63
2023-04-01T03:11:27.625Z,98971.33
2023-04-01T03:12:33.182Z,98968.67
2023-04-01T03:13:38.563Z,98969.52
2023-04-01T03:14:43.951Z,98974.34
2023-04-01T03:15:49.475Z,98969.11
2023-04-01T03:16:55.108Z,98964.79
2023-04-01T03:18:00.806Z,98966.13
2023-04-01T03:19:06.299Z,98970.22
2023-04-01T03:20:11.684Z,98964.97
2023-04-01T03:21:17.113Z,98969.73
2023-04-01T03:22:22.438Z,98962.92
2023-04-01T03:23:27.795Z,98971.27
2023-04-01T03:24:34.188Z,98969.22
2023-04-01T03:25:39.558Z,98968.67
2023-04-01T03:26:44.937Z,98967.45
2023-04-01T03:27:50.332Z,98968.66
2023-04-01T03:28:55.710Z,98963.23
2023-04-01T03:30:01.132Z,98965.59
2023-04-01T03:31:06.628Z,98959.83
2023-04-01T03:32:12.210Z,98965.68
2023-04-01T03:33:17.586Z,98968.98
2023-04-01T03:34:22.980Z,98963.86
2023-04-01T03:35:28.317Z,98964.16
2023-04-01T03:36:33.723Z,98967.33
2023-04-01T03:37:39.200Z,98969.3
2023-04-01T03:38:44.722Z,98964.27
2023-04-01T03:39:50.085Z,98968.41
2023-04-01T03:40:55.436Z,98967.25
2023-04-01T03:42:00.771Z,98969.29
2023-04-01T03:43:06.215Z,98970.13
2023-04-01T03:44:11.734Z,98966.52
2023-04-01T03:45:17.094Z,98967.95
2023-04-01T03:46:22.694Z,98973.21
2023-04-01T03:47:28.130Z,98972.36
2023-04-01T03:48:33.528Z,98965.05
2023-04-01T03:49:38.883Z,98969.58
2023-04-01T03:50:44.248Z,98974.3
2023-04-01T03:51:49.629Z,98972.67
2023-04-01T03:52:54.989Z,98974.33
2023-04-01T03:54:00.327Z,98977.83
2023-04-01T03:55:05.665Z,98978
2023-04-01T03:56:11.043Z,98983.03
2023-04-01T03:57:16.481Z,98977.05
2023-04-01T03:58:21.885Z,98980.45
2023-04-01T03:59:29.846Z,98979.95
2023-04-01T04:00:35.191Z,98976.67
2023-04-01T04:01:40.560Z,98985.54
2023-04-01T04:02:46.200Z,98979.97
2023-04-01T04:03:51.948Z,98978.09
2023-04-01T04:04:57.988Z,98981.21
2023-04-01T04:06:03.377Z,98978.85
2023-04-01T04:07:08.704Z,98984.84
2023-04-01T04:08:14.117Z,98986.69
2023-04-01T04:09:19.471Z,98991.69
2023-04-01T04:10:24.838Z,98989.04
2023-04-01T04:11:30.241Z,98989.38
2023-04-01T04:12:35.595Z,98994.06
2023-04-01T04:13:40.975Z,98988.05
2023-04-01T04:14:46.363Z,98994.25
2023-04-01T04:15:51.781Z,98993.95
2023-04-01T04:16:57.185Z,98996.45
2023-04-01T04:18:02.884Z,98994.41
2023-04-01T04:19:08.340Z,98996.38
2023-04-01T04:20:13.708Z,98993.2
2023-04-01T04:21:19.075Z,98992.98
2023-04-01T04:22:24.448Z,98999.19
2023-04-01T04:23:29.833Z,98992.61
2023-04-01T04:24:35.187Z,98998.06
2023-04-01T04:25:40.507Z,98992.09
2023-04-01T04:26:45.858Z,98996.11
2023-04-01T04:27:51.199Z,98995.39
2023-04-01T04:28:56.593Z,99004.98
2023-04-01T04:30:02.020Z,98997.88
2023-04-01T04:31:07.468Z,99001.59
2023-04-01T04:32:13.034Z,99002.75
2023-04-01T04:33:18.411Z,99001.81
2023-04-01T04:34:23.790Z,98998.51
2023-04-01T04:35:29.147Z,99008.73
2023-04-01T04:36:34.620Z,99001.09
2023-04-01T04:37:39.996Z,99001.19
2023-04-01T04:38:45.339Z,99007.27
2023-04-01T04:39:50.719Z,99008.52
2023-04-01T04:40:56.085Z,99003.96
2023-04-01T04:42:01.469Z,99006.86
2023-04-01T04:43:07.075Z,99005.61
2023-04-01T04:44:12.412Z,99006.23
2023-04-01T04:45:17.788Z,99006.14
2023-04-01T04:46:23.226Z,99001.59
2023-04-01T04:47:28.809Z,99003.55
2023-04-01T04:48:34.357Z,99010.78
2023-04-01T04:49:39.711Z,99011.81
2023-04-01T04:50:45.112Z,99008.2
2023-04-01T04:51:50.484Z,99014.09
2023-04-01T04:52:55.842Z,99016.02
2023-04-01T04:54:01.220Z,99011.5
2023-04-01T04:55:06.566Z,99011.19
2023-04-01T04:56:11.977Z,99019.5
2023-04-01T04:57:17.471Z,99012.63
2023-04-01T04:58:23.089Z,99021.38
2023-04-01T04:59:28.513Z,99022.59
2023-04-01T05:00:33.842Z,99022.59
2023-04-01T05:01:39.268Z,99020.13
2023-04-01T05:02:44.859Z,99023.52
2023-04-01T05:03:50.485Z,99021.77
2023-04-01T05:04:55.852Z,99028.66
2023-04-01T05:06:01.221Z,99022.17
2023-04-01T05:07:06.636Z,99022.89
2023-04-01T05:08:12.005Z,99029.89
2023-04-01T05:09:17.501Z,99019.45
2023-04-01T05:10:22.888Z,99020.8
2023-04-01T05:11:28.228Z,99032.22
2023-04-01T05:12:33.584Z,99028.73
2023-04-01T05:13:38.989Z,99029.67
2023-04-01T05:14:44.360Z,99033.06
2023-04-01T05:15:49.704Z,99032
2023-04-01T05:16:55.215Z,99035.52
2023-04-01T05:18:00.898Z,99034.89
2023-04-01T05:19:06.343Z,99044.16
2023-04-01T05:20:11.780Z,99041.89
2023-04-01T05:21:19.682Z,99039.62
2023-04-01T05:22:25.014Z,99042.39
2023-04-01T05:23:30.400Z,99048.89
2023-04-01T05:24:35.823Z,99045.06
2023-04-01T05:25:41.142Z,99045.47
2023-04-01T05:26:47.527Z,99045.59
2023-04-01T05:27:52.866Z,99041.57
2023-04-01T05:28:58.241Z,99045.27
2023-04-01T05:30:03.612Z,99045.36
2023-04-01T05:31:09.233Z,99047.52
2023-04-01T05:32:14.767Z,99046.89
2023-04-01T05:33:20.128Z,99048.34
2023-04-01T05:34:25.530Z,99046.7
2023-04-01T05:35:32.181Z,99049.25
2023-04-01T05:36:38.117Z,99048.23
2023-04-01T05:37:43.549Z,99043.8
2023-04-01T05:38:48.886Z,99047.59
2023-04-01T05:39:54.218Z,99048.53
2023-04-01T05:40:59.556Z,99057.41
2023-04-01T05:42:04.920Z,99045.85
2023-04-01T05:43:10.305Z,99048.03
2023-04-01T05:44:15.657Z,99048.75
2023-04-01T05:45:20.958Z,99050.48
2023-04-01T05:46:26.508Z,99053.27
2023-04-01T05:47:31.938Z,99050.58
2023-04-01T05:48:37.431Z,99047.91
2023-04-01T05:49:42.861Z,99055.95
2023-04-01T05:50:48.222Z,99045.03
2023-04-01T05:51:53.678Z,99049.64
2023-04-01T05:52:59.030Z,99054.91
2023-04-01T05:54:04.449Z,99051.09
2023-04-01T05:55:09.786Z,99053.14
2023-04-01T05:56:15.145Z,99051.59
2023-04-01T05:57:23.852Z,99055.51
2023-04-01T05:58:29.272Z,99055.19
2023-04-01T05:59:34.685Z,99049.41
2023-04-01T06:00:40.006Z,99052.17
2023-04-01T06:01:45.428Z,99053.42
2023-04-01T06:02:50.895Z,99054.53
2023-04-01T06:03:56.711Z,99062.88
2023-04-01T06:05:02.478Z,99058.91
2023-04-01T06:06:07.850Z,99060.56
2023-04-01T06:07:13.200Z,99064.99
2023-04-01T06:08:21.489Z,99063.66
2023-04-01T06:09:26.852Z,99065.86
2023-04-01T06:10:32.236Z,99063.58
2023-04-01T06:11:37.585Z,99065.45
2023-04-01T06:12:43.040Z,99067.42
2023-04-01T06:13:48.428Z,99071.26
2023-04-01T06:14:53.797Z,99069.49
2023-04-01T06:15:59.198Z,99069.81
2023-04-01T06:17:04.610Z,99071.67
2023-04-01T06:18:10.040Z,99070.34
2023-04-01T06:19:15.555Z,99072.31
2023-04-01T06:20:20.984Z,99072.22
2023-04-01T06:21:26.374Z,99074.19
2023-04-01T06:22:31.825Z,99070.58
2023-04-01T06:23:37.251Z,99076.47
2023-04-01T06:24:42.686Z,99077.8
2023-04-01T06:25:48.037Z,99077.09
2023-04-01T06:26:53.469Z,99073.78
2023-04-01T06:27:58.828Z,99077.19
2023-04-01T06:29:04.188Z,99072.14
2023-04-01T06:30:09.568Z,99085.31
2023-04-01T06:31:15.122Z,99078.03
2023-04-01T06:32:20.930Z,99076.38
2023-04-01T06:33:26.541Z,99087.27
2023-04-01T06:34:31.914Z,99084.09
2023-04-01T06:35:37.873Z,99085.94
2023-04-01T06:36:43.503Z,99087.58
2023-04-01T06:37:48.918Z,99092
2023-04-01T06:38:54.289Z,99091.91
2023-04-01T06:39:59.660Z,99085.83
2023-04-01T06:41:05.053Z,99091.3
2023-04-01T06:42:10.400Z,99092.41
2023-04-01T06:43:15.732Z,99097.26
2023-04-01T06:44:21.380Z,99092.93
2023-04-01T06:45:26.723Z,99094.58
2023-04-01T06:46:32.224Z,99087.36
2023-04-01T06:47:37.727Z,99094.98
2023-04-01T06:48:43.238Z,99100.66
2023-04-01T06:49:48.643Z,99090.44
2023-04-01T06:50:54.056Z,99096.11
2023-04-01T06:51:59.418Z,99098.08
2023-04-01T06:53:04.813Z,99098.69
2023-04-01T06:54:10.264Z,99093.24
2023-04-01T06:55:15.598Z,99105.3
2023-04-01T06:56:20.930Z,99098.16
2023-04-01T06:57:26.447Z,99099.09
2023-04-01T06:58:31.992Z,99096.63
2023-04-01T06:59:37.384Z,99103.42
2023-04-01T07:00:43.008Z,99106.81
2023-04-01T07:01:48.525Z,99104.04
2023-04-01T07:02:54.177Z,99105.69
2023-04-01T07:03:59.627Z,99110.83
2023-04-01T07:05:05.023Z,99106.99
2023-04-01T07:06:10.366Z,99116.58
2023-04-01T07:07:15.914Z,99111.22
2023-04-01T07:08:21.478Z,99106.48
2023-04-01T07:09:26.814Z,99109.67
2023-04-01T07:10:32.166Z,99111.22
2023-04-01T07:11:37.511Z,99113.59
2023-04-01T07:12:42.923Z,99112.95
2023-04-01T07:13:48.363Z,99108.63
2023-04-01T07:14:53.697Z,99111.13
2023-04-01T07:15:59.327Z,99109.66
2023-04-01T07:17:04.774Z,99108.53
2023-04-01T07:18:10.367Z,99111
2023-04-01T07:19:15.860Z,99117.05
2023-04-01T07:20:21.225Z,99116.42
2023-04-01T07:21:26.576Z,99115.34
2023-04-01T07:22:31.910Z,99117.6
2023-04-01T07:23:37.265Z,99114.19
2023-04-01T07:24:42.653Z,99111.59
2023-04-01T07:25:47.976Z,99117.45
2023-04-01T07:26:53.375Z,99120.34
2023-04-01T07:27:58.738Z,99124.13
2023-04-01T07:29:04.145Z,99126.7
2023-04-01T07:30:09.486Z,99124.2
2023-04-01T07:31:14.916Z,99129.02
2023-04-01T07:32:20.349Z,99128.61
2023-04-01T07:33:25.761Z,99123.03
2023-04-01T07:34:31.240Z,99125.48
2023-04-01T07:35:37.132Z,99126.38
2023-04-01T07:36:42.521Z,99131.73
2023-04-01T07:37:47.847Z,99127.14
2023-04-01T07:38:53.297Z,99130.56
2023-04-01T07:39:58.715Z,99127.23
2023-04-01T07:41:04.366Z,99129.5
2023-04-01T07:42:09.712Z,99130.4
2023-04-01T07:43:15.092Z,99127.31
2023-04-01T07:44:20.420Z,99133.2
2023-04-01T07:45:26.639Z,99132.27
2023-04-01T07:46:32.089Z,99136.28
2023-04-01T07:47:37.658Z,99137.71
2023-04-01T07:48:43.131Z,99138.82
2023-04-01T07:49:48.490Z,99141.94
2023-04-01T07:50:54.639Z,99145.41
2023-04-01T07:52:01.026Z,99143.45
2023-04-01T07:53:06.436Z,99146.84
2023-04-01T07:54:11.782Z,99140.84
2023-04-01T07:55:17.142Z,99143.64
2023-04-01T07:56:22.470Z,99144.67
2023-04-01T07:57:27.941Z,99150.92
2023-04-01T07:58:33.445Z,99149.39
2023-04-01T07:59:38.781Z,99149.91
2023-04-01T08:00:44.163Z,99145.88
2023-04-01T08:01:49.513Z,99150.02
2023-04-01T08:02:56.221Z,99152.17
2023-04-01T08:04:02.191Z,99151.45
2023-04-01T08:05:08.005Z,99152.77
2023-04-01T08:06:13.383Z,99160.8
2023-04-01T08:07:18.711Z,99163.56
2023-04-01T08:08:24.084Z,99155.13
2023-04-01T08:09:29.427Z,99160.58
2023-04-01T08:10:34.784Z,99165.4
2023-04-01T08:11:41.831Z,99160.34
2023-04-01T08:12:47.997Z,99163.16
2023-04-01T08:13:53.384Z,99162.61
2023-04-01T08:14:58.746Z,99163.34
2023-04-01T08:16:04.284Z,99166.55
2023-04-01T08:17:09.736Z,99166.93
2023-04-01T08:18:15.133Z,99161.26
2023-04-01T08:19:20.505Z,99168.03
2023-04-01T08:20:25.886Z,99168.36
2023-04-01T08:21:31.233Z,99166.72
2023-04-01T08:22:36.564Z,99169.15
2023-04-01T08:23:41.899Z,99173.95
2023-04-01T08:24:49.475Z,99176.55
2023-04-01T08:25:55.006Z,99172
2023-04-01T08:27:00.354Z,99171.59
2023-04-01T08:28:05.716Z,99173.34
2023-04-01T08:29:11.094Z,99176.31
2023-04-01T08:30:16.443Z,99178.61
2023-04-01T08:31:21.835Z,99175.52
2023-04-01T08:32:27.365Z,99173.23
2023-04-01T08:33:32.867Z,99175.68
2023-04-01T08:34:38.276Z,99169.7
2023-04-01T08:35:44.140Z,99179.1
2023-04-01T08:36:50.979Z,99182.71
2023-04-01T08:37:56.312Z,99185.07
2023-04-01T08:39:01.652Z,99187.57
2023-04-01T08:40:07.042Z,99177.42
2023-04-01T08:41:12.430Z,99187.84
2023-04-01T08:42:17.784Z,99185.59
2023-04-01T08:43:23.163Z,99179.7
2023-04-01T08:44:28.535Z,99189
2023-04-01T08:45:34.600Z,99182.41
2023-04-01T08:46:40.392Z,99184.84
2023-04-01T08:47:45.806Z,99191.13
2023-04-01T08:48:51.276Z,99190.53
2023-04-01T08:49:56.614Z,99187.22
2023-04-01T08:51:02.194Z,99186.91
2023-04-01T08:52:11.439Z,99190.69
2023-04-01T08:53:16.877Z,99185.55
2023-04-01T08:54:22.252Z,99187.5
2023-04-01T08:55:27.623Z,99186.74
2023-04-01T08:56:32.961Z,99187.77
2023-04-01T08:57:38.350Z,99188.2
2023-04-01T08:58:43.712Z,99193.03
2023-04-01T08:59:49.037Z,99191.61
2023-04-01T09:00:54.556Z,99191.52
2023-04-01T09:02:00.019Z,99191.85
2023-04-01T09:03:05.914Z,99197.02
2023-04-01T09:04:11.598Z,99198.74
2023-04-01T09:05:17.041Z,99193.59
2023-04-01T09:06:22.499Z,99199.18
2023-04-01T09:07:27.943Z,99199.99
2023-04-01T09:08:33.693Z,99195.89
2023-04-01T09:09:39.044Z,99199.5
2023-04-01T09:10:44.458Z,99200.22
2023-04-01T09:11:51.757Z,99203.67
2023-04-01T09:12:58.401Z,99203.9
2023-04-01T09:14:03.737Z,99205.33
2023-04-01T09:15:09.071Z,99212.38
2023-04-01T09:16:14.540Z,99206.61
2023-04-01T09:17:20.081Z,99203.7
2023-04-01T09:18:25.641Z,99208.05
2023-04-01T09:19:30.983Z,99207.14
2023-04-01T09:20:36.324Z,99207.9
2023-04-01T09:21:41.672Z,99216.39
2023-04-01T09:22:47.021Z,99216.92
2023-04-01T09:23:52.658Z,99216.08
2023-04-01T09:24:58.019Z,99213.29
2023-04-01T09:26:03.381Z,99219.45
2023-04-01T09:27:08.743Z,99218.03
2023-04-01T09:28:14.122Z,99220.94
2023-04-01T09:29:19.531Z,99224.28
2023-04-01T09:30:24.950Z,99230.5
2023-04-01T09:31:30.455Z,99232.22
2023-04-01T09:32:36.057Z,99235.22
2023-04-01T09:33:41.438Z,99237.58
2023-04-01T09:34:46.802Z,99240.05
2023-04-01T09:35:52.175Z,99240.36
2023-04-01T09:36:58.643Z,99235.01
2023-04-01T09:38:04.013Z,99243.83
2023-04-01T09:39:09.332Z,99240.34
2023-04-01T09:40:14.686Z,99244.27
2023-04-01T09:41:20.207Z,99240.98
2023-04-01T09:42:25.562Z,99243.52
2023-04-01T09:43:30.919Z,99248.52
2023-04-01T09:44:36.300Z,99244.09
2023-04-01T09:45:41.674Z,99250.2
2023-04-01T09:46:47.082Z,99248.38
2023-04-01T09:47:52.625Z,99250.14
2023-04-01T09:48:58.099Z,99252.3
2023-04-01T09:50:03.456Z,99247.63
2023-04-01T09:51:08.822Z,99246.75
2023-04-01T09:52:14.210Z,99256.13
2023-04-01T09:53:19.591Z,99251.17
2023-04-01T09:54:24.918Z,99250.16
2023-04-01T09:55:30.260Z,99248.91
2023-04-01T09:56:35.966Z,99260.23
2023-04-01T09:57:41.363Z,99256.73
2023-04-01T09:58:46.808Z,99260.75
2023-04-01T09:59:52.167Z,99263.31
2023-04-01T10:00:57.548Z,99260.75
2023-04-01T10:02:02.964Z,99269.19
2023-04-01T10:03:08.533Z,99267.97
2023-04-01T10:04:13.976Z,99265.88
2023-04-01T10:05:19.380Z,99265.98
2023-04-01T10:06:24.798Z,99263.52
2023-04-01T10:07:30.202Z,99272.48
2023-04-01T10:08:35.551Z,99271.64
2023-04-01T10:09:40.887Z,99272.98
2023-04-01T10:10:46.245Z,99277.52
2023-04-01T10:11:51.586Z,99275.42
2023-04-01T10:12:57.122Z,99273.56
2023-04-01T10:14:02.563Z,99283.34
2023-04-01T10:15:08.038Z,99278.08
2023-04-01T10:16:13.506Z,99281.83
2023-04-01T10:17:21.988Z,99292.22
2023-04-01T10:18:27.411Z,99285.84
2023-04-01T10:19:33.058Z,99286.55
2023-04-01T10:20:38.399Z,99287.88
2023-04-01T10:21:43.749Z,99284.69
2023-04-01T10:22:49.185Z,99288.61
2023-04-01T10:23:54.557Z,99287.27
2023-04-01T10:24:59.880Z,99287.68
2023-04-01T10:26:05.291Z,99296.58
2023-04-01T10:27:10.625Z,99298.88
2023-04-01T10:28:15.978Z,99300.21
2023-04-01T10:29:21.354Z,99299.58
2023-04-01T10:30:26.794Z,99297.07
2023-04-01T10:31:32.245Z,99297.16
2023-04-01T10:32:37.821Z,99296.58
2023-04-01T10:33:43.294Z,99299.93
2023-04-01T10:34:48.773Z,99305.28
2023-04-01T10:35:54.230Z,99304.73
2023-04-01T10:36:59.682Z,99305.48
2023-04-01T10:38:05.083Z,99307.12
2023-04-01T10:39:10.508Z,99308.69
2023-04-01T10:40:15.908Z,99304.38
2023-04-01T10:41:21.362Z,99308.89
2023-04-01T10:42:26.783Z,99308.89
2023-04-01T10:43:32.152Z,99314.7
2023-04-01T10:44:37.801Z,99312.73
2023-04-01T10:45:43.348Z,99323.03
2023-04-01T10:46:48.780Z,99318.72
2023-04-01T10:47:54.262Z,99316.05
2023-04-01T10:48:59.673Z,99321.19
2023-04-01T10:50:05.023Z,99320.7
2023-04-01T10:51:10.379Z,99318.02
2023-04-01T10:52:15.726Z,99319.53
2023-04-01T10:53:21.099Z,99322.42
2023-04-01T10:54:26.479Z,99321.17
2023-04-01T10:55:32.178Z,99322.33
2023-04-01T10:56:39.062Z,99323.99
2023-04-01T10:57:44.399Z,99321.72
2023-04-01T10:58:49.801Z,99321.8
2023-04-01T10:59:55.143Z,99323.44
2023-04-01T11:01:00.637Z,99329.84
2023-04-01T11:02:12.791Z,99325.09
2023-04-01T11:03:18.604Z,99325.01
2023-04-01T11:04:24.182Z,99326.84
2023-04-01T11:05:29.523Z,99328.04
2023-04-01T11:06:35.158Z,99328.19
2023-04-01T11:07:40.495Z,99326.09
2023-04-01T11:08:48.164Z,99329.17
2023-04-01T11:09:53.531Z,99324.95
2023-04-01T11:10:58.893Z,99329.81
2023-04-01T11:12:04.259Z,99329.47
2023-04-01T11:13:09.612Z,99327.75
2023-04-01T11:14:14.953Z,99327.92
2023-04-01T11:15:20.326Z,99332.7
2023-04-01T11:16:25.811Z,99340.75
2023-04-01T11:17:31.425Z,99335.22
2023-04-01T11:18:36.858Z,99338.89
2023-04-01T11:19:42.393Z,99336.13
2023-04-01T11:20:47.787Z,99337.37
2023-04-01T11:21:53.380Z,99338.5
2023-04-01T11:22:58.736Z,99340.98
2023-04-01T11:24:07.078Z,99343.66
2023-04-01T11:25:14.787Z,99341.48
2023-04-01T11:26:20.127Z,99343.98
2023-04-01T11:27:25.573Z,99338.5
2023-04-01T11:28:30.987Z,99348.2
2023-04-01T11:29:37.408Z,99344.62
2023-04-01T11:30:48.348Z,99350.99
2023-04-01T11:31:53.928Z,99349.04
2023-04-01T11:32:59.667Z,99351.19
2023-04-01T11:34:05.165Z,99350.55
2023-04-01T11:35:10.557Z,99345.95
2023-04-01T11:36:16.012Z,99350.99
2023-04-01T11:37:21.562Z,99353.06
2023-04-01T11:38:26.932Z,99352.5
2023-04-01T11:39:32.290Z,99354.86
2023-04-01T11:40:37.655Z,99359.61
2023-04-01T11:41:43.002Z,99357.86
2023-04-01T11:42:48.389Z,99356.93
2023-04-01T11:43:53.754Z,99362.84
2023-04-01T11:44:59.293Z,99365.31
2023-04-01T11:46:04.755Z,99365.13
2023-04-01T11:47:10.161Z,99373.89
2023-04-01T11:48:15.545Z,99367.73
2023-04-01T11:49:21.054Z,99365.95
2023-04-01T11:50:26.420Z,99372
2023-04-01T11:51:31.771Z,99367.61
2023-04-01T11:52:37.168Z,99371.83
2023-04-01T11:53:42.510Z,99377.8
2023-04-01T11:54:47.856Z,99373.75
2023-04-01T11:55:53.344Z,99375.82
2023-04-01T11:56:59.032Z,99381.11
2023-04-01T11:58:04.445Z,99375.97
2023-04-01T11:59:09.812Z,99382.42
2023-04-01T12:00:15.181Z,99383.91
2023-04-01T12:01:20.545Z,99385.19
2023-04-01T12:02:26.065Z,99387.14
2023-04-01T12:03:31.859Z,99391.56
2023-04-01T12:04:37.559Z,99396.63
2023-04-01T12:05:43.031Z,99388.8
2023-04-01T12:06:48.398Z,99392.91
2023-04-01T12:07:56.233Z,99399.69
2023-04-01T12:09:01.605Z,99398.31
2023-04-01T12:10:06.982Z,99394.88
2023-04-01T12:11:12.357Z,99396.39
2023-04-01T12:12:17.699Z,99398.66
2023-04-01T12:13:23.253Z,99399.36
2023-04-01T12:14:28.649Z,99396.77
2023-04-01T12:15:34.386Z,99406.98
2023-04-01T12:16:40.448Z,99396.69
2023-04-01T12:17:46.040Z,99406.87
2023-04-01T12:18:51.435Z,99400.7
2023-04-01T12:19:56.849Z,99399.36
2023-04-01T12:21:02.455Z,99399.92
2023-04-01T12:22:07.856Z,99405.95
2023-04-01T12:23:13.213Z,99403.81
2023-04-01T12:24:18.553Z,99405.5
2023-04-01T12:25:27.082Z,99403.27
2023-04-01T12:26:32.417Z,99408.83
2023-04-01T12:27:37.864Z,99410.86
2023-04-01T12:28:43.452Z,99411.03
2023-04-01T12:29:48.794Z,99414.32
2023-04-01T12:30:54.330Z,99412.34
2023-04-01T12:31:59.762Z,99420.78
2023-04-01T12:33:05.493Z,99417.7
2023-04-01T12:34:11.147Z,99419.13
2023-04-01T12:35:16.478Z,99417.55
2023-04-01T12:36:21.802Z,99414.17
2023-04-01T12:37:27.162Z,99419.62
2023-04-01T12:38:32.574Z,99418.39
2023-04-01T12:39:37.929Z,99424.16
2023-04-01T12:40:43.273Z,99424.94
2023-04-01T12:41:48.693Z,99424.23
2023-04-01T12:42:54.071Z,99419.91
2023-04-01T12:43:59.478Z,99421.77
2023-04-01T12:45:04.819Z,99423.59
2023-04-01T12:46:10.404Z,99424.91
2023-04-01T12:47:15.840Z,99428.84
2023-04-01T12:48:21.289Z,99424.59
2023-04-01T12:49:26.680Z,99422.14
2023-04-01T12:50:32.020Z,99431.52
2023-04-01T12:51:37.378Z,99422.75