createdAt,value
2022-12-22T00:00:16.355Z,12.62
2022-12-22T00:03:01.128Z,12.53
2022-12-22T00:05:46.255Z,12.62
2022-12-22T00:08:30.887Z,12.58
2022-12-22T00:11:16.210Z,12.71
2022-12-22T00:14:03.726Z,12.74
2022-12-22T00:16:54.177Z,12.67
2022-12-22T00:19:39.913Z,12.78
2022-12-22T00:22:38.612Z,12.65
2022-12-22T00:25:24.300Z,12.65
2022-12-22T00:28:09.504Z,12.63
2022-12-22T00:30:55.270Z,12.64
2022-12-22T00:33:40.444Z,12.56
2022-12-22T00:36:29.988Z,12.84
2022-12-22T00:39:15.299Z,12.72
2022-12-22T00:42:00.561Z,12.90
2022-12-22T00:44:45.425Z,12.77
2022-12-22T00:47:45.333Z,12.96
2022-12-22T00:50:30.999Z,12.76
2022-12-22T00:53:17.175Z,12.91
2022-12-22T00:56:02.538Z,12.74
2022-12-22T00:58:47.799Z,12.84
2022-12-22T01:01:32.679Z,12.67
2022-12-22T01:04:17.829Z,12.60
2022-12-22T01:07:02.566Z,12.67
2022-12-22T01:09:47.978Z,12.78
2022-12-22T01:12:43.993Z,12.69
2022-12-22T01:15:32.691Z,12.71
2022-12-22T01:18:17.463Z,12.56
2022-12-22T01:21:02.210Z,12.71
2022-12-22T01:23:46.939Z,12.56
2022-12-22T01:26:32.110Z,12.74
2022-12-22T01:29:16.956Z,12.70
2022-12-22T01:32:02.689Z,12.63
2022-12-22T01:34:47.514Z,12.66
2022-12-22T01:37:32.209Z,12.51
2022-12-22T01:40:17.340Z,12.59
2022-12-22T01:43:02.077Z,12.56
2022-12-22T01:45:51.774Z,12.48
2022-12-22T01:48:39.594Z,12.36
2022-12-22T01:51:29.951Z,12.59
2022-12-22T01:54:16.260Z,12.59
2022-12-22T01:57:02.914Z,12.58
2022-12-22T01:59:47.724Z,12.51
2022-12-22T02:02:34.096Z,12.58
2022-12-22T02:05:22.816Z,12.59
2022-12-22T02:08:15.124Z,12.71
2022-12-22T02:11:08.860Z,12.73
2022-12-22T02:14:06.690Z,12.74
2022-12-22T02:17:03.525Z,12.79
2022-12-22T02:20:18.287Z,12.80
2022-12-22T02:23:19.633Z,12.84
2022-12-22T02:26:13.342Z,12.83
2022-12-22T02:28:58.636Z,12.76
2022-12-22T02:31:44.456Z,12.79
2022-12-22T02:34:33.670Z,12.80
2022-12-22T02:37:41.788Z,12.88
2022-12-22T02:40:41.180Z,12.89
2022-12-22T02:43:52.007Z,12.80
2022-12-22T02:46:43.126Z,12.94
2022-12-22T02:49:35.648Z,12.91
2022-12-22T02:52:38.313Z,12.76
2022-12-22T02:55:24.595Z,12.67
2022-12-22T02:58:10.290Z,12.70
2022-12-22T03:00:56.628Z,12.69
2022-12-22T03:03:42.107Z,12.70
2022-12-22T03:06:27.172Z,12.73
2022-12-22T03:09:11.832Z,12.72
2022-12-22T03:11:56.525Z,12.78
2022-12-22T03:14:41.193Z,12.63
2022-12-22T03:17:26.121Z,12.78
2022-12-22T03:20:10.857Z,12.72
2022-12-22T03:22:55.505Z,12.80
2022-12-22T03:25:40.336Z,12.75
2022-12-22T03:28:08.630Z,12.77
2022-12-22T03:30:35.537Z,12.59
2022-12-22T03:33:01.991Z,12.59
2022-12-22T03:35:28.412Z,12.59
2022-12-22T03:37:54.850Z,12.61
2022-12-22T03:40:21.176Z,12.63
2022-12-22T03:43:06.085Z,12.45
2022-12-22T03:45:58.264Z,12.42
2022-12-22T03:48:24.670Z,12.62
2022-12-22T03:50:51.104Z,12.42
2022-12-22T03:53:17.445Z,12.53
2022-12-22T03:55:43.777Z,12.43
2022-12-22T03:58:10.115Z,11.96
2022-12-22T04:00:36.445Z,12.46
2022-12-22T04:03:03.011Z,12.34
2022-12-22T04:05:29.468Z,12.48
2022-12-22T04:07:55.882Z,12.42
2022-12-22T04:10:40.919Z,12.48
2022-12-22T04:13:07.275Z,12.47
2022-12-22T04:15:33.601Z,11.87
2022-12-22T04:18:00.348Z,12.57
2022-12-22T04:20:27.791Z,12.50
2022-12-22T04:22:55.614Z,12.40
2022-12-22T04:25:23.121Z,12.56
2022-12-22T04:27:49.509Z,12.45
2022-12-22T04:30:16.270Z,12.39
2022-12-22T04:32:42.663Z,12.29
2022-12-22T04:35:10.151Z,12.40
2022-12-22T04:37:36.722Z,12.49
2022-12-22T04:40:04.510Z,12.33
2022-12-22T04:42:30.890Z,12.34
2022-12-22T04:44:57.232Z,12.21
2022-12-22T04:47:23.877Z,12.22
2022-12-22T04:49:50.213Z,12.28
2022-12-22T04:52:16.597Z,12.29
2022-12-22T04:54:42.935Z,12.47
2022-12-22T04:57:09.267Z,12.41
2022-12-22T04:59:35.694Z,12.15
2022-12-22T05:02:02.154Z,12.45
2022-12-22T05:04:28.733Z,12.30
2022-12-22T05:06:55.073Z,12.11
2022-12-22T05:09:21.427Z,12.34
2022-12-22T05:11:47.804Z,11.93
2022-12-22T05:14:14.353Z,12.29
2022-12-22T05:16:40.827Z,12.13
2022-12-22T05:19:07.421Z,12.30
2022-12-22T05:21:34.149Z,12.09
2022-12-22T05:24:00.618Z,12.44
2022-12-22T05:26:27.156Z,12.46
2022-12-22T05:28:53.633Z,11.93
2022-12-22T05:31:22.830Z,12.00
2022-12-22T05:33:50.770Z,11.87
2022-12-22T05:36:17.405Z,12.16
2022-12-22T05:38:47.014Z,12.17
2022-12-22T05:41:14.259Z,12.24
2022-12-22T05:43:40.850Z,12.46
2022-12-22T05:46:11.615Z,12.48
2022-12-22T05:48:39.889Z,12.44
2022-12-22T05:51:08.809Z,12.19
2022-12-22T05:53:35.810Z,12.41
2022-12-22T05:56:02.572Z,11.96
2022-12-22T05:58:29.007Z,12.33
2022-12-22T06:01:00.105Z,12.22
2022-12-22T06:03:27.814Z,12.31
2022-12-22T06:05:54.725Z,12.20
2022-12-22T06:08:21.834Z,12.24
2022-12-22T06:10:48.367Z,12.10
2022-12-22T06:13:14.796Z,12.10
2022-12-22T06:15:41.225Z,11.96
2022-12-22T06:18:07.668Z,11.70
2022-12-22T06:20:34.018Z,11.90
2022-12-22T06:23:00.580Z,12.17
2022-12-22T06:25:26.913Z,12.20
2022-12-22T06:27:53.233Z,12.08
2022-12-22T06:30:19.694Z,12.23
2022-12-22T06:32:46.072Z,12.25
2022-12-22T06:35:12.550Z,12.35
2022-12-22T06:37:38.924Z,12.30
2022-12-22T06:40:08.406Z,12.02
2022-12-22T06:42:53.183Z,12.36
2022-12-22T06:45:19.534Z,12.31
2022-12-22T06:47:45.921Z,12.16
2022-12-22T06:50:12.344Z,12.34
2022-12-22T06:52:39.609Z,12.16
2022-12-22T06:55:06.420Z,12.44
2022-12-22T06:57:32.720Z,12.46
2022-12-22T06:59:59.056Z,12.34
2022-12-22T07:02:25.929Z,12.59
2022-12-22T07:04:52.485Z,12.39
2022-12-22T07:07:18.934Z,12.68
2022-12-22T07:09:45.296Z,12.70
2022-12-22T07:12:13.603Z,12.87
2022-12-22T07:14:40.064Z,12.80
2022-12-22T07:17:06.459Z,13.09
2022-12-22T07:19:32.838Z,13.02
2022-12-22T07:21:59.164Z,12.77
2022-12-22T07:24:26.664Z,13.04
2022-12-22T07:26:53.176Z,12.92
2022-12-22T07:29:19.594Z,12.67
2022-12-22T07:31:46.462Z,12.95
2022-12-22T07:34:13.277Z,12.79
2022-12-22T07:36:39.765Z,12.64
2022-12-22T07:39:06.198Z,12.91
2022-12-22T07:41:51.250Z,12.93
2022-12-22T07:44:17.732Z,13.00
2022-12-22T07:46:44.239Z,12.97
2022-12-22T07:49:30.619Z,13.22
2022-12-22T07:51:57.935Z,13.17
2022-12-22T07:54:25.087Z,13.18
2022-12-22T07:56:51.901Z,13.23
2022-12-22T07:59:18.450Z,12.98
2022-12-22T08:01:45.721Z,13.24
2022-12-22T08:04:14.030Z,13.26
2022-12-22T08:06:41.016Z,13.11
2022-12-22T08:09:08.809Z,12.96
2022-12-22T08:11:35.490Z,13.07
2022-12-22T08:14:02.333Z,12.79
2022-12-22T08:16:29.056Z,13.26
2022-12-22T08:18:55.989Z,13.18
2022-12-22T08:21:22.854Z,12.59
2022-12-22T08:23:49.283Z,12.52
2022-12-22T08:26:18.308Z,13.14
2022-12-22T08:28:54.128Z,13.10
2022-12-22T08:31:22.631Z,12.46
2022-12-22T08:33:49.156Z,12.67
2022-12-22T08:36:16.258Z,12.90
2022-12-22T08:38:42.937Z,13.04
2022-12-22T08:41:12.230Z,12.57
2022-12-22T08:43:38.591Z,13.15
2022-12-22T08:46:05.306Z,13.14
2022-12-22T08:48:31.673Z,12.92
2022-12-22T08:50:58.128Z,13.01
2022-12-22T08:54:02.556Z,12.78
2022-12-22T08:56:10.774Z,12.91
2022-12-22T08:58:37.077Z,13.11
2022-12-22T09:01:03.518Z,13.17
2022-12-22T09:03:29.925Z,12.88
2022-12-22T09:06:03.306Z,13.08
2022-12-22T09:08:29.636Z,13.21
2022-12-22T09:10:55.968Z,13.15
2022-12-22T09:13:22.444Z,12.69
2022-12-22T09:15:48.797Z,13.14
2022-12-22T09:18:15.098Z,12.73
2022-12-22T09:20:41.427Z,12.71
2022-12-22T09:23:07.804Z,12.95
2022-12-22T09:25:34.608Z,13.16
2022-12-22T09:28:00.948Z,12.72
2022-12-22T09:30:27.278Z,13.02
2022-12-22T09:32:54.726Z,13.07
2022-12-22T09:35:21.032Z,12.61
2022-12-22T09:37:48.987Z,12.91
2022-12-22T09:40:15.497Z,12.93
2022-12-22T09:42:41.951Z,13.08
2022-12-22T09:45:19.943Z,13.06
2022-12-22T09:47:53.602Z,12.79
2022-12-22T09:50:24.015Z,12.93
2022-12-22T09:53:00.439Z,12.66
2022-12-22T09:55:40.739Z,12.83
2022-12-22T09:58:18.338Z,13.09
2022-12-22T10:00:55.702Z,13.04
2022-12-22T10:03:33.296Z,12.73
2022-12-22T10:06:10.118Z,12.70
2022-12-22T10:08:40.615Z,12.51
2022-12-22T10:11:12.344Z,12.95
2022-12-22T10:13:38.693Z,12.70
2022-12-22T10:16:23.476Z,13.00
2022-12-22T10:18:59.196Z,13.01
2022-12-22T10:21:26.441Z,13.03
2022-12-22T10:23:53.172Z,12.88
2022-12-22T10:26:31.411Z,12.92
2022-12-22T10:29:15.389Z,12.74
2022-12-22T10:32:12.779Z,12.48
2022-12-22T10:34:59.509Z,12.59
2022-12-22T10:37:34.852Z,12.74
2022-12-22T10:40:19.502Z,12.75
2022-12-22T10:42:47.434Z,12.69
2022-12-22T10:45:23.301Z,12.78
2022-12-22T10:47:52.929Z,12.54
2022-12-22T10:50:20.789Z,12.22
2022-12-22T10:52:57.383Z,12.93
2022-12-22T10:55:26.912Z,11.99
2022-12-22T10:58:14.500Z,12.70
2022-12-22T11:00:41.561Z,13.11
2022-12-22T11:03:11.917Z,13.24
2022-12-22T11:05:38.649Z,12.99
2022-12-22T11:08:19.227Z,13.10
2022-12-22T11:11:04.067Z,12.84
2022-12-22T11:13:48.914Z,13.03
2022-12-22T11:16:15.191Z,12.97
2022-12-22T11:18:51.912Z,12.62
2022-12-22T11:21:34.903Z,13.23
2022-12-22T11:24:15.130Z,13.14
2022-12-22T11:27:27.797Z,13.28
2022-12-22T11:30:20.351Z,13.23
2022-12-22T11:32:49.774Z,13.02
2022-12-22T11:35:34.960Z,12.98
2022-12-22T11:38:22.775Z,13.00
2022-12-22T11:40:59.558Z,12.52
2022-12-22T11:43:34.665Z,12.64
2022-12-22T11:46:13.145Z,12.63
2022-12-22T11:49:13.371Z,12.71
2022-12-22T11:51:58.056Z,13.00
2022-12-22T11:54:33.472Z,13.10
2022-12-22T11:57:13.271Z,13.35
2022-12-22T12:00:01.083Z,13.55
2022-12-22T12:02:45.900Z,13.30
2022-12-22T12:05:28.915Z,12.97
2022-12-22T12:08:05.808Z,12.69
2022-12-22T12:10:42.399Z,12.76
2022-12-22T12:13:44.303Z,13.00
2022-12-22T12:16:25.926Z,13.02
2022-12-22T12:19:23.161Z,12.78
2022-12-22T12:21:56.369Z,13.02
2022-12-22T12:24:47.759Z,12.73
2022-12-22T12:27:45.869Z,12.70
2022-12-22T12:33:17.469Z,12.68
2022-12-22T12:36:11.774Z,13.12
2022-12-22T12:39:08.748Z,13.07
2022-12-22T12:42:00.324Z,13.55
2022-12-22T12:44:31.314Z,13.69
2022-12-22T12:47:43.342Z,13.61
2022-12-22T12:50:33.068Z,13.62
2022-12-22T12:53:03.932Z,13.63
2022-12-22T12:55:32.703Z,13.46
2022-12-22T12:58:04.175Z,13.16
2022-12-22T13:00:33.865Z,13.21
2022-12-22T13:03:02.884Z,13.31
2022-12-22T13:05:48.349Z,13.07
2022-12-22T13:08:17.833Z,13.02
2022-12-22T13:10:53.287Z,13.30
2022-12-22T13:13:22.617Z,13.10
2022-12-22T13:16:07.323Z,13.17
2022-12-22T13:18:33.732Z,13.01
2022-12-22T13:21:50.836Z,13.24
2022-12-22T13:24:22.810Z,13.21
2022-12-22T13:26:43.685Z,13.25
2022-12-22T13:29:19.649Z,13.06
2022-12-22T13:31:48.737Z,13.36
2022-12-22T13:35:20.072Z,13.49
2022-12-22T13:37:40.400Z,13.26
2022-12-22T13:40:09.873Z,13.61
2022-12-22T13:42:40.135Z,13.21
2022-12-22T13:45:17.205Z,13.62
2022-12-22T13:47:45.336Z,13.44
2022-12-22T13:50:28.131Z,13.39
2022-12-22T13:52:56.414Z,13.13
2022-12-22T13:55:29.571Z,12.99
2022-12-22T13:58:04.039Z,13.22
2022-12-22T14:00:30.588Z,13.30
2022-12-22T14:02:57.170Z,13.31
2022-12-22T14:05:30.842Z,12.77
2022-12-22T14:08:06.362Z,13.13
2022-12-22T14:10:38.470Z,13.27
2022-12-22T14:13:11.823Z,13.08
2022-12-22T14:15:38.214Z,13.22
2022-12-22T14:18:04.702Z,13.23
2022-12-22T14:20:36.326Z,13.40
2022-12-22T14:23:08.295Z,13.28
2022-12-22T14:25:39.437Z,13.51
2022-12-22T14:28:14.902Z,13.49
2022-12-22T14:30:45.041Z,13.24
2022-12-22T14:33:32.556Z,13.35
2022-12-22T14:36:21.636Z,13.47
2022-12-22T14:38:56.104Z,13.35
2022-12-22T14:41:42.876Z,13.43
2022-12-22T14:44:19.299Z,13.38
2022-12-22T14:47:00.632Z,13.33
2022-12-22T14:49:27.625Z,13.35
2022-12-22T14:52:03.180Z,13.32
2022-12-22T14:54:29.704Z,13.40
2022-12-22T14:57:15.315Z,13.43
2022-12-22T14:59:58.511Z,13.39
2022-12-22T15:02:39.636Z,13.39
2022-12-22T15:05:25.046Z,13.37
2022-12-22T15:08:05.480Z,13.48
2022-12-22T15:10:51.483Z,12.81
2022-12-22T15:13:24.522Z,13.34
2022-12-22T15:15:52.028Z,13.31
2022-12-22T15:18:24.172Z,13.12
2022-12-22T15:20:50.529Z,12.78
2022-12-22T15:23:17.440Z,12.63
2022-12-22T15:25:44.479Z,12.80
2022-12-22T15:28:10.937Z,12.53
2022-12-22T15:30:38.044Z,12.65
2022-12-22T15:33:06.330Z,12.84
2022-12-22T15:35:34.721Z,12.68
2022-12-22T15:38:01.536Z,12.86
2022-12-22T15:40:28.972Z,12.27
2022-12-22T15:42:55.296Z,12.75
2022-12-22T15:45:22.364Z,12.85
2022-12-22T15:47:52.327Z,12.81
2022-12-22T15:50:23.910Z,12.92
2022-12-22T15:52:53.709Z,12.86
2022-12-22T15:55:20.679Z,13.02
2022-12-22T15:57:51.146Z,12.96
2022-12-22T16:00:18.869Z,12.62
2022-12-22T16:02:45.511Z,12.25
2022-12-22T16:05:12.988Z,12.42
2022-12-22T16:07:40.758Z,12.65
2022-12-22T16:10:23.714Z,12.60
2022-12-22T16:12:55.363Z,12.60
2022-12-22T16:15:22.333Z,12.64
2022-12-22T16:17:51.571Z,12.46
2022-12-22T16:20:18.168Z,12.46
2022-12-22T16:22:44.993Z,12.58
2022-12-22T16:25:18.670Z,12.72
2022-12-22T16:27:47.767Z,12.70
2022-12-22T16:30:19.223Z,12.77
2022-12-22T16:32:45.975Z,12.66
2022-12-22T16:35:15.145Z,12.87
2022-12-22T16:37:42.086Z,12.86
2022-12-22T16:40:09.226Z,12.80
2022-12-22T16:45:24.165Z,12.91
2022-12-22T16:47:53.024Z,12.92
2022-12-22T16:50:27.483Z,12.80
2022-12-22T16:52:53.925Z,12.77
2022-12-22T16:55:21.946Z,13.03
2022-12-22T16:57:48.677Z,12.93
2022-12-22T17:00:18.512Z,12.78
2022-12-22T17:02:50.065Z,12.62
2022-12-22T17:05:44.923Z,13.00
2022-12-22T17:08:33.713Z,12.85
2022-12-22T17:11:09.823Z,12.98
2022-12-22T17:13:37.691Z,12.95
2022-12-22T17:16:05.050Z,12.54
2022-12-22T17:18:33.101Z,12.60
2022-12-22T17:21:00.602Z,13.16
2022-12-22T17:23:47.613Z,13.18
2022-12-22T17:26:17.380Z,13.13
2022-12-22T17:28:44.532Z,13.14
2022-12-22T17:31:15.596Z,12.82
2022-12-22T17:33:42.050Z,12.80
2022-12-22T17:36:18.669Z,13.07
2022-12-22T17:38:45.888Z,13.24
2022-12-22T17:41:15.392Z,13.31
2022-12-22T17:43:41.712Z,13.06
2022-12-22T17:46:15.204Z,13.27
2022-12-22T17:48:42.368Z,13.26
2022-12-22T17:51:29.315Z,13.29
2022-12-22T17:53:58.046Z,13.10
2022-12-22T17:56:26.734Z,12.94
2022-12-22T17:58:54.140Z,13.19
2022-12-22T18:01:29.741Z,13.40
2022-12-22T18:03:56.633Z,13.18
2022-12-22T18:06:27.397Z,13.12
2022-12-22T18:08:54.899Z,13.36
2022-12-22T18:11:22.781Z,13.07
2022-12-22T18:13:50.229Z,12.90
2022-12-22T18:16:18.903Z,13.10
2022-12-22T18:18:45.328Z,12.77
2022-12-22T18:21:17.469Z,12.49
2022-12-22T18:23:49.988Z,12.65
2022-12-22T18:26:21.689Z,13.19
2022-12-22T18:28:48.798Z,13.08
2022-12-22T18:31:15.235Z,13.08
2022-12-22T18:33:41.882Z,13.05
2022-12-22T18:36:16.588Z,13.00
2022-12-22T18:38:43.322Z,13.26
2022-12-22T18:41:19.427Z,13.35
2022-12-22T18:43:45.885Z,12.94
2022-12-22T18:46:12.838Z,13.14
2022-12-22T18:48:39.327Z,12.83
2022-12-22T18:51:19.697Z,13.28
2022-12-22T18:53:46.334Z,13.12
2022-12-22T18:56:13.516Z,12.82
2022-12-22T18:58:41.363Z,13.04
2022-12-22T19:01:17.097Z,13.21
2022-12-22T19:03:45.421Z,12.88
2022-12-22T19:06:11.853Z,13.17
2022-12-22T19:08:45.063Z,13.05
2022-12-22T19:11:12.594Z,13.26
2022-12-22T19:13:42.663Z,13.00
2022-12-22T19:16:13.434Z,13.07
2022-12-22T19:18:39.841Z,13.09
2022-12-22T19:21:06.356Z,13.05
2022-12-22T19:23:32.711Z,13.03
2022-12-22T19:26:08.385Z,13.21
2022-12-22T19:28:39.064Z,13.33
2022-12-22T19:31:07.363Z,13.09
2022-12-22T19:33:43.032Z,13.32
2022-12-22T19:36:19.633Z,13.16
2022-12-22T19:38:50.291Z,13.17
2022-12-22T19:41:38.687Z,13.26
2022-12-22T19:44:05.692Z,13.26
2022-12-22T19:46:34.071Z,13.21
2022-12-22T19:49:01.057Z,13.38
2022-12-22T19:51:27.437Z,13.05
2022-12-22T19:53:54.255Z,12.94
2022-12-22T19:56:29.812Z,13.07
2022-12-22T19:58:57.653Z,13.46
2022-12-22T20:01:24.083Z,12.94
2022-12-22T20:03:57.639Z,13.08
2022-12-22T20:06:24.063Z,12.92
2022-12-22T20:08:50.405Z,13.37
2022-12-22T20:11:19.142Z,12.90
2022-12-22T20:13:46.709Z,13.45
2022-12-22T20:16:15.174Z,13.16
2022-12-22T20:18:42.548Z,13.01
2022-12-22T20:21:25.550Z,13.32
2022-12-22T20:23:53.006Z,13.07
2022-12-22T20:26:22.317Z,12.86
2022-12-22T20:28:51.721Z,13.27
2022-12-22T20:31:20.886Z,13.17
2022-12-22T20:33:47.331Z,13.46
2022-12-22T20:36:23.596Z,12.95
2022-12-22T20:38:54.237Z,13.32
2022-12-22T20:41:21.105Z,13.32
2022-12-22T20:43:48.166Z,13.31
2022-12-22T20:46:27.920Z,13.27
2022-12-22T20:48:57.327Z,13.40
2022-12-22T20:51:26.130Z,13.33
2022-12-22T20:53:53.288Z,13.27
2022-12-22T20:56:30.259Z,13.31
2022-12-22T20:58:58.196Z,13.07
2022-12-22T21:01:24.804Z,13.14
2022-12-22T21:03:51.338Z,13.31
2022-12-22T21:06:30.813Z,13.13
2022-12-22T21:08:59.005Z,13.36
2022-12-22T21:11:26.459Z,13.30
2022-12-22T21:13:53.878Z,13.19
2022-12-22T21:16:25.996Z,13.39
2022-12-22T21:18:53.983Z,13.39
2022-12-22T21:21:20.813Z,13.23
2022-12-22T21:23:47.349Z,13.22
2022-12-22T21:26:22.935Z,13.26
2022-12-22T21:28:49.939Z,13.35
2022-12-22T21:31:16.386Z,12.85
2022-12-22T21:33:43.007Z,13.17
2022-12-22T21:36:32.388Z,13.35
2022-12-22T21:39:03.395Z,13.34
2022-12-22T21:41:48.452Z,12.83
2022-12-22T21:44:14.821Z,12.64
2022-12-22T21:46:46.427Z,13.33
2022-12-22T21:49:21.895Z,13.45
2022-12-22T21:51:49.751Z,13.17
2022-12-22T21:54:17.388Z,13.42
2022-12-22T21:56:43.772Z,13.18
2022-12-22T21:59:10.196Z,13.48
2022-12-22T22:01:38.058Z,13.50
2022-12-22T22:04:04.665Z,13.35
2022-12-22T22:06:31.165Z,13.46
2022-12-22T22:08:57.555Z,13.39
2022-12-22T22:11:25.484Z,13.09
2022-12-22T22:13:53.014Z,13.43
2022-12-22T22:16:19.605Z,13.31
2022-12-22T22:18:47.171Z,13.40
2022-12-22T22:21:15.561Z,13.23
2022-12-22T22:23:43.012Z,13.11
2022-12-22T22:26:10.443Z,13.36
2022-12-22T22:28:36.885Z,13.43
2022-12-22T22:31:09.574Z,13.30
2022-12-22T22:33:36.673Z,12.94
2022-12-22T22:36:08.229Z,13.40
2022-12-22T22:38:34.830Z,13.42
2022-12-22T22:41:01.282Z,13.33
2022-12-22T22:43:27.610Z,13.25
2022-12-22T22:45:53.963Z,13.11
2022-12-22T22:48:22.135Z,13.35
2022-12-22T22:50:59.233Z,13.09
2022-12-22T22:53:25.545Z,13.38
2022-12-22T22:55:51.872Z,13.28
2022-12-22T22:58:18.211Z,13.12
2022-12-22T23:00:44.589Z,12.91
2022-12-22T23:03:11.123Z,13.05
2022-12-22T23:05:37.614Z,13.26
2022-12-22T23:08:04.208Z,12.80
2022-12-22T23:10:32.688Z,13.26
2022-12-22T23:13:02.532Z,13.10
2022-12-22T23:15:28.894Z,13.14
2022-12-22T23:17:55.343Z,13.23
2022-12-22T23:20:21.754Z,13.12
2022-12-22T23:22:48.121Z,12.62
2022-12-22T23:25:14.531Z,13.06
2022-12-22T23:27:40.950Z,13.13
2022-12-22T23:30:08.012Z,13.20
2022-12-22T23:32:34.364Z,13.16
2022-12-22T23:35:00.706Z,13.00
2022-12-22T23:37:27.055Z,13.18
2022-12-22T23:39:53.414Z,12.74
2022-12-22T23:42:19.728Z,12.77
2022-12-22T23:44:46.098Z,13.02
2022-12-22T23:47:12.926Z,12.95
2022-12-22T23:49:39.433Z,13.08
2022-12-22T23:52:05.790Z,12.77
2022-12-22T23:54:32.148Z,13.10
2022-12-22T23:56:58.471Z,12.67
2022-12-22T23:59:24.947Z,12.70
