createdAt,value
2023-10-13T00:00:17.350Z,0.00
2023-10-13T00:01:20.615Z,0.00
2023-10-13T00:02:23.938Z,0.00
2023-10-13T00:03:27.405Z,0.00
2023-10-13T00:04:30.794Z,0.00
2023-10-13T00:05:34.462Z,0.00
2023-10-13T00:06:37.860Z,0.00
2023-10-13T00:07:40.973Z,0.00
2023-10-13T00:08:44.215Z,0.00
2023-10-13T00:09:47.827Z,0.00
2023-10-13T00:10:51.098Z,0.00
2023-10-13T00:11:54.379Z,0.00
2023-10-13T00:12:57.761Z,0.00
2023-10-13T00:14:01.251Z,0.00
2023-10-13T00:15:04.644Z,0.00
2023-10-13T00:16:08.165Z,0.00
2023-10-13T00:17:11.820Z,0.00
2023-10-13T00:18:15.277Z,0.00
2023-10-13T00:19:18.668Z,0.00
2023-10-13T00:20:22.798Z,0.00
2023-10-13T00:21:26.087Z,0.00
2023-10-13T00:22:29.324Z,0.00
2023-10-13T00:23:32.418Z,0.00
2023-10-13T00:24:35.730Z,0.00
2023-10-13T00:25:39.322Z,0.00
2023-10-13T00:26:42.771Z,0.00
2023-10-13T00:27:46.395Z,0.00
2023-10-13T00:28:50.397Z,0.00
2023-10-13T00:29:54.269Z,0.00
2023-10-13T00:30:57.757Z,0.00
2023-10-13T00:32:01.600Z,0.00
2023-10-13T00:33:05.117Z,0.00
2023-10-13T00:34:08.820Z,0.00
2023-10-13T00:35:12.503Z,0.00
2023-10-13T00:36:15.957Z,0.00
2023-10-13T00:37:20.005Z,0.00
2023-10-13T00:38:23.556Z,0.00
2023-10-13T00:39:27.038Z,0.00
2023-10-13T00:40:30.383Z,0.00
2023-10-13T00:41:34.031Z,0.00
2023-10-13T00:42:37.375Z,0.00
2023-10-13T00:43:41.014Z,0.00
2023-10-13T00:44:44.357Z,0.00
2023-10-13T00:45:48.105Z,0.00
2023-10-13T00:46:51.717Z,0.00
2023-10-13T00:47:55.398Z,0.00
2023-10-13T00:48:59.158Z,0.00
2023-10-13T00:50:02.643Z,0.00
2023-10-13T00:51:06.143Z,0.00
2023-10-13T00:52:09.848Z,0.00
2023-10-13T00:53:13.520Z,0.00
2023-10-13T00:54:16.914Z,0.00
2023-10-13T00:55:20.374Z,0.00
2023-10-13T00:56:23.901Z,0.00
2023-10-13T00:57:27.830Z,0.00
2023-10-13T00:58:31.389Z,0.00
2023-10-13T00:59:38.274Z,0.00
2023-10-13T01:00:39.274Z,0.00
2023-10-13T01:01:43.049Z,0.00
2023-10-13T01:02:46.402Z,0.00
2023-10-13T01:03:50.354Z,0.00
2023-10-13T01:04:54.167Z,0.00
2023-10-13T01:05:57.867Z,0.00
2023-10-13T01:07:01.251Z,0.00
2023-10-13T01:08:05.052Z,0.00
2023-10-13T01:09:08.423Z,0.00
2023-10-13T01:10:12.207Z,0.00
2023-10-13T01:11:15.729Z,0.00
2023-10-13T01:12:19.012Z,0.00
2023-10-13T01:13:22.278Z,0.00
2023-10-13T01:14:25.459Z,0.00
2023-10-13T01:15:28.957Z,0.00
2023-10-13T01:16:32.428Z,0.00
2023-10-13T01:17:36.075Z,0.00
2023-10-13T01:18:39.629Z,0.00
2023-10-13T01:19:43.047Z,0.00
2023-10-13T01:20:46.303Z,0.00
2023-10-13T01:21:49.908Z,0.00
2023-10-13T01:22:53.408Z,0.00
2023-10-13T01:23:56.771Z,0.00
2023-10-13T01:25:00.255Z,0.00
2023-10-13T01:26:03.648Z,0.00
2023-10-13T01:27:06.830Z,0.00
2023-10-13T01:28:10.496Z,0.00
2023-10-13T01:29:13.696Z,0.00
2023-10-13T01:30:17.069Z,0.00
2023-10-13T01:31:20.553Z,0.00
2023-10-13T01:32:24.623Z,0.00
2023-10-13T01:33:28.935Z,0.00
2023-10-13T01:34:33.347Z,0.00
2023-10-13T01:35:37.103Z,0.00
2023-10-13T01:36:41.014Z,0.00
2023-10-13T01:37:44.885Z,0.00
2023-10-13T01:38:48.684Z,0.00
2023-10-13T01:39:52.612Z,0.00
2023-10-13T01:40:55.848Z,0.00
2023-10-13T01:41:59.257Z,0.00
2023-10-13T01:43:02.878Z,0.00
2023-10-13T01:44:06.634Z,0.00
2023-10-13T01:45:10.346Z,0.00
2023-10-13T01:46:13.787Z,0.00
2023-10-13T01:47:17.310Z,0.00
2023-10-13T01:48:20.595Z,0.00
2023-10-13T01:49:24.069Z,0.00
2023-10-13T01:50:27.670Z,0.00
2023-10-13T01:51:31.353Z,0.00
2023-10-13T01:52:34.854Z,0.00
2023-10-13T01:53:38.551Z,0.00
2023-10-13T01:54:42.248Z,0.00
2023-10-13T01:55:45.960Z,0.00
2023-10-13T01:56:49.726Z,0.00
2023-10-13T01:57:53.514Z,0.00
2023-10-13T01:58:57.120Z,0.00
2023-10-13T02:00:01.044Z,0.00
2023-10-13T02:01:04.742Z,0.00
2023-10-13T02:02:08.394Z,0.00
2023-10-13T02:03:12.012Z,0.00
2023-10-13T02:04:15.642Z,0.00
2023-10-13T02:05:19.223Z,0.00
2023-10-13T02:06:22.967Z,0.00
2023-10-13T02:07:26.684Z,0.00
2023-10-13T02:08:30.201Z,0.00
2023-10-13T02:09:33.743Z,0.00
2023-10-13T02:10:37.276Z,0.00
2023-10-13T02:11:40.932Z,0.00
2023-10-13T02:12:44.555Z,0.00
2023-10-13T02:13:48.009Z,0.00
2023-10-13T02:14:51.498Z,0.00
2023-10-13T02:15:54.883Z,0.00
2023-10-13T02:16:58.156Z,0.00
2023-10-13T02:18:01.576Z,0.00
2023-10-13T02:19:04.870Z,0.00
2023-10-13T02:20:08.732Z,0.00
2023-10-13T02:21:11.920Z,0.00
2023-10-13T02:22:15.351Z,0.00
2023-10-13T02:23:18.890Z,0.00
2023-10-13T02:24:22.175Z,0.00
2023-10-13T02:25:25.478Z,0.00
2023-10-13T02:26:28.854Z,0.00
2023-10-13T02:27:32.050Z,0.00
2023-10-13T02:28:35.582Z,0.00
2023-10-13T02:29:39.208Z,0.00
2023-10-13T02:30:42.492Z,0.00
2023-10-13T02:31:45.779Z,0.00
2023-10-13T02:32:49.307Z,0.00
2023-10-13T02:33:52.779Z,0.00
2023-10-13T02:34:56.044Z,0.00
2023-10-13T02:35:59.486Z,0.00
2023-10-13T02:37:02.827Z,0.00
2023-10-13T02:38:06.303Z,0.00
2023-10-13T02:39:10.002Z,0.00
2023-10-13T02:40:13.372Z,0.00
2023-10-13T02:41:16.774Z,0.00
2023-10-13T02:42:20.463Z,0.00
2023-10-13T02:43:24.109Z,0.00
2023-10-13T02:44:27.439Z,0.00
2023-10-13T02:45:30.734Z,0.00
2023-10-13T02:46:34.743Z,0.00
2023-10-13T02:47:38.363Z,0.00
2023-10-13T02:48:41.996Z,0.00
2023-10-13T02:49:46.005Z,0.00
2023-10-13T02:50:49.307Z,0.00
2023-10-13T02:51:53.208Z,0.00
2023-10-13T02:52:56.899Z,0.00
2023-10-13T02:54:00.191Z,0.00
2023-10-13T02:55:03.573Z,0.00
2023-10-13T02:56:06.967Z,0.00
2023-10-13T02:57:10.456Z,0.00
2023-10-13T02:58:17.590Z,0.00
2023-10-13T02:59:21.233Z,0.00
2023-10-13T03:00:25.005Z,0.00
2023-10-13T03:01:28.855Z,0.00
2023-10-13T03:02:32.523Z,0.00
2023-10-13T03:03:36.277Z,0.00
2023-10-13T03:04:39.939Z,0.00
2023-10-13T03:05:43.784Z,0.00
2023-10-13T03:06:47.226Z,0.00
2023-10-13T03:07:51.178Z,0.00
2023-10-13T03:08:54.560Z,0.00
2023-10-13T03:09:58.246Z,0.00
2023-10-13T03:11:02.049Z,0.00
2023-10-13T03:12:05.519Z,0.00
2023-10-13T03:13:08.911Z,0.00
2023-10-13T03:14:12.192Z,0.00
2023-10-13T03:15:15.901Z,0.00
2023-10-13T03:16:20.165Z,0.00
2023-10-13T03:17:23.782Z,0.00
2023-10-13T03:18:27.613Z,0.00
2023-10-13T03:19:31.439Z,0.00
2023-10-13T03:20:35.084Z,0.00
2023-10-13T03:21:38.575Z,0.00
2023-10-13T03:22:42.473Z,0.00
2023-10-13T03:23:46.061Z,0.00
2023-10-13T03:24:49.568Z,0.00
2023-10-13T03:25:53.456Z,0.00
2023-10-13T03:26:57.362Z,0.00
2023-10-13T03:28:02.292Z,0.00
2023-10-13T03:29:05.183Z,0.00
2023-10-13T03:30:09.656Z,0.00
2023-10-13T03:31:13.358Z,0.00
2023-10-13T03:32:19.841Z,0.00
2023-10-13T03:33:23.442Z,0.00
2023-10-13T03:34:27.023Z,0.00
2023-10-13T03:35:30.789Z,0.00
2023-10-13T03:36:34.183Z,0.00
2023-10-13T03:37:37.755Z,0.00
2023-10-13T03:38:40.856Z,0.00
2023-10-13T03:39:43.949Z,0.00
2023-10-13T03:40:47.368Z,0.00
2023-10-13T03:41:51.065Z,0.00
2023-10-13T03:42:54.597Z,0.00
2023-10-13T03:43:57.991Z,0.00
2023-10-13T03:45:01.164Z,0.00
2023-10-13T03:46:04.653Z,0.00
2023-10-13T03:47:08.351Z,0.00
2023-10-13T03:48:11.778Z,0.00
2023-10-13T03:49:15.581Z,0.00
2023-10-13T03:50:19.232Z,0.00
2023-10-13T03:51:22.822Z,0.00
2023-10-13T03:52:26.519Z,0.00
2023-10-13T03:53:30.314Z,0.00
2023-10-13T03:54:33.802Z,0.00
2023-10-13T03:55:37.245Z,0.00
2023-10-13T03:56:41.287Z,0.00
2023-10-13T03:57:45.397Z,0.00
2023-10-13T03:58:48.926Z,0.00
2023-10-13T03:59:52.584Z,0.00
2023-10-13T04:00:56.268Z,0.00
2023-10-13T04:02:00.528Z,0.00
2023-10-13T04:03:04.532Z,0.00
2023-10-13T04:04:08.139Z,0.00
2023-10-13T04:05:11.761Z,0.00
2023-10-13T04:06:15.362Z,0.00
2023-10-13T04:07:18.881Z,0.00
2023-10-13T04:08:22.754Z,0.00
2023-10-13T04:09:25.922Z,0.00
2023-10-13T04:10:29.550Z,0.00
2023-10-13T04:11:33.214Z,0.00
2023-10-13T04:12:36.798Z,0.00
2023-10-13T04:13:40.219Z,0.00
2023-10-13T04:14:43.885Z,0.00
2023-10-13T04:15:47.375Z,0.00
2023-10-13T04:16:50.920Z,0.00
2023-10-13T04:17:55.813Z,0.00
2023-10-13T04:18:59.067Z,0.00
2023-10-13T04:20:02.360Z,0.00
2023-10-13T04:21:05.866Z,0.00
2023-10-13T04:22:09.161Z,0.00
2023-10-13T04:23:12.633Z,0.00
2023-10-13T04:24:15.895Z,0.00
2023-10-13T04:25:19.323Z,0.00
2023-10-13T04:26:22.666Z,0.00
2023-10-13T04:27:25.953Z,0.00
2023-10-13T04:28:29.568Z,0.00
2023-10-13T04:29:32.934Z,0.00
2023-10-13T04:30:36.229Z,0.00
2023-10-13T04:31:39.476Z,0.00
2023-10-13T04:32:42.673Z,0.00
2023-10-13T04:33:45.969Z,0.00
2023-10-13T04:34:49.198Z,0.00
2023-10-13T04:35:52.862Z,0.00
2023-10-13T04:36:56.020Z,0.00
2023-10-13T04:37:59.535Z,0.00
2023-10-13T04:39:03.210Z,0.00
2023-10-13T04:40:06.594Z,0.00
2023-10-13T04:41:09.879Z,0.00
2023-10-13T04:42:13.482Z,0.00
2023-10-13T04:43:17.084Z,0.00
2023-10-13T04:44:20.445Z,0.00
2023-10-13T04:45:23.836Z,0.00
2023-10-13T04:46:27.380Z,0.00
2023-10-13T04:47:30.888Z,0.00
2023-10-13T04:48:34.356Z,0.00
2023-10-13T04:49:37.634Z,0.00
2023-10-13T04:50:41.076Z,0.00
2023-10-13T04:51:44.386Z,0.00
2023-10-13T04:52:47.484Z,0.00
2023-10-13T04:53:51.550Z,0.00
2023-10-13T04:54:54.846Z,0.00
2023-10-13T04:57:15.858Z,0.00
2023-10-13T04:58:19.159Z,0.00
2023-10-13T04:59:22.788Z,0.00
2023-10-13T05:00:26.409Z,0.00
2023-10-13T05:01:29.793Z,0.00
2023-10-13T05:02:33.290Z,0.00
2023-10-13T05:03:36.645Z,0.00
2023-10-13T05:04:40.229Z,0.00
2023-10-13T05:05:43.864Z,0.00
2023-10-13T05:06:47.145Z,0.00
2023-10-13T05:07:52.671Z,0.00
2023-10-13T05:08:56.160Z,0.00
2023-10-13T05:09:59.798Z,0.00
2023-10-13T05:11:03.310Z,0.00
2023-10-13T05:12:06.732Z,0.00
2023-10-13T05:13:10.172Z,0.00
2023-10-13T05:14:13.910Z,0.00
2023-10-13T05:15:17.610Z,0.00
2023-10-13T05:16:21.527Z,0.00
2023-10-13T05:17:25.304Z,0.00
2023-10-13T05:18:29.112Z,0.00
2023-10-13T05:19:32.515Z,0.00
2023-10-13T05:20:35.892Z,0.00
2023-10-13T05:21:39.362Z,0.00
2023-10-13T05:22:42.916Z,0.00
2023-10-13T05:23:46.485Z,0.00
2023-10-13T05:24:49.854Z,0.00
2023-10-13T05:25:53.579Z,0.00
2023-10-13T05:26:57.211Z,0.00
2023-10-13T05:28:00.703Z,0.00
2023-10-13T05:29:12.162Z,0.00
2023-10-13T05:30:08.600Z,0.00
2023-10-13T05:31:12.307Z,0.00
2023-10-13T05:32:15.910Z,0.00
2023-10-13T05:33:19.512Z,0.00
2023-10-13T05:34:23.230Z,0.00
2023-10-13T05:35:26.866Z,0.00
2023-10-13T05:36:30.353Z,0.00
2023-10-13T05:37:34.011Z,0.00
2023-10-13T05:38:37.640Z,0.00
2023-10-13T05:39:41.165Z,0.00
2023-10-13T05:40:44.662Z,0.00
2023-10-13T05:41:48.185Z,0.00
2023-10-13T05:42:51.738Z,0.00
2023-10-13T05:43:54.846Z,0.00
2023-10-13T05:44:58.403Z,0.00
2023-10-13T05:46:05.056Z,0.00
2023-10-13T05:47:06.477Z,0.00
2023-10-13T05:48:10.011Z,0.00
2023-10-13T05:49:13.766Z,0.00
2023-10-13T05:50:19.367Z,0.00
2023-10-13T05:51:21.936Z,0.00
2023-10-13T05:52:25.706Z,0.00
2023-10-13T05:53:29.157Z,0.00
2023-10-13T05:54:32.768Z,0.00
2023-10-13T05:55:36.191Z,0.00
2023-10-13T05:56:39.940Z,0.00
2023-10-13T05:57:43.420Z,0.00
2023-10-13T05:58:46.939Z,0.00
2023-10-13T05:59:51.146Z,0.00
2023-10-13T06:00:54.598Z,0.00
2023-10-13T06:01:58.345Z,0.00
2023-10-13T06:03:01.915Z,0.00
2023-10-13T06:04:05.437Z,0.00
2023-10-13T06:05:08.767Z,0.00
2023-10-13T06:06:11.974Z,0.00
2023-10-13T06:07:15.355Z,0.00
2023-10-13T06:08:18.525Z,0.00
2023-10-13T06:09:22.169Z,0.00
2023-10-13T06:10:25.592Z,0.00
2023-10-13T06:11:28.782Z,0.00
2023-10-13T06:12:32.059Z,0.00
2023-10-13T06:13:35.303Z,0.00
2023-10-13T06:14:38.615Z,0.00
2023-10-13T06:15:41.709Z,0.00
2023-10-13T06:16:44.998Z,0.00
2023-10-13T06:17:48.489Z,0.00
2023-10-13T06:18:51.597Z,0.00
2023-10-13T06:19:54.559Z,0.00
2023-10-13T06:20:57.695Z,0.00
2023-10-13T06:22:00.896Z,0.00
2023-10-13T06:23:04.287Z,0.00
2023-10-13T06:24:07.603Z,0.00
2023-10-13T06:25:10.978Z,0.00
2023-10-13T06:26:14.851Z,0.00
2023-10-13T06:27:18.165Z,0.00
2023-10-13T06:28:24.300Z,0.00
2023-10-13T06:29:25.592Z,0.00
2023-10-13T06:30:28.813Z,0.00
2023-10-13T06:31:31.974Z,0.00
2023-10-13T06:32:35.290Z,0.00
2023-10-13T06:33:38.676Z,0.00
2023-10-13T06:34:41.923Z,0.00
2023-10-13T06:35:45.545Z,0.00
2023-10-13T06:36:48.836Z,0.00
2023-10-13T06:37:52.895Z,0.00
2023-10-13T06:38:56.909Z,0.00
2023-10-13T06:40:00.623Z,0.00
2023-10-13T06:41:04.221Z,0.00
2023-10-13T06:42:07.304Z,0.00
2023-10-13T06:43:10.471Z,0.00
2023-10-13T06:44:14.011Z,0.00
2023-10-13T06:45:17.781Z,0.00
2023-10-13T06:46:21.345Z,0.00
2023-10-13T06:47:24.854Z,0.00
2023-10-13T06:48:28.221Z,0.00
2023-10-13T06:49:31.939Z,0.00
2023-10-13T06:50:35.720Z,0.00
2023-10-13T06:51:39.554Z,0.00
2023-10-13T06:52:43.030Z,0.00
2023-10-13T06:53:46.470Z,0.00
2023-10-13T06:54:50.015Z,0.00
2023-10-13T06:55:53.663Z,0.00
2023-10-13T06:56:57.180Z,0.00
2023-10-13T06:58:00.523Z,0.00
2023-10-13T06:59:04.248Z,0.00
2023-10-13T07:00:07.845Z,0.00
2023-10-13T07:01:11.448Z,0.00
2023-10-13T07:02:27.491Z,0.00
2023-10-13T07:03:19.633Z,0.00
2023-10-13T07:04:22.860Z,0.00
2023-10-13T07:05:26.364Z,0.00
2023-10-13T07:06:29.794Z,0.00
2023-10-13T07:07:33.133Z,0.00
2023-10-13T07:08:36.265Z,0.00
2023-10-13T07:09:39.308Z,0.00
2023-10-13T07:10:43.309Z,0.00
2023-10-13T07:11:46.602Z,0.00
2023-10-13T07:12:50.121Z,0.00
2023-10-13T07:13:54.042Z,0.00
2023-10-13T07:14:57.624Z,0.00
2023-10-13T07:16:01.731Z,0.00
2023-10-13T07:17:05.814Z,0.00
2023-10-13T07:18:09.440Z,0.00
2023-10-13T07:19:12.558Z,0.00
2023-10-13T07:20:16.467Z,0.00
2023-10-13T07:21:20.182Z,0.00
2023-10-13T07:22:23.608Z,0.00
2023-10-13T07:23:27.252Z,0.00
2023-10-13T07:24:30.645Z,0.00
2023-10-13T07:25:34.209Z,0.00
2023-10-13T07:26:37.924Z,0.00
2023-10-13T07:27:41.311Z,0.00
2023-10-13T07:28:44.761Z,0.00
2023-10-13T07:29:48.407Z,0.00
2023-10-13T07:30:51.992Z,0.00
2023-10-13T07:31:56.091Z,0.00
2023-10-13T07:32:59.507Z,0.00
2023-10-13T07:34:03.088Z,0.00
2023-10-13T07:35:06.568Z,0.00
2023-10-13T07:36:10.056Z,0.00
2023-10-13T07:37:13.703Z,0.00
2023-10-13T07:38:17.326Z,0.00
2023-10-13T07:39:23.229Z,0.00
2023-10-13T07:40:25.235Z,0.00
2023-10-13T07:41:28.721Z,0.00
2023-10-13T07:42:32.265Z,0.00
2023-10-13T07:43:35.644Z,0.00
2023-10-13T07:44:39.290Z,0.00
2023-10-13T07:45:42.746Z,0.00
2023-10-13T07:46:46.344Z,0.00
2023-10-13T07:47:50.170Z,0.00
2023-10-13T07:48:53.663Z,0.00
2023-10-13T07:49:57.083Z,0.00
2023-10-13T07:51:00.327Z,0.00
2023-10-13T07:52:03.513Z,0.00
2023-10-13T07:53:06.778Z,0.00
2023-10-13T07:54:09.888Z,0.00
2023-10-13T07:55:13.666Z,0.00
2023-10-13T07:56:17.608Z,0.00
2023-10-13T07:57:20.950Z,0.00
2023-10-13T07:58:24.263Z,0.00
2023-10-13T07:59:27.430Z,0.00
2023-10-13T08:00:30.945Z,0.00
2023-10-13T08:01:34.438Z,0.00
2023-10-13T08:02:37.940Z,0.00
2023-10-13T08:03:41.298Z,0.00
2023-10-13T08:04:45.007Z,0.00
2023-10-13T08:05:48.575Z,0.00
2023-10-13T08:06:53.172Z,0.00
2023-10-13T08:07:57.254Z,0.00
2023-10-13T08:09:00.725Z,0.00
2023-10-13T08:10:04.240Z,0.00
2023-10-13T08:11:07.881Z,0.00
2023-10-13T08:12:11.304Z,0.00
2023-10-13T08:13:14.802Z,0.00
2023-10-13T08:14:31.106Z,0.00
2023-10-13T08:15:23.272Z,0.00
2023-10-13T08:16:26.813Z,0.00
2023-10-13T08:17:30.881Z,0.00
2023-10-13T08:18:34.728Z,0.00
2023-10-13T08:19:38.455Z,0.00
2023-10-13T08:20:41.913Z,0.00
2023-10-13T08:21:46.260Z,0.00
2023-10-13T08:22:50.683Z,0.00
2023-10-13T08:23:54.712Z,0.00
2023-10-13T08:24:58.431Z,0.00
2023-10-13T08:26:01.976Z,0.00
2023-10-13T08:27:05.612Z,0.00
2023-10-13T08:28:09.306Z,0.00
2023-10-13T08:29:12.828Z,0.00
2023-10-13T08:30:16.283Z,0.00
2023-10-13T08:31:19.755Z,0.00
2023-10-13T08:32:23.293Z,0.00
2023-10-13T08:33:26.646Z,0.00
2023-10-13T08:34:29.979Z,0.00
2023-10-13T08:35:33.529Z,0.00
2023-10-13T08:36:37.738Z,0.00
2023-10-13T08:37:41.761Z,0.00
2023-10-13T08:38:45.634Z,0.00
2023-10-13T08:39:49.962Z,0.00
2023-10-13T08:40:53.850Z,0.00
2023-10-13T08:41:57.344Z,0.00
2023-10-13T08:43:01.016Z,0.00
2023-10-13T08:44:04.526Z,0.00
2023-10-13T08:45:07.824Z,0.00
2023-10-13T08:46:11.153Z,0.00
2023-10-13T08:47:14.305Z,0.00
2023-10-13T08:48:17.542Z,0.00
2023-10-13T08:49:20.885Z,0.00
2023-10-13T08:50:24.236Z,0.00
2023-10-13T08:51:27.397Z,0.00
2023-10-13T08:52:30.615Z,0.00
2023-10-13T08:53:33.865Z,0.00
2023-10-13T08:54:37.306Z,0.00
2023-10-13T08:55:41.063Z,0.00
2023-10-13T08:56:44.946Z,0.00
2023-10-13T08:57:49.015Z,0.00
2023-10-13T08:58:52.674Z,0.00
2023-10-13T08:59:56.156Z,0.00
2023-10-13T09:00:59.976Z,0.00
2023-10-13T09:02:03.558Z,0.43
2023-10-13T09:03:07.093Z,0.50
2023-10-13T09:04:11.110Z,0.00
2023-10-13T09:05:14.700Z,0.50
2023-10-13T09:06:17.924Z,0.57
2023-10-13T09:07:21.686Z,0.00
2023-10-13T09:08:25.003Z,0.00
2023-10-13T09:09:28.548Z,0.00
2023-10-13T09:10:32.182Z,0.00
2023-10-13T09:11:36.127Z,0.43
2023-10-13T09:12:39.898Z,1.00
2023-10-13T09:13:43.260Z,1.43
2023-10-13T09:14:46.926Z,1.00
2023-10-13T09:15:50.931Z,1.00
2023-10-13T09:16:54.332Z,1.00
2023-10-13T09:17:58.060Z,1.00
2023-10-13T09:19:01.495Z,0.57
2023-10-13T09:20:05.394Z,0.50
2023-10-13T09:21:09.840Z,0.29
2023-10-13T09:22:14.067Z,0.25
2023-10-13T09:23:18.332Z,0.00
2023-10-13T09:24:22.444Z,0.75
2023-10-13T09:25:26.261Z,0.00
2023-10-13T09:26:30.516Z,0.43
2023-10-13T09:27:34.005Z,0.50
2023-10-13T09:28:38.173Z,0.00
2023-10-13T09:29:42.122Z,0.43
2023-10-13T09:30:46.217Z,0.50
2023-10-13T09:31:50.478Z,0.37
2023-10-13T09:32:54.856Z,0.75
2023-10-13T09:33:58.237Z,1.00
2023-10-13T09:35:02.168Z,0.00
2023-10-13T09:36:05.516Z,0.00
2023-10-13T09:37:09.106Z,0.00
2023-10-13T09:38:12.721Z,0.00
2023-10-13T09:39:16.321Z,0.00
2023-10-13T09:40:19.706Z,0.00
2023-10-13T09:41:22.966Z,0.00
2023-10-13T09:42:26.338Z,0.00
2023-10-13T09:43:30.064Z,0.00
2023-10-13T09:44:33.418Z,0.00
2023-10-13T09:45:36.655Z,0.00
2023-10-13T09:46:39.939Z,0.00
2023-10-13T09:47:43.411Z,0.00
2023-10-13T09:48:46.968Z,0.00
2023-10-13T09:49:51.238Z,0.00
2023-10-13T09:50:55.396Z,0.00
2023-10-13T09:51:59.586Z,0.00
2023-10-13T09:53:03.278Z,0.00
2023-10-13T09:54:30.529Z,0.00
2023-10-13T09:55:12.738Z,0.00
2023-10-13T09:56:16.595Z,0.00
2023-10-13T09:57:20.568Z,0.00
2023-10-13T09:58:24.013Z,0.13
2023-10-13T09:59:28.230Z,0.57
2023-10-13T10:00:31.590Z,0.00
2023-10-13T10:01:35.504Z,0.00
2023-10-13T10:02:39.844Z,0.00
2023-10-13T10:03:43.928Z,0.00
2023-10-13T10:04:47.980Z,0.00
2023-10-13T10:05:51.828Z,0.00
2023-10-13T10:06:55.870Z,0.00
2023-10-13T10:07:59.605Z,0.00
2023-10-13T10:09:03.478Z,0.00
2023-10-13T10:10:07.720Z,0.00
2023-10-13T10:11:12.025Z,0.00
2023-10-13T10:12:16.051Z,0.00
2023-10-13T10:13:19.970Z,0.00
2023-10-13T10:14:24.020Z,0.00
2023-10-13T10:15:27.843Z,0.00
2023-10-13T10:16:31.849Z,0.00
2023-10-13T10:17:35.741Z,0.00
2023-10-13T10:18:39.618Z,0.00
2023-10-13T10:19:43.406Z,0.00
2023-10-13T10:20:47.511Z,0.00
2023-10-13T10:21:51.783Z,0.00
2023-10-13T10:22:55.638Z,0.00
2023-10-13T10:23:59.926Z,0.00
2023-10-13T10:25:04.122Z,0.00
2023-10-13T10:26:08.771Z,0.00
2023-10-13T10:27:14.552Z,0.00
2023-10-13T10:28:20.649Z,0.00
2023-10-13T10:29:27.149Z,0.00
2023-10-13T10:30:31.110Z,0.00
2023-10-13T10:31:34.662Z,0.00
2023-10-13T10:32:38.031Z,0.00
2023-10-13T10:33:41.047Z,0.00
2023-10-13T10:34:44.348Z,0.00
2023-10-13T10:35:47.780Z,0.00
2023-10-13T10:36:51.017Z,0.00
2023-10-13T10:37:54.554Z,0.43
2023-10-13T10:38:57.883Z,0.00
2023-10-13T10:40:01.092Z,0.00
2023-10-13T10:41:05.089Z,0.00
2023-10-13T10:42:08.351Z,0.00
2023-10-13T10:43:29.454Z,0.00
2023-10-13T10:44:15.866Z,0.00
2023-10-13T10:45:19.397Z,0.00
2023-10-13T10:46:22.670Z,0.00
2023-10-13T10:47:26.096Z,0.00
2023-10-13T10:48:29.423Z,0.00
2023-10-13T10:49:33.214Z,0.00
2023-10-13T10:50:37.085Z,0.00
2023-10-13T10:51:40.568Z,0.00
2023-10-13T10:52:44.217Z,0.00
2023-10-13T10:53:48.281Z,0.00
2023-10-13T10:54:52.104Z,0.00
2023-10-13T10:55:56.038Z,0.14
2023-10-13T10:56:59.776Z,0.37
2023-10-13T10:58:03.449Z,0.00
2023-10-13T10:59:06.861Z,0.00
2023-10-13T11:00:10.564Z,0.00
2023-10-13T11:01:14.549Z,0.00
2023-10-13T11:02:18.010Z,0.00
2023-10-13T11:03:21.812Z,0.00
2023-10-13T11:04:25.821Z,0.00
2023-10-13T11:05:29.722Z,0.00
2023-10-13T11:06:33.214Z,0.00
2023-10-13T11:07:36.665Z,0.00
2023-10-13T11:08:40.290Z,0.00
2023-10-13T11:09:44.026Z,0.00
2023-10-13T11:10:47.779Z,0.00
2023-10-13T11:11:53.318Z,0.00
2023-10-13T11:12:56.833Z,0.00
2023-10-13T11:14:00.685Z,0.00
2023-10-13T11:15:04.300Z,0.00
2023-10-13T11:16:08.003Z,0.00
2023-10-13T11:17:11.581Z,0.00
2023-10-13T11:18:15.614Z,0.00
2023-10-13T11:19:19.179Z,0.00
2023-10-13T11:20:22.868Z,0.00
2023-10-13T11:21:27.073Z,0.00
2023-10-13T11:22:31.022Z,0.00
2023-10-13T11:23:35.082Z,0.00
2023-10-13T11:24:38.770Z,0.00
2023-10-13T11:25:42.813Z,0.00
2023-10-13T11:26:46.295Z,0.00
2023-10-13T11:27:50.267Z,0.00
2023-10-13T11:28:54.091Z,0.00
2023-10-13T11:29:57.453Z,0.00
2023-10-13T11:31:01.045Z,0.43
2023-10-13T11:32:05.099Z,0.50
2023-10-13T11:33:08.787Z,0.00
2023-10-13T11:34:13.250Z,0.43
2023-10-13T11:35:16.810Z,1.00
2023-10-13T11:36:20.109Z,0.43
2023-10-13T11:37:23.751Z,0.43
2023-10-13T11:38:27.206Z,0.14
2023-10-13T11:39:30.688Z,0.57
2023-10-13T11:40:34.216Z,0.43
2023-10-13T11:41:37.499Z,0.14
2023-10-13T11:42:40.887Z,0.00
2023-10-13T11:43:44.723Z,0.14
2023-10-13T11:44:48.143Z,0.43
2023-10-13T11:45:52.048Z,0.57
2023-10-13T11:46:55.787Z,0.00
2023-10-13T11:47:59.247Z,0.88
2023-10-13T11:49:02.604Z,0.29
2023-10-13T11:50:05.999Z,0.00
2023-10-13T11:51:09.345Z,0.43
2023-10-13T11:52:14.169Z,0.86
2023-10-13T11:53:17.272Z,0.37
2023-10-13T11:54:21.146Z,0.00
2023-10-13T11:55:24.814Z,0.00
2023-10-13T11:56:28.164Z,0.88
2023-10-13T11:57:31.856Z,0.57
2023-10-13T11:58:35.133Z,0.00
2023-10-13T11:59:38.604Z,0.00
2023-10-13T12:00:41.997Z,0.00
2023-10-13T12:01:45.516Z,0.00
2023-10-13T12:02:49.004Z,0.00
2023-10-13T12:03:52.854Z,0.43
2023-10-13T12:04:56.974Z,0.57
2023-10-13T12:06:00.392Z,0.00
2023-10-13T12:07:03.530Z,0.00
2023-10-13T12:08:06.833Z,0.00
2023-10-13T12:09:09.919Z,0.43
2023-10-13T12:10:13.198Z,0.57
2023-10-13T12:11:16.380Z,0.00
2023-10-13T12:12:19.428Z,0.00
2023-10-13T12:13:22.976Z,0.00
2023-10-13T12:14:26.383Z,0.00
2023-10-13T12:15:29.550Z,0.00
2023-10-13T12:16:32.940Z,0.43
2023-10-13T12:17:36.642Z,0.43
2023-10-13T12:18:39.982Z,0.00
2023-10-13T12:19:43.440Z,0.00
2023-10-13T12:20:46.981Z,0.00
2023-10-13T12:21:50.463Z,0.00
2023-10-13T12:22:53.989Z,0.00
2023-10-13T12:23:57.771Z,0.00
2023-10-13T12:25:01.229Z,0.00
2023-10-13T12:26:04.984Z,0.00
2023-10-13T12:27:08.432Z,0.00
2023-10-13T12:28:11.800Z,0.00
2023-10-13T12:29:15.188Z,0.00
2023-10-13T12:30:18.532Z,0.00
2023-10-13T12:31:21.914Z,0.00
2023-10-13T12:32:25.445Z,0.00
2023-10-13T12:33:28.752Z,0.00
2023-10-13T12:34:32.130Z,0.00
2023-10-13T12:35:35.636Z,0.00
2023-10-13T12:36:38.906Z,0.00
2023-10-13T12:37:42.329Z,0.00
2023-10-13T12:38:45.681Z,0.00
2023-10-13T12:39:49.373Z,0.00
2023-10-13T12:40:52.579Z,0.00
2023-10-13T12:41:58.593Z,0.00
2023-10-13T12:43:02.081Z,0.00
2023-10-13T12:44:05.530Z,0.00
2023-10-13T12:45:09.044Z,0.00
2023-10-13T12:46:13.394Z,0.00
2023-10-13T12:47:17.397Z,0.00
2023-10-13T12:48:20.883Z,0.00
2023-10-13T12:49:24.160Z,0.00
2023-10-13T12:50:27.661Z,0.00
2023-10-13T12:51:31.130Z,0.00
2023-10-13T12:52:34.632Z,0.00
2023-10-13T12:53:38.300Z,0.00
2023-10-13T12:54:41.580Z,0.00
2023-10-13T12:55:45.106Z,0.00
2023-10-13T12:56:48.616Z,0.00
2023-10-13T12:57:52.151Z,0.00
2023-10-13T12:58:55.784Z,0.00
2023-10-13T12:59:59.129Z,0.00
2023-10-13T13:01:02.361Z,0.00
2023-10-13T13:02:05.813Z,0.00
2023-10-13T13:03:09.353Z,0.00
2023-10-13T13:04:12.680Z,0.00
2023-10-13T13:05:15.776Z,0.00
2023-10-13T13:06:19.063Z,0.00
2023-10-13T13:07:22.222Z,0.00
2023-10-13T13:08:25.411Z,0.00
2023-10-13T13:09:28.589Z,0.00
2023-10-13T13:10:31.820Z,0.00
2023-10-13T13:11:34.959Z,0.00
2023-10-13T13:12:38.135Z,0.00
2023-10-13T13:13:41.325Z,0.00
2023-10-13T13:14:44.504Z,0.00
2023-10-13T13:15:47.899Z,0.00
2023-10-13T13:16:51.036Z,0.00
2023-10-13T13:17:54.546Z,0.00
2023-10-13T13:18:57.738Z,0.00
2023-10-13T13:20:00.856Z,0.00
2023-10-13T13:21:04.205Z,0.00
2023-10-13T13:22:07.374Z,0.00
2023-10-13T13:23:10.672Z,0.00
2023-10-13T13:24:13.952Z,0.00
2023-10-13T13:25:17.069Z,0.43
2023-10-13T13:26:20.321Z,0.57
2023-10-13T13:27:23.660Z,0.00
2023-10-13T13:28:26.862Z,0.00
2023-10-13T13:29:29.875Z,0.00
2023-10-13T13:30:33.109Z,0.00
2023-10-13T13:31:36.690Z,0.00
2023-10-13T13:32:39.866Z,0.00
2023-10-13T13:33:42.900Z,0.00
2023-10-13T13:34:46.110Z,0.00
2023-10-13T13:35:49.282Z,0.00
2023-10-13T13:36:52.443Z,0.00
2023-10-13T13:37:55.599Z,0.00
2023-10-13T13:38:58.579Z,0.00
2023-10-13T13:40:01.719Z,0.00
2023-10-13T13:41:05.193Z,0.00
2023-10-13T13:42:08.253Z,0.00
2023-10-13T13:43:11.544Z,0.00
2023-10-13T13:44:15.057Z,0.00
2023-10-13T13:45:18.425Z,0.00
2023-10-13T13:46:21.872Z,0.00
2023-10-13T13:47:25.145Z,0.00
2023-10-13T13:48:28.510Z,0.00
2023-10-13T13:49:31.693Z,0.00
2023-10-13T13:50:34.940Z,0.00
2023-10-13T13:51:38.114Z,0.00
2023-10-13T13:52:41.248Z,0.00
2023-10-13T13:53:44.384Z,0.00
2023-10-13T13:54:47.564Z,0.00
2023-10-13T13:55:51.008Z,0.00
2023-10-13T13:56:54.447Z,0.00
2023-10-13T13:57:57.729Z,0.00
2023-10-13T13:59:00.839Z,0.00
2023-10-13T14:00:03.982Z,0.00
2023-10-13T14:01:07.275Z,0.00
2023-10-13T14:02:10.573Z,0.00
2023-10-13T14:03:14.310Z,0.00
2023-10-13T14:04:17.768Z,0.00
2023-10-13T14:05:20.971Z,0.00
2023-10-13T14:06:23.997Z,0.00
2023-10-13T14:07:27.130Z,0.00