createdAt,value
2022-10-29T00:21:51.245Z,12.80
2022-10-29T00:24:18.168Z,13.10
2022-10-29T00:29:12.297Z,12.60
2022-10-29T00:41:29.738Z,12.50
2022-10-29T00:44:15.012Z,12.50
2022-10-29T00:46:47.078Z,12.50
2022-10-29T00:49:15.645Z,12.50
2022-10-29T00:54:12.178Z,12.30
2022-10-29T00:56:47.674Z,12.20
2022-10-29T00:59:16.854Z,12.20
2022-10-29T01:01:45.235Z,12.20
2022-10-29T01:06:42.242Z,12.10
2022-10-29T01:11:53.077Z,12.10
2022-10-29T01:14:52.779Z,12.20
2022-10-29T01:17:41.118Z,12.10
2022-10-29T01:20:32.179Z,12.10
2022-10-29T01:23:21.706Z,12.10
2022-10-29T01:26:09.849Z,12.20
2022-10-29T01:31:28.761Z,12.10
2022-10-29T01:34:19.915Z,12.00
2022-10-29T01:37:24.209Z,12.10
2022-10-29T01:40:02.891Z,12.30
2022-10-29T01:43:02.398Z,12.10
2022-10-29T01:45:40.006Z,12.10
2022-10-29T01:48:18.455Z,12.00
2022-10-29T01:50:49.922Z,11.80
2022-10-29T01:53:17.575Z,12.20
2022-10-29T01:58:13.209Z,12.10
2022-10-29T02:00:45.905Z,12.10
2022-10-29T02:03:50.268Z,11.90
2022-10-29T02:06:39.259Z,12.00
2022-10-29T02:09:33.572Z,12.20
2022-10-29T02:12:12.341Z,12.20
2022-10-29T02:14:46.290Z,11.70
2022-10-29T02:29:29.233Z,11.50
2022-10-29T03:06:19.678Z,11.50
2022-10-29T03:08:47.069Z,11.60
2022-10-29T03:21:03.539Z,11.20
2022-10-29T03:28:27.909Z,11.20
2022-10-29T03:33:22.574Z,10.90
2022-10-29T03:38:16.687Z,11.20
2022-10-29T03:57:58.372Z,10.80
2022-10-29T04:05:20.456Z,11.20
2022-10-29T04:12:46.076Z,11.10
2022-10-29T04:20:14.500Z,11.10
2022-10-29T04:28:44.338Z,10.90
2022-10-29T04:31:12.460Z,11.00
2022-10-29T04:36:07.068Z,10.90
2022-10-29T04:38:33.936Z,11.20
2022-10-29T04:41:01.727Z,11.00
2022-10-29T04:43:29.779Z,10.70
2022-10-29T04:45:58.293Z,11.00
2022-10-29T04:48:27.033Z,11.00
2022-10-29T04:50:54.337Z,11.00
2022-10-29T04:58:18.217Z,10.90
2022-10-29T05:05:41.223Z,11.10
2022-10-29T05:10:38.064Z,10.40
2022-10-29T05:13:11.934Z,10.40
2022-10-29T05:15:39.731Z,10.40
2022-10-29T05:18:07.764Z,10.40
2022-10-29T05:20:34.585Z,10.30
2022-10-29T05:23:06.345Z,10.20
2022-10-29T05:25:34.941Z,10.40
2022-10-29T05:28:13.061Z,10.40
2022-10-29T05:30:40.648Z,10.30
2022-10-29T05:33:09.079Z,10.30
2022-10-29T05:35:36.721Z,10.30
2022-10-29T05:38:04.618Z,10.30
2022-10-29T05:40:31.762Z,10.10
2022-10-29T05:48:01.986Z,10.50
2022-10-29T05:50:30.051Z,10.40
2022-10-29T05:55:25.920Z,10.50
2022-10-29T05:58:00.252Z,10.60
2022-10-29T06:00:28.925Z,10.60
2022-10-29T06:05:24.070Z,10.70
2022-10-29T06:07:58.714Z,10.70
2022-10-29T06:10:28.054Z,10.70
2022-10-29T06:20:20.893Z,10.70
2022-10-29T06:52:16.285Z,10.80
2022-10-29T06:54:44.061Z,10.90
2022-10-29T06:57:10.826Z,11.10
2022-10-29T07:11:53.863Z,11.00
2022-10-29T07:16:47.933Z,10.90
2022-10-29T07:26:38.515Z,11.00
2022-10-29T07:29:05.428Z,11.20
2022-10-29T07:53:37.128Z,11.50
2022-10-29T08:01:00.553Z,11.50
2022-10-29T08:05:57.522Z,11.50
2022-10-29T08:15:47.257Z,11.70
2022-10-29T08:18:18.192Z,11.80
2022-10-29T08:23:13.679Z,11.90
2022-10-29T08:25:42.855Z,11.90
2022-10-29T08:28:12.776Z,12.00
2022-10-29T08:30:40.526Z,12.00
2022-10-29T08:35:34.917Z,12.30
2022-10-29T08:40:43.311Z,12.30
2022-10-29T08:43:19.138Z,12.30
2022-10-29T08:45:51.576Z,12.40
2022-10-29T08:50:53.389Z,12.50
2022-10-29T08:53:25.909Z,12.70
2022-10-29T08:55:55.593Z,12.50
2022-10-29T08:58:43.145Z,12.90
2022-10-29T09:01:11.993Z,12.80
2022-10-29T09:06:28.489Z,13.00
2022-10-29T09:09:13.425Z,13.00
2022-10-29T09:11:51.967Z,13.00
2022-10-29T09:14:43.143Z,13.20
2022-10-29T09:19:54.272Z,13.60
2022-10-29T09:22:50.127Z,13.90
2022-10-29T09:25:21.758Z,13.80
2022-10-29T09:27:57.603Z,13.60
2022-10-29T09:30:29.470Z,14.00
2022-10-29T09:33:10.026Z,14.40
2022-10-29T09:35:44.319Z,14.00
2022-10-29T09:38:32.708Z,14.20
2022-10-29T09:41:01.668Z,14.40
2022-10-29T09:43:34.479Z,14.50
2022-10-29T09:46:35.237Z,14.60
2022-10-29T09:49:32.863Z,14.40
2022-10-29T09:52:16.294Z,14.50
2022-10-29T09:57:25.096Z,15.00
2022-10-29T09:59:56.755Z,14.90
2022-10-29T10:02:39.002Z,15.20
2022-10-29T10:05:18.880Z,15.20
2022-10-29T10:08:07.520Z,15.40
2022-10-29T10:10:36.849Z,15.50
2022-10-29T10:13:06.323Z,15.60
2022-10-29T10:15:35.758Z,15.70
2022-10-29T10:18:25.623Z,15.80
2022-10-29T10:21:11.188Z,15.90
2022-10-29T10:23:47.998Z,16.00
2022-10-29T10:26:36.480Z,16.10
2022-10-29T10:29:11.580Z,16.40
2022-10-29T10:31:43.146Z,16.30
2022-10-29T10:34:16.508Z,16.40
2022-10-29T10:36:47.340Z,16.50
2022-10-29T10:39:23.293Z,16.60
2022-10-29T10:44:20.951Z,16.70
2022-10-29T10:49:18.571Z,16.80
2022-10-29T10:51:51.280Z,16.90
2022-10-29T10:54:30.787Z,17.20
2022-10-29T10:59:31.507Z,17.20
2022-10-29T11:02:00.714Z,17.20
2022-10-29T11:04:38.488Z,17.30
2022-10-29T11:07:11.220Z,17.30
2022-10-29T11:09:45.584Z,17.40
2022-10-29T11:12:40.138Z,17.40
2022-10-29T11:15:18.051Z,17.50
2022-10-29T11:18:00.422Z,17.90
2022-10-29T11:20:31.415Z,17.60
2022-10-29T11:23:32.410Z,17.80
2022-10-29T11:26:36.320Z,18.10
2022-10-29T11:31:43.997Z,17.80
2022-10-29T11:34:20.785Z,18.10
2022-10-29T11:37:09.695Z,18.10
2022-10-29T11:39:53.802Z,17.80
2022-10-29T11:42:20.622Z,18.60
2022-10-29T11:47:52.596Z,18.50
2022-10-29T11:50:45.156Z,18.60
2022-10-29T11:53:26.799Z,18.70
2022-10-29T11:56:16.956Z,18.70
2022-10-29T11:59:00.254Z,18.80
2022-10-29T12:01:46.903Z,19.10
2022-10-29T12:04:24.410Z,19.00
2022-10-29T12:07:12.610Z,19.20
2022-10-29T12:10:10.200Z,18.90
2022-10-29T12:15:58.424Z,19.60
2022-10-29T12:18:47.184Z,19.10
2022-10-29T12:21:16.827Z,19.50
2022-10-29T12:24:11.222Z,19.50
2022-10-29T12:27:02.084Z,19.60
2022-10-29T12:30:06.374Z,19.50
2022-10-29T12:33:07.450Z,20.00
2022-10-29T12:35:39.120Z,19.50
2022-10-29T12:38:36.555Z,19.50
2022-10-29T12:41:09.082Z,19.70
2022-10-29T12:43:38.604Z,19.60
2022-10-29T12:46:21.509Z,19.80
2022-10-29T12:49:25.956Z,19.90
2022-10-29T12:52:01.567Z,19.70
2022-10-29T12:54:39.974Z,19.90
2022-10-29T12:57:13.004Z,19.60
2022-10-29T12:59:41.683Z,19.70
2022-10-29T13:02:37.335Z,19.70
2022-10-29T13:05:07.121Z,19.70
2022-10-29T13:07:34.759Z,19.80
2022-10-29T13:10:23.660Z,19.60
2022-10-29T13:12:59.408Z,19.90
2022-10-29T13:15:47.632Z,19.90
2022-10-29T13:18:45.033Z,20.30
2022-10-29T13:26:08.013Z,20.10
2022-10-29T13:28:37.562Z,19.70
2022-10-29T13:36:26.162Z,20.00
2022-10-29T13:39:06.481Z,19.60
2022-10-29T13:41:42.926Z,20.00
2022-10-29T13:44:26.225Z,20.10
2022-10-29T13:46:57.260Z,19.60
2022-10-29T13:49:44.688Z,19.90
2022-10-29T13:52:22.417Z,20.30
2022-10-29T13:57:36.977Z,20.00
2022-10-29T14:00:17.020Z,19.90
2022-10-29T14:05:24.717Z,20.10
2022-10-29T14:10:42.890Z,20.40
2022-10-29T14:18:26.294Z,19.60
2022-10-29T14:20:57.700Z,19.40
2022-10-29T14:23:25.519Z,19.70
2022-10-29T14:25:54.401Z,19.70
2022-10-29T14:28:30.839Z,19.80
2022-10-29T14:31:15.070Z,19.70
2022-10-29T14:33:43.600Z,19.70
2022-10-29T14:36:21.922Z,19.80
2022-10-29T14:38:52.007Z,19.60
2022-10-29T14:41:20.150Z,19.60
2022-10-29T14:43:57.555Z,19.50
2022-10-29T14:46:28.946Z,19.50
2022-10-29T14:49:21.695Z,19.60
2022-10-29T14:51:53.133Z,19.40
2022-10-29T14:54:26.696Z,19.40
2022-10-29T14:57:03.213Z,19.20
2022-10-29T14:59:32.126Z,19.20
2022-10-29T15:02:17.417Z,19.10
2022-10-29T15:04:50.225Z,19.00
2022-10-29T15:07:20.075Z,18.90
2022-10-29T15:12:24.000Z,18.60
2022-10-29T15:14:53.203Z,18.70
2022-10-29T15:17:32.015Z,18.60
2022-10-29T15:20:01.703Z,18.50
2022-10-29T15:22:34.942Z,18.60
2022-10-29T15:25:04.161Z,18.30
2022-10-29T15:32:30.595Z,18.10
2022-10-29T15:35:02.288Z,18.00
2022-10-29T15:42:35.345Z,17.50
2022-10-29T15:45:08.468Z,18.00
2022-10-29T15:47:40.607Z,17.80
2022-10-29T15:50:14.382Z,17.70
2022-10-29T15:52:56.835Z,17.20
2022-10-29T15:58:05.130Z,17.40
2022-10-29T16:03:13.356Z,17.20
2022-10-29T16:05:41.321Z,17.10
2022-10-29T16:08:25.316Z,17.00
2022-10-29T16:13:20.868Z,16.90
2022-10-29T16:23:10.644Z,16.80
2022-10-29T16:33:01.622Z,16.50
2022-10-29T16:35:29.562Z,16.40
2022-10-29T16:37:57.216Z,16.40
2022-10-29T16:40:29.620Z,16.20
2022-10-29T16:42:57.670Z,16.20
2022-10-29T16:45:32.765Z,16.20
2022-10-29T16:50:33.083Z,16.10
2022-10-29T16:53:00.898Z,16.00
2022-10-29T16:55:29.579Z,16.00
2022-10-29T16:57:57.240Z,15.90
2022-10-29T17:15:09.795Z,15.30
2022-10-29T17:20:06.624Z,15.60
2022-10-29T18:09:14.735Z,14.80
2022-10-29T18:28:55.962Z,14.50
2022-10-29T18:31:25.391Z,14.50
2022-10-29T18:38:51.550Z,14.60
2022-10-29T18:48:42.204Z,14.00
2022-10-29T18:51:11.711Z,14.30
2022-10-29T18:53:39.100Z,14.30
2022-10-29T18:56:15.043Z,14.50
2022-10-29T19:01:15.597Z,13.90
2022-10-29T19:06:12.457Z,14.20
2022-10-29T19:08:42.277Z,14.20
2022-10-29T19:11:12.684Z,14.20
2022-10-29T19:16:12.609Z,13.90
2022-10-29T19:18:40.999Z,14.00
2022-10-29T19:21:16.549Z,14.00
2022-10-29T19:26:17.802Z,13.90
2022-10-29T19:28:46.444Z,13.80
2022-10-29T19:31:18.508Z,13.70
2022-10-29T19:33:53.528Z,13.80
2022-10-29T19:36:21.616Z,13.60
2022-10-29T19:43:44.608Z,13.50
2022-10-29T19:46:17.721Z,13.20
2022-10-29T19:48:49.930Z,13.40
2022-10-29T19:56:12.352Z,13.30
2022-10-29T20:01:10.601Z,13.30
2022-10-29T20:06:06.537Z,13.20
2022-10-29T20:20:55.537Z,13.10
2022-10-29T20:28:17.755Z,13.50
2022-10-29T21:34:41.193Z,13.20
2022-10-29T22:21:25.709Z,13.30
2022-10-29T22:23:54.707Z,13.30
2022-10-29T22:26:24.713Z,13.30
2022-10-29T22:31:20.779Z,13.30
2022-10-29T22:33:48.464Z,13.30
2022-10-29T22:36:20.983Z,13.30
2022-10-29T22:41:16.914Z,13.20
2022-10-29T22:43:44.523Z,13.30
2022-10-29T22:46:14.079Z,13.20
2022-10-29T22:51:16.163Z,13.20
2022-10-29T22:56:15.738Z,13.20
2022-10-29T23:01:12.791Z,13.10
2022-10-29T23:03:42.022Z,13.10
2022-10-29T23:06:11.876Z,12.80
2022-10-29T23:11:08.266Z,13.00
2022-10-29T23:16:02.669Z,13.20
2022-10-29T23:21:04.317Z,12.70
2022-10-29T23:28:39.085Z,13.20
2022-10-29T23:31:10.557Z,13.00
2022-10-29T23:36:06.879Z,13.10
2022-10-29T23:38:34.575Z,13.00
2022-10-29T23:41:01.959Z,13.00
2022-10-29T23:48:24.220Z,12.90
2022-10-29T23:58:14.861Z,12.90
