createdAt,value
2018-04-21T00:03:35.577Z,1021.4
2018-04-21T00:08:35.569Z,1021.5
2018-04-21T00:13:35.818Z,1021.4
2018-04-21T00:18:35.551Z,1021.3
2018-04-21T00:23:35.741Z,1021.3
2018-04-21T00:28:35.789Z,1021.3
2018-04-21T00:33:40.505Z,1021.3
2018-04-21T00:38:40.368Z,1021.3
2018-04-21T00:43:53.888Z,1021.4
2018-04-21T00:48:53.864Z,1021.3
2018-04-21T00:53:53.860Z,1021.3
2018-04-21T00:58:53.615Z,1021.3
2018-04-21T01:03:53.848Z,1021.2
2018-04-21T01:08:53.775Z,1021.3
2018-04-21T01:13:53.803Z,1021.2
2018-04-21T01:18:54.270Z,1021.2
2018-04-21T01:23:56.821Z,1021.2
2018-04-21T01:29:06.958Z,1021.3
2018-04-21T01:34:06.845Z,1021.3
2018-04-21T01:39:06.884Z,1021.2
2018-04-21T01:44:06.672Z,1021.3
2018-04-21T01:49:06.824Z,1021.4
2018-04-21T01:54:06.700Z,1021.3
2018-04-21T01:59:06.676Z,1021.3
2018-04-21T02:04:06.826Z,1021.3
2018-04-21T02:09:06.905Z,1021.3
2018-04-21T02:14:06.822Z,1021.2
2018-04-21T02:19:06.964Z,1021.3
2018-04-21T02:24:06.861Z,1021.2
2018-04-21T02:29:09.378Z,1021.1
2018-04-21T02:34:09.303Z,1021.1
2018-04-21T02:39:21.150Z,1021.2
2018-04-21T02:44:21.038Z,1021.3
2018-04-21T02:49:21.074Z,1021.2
2018-04-21T02:54:20.864Z,1021.3
2018-04-21T02:59:21.039Z,1021.3
2018-04-21T03:04:21.099Z,1021.3
2018-04-21T03:09:20.967Z,1021.2
2018-04-21T03:14:22.305Z,1021.2
2018-04-21T03:19:22.270Z,1021.3
2018-04-21T03:24:34.972Z,1021.2
2018-04-21T03:29:34.968Z,1021.2
2018-04-21T03:34:34.884Z,1021.3
2018-04-21T03:39:34.923Z,1021.2
2018-04-21T03:44:34.803Z,1021.3
2018-04-21T03:49:35.191Z,1021.3
2018-04-21T03:54:35.151Z,1021.3
2018-04-21T03:59:35.071Z,1021.3
2018-04-21T04:04:34.920Z,1021.3
2018-04-21T04:09:34.926Z,1021.4
2018-04-21T04:14:35.170Z,1021.4
2018-04-21T04:19:34.934Z,1021.5
2018-04-21T04:24:35.137Z,1021.4
2018-04-21T04:29:35.154Z,1021.4
2018-04-21T04:34:48.328Z,1021.5
2018-04-21T04:39:48.187Z,1021.5
2018-04-21T04:44:48.104Z,1021.4
2018-04-21T04:49:49.236Z,1021.5
2018-04-21T04:54:48.094Z,1021.5
2018-04-21T04:59:48.069Z,1021.5
2018-04-21T05:04:48.204Z,1021.5
2018-04-21T05:09:49.175Z,1021.5
2018-04-21T05:14:48.847Z,1021.4
2018-04-21T05:20:01.871Z,1021.3
2018-04-21T05:25:01.794Z,1021.3
2018-04-21T05:30:01.853Z,1021.2
2018-04-21T05:35:01.716Z,1021.3
2018-04-21T05:40:01.762Z,1021.2
2018-04-21T05:45:01.596Z,1021.1
2018-04-21T05:50:01.881Z,1020.9
2018-04-21T05:55:01.622Z,1020.9
2018-04-21T06:00:01.802Z,1020.8
2018-04-21T06:05:01.823Z,1020.7
2018-04-21T06:10:01.766Z,1020.5
2018-04-21T06:15:01.617Z,1020.6
2018-04-21T06:20:02.278Z,1020.4
2018-04-21T06:25:01.850Z,1020.4
2018-04-21T06:30:16.469Z,1020.3
2018-04-21T06:35:17.187Z,1020.3
2018-04-21T06:40:16.403Z,1020.2
2018-04-21T06:45:16.320Z,1020.1
2018-04-21T06:50:16.357Z,1020.1
2018-04-21T06:55:16.215Z,1020
2018-04-21T07:00:16.179Z,1020
2018-04-21T07:05:16.926Z,1020
2018-04-21T07:10:16.696Z,1019.8
2018-04-21T07:15:28.956Z,1019.7
2018-04-21T07:20:28.874Z,1019.7
2018-04-21T07:25:29.937Z,1019.7
2018-04-21T07:30:28.940Z,1019.7
2018-04-21T07:35:28.901Z,1019.6
2018-04-21T07:40:28.850Z,1019.6
2018-04-21T07:45:28.735Z,1019.6
2018-04-21T07:50:29.017Z,1019.6
2018-04-21T07:55:28.733Z,1019.6
2018-04-21T08:00:42.093Z,1019.5
2018-04-21T08:05:41.876Z,1019.5
2018-04-21T08:10:41.687Z,1019.5
2018-04-21T08:15:41.893Z,1019.5
2018-04-21T08:20:41.872Z,1019.5
2018-04-21T08:25:41.917Z,1019.5
2018-04-21T08:30:41.931Z,1019.4
2018-04-21T08:35:43.379Z,1019.4
2018-04-21T08:40:43.265Z,1019.3
2018-04-21T08:45:55.584Z,1019.3
2018-04-21T08:50:55.476Z,1019.3
2018-04-21T08:55:55.512Z,1019.2
2018-04-21T09:00:55.438Z,1019.1
2018-04-21T09:05:55.470Z,1019.1
2018-04-21T09:10:55.518Z,1019.1
2018-04-21T09:15:55.551Z,1019.1
2018-04-21T09:20:55.276Z,1019
2018-04-21T09:25:55.577Z,1019
2018-04-21T09:31:08.594Z,1018.9
2018-04-21T09:36:08.300Z,1018.9
2018-04-21T09:41:08.436Z,1018.8
2018-04-21T09:46:08.479Z,1018.6
2018-04-21T09:51:08.477Z,1018.8
2018-04-21T09:56:08.348Z,1018.6
2018-04-21T10:01:08.590Z,1018.5
2018-04-21T10:06:09.507Z,1018.5
2018-04-21T10:11:09.410Z,1018.4
2018-04-21T10:16:22.453Z,1018.4
2018-04-21T10:21:22.195Z,1018.2
2018-04-21T10:26:22.254Z,1018.2
2018-04-21T10:31:22.343Z,1018
2018-04-21T10:36:22.552Z,1018
2018-04-21T10:41:22.378Z,1017.8
2018-04-21T10:46:22.439Z,1018
2018-04-21T10:51:22.607Z,1017.8
2018-04-21T10:56:22.545Z,1017.7
2018-04-21T11:01:22.555Z,1017.6
2018-04-21T11:06:22.370Z,1017.5
2018-04-21T11:11:22.549Z,1017.4
2018-04-21T11:16:25.987Z,1017.4
2018-04-21T11:21:25.741Z,1017.3
2018-04-21T11:26:38.820Z,1017.2
2018-04-21T11:31:38.751Z,1017.2
2018-04-21T11:36:38.651Z,1017.1
2018-04-21T11:41:38.729Z,1017
2018-04-21T11:46:38.699Z,1017
2018-04-21T11:51:38.793Z,1017
2018-04-21T11:56:38.724Z,1017
2018-04-21T12:01:39.916Z,1016.9
2018-04-21T12:06:39.616Z,1016.7
2018-04-21T12:11:52.559Z,1016.6
2018-04-21T12:16:52.533Z,1016.6
2018-04-21T12:21:52.516Z,1016.7
2018-04-21T12:26:53.996Z,1016.6
2018-04-21T12:31:52.562Z,1016.5
2018-04-21T12:36:52.542Z,1016.3
2018-04-21T12:41:52.684Z,1016.2
2018-04-21T12:46:52.682Z,1016.4
2018-04-21T12:51:53.164Z,1016.3
2018-04-21T12:56:52.746Z,1016.3
2018-04-21T13:01:52.575Z,1016.1
2018-04-21T13:06:52.699Z,1016
2018-04-21T13:11:56.496Z,1016.2
2018-04-21T13:16:56.350Z,1015.9
2018-04-21T13:22:07.259Z,1015.9
2018-04-21T13:27:07.212Z,1015.8
2018-04-21T13:32:07.134Z,1015.8
2018-04-21T13:37:07.148Z,1015.9
2018-04-21T13:42:07.157Z,1015.7
2018-04-21T13:47:07.005Z,1015.6
2018-04-21T13:52:07.001Z,1015.5
2018-04-21T13:57:07.221Z,1015.5
2018-04-21T14:02:07.246Z,1015.5
2018-04-21T14:07:07.297Z,1015.4
2018-04-21T14:12:07.038Z,1015.4
2018-04-21T14:17:07.298Z,1015.4
2018-04-21T14:22:08.929Z,1015.3
2018-04-21T14:27:08.631Z,1015.2
2018-04-21T14:32:21.073Z,1015.2
2018-04-21T14:37:20.802Z,1015.2
2018-04-21T14:42:21.027Z,1015
2018-04-21T14:47:20.834Z,1015.1
2018-04-21T14:52:20.975Z,1015.1
2018-04-21T14:57:20.830Z,1015.1
2018-04-21T15:02:20.832Z,1015
2018-04-21T15:07:22.153Z,1015.1
2018-04-21T15:12:22.086Z,1015
2018-04-21T15:17:36.117Z,1015.1
2018-04-21T15:22:36.058Z,1014.9
2018-04-21T15:27:35.874Z,1014.9
2018-04-21T15:32:35.989Z,1014.9
2018-04-21T15:37:36.104Z,1014.9
2018-04-21T15:42:38.028Z,1014.9
2018-04-21T15:47:38.001Z,1014.9
2018-04-21T15:52:37.853Z,1014.8
2018-04-21T15:57:37.894Z,1014.8
2018-04-21T16:02:37.962Z,1014.7
2018-04-21T16:07:38.012Z,1014.7
2018-04-21T16:12:37.918Z,1014.8
2018-04-21T16:17:39.033Z,1014.7
2018-04-21T16:22:38.907Z,1014.8
2018-04-21T16:27:52.151Z,1014.8
2018-04-21T16:32:51.889Z,1014.8
2018-04-21T16:37:52.129Z,1014.8
2018-04-21T16:42:52.039Z,1014.8
2018-04-21T16:47:51.928Z,1014.8
2018-04-21T16:52:52.131Z,1014.8
2018-04-21T16:57:52.036Z,1014.8
2018-04-21T17:02:52.012Z,1014.8
2018-04-21T17:07:52.105Z,1014.8
2018-04-21T17:12:52.256Z,1014.8
2018-04-21T17:17:52.102Z,1014.8
2018-04-21T17:22:52.234Z,1014.9
2018-04-21T17:27:52.579Z,1014.9
2018-04-21T17:32:52.288Z,1014.9
2018-04-21T17:37:52.460Z,1015.1
2018-04-21T17:42:52.346Z,1015.1
2018-04-21T17:47:52.292Z,1015.1
2018-04-21T17:52:53.348Z,1015.3
2018-04-21T17:57:53.162Z,1015.3
2018-04-21T18:03:06.136Z,1015.4
2018-04-21T18:08:06.074Z,1015.5
2018-04-21T18:13:05.882Z,1015.5
2018-04-21T18:18:06.148Z,1015.5
2018-04-21T18:23:06.248Z,1015.7
2018-04-21T18:28:09.178Z,1015.8
2018-04-21T18:33:06.316Z,1015.9
2018-04-21T18:38:11.227Z,1016
2018-04-21T18:43:10.909Z,1016.1
2018-04-21T18:48:24.138Z,1016.3
2018-04-21T18:53:24.068Z,1016.4
2018-04-21T18:58:24.026Z,1016.3
2018-04-21T19:03:23.893Z,1016.4
2018-04-21T19:08:24.076Z,1016.6
2018-04-21T19:13:25.397Z,1016.6
2018-04-21T19:18:25.117Z,1016.6
2018-04-21T19:23:27.605Z,1016.7
2018-04-21T19:28:27.477Z,1016.7
2018-04-21T19:33:40.937Z,1016.8
2018-04-21T19:38:40.752Z,1016.8
2018-04-21T19:43:40.715Z,1016.7
2018-04-21T19:48:40.594Z,1016.8
2018-04-21T19:53:40.670Z,1016.7
2018-04-21T19:58:40.704Z,1016.8
2018-04-21T20:03:40.740Z,1016.8
2018-04-21T20:08:42.367Z,1016.9
2018-04-21T20:13:41.372Z,1016.9
2018-04-21T20:18:54.029Z,1016.9
2018-04-21T20:23:53.756Z,1016.9
2018-04-21T20:28:53.774Z,1016.8
2018-04-21T20:33:53.826Z,1016.9
2018-04-21T20:38:54.068Z,1016.8
2018-04-21T20:43:54.226Z,1016.8
2018-04-21T20:53:57.410Z,1016.9
2018-04-21T20:58:57.159Z,1016.9
2018-04-21T21:04:08.134Z,1016.9
2018-04-21T21:09:07.712Z,1016.9
2018-04-21T21:14:07.667Z,1016.9
2018-04-21T21:19:07.888Z,1016.9
2018-04-21T21:24:08.008Z,1017
2018-04-21T21:29:07.901Z,1017
2018-04-21T21:34:07.874Z,1016.9
2018-04-21T21:39:07.880Z,1016.9
2018-04-21T21:44:07.880Z,1017
2018-04-21T21:49:07.858Z,1016.9
2018-04-21T21:54:08.094Z,1016.9
2018-04-21T21:59:07.875Z,1016.9
2018-04-21T22:04:08.542Z,1016.9
2018-04-21T22:09:08.194Z,1017.1
2018-04-21T22:14:23.588Z,1017
2018-04-21T22:19:23.511Z,1017.1
2018-04-21T22:24:23.355Z,1017.5
2018-04-21T22:29:23.313Z,1017.1
2018-04-21T22:34:23.321Z,1017
2018-04-21T22:39:24.022Z,1017.2
2018-04-21T22:44:24.025Z,1017.2
2018-04-21T22:49:25.274Z,1017.3
2018-04-21T22:54:24.900Z,1017.3
2018-04-21T22:59:37.272Z,1017.5
2018-04-21T23:04:37.245Z,1017.5
2018-04-21T23:09:36.997Z,1017.5
2018-04-21T23:14:37.208Z,1017.5
2018-04-21T23:19:37.041Z,1017.7
2018-04-21T23:24:37.037Z,1017.7
2018-04-21T23:29:37.212Z,1017.6
2018-04-21T23:34:37.147Z,1017.6
2018-04-21T23:39:37.124Z,1017.6
2018-04-21T23:44:51.576Z,1017.6
2018-04-21T23:49:51.460Z,1017.6
2018-04-21T23:54:51.516Z,1017.5
2018-04-21T23:59:51.429Z,1017.6
