createdAt,value
2022-08-02T06:12:50.515Z,101428.66
2022-08-02T06:15:27.887Z,101428.34
2022-08-02T06:18:05.312Z,101423.81
2022-08-02T06:20:43.593Z,101421.50
2022-08-02T06:23:24.803Z,101425.66
2022-08-02T06:26:02.957Z,101428.03
2022-08-02T06:28:44.552Z,101428.75
2022-08-02T06:31:22.294Z,101425.66
2022-08-02T06:33:59.049Z,101428.03
2022-08-02T06:36:45.482Z,101430.81
2022-08-02T06:39:28.552Z,101425.50
2022-08-02T06:42:26.866Z,101426.84
2022-08-02T06:45:08.866Z,101432.63
2022-08-02T06:47:45.925Z,101435.63
2022-08-02T06:50:22.947Z,101440.69
2022-08-02T06:53:00.950Z,101433.66
2022-08-02T06:55:43.884Z,101437.03
2022-08-02T06:58:21.342Z,101443.47
2022-08-02T07:01:02.923Z,101432.38
2022-08-02T07:03:40.491Z,101445.50
2022-08-02T07:06:18.102Z,101440.19
2022-08-02T07:09:19.574Z,101452.66
2022-08-02T07:11:52.298Z,101452.34
2022-08-02T07:14:29.783Z,101454.03
2022-08-02T07:17:11.625Z,101464.13
2022-08-02T07:19:50.185Z,101459.75
2022-08-02T07:22:28.611Z,101464.97
2022-08-02T07:25:06.475Z,101468.00
2022-08-02T07:27:43.548Z,101457.72
2022-08-02T07:30:20.657Z,101469.06
2022-08-02T07:32:59.965Z,101469.91
2022-08-02T07:35:37.140Z,101482.22
2022-08-02T07:38:16.599Z,101472.97
2022-08-02T07:40:55.274Z,101483.28
2022-08-02T07:43:32.316Z,101480.78
2022-08-02T07:46:09.386Z,101483.84
2022-08-02T07:48:53.753Z,101474.41
2022-08-02T07:51:31.972Z,101485.75
2022-08-02T07:54:09.254Z,101481.16
2022-08-02T07:56:47.110Z,101489.34
2022-08-02T07:59:27.631Z,101480.25
2022-08-02T08:02:04.887Z,101478.63
2022-08-02T08:04:44.353Z,101470.19
2022-08-02T08:07:21.503Z,101475.25
2022-08-02T08:09:59.252Z,101469.00
2022-08-02T08:12:36.402Z,101478.00
2022-08-02T08:15:14.484Z,101472.28
2022-08-02T08:17:51.611Z,101485.78
2022-08-02T08:20:31.262Z,101485.16
2022-08-02T08:23:08.401Z,101491.41
2022-08-02T08:25:45.152Z,101492.22
2022-08-02T08:28:22.561Z,101488.88
2022-08-02T08:30:59.424Z,101499.00
2022-08-02T08:33:36.511Z,101492.78
2022-08-02T08:36:17.001Z,101490.31
2022-08-02T08:38:54.371Z,101488.94
2022-08-02T08:41:31.251Z,101491.34
2022-08-02T08:44:08.920Z,101491.16
2022-08-02T08:46:48.932Z,101494.72
2022-08-02T08:49:34.553Z,101487.69
2022-08-02T08:52:17.462Z,101481.94
2022-08-02T08:54:54.682Z,101482.63
2022-08-02T08:57:34.073Z,101478.25
2022-08-02T09:00:13.592Z,101488.34
2022-08-02T09:02:50.682Z,101487.00
2022-08-02T09:05:28.412Z,101493.09
2022-08-02T09:08:11.265Z,101493.94
2022-08-02T09:10:52.632Z,101494.28
2022-08-02T09:13:45.208Z,101492.38
2022-08-02T09:16:33.997Z,101481.53
2022-08-02T09:19:27.475Z,101495.53
2022-08-02T09:22:08.419Z,101502.41
2022-08-02T09:24:50.114Z,101494.25
2022-08-02T09:27:27.386Z,101500.03
2022-08-02T09:30:13.661Z,101500.47
2022-08-02T09:32:52.878Z,101499.91
2022-08-02T09:36:06.077Z,101500.53
2022-08-02T09:38:35.836Z,101498.13
2022-08-02T09:41:26.410Z,101503.31
2022-08-02T09:44:06.654Z,101500.44
2022-08-02T09:46:46.327Z,101493.91
2022-08-02T09:49:23.610Z,101500.31
2022-08-02T09:52:01.335Z,101494.88
2022-08-02T09:54:38.747Z,101499.13
2022-08-02T09:57:33.835Z,101497.09
2022-08-02T10:00:13.972Z,101487.19
2022-08-02T10:03:16.659Z,101484.78
2022-08-02T10:06:03.092Z,101486.78
2022-08-02T10:08:40.284Z,101482.09
2022-08-02T10:11:17.451Z,101479.97
2022-08-02T10:13:57.540Z,101475.28
2022-08-02T10:16:36.431Z,101465.41
2022-08-02T10:19:14.108Z,101476.19
2022-08-02T10:21:59.972Z,101469.34
2022-08-02T10:24:40.167Z,101466.91
2022-08-02T10:27:26.601Z,101465.78
2022-08-02T10:30:06.711Z,101473.47
2022-08-02T10:32:49.030Z,101472.69
2022-08-02T10:35:28.330Z,101465.38
2022-08-02T10:38:08.859Z,101466.66
2022-08-02T10:40:51.151Z,101465.56
2022-08-02T10:43:52.260Z,101458.44
2022-08-02T10:46:36.180Z,101465.72
2022-08-02T10:52:14.102Z,101465.53
2022-08-02T10:55:00.131Z,101476.75
2022-08-02T10:57:38.017Z,101478.56
2022-08-02T11:00:30.471Z,101468.47
2022-08-02T11:03:29.865Z,101464.22
2022-08-02T11:06:09.671Z,101460.19
2022-08-02T11:09:32.940Z,101468.03
2022-08-02T11:12:12.829Z,101462.44
2022-08-02T11:15:07.851Z,101479.84
2022-08-02T11:17:57.131Z,101481.84
2022-08-02T11:20:36.720Z,101481.53
2022-08-02T11:23:44.047Z,101474.47
2022-08-02T11:26:49.849Z,101477.91
2022-08-02T11:29:38.294Z,101478.78
2022-08-02T11:32:22.684Z,101481.75
2022-08-02T11:35:09.952Z,101482.19
2022-08-02T11:37:49.653Z,101483.44
2022-08-02T11:40:32.469Z,101478.81
2022-08-02T11:43:25.079Z,101482.66
2022-08-02T11:46:06.019Z,101483.97
2022-08-02T11:48:44.771Z,101482.72
2022-08-02T11:51:22.750Z,101484.81
2022-08-02T11:54:02.210Z,101495.69
2022-08-02T11:56:39.351Z,101506.19
2022-08-02T11:59:16.060Z,101502.28
2022-08-02T12:01:53.350Z,101504.38
2022-08-02T12:04:30.139Z,101511.09
2022-08-02T12:07:11.256Z,101510.84
2022-08-02T12:09:50.590Z,101507.47
2022-08-02T12:12:27.646Z,101517.06
2022-08-02T12:15:04.349Z,101519.41
2022-08-02T12:17:54.037Z,101506.25
2022-08-02T12:20:40.511Z,101511.47
2022-08-02T12:23:17.750Z,101511.94
2022-08-02T12:26:16.023Z,101513.63
2022-08-02T12:29:01.767Z,101513.06
2022-08-02T12:31:57.024Z,101522.75
2022-08-02T12:34:37.587Z,101517.09
2022-08-02T12:37:15.362Z,101524.88
2022-08-02T12:39:54.290Z,101523.59
2022-08-02T12:42:49.129Z,101515.22
2022-08-02T12:45:26.922Z,101504.72
2022-08-02T12:48:15.518Z,101511.78
2022-08-02T12:50:52.687Z,101516.88
2022-08-02T12:53:36.879Z,101510.59
2022-08-02T12:56:14.091Z,101518.16
2022-08-02T12:58:55.781Z,101521.50
2022-08-02T13:01:34.319Z,101526.88
2022-08-02T13:04:13.930Z,101519.53
2022-08-02T13:06:51.380Z,101522.94
2022-08-02T13:09:29.504Z,101521.72
2022-08-02T13:12:07.433Z,101518.31
2022-08-02T13:14:46.841Z,101521.94
2022-08-02T13:17:23.919Z,101526.13
2022-08-02T13:20:00.582Z,101532.84
2022-08-02T13:22:42.765Z,101526.97
2022-08-02T13:25:29.760Z,101519.38
2022-08-02T13:28:06.919Z,101508.72
2022-08-02T13:30:46.684Z,101508.25
2022-08-02T13:33:24.591Z,101512.22
2022-08-02T13:36:01.292Z,101515.91
2022-08-02T13:38:38.402Z,101510.88
2022-08-02T13:41:15.060Z,101512.25
2022-08-02T13:43:54.858Z,101493.63
2022-08-02T13:46:36.967Z,101501.69
2022-08-02T13:49:18.958Z,101501.59
2022-08-02T13:51:56.860Z,101496.97
2022-08-02T13:54:34.090Z,101500.75
2022-08-02T13:57:10.901Z,101498.31
2022-08-02T13:59:57.740Z,101497.69
2022-08-02T14:02:40.438Z,101481.94
2022-08-02T14:05:18.123Z,101485.88
2022-08-02T14:08:16.920Z,101488.50
2022-08-02T14:10:55.040Z,101482.84
2022-08-02T14:13:36.294Z,101484.22
2022-08-02T14:16:14.103Z,101485.13
2022-08-02T14:18:53.651Z,101488.59
2022-08-02T14:21:30.741Z,101488.13
2022-08-02T14:24:25.640Z,101489.81
2022-08-02T14:27:02.730Z,101483.25
2022-08-02T14:29:39.612Z,101486.66
2022-08-02T14:32:16.983Z,101479.06
2022-08-02T14:34:56.536Z,101479.91
2022-08-02T14:37:37.182Z,101481.88
2022-08-02T14:40:31.249Z,101481.59
2022-08-02T14:43:08.987Z,101477.25
2022-08-02T14:45:46.704Z,101475.09
2022-08-02T14:48:23.810Z,101475.50
2022-08-02T14:51:03.278Z,101483.75
2022-08-02T14:53:49.449Z,101486.44
2022-08-02T14:56:37.312Z,101484.56
2022-08-02T14:59:14.980Z,101494.38
2022-08-02T15:01:51.814Z,101481.81
2022-08-02T15:04:39.063Z,101481.22
2022-08-02T15:07:23.192Z,101492.44
2022-08-02T15:10:00.335Z,101488.09
2022-08-02T15:12:37.071Z,101483.72
2022-08-02T15:15:14.448Z,101489.56
2022-08-02T15:17:51.255Z,101478.28
2022-08-02T15:20:28.493Z,101490.63
2022-08-02T15:23:07.873Z,101486.22
2022-08-02T15:25:47.096Z,101485.75
2022-08-02T15:28:24.030Z,101495.56
2022-08-02T15:31:01.651Z,101485.66
2022-08-02T15:33:38.563Z,101491.53
2022-08-02T15:36:16.329Z,101489.38
2022-08-02T15:38:55.601Z,101495.59
2022-08-02T15:41:32.770Z,101479.53
2022-08-02T15:44:14.280Z,101479.50
2022-08-02T15:46:52.026Z,101480.25
2022-08-02T15:49:29.595Z,101491.88
2022-08-02T15:52:07.470Z,101489.53
2022-08-02T15:54:46.871Z,101486.00
2022-08-02T15:57:23.930Z,101488.88
2022-08-02T16:00:00.680Z,101485.50
2022-08-02T16:02:37.681Z,101485.88
2022-08-02T16:05:14.490Z,101482.50
2022-08-02T16:07:51.669Z,101477.53
2022-08-02T16:10:31.049Z,101473.06
2022-08-02T16:13:23.200Z,101472.97
2022-08-02T16:16:01.245Z,101474.34
2022-08-02T16:18:38.312Z,101480.75
2022-08-02T16:21:15.048Z,101480.03
2022-08-02T16:23:58.646Z,101474.34
2022-08-02T16:26:41.510Z,101481.22
2022-08-02T16:29:20.128Z,101476.34
2022-08-02T16:31:56.882Z,101487.97
2022-08-02T16:34:50.680Z,101472.84
2022-08-02T16:37:50.275Z,101484.00
2022-08-02T16:40:27.932Z,101481.66
2022-08-02T16:43:09.241Z,101475.78
2022-08-02T16:45:46.369Z,101488.25
2022-08-02T16:51:01.130Z,101485.06
2022-08-02T16:54:00.128Z,101488.81
2022-08-02T16:56:35.189Z,101492.00
2022-08-02T16:59:17.851Z,101491.34
2022-08-02T17:02:11.959Z,101492.56
2022-08-02T17:04:52.012Z,101496.47
2022-08-02T17:08:07.209Z,101487.03
2022-08-02T17:10:27.649Z,101489.75
2022-08-02T17:13:11.240Z,101490.38
2022-08-02T17:16:16.375Z,101492.78
2022-08-02T17:18:49.486Z,101493.69
2022-08-02T17:21:27.670Z,101485.72
2022-08-02T17:24:08.131Z,101496.94
2022-08-02T17:26:45.946Z,101492.91
2022-08-02T17:29:24.561Z,101494.72
2022-08-02T17:32:12.804Z,101495.81
2022-08-02T17:34:59.786Z,101490.47
2022-08-02T17:37:41.564Z,101495.28
2022-08-02T17:40:19.928Z,101495.13
2022-08-02T17:42:56.832Z,101489.59
2022-08-02T17:46:00.016Z,101497.41
2022-08-02T17:48:55.683Z,101486.34
2022-08-02T17:52:48.851Z,101493.84
2022-08-02T17:54:29.722Z,101493.00
2022-08-02T17:57:07.955Z,101492.56
2022-08-02T17:59:45.229Z,101501.06
2022-08-02T18:02:41.910Z,101501.28
2022-08-02T18:05:21.580Z,101506.69
2022-08-02T18:08:01.049Z,101502.47
2022-08-02T18:10:39.620Z,101504.19
2022-08-02T18:13:16.915Z,101499.78
2022-08-02T18:15:57.213Z,101506.56
2022-08-02T18:18:36.179Z,101505.56
2022-08-02T18:21:22.816Z,101508.66
2022-08-02T18:24:00.543Z,101511.03
2022-08-02T18:26:39.041Z,101510.88
2022-08-02T18:29:20.505Z,101515.38
2022-08-02T18:31:57.979Z,101516.41
2022-08-02T18:34:36.360Z,101517.06
2022-08-02T18:37:18.601Z,101508.78
2022-08-02T18:39:55.609Z,101517.41
2022-08-02T18:42:32.249Z,101523.84
2022-08-02T18:45:19.864Z,101517.09
2022-08-02T18:47:57.147Z,101523.66
2022-08-02T18:50:42.079Z,101524.81
2022-08-02T18:53:39.057Z,101521.25
2022-08-02T18:56:20.460Z,101522.78
2022-08-02T18:59:03.098Z,101519.38
2022-08-02T19:01:46.798Z,101523.63
2022-08-02T19:04:27.778Z,101525.78
2022-08-02T19:07:08.193Z,101523.03
2022-08-02T19:09:48.311Z,101526.75
2022-08-02T19:12:27.906Z,101526.56
2022-08-02T19:15:04.929Z,101531.44
2022-08-02T19:17:55.103Z,101534.63
2022-08-02T19:20:34.970Z,101532.41
2022-08-02T19:23:17.244Z,101538.31
2022-08-02T19:25:57.209Z,101529.69
2022-08-02T19:28:34.640Z,101530.34
2022-08-02T19:31:12.186Z,101536.22
2022-08-02T19:34:05.853Z,101533.28
2022-08-02T19:36:44.918Z,101537.38
2022-08-02T19:39:22.619Z,101544.78
2022-08-02T19:42:06.690Z,101543.97
2022-08-02T19:44:45.769Z,101540.47
2022-08-02T19:47:22.901Z,101550.56
2022-08-02T19:50:01.732Z,101548.38
