createdAt,value
2022-12-17T00:00:47.581Z,0.00
2022-12-17T00:01:47.493Z,0.00
2022-12-17T00:02:47.618Z,0.00
2022-12-17T00:03:47.616Z,0.00
2022-12-17T00:04:47.467Z,0.00
2022-12-17T00:05:47.456Z,0.00
2022-12-17T00:06:47.433Z,0.00
2022-12-17T00:07:47.411Z,0.00
2022-12-17T00:08:47.393Z,0.00
2022-12-17T00:09:50.374Z,0.00
2022-12-17T00:10:47.406Z,0.00
2022-12-17T00:11:47.455Z,0.00
2022-12-17T00:12:47.401Z,0.00
2022-12-17T00:13:47.352Z,0.00
2022-12-17T00:14:47.342Z,0.00
2022-12-17T00:15:47.437Z,0.00
2022-12-17T00:16:47.375Z,0.00
2022-12-17T00:17:47.302Z,0.00
2022-12-17T00:18:47.303Z,0.00
2022-12-17T00:19:47.306Z,0.00
2022-12-17T00:20:47.298Z,0.00
2022-12-17T00:21:47.264Z,0.00
2022-12-17T00:22:47.259Z,0.00
2022-12-17T00:23:47.263Z,0.00
2022-12-17T00:24:47.240Z,0.00
2022-12-17T00:25:47.247Z,0.00
2022-12-17T00:26:47.225Z,0.00
2022-12-17T00:27:47.218Z,0.00
2022-12-17T00:28:47.288Z,0.00
2022-12-17T00:29:47.177Z,0.00
2022-12-17T00:30:47.218Z,0.00
2022-12-17T00:31:47.215Z,0.00
2022-12-17T00:32:47.232Z,0.00
2022-12-17T00:33:47.148Z,0.00
2022-12-17T00:34:47.127Z,0.00
2022-12-17T00:35:47.152Z,0.00
2022-12-17T00:36:47.122Z,0.00
2022-12-17T00:37:47.120Z,0.00
2022-12-17T00:38:47.093Z,0.00
2022-12-17T00:39:47.085Z,0.00
2022-12-17T00:40:47.190Z,0.00
2022-12-17T00:41:47.060Z,0.00
2022-12-17T00:42:47.054Z,0.00
2022-12-17T00:43:47.053Z,0.00
2022-12-17T00:44:47.033Z,0.00
2022-12-17T00:45:47.076Z,0.00
2022-12-17T00:46:47.046Z,0.00
2022-12-17T00:47:47.003Z,0.00
2022-12-17T00:48:47.010Z,0.00
2022-12-17T00:49:46.969Z,0.00
2022-12-17T00:50:46.986Z,0.00
2022-12-17T00:51:47.010Z,0.00
2022-12-17T00:52:46.965Z,0.00
2022-12-17T00:53:46.934Z,0.00
2022-12-17T00:54:46.921Z,0.00
2022-12-17T00:55:46.947Z,0.00
2022-12-17T00:56:46.934Z,0.00
2022-12-17T00:57:46.885Z,0.00
2022-12-17T00:58:46.884Z,0.00
2022-12-17T00:59:46.874Z,0.00
2022-12-17T01:00:46.940Z,0.00
2022-12-17T01:01:47.072Z,0.00
2022-12-17T01:02:47.092Z,0.00
2022-12-17T01:03:46.833Z,0.00
2022-12-17T01:04:46.842Z,0.00
2022-12-17T01:05:46.844Z,0.00
2022-12-17T01:06:46.798Z,0.00
2022-12-17T01:07:46.794Z,0.00
2022-12-17T01:08:46.826Z,0.00
2022-12-17T01:09:46.790Z,0.00
2022-12-17T01:10:46.800Z,0.00
2022-12-17T01:11:46.747Z,0.00
2022-12-17T01:12:46.744Z,0.00
2022-12-17T01:13:46.765Z,0.00
2022-12-17T01:14:46.713Z,0.00
2022-12-17T01:15:46.727Z,0.00
2022-12-17T01:16:46.854Z,0.00
2022-12-17T01:17:46.680Z,0.00
2022-12-17T01:18:46.680Z,0.00
2022-12-17T01:19:46.691Z,0.00
2022-12-17T01:20:46.688Z,0.00
2022-12-17T01:21:46.639Z,0.00
2022-12-17T01:22:46.641Z,0.00
2022-12-17T01:23:46.624Z,0.00
2022-12-17T01:24:46.612Z,0.00
2022-12-17T01:25:46.638Z,0.00
2022-12-17T01:26:46.599Z,0.00
2022-12-17T01:27:46.599Z,0.00
2022-12-17T01:28:46.572Z,0.00
2022-12-17T01:29:46.606Z,0.00
2022-12-17T01:30:46.551Z,0.00
2022-12-17T01:31:46.630Z,0.00
2022-12-17T01:32:46.544Z,0.00
2022-12-17T01:33:46.534Z,0.00
2022-12-17T01:34:46.514Z,0.00
2022-12-17T01:35:46.499Z,0.00
2022-12-17T01:36:46.510Z,0.00
2022-12-17T01:37:46.480Z,0.00
2022-12-17T01:38:46.508Z,0.00
2022-12-17T01:39:46.459Z,0.00
2022-12-17T01:40:46.449Z,0.00
2022-12-17T01:41:46.451Z,0.00
2022-12-17T01:42:46.424Z,0.00
2022-12-17T01:43:46.508Z,0.00
2022-12-17T01:44:46.412Z,0.00
2022-12-17T01:45:46.540Z,0.00
2022-12-17T01:46:46.389Z,0.00
2022-12-17T01:47:46.381Z,0.00
2022-12-17T01:48:46.376Z,0.00
2022-12-17T01:49:46.358Z,0.00
2022-12-17T01:50:46.437Z,0.00
2022-12-17T01:51:46.335Z,0.00
2022-12-17T01:52:46.337Z,0.00
2022-12-17T01:53:46.308Z,0.00
2022-12-17T01:54:46.314Z,0.00
2022-12-17T01:55:46.319Z,0.00
2022-12-17T01:56:46.292Z,0.00
2022-12-17T01:57:46.263Z,0.00
2022-12-17T01:58:46.281Z,0.00
2022-12-17T01:59:46.243Z,0.00
2022-12-17T02:00:46.324Z,0.00
2022-12-17T02:01:46.500Z,0.00
2022-12-17T02:02:46.361Z,0.00
2022-12-17T02:03:46.209Z,0.00
2022-12-17T02:04:46.198Z,0.00
2022-12-17T02:05:46.218Z,0.00
2022-12-17T02:06:46.182Z,0.00
2022-12-17T02:07:46.244Z,0.00
2022-12-17T02:08:46.178Z,0.00
2022-12-17T02:09:46.149Z,0.00
2022-12-17T02:10:46.153Z,0.00
2022-12-17T02:11:46.118Z,0.00
2022-12-17T02:12:46.130Z,0.00
2022-12-17T02:13:46.122Z,0.00
2022-12-17T02:14:46.098Z,0.00
2022-12-17T02:15:46.117Z,0.00
2022-12-17T02:16:46.173Z,0.00
2022-12-17T02:17:46.060Z,0.00
2022-12-17T02:18:46.049Z,0.00
2022-12-17T02:19:46.043Z,0.00
2022-12-17T02:20:46.069Z,0.00
2022-12-17T02:21:46.028Z,0.00
2022-12-17T02:22:46.020Z,0.00
2022-12-17T02:23:46.003Z,0.00
2022-12-17T02:24:46.011Z,0.00
2022-12-17T02:25:46.005Z,0.00
2022-12-17T02:26:45.994Z,0.00
2022-12-17T02:27:46.207Z,0.00
2022-12-17T02:28:46.020Z,0.00
2022-12-17T02:29:45.949Z,0.00
2022-12-17T02:30:45.929Z,0.00
2022-12-17T02:31:45.987Z,0.00
2022-12-17T02:32:45.908Z,0.00
2022-12-17T02:33:45.897Z,0.00
2022-12-17T02:34:45.929Z,0.00
2022-12-17T02:35:45.905Z,0.00
2022-12-17T02:36:45.868Z,0.00
2022-12-17T02:37:45.852Z,0.00
2022-12-17T02:38:45.883Z,0.00
2022-12-17T02:39:45.876Z,0.00
2022-12-17T02:40:45.895Z,0.00
2022-12-17T02:41:45.826Z,0.00
2022-12-17T02:42:45.912Z,0.00
2022-12-17T02:43:45.791Z,0.00
2022-12-17T02:44:45.784Z,0.00
2022-12-17T02:45:45.811Z,0.00
2022-12-17T02:46:45.763Z,0.00
2022-12-17T02:47:45.748Z,0.00
2022-12-17T02:48:45.736Z,0.00
2022-12-17T02:49:45.747Z,0.00
2022-12-17T02:50:45.743Z,0.00
2022-12-17T02:51:45.730Z,0.00
2022-12-17T02:52:45.697Z,0.00
2022-12-17T02:53:45.689Z,0.00
2022-12-17T02:54:45.704Z,0.00
2022-12-17T02:55:45.708Z,0.00
2022-12-17T02:56:45.673Z,0.00
2022-12-17T02:57:48.499Z,0.00
2022-12-17T02:58:46.653Z,0.00
2022-12-17T02:59:45.646Z,0.00
2022-12-17T03:00:45.642Z,0.00
2022-12-17T03:01:45.744Z,0.00
2022-12-17T03:02:45.757Z,0.00
2022-12-17T03:03:50.093Z,0.00
2022-12-17T03:04:45.633Z,0.00
2022-12-17T03:05:46.160Z,0.00
2022-12-17T03:06:45.559Z,0.00
2022-12-17T03:07:45.545Z,0.00
2022-12-17T03:08:45.581Z,0.00
2022-12-17T03:09:45.537Z,0.00
2022-12-17T03:10:45.545Z,0.00
2022-12-17T03:11:45.511Z,0.00
2022-12-17T03:12:45.633Z,0.00
2022-12-17T03:13:45.495Z,0.00
2022-12-17T03:14:45.544Z,0.00
2022-12-17T03:15:45.487Z,0.00
2022-12-17T03:16:45.536Z,0.00
2022-12-17T03:17:45.445Z,0.00
2022-12-17T03:18:45.470Z,0.00
2022-12-17T03:19:45.447Z,0.00
2022-12-17T03:20:45.418Z,0.00
2022-12-17T03:21:45.402Z,0.00
2022-12-17T03:22:45.395Z,0.00
2022-12-17T03:23:45.391Z,0.00
2022-12-17T03:24:45.388Z,0.00
2022-12-17T03:25:45.392Z,0.00
2022-12-17T03:26:45.356Z,0.00
2022-12-17T03:27:45.396Z,0.00
2022-12-17T03:28:45.354Z,0.00
2022-12-17T03:29:45.318Z,0.00
2022-12-17T03:30:48.867Z,0.00
2022-12-17T03:31:45.347Z,0.00
2022-12-17T03:32:45.302Z,0.00
2022-12-17T03:33:45.281Z,0.00
2022-12-17T03:34:45.326Z,0.00
2022-12-17T03:35:45.553Z,0.00
2022-12-17T03:36:45.258Z,0.00
2022-12-17T03:37:45.244Z,0.00
2022-12-17T03:38:45.277Z,0.00
2022-12-17T03:39:45.218Z,0.00
2022-12-17T03:40:45.215Z,0.00
2022-12-17T03:41:45.201Z,0.00
2022-12-17T03:42:45.186Z,0.00
2022-12-17T03:43:45.175Z,0.00
2022-12-17T03:44:45.172Z,0.00
2022-12-17T03:45:45.239Z,0.00
2022-12-17T03:46:45.140Z,0.00
2022-12-17T03:47:45.146Z,0.00
2022-12-17T03:48:45.148Z,0.00
2022-12-17T03:49:45.117Z,0.00
2022-12-17T03:50:45.115Z,0.00
2022-12-17T03:51:45.098Z,0.00
2022-12-17T03:52:45.088Z,0.00
2022-12-17T03:53:45.068Z,0.00
2022-12-17T03:54:45.059Z,0.00
2022-12-17T03:55:45.123Z,0.00
2022-12-17T03:56:45.043Z,0.00
2022-12-17T03:57:45.024Z,0.00
2022-12-17T03:58:45.040Z,0.00
2022-12-17T03:59:45.022Z,0.00
2022-12-17T04:00:45.036Z,0.00
2022-12-17T04:01:45.179Z,0.00
2022-12-17T04:02:45.206Z,0.00
2022-12-17T04:03:45.052Z,0.00
2022-12-17T04:04:44.961Z,0.00
2022-12-17T04:05:44.964Z,0.00
2022-12-17T04:06:44.941Z,0.00
2022-12-17T04:07:44.929Z,0.00
2022-12-17T04:08:44.917Z,0.00
2022-12-17T04:09:44.907Z,0.00
2022-12-17T04:10:44.923Z,0.00
2022-12-17T04:11:44.958Z,0.00
2022-12-17T04:12:44.864Z,0.00
2022-12-17T04:13:45.188Z,0.00
2022-12-17T04:14:44.857Z,0.00
2022-12-17T04:15:44.925Z,0.00
2022-12-17T04:16:44.846Z,0.00
2022-12-17T04:17:44.823Z,0.00
2022-12-17T04:18:44.823Z,0.00
2022-12-17T04:19:44.829Z,0.00
2022-12-17T04:20:44.810Z,0.00
2022-12-17T04:21:44.778Z,0.00
2022-12-17T04:22:44.819Z,0.00
2022-12-17T04:23:44.761Z,0.00
2022-12-17T04:24:44.747Z,0.00
2022-12-17T04:25:44.755Z,0.00
2022-12-17T04:26:44.733Z,0.00
2022-12-17T04:27:44.716Z,0.00
2022-12-17T04:28:44.711Z,0.00
2022-12-17T04:29:44.698Z,0.00
2022-12-17T04:30:44.720Z,0.00
2022-12-17T04:31:44.669Z,0.00
2022-12-17T04:32:44.677Z,0.00
2022-12-17T04:33:44.656Z,0.00
2022-12-17T04:34:44.683Z,0.00
2022-12-17T04:35:44.660Z,0.00
2022-12-17T04:36:44.624Z,0.00
2022-12-17T04:37:44.646Z,0.00
2022-12-17T04:38:44.604Z,0.00
2022-12-17T04:39:44.609Z,0.00
2022-12-17T04:40:44.702Z,0.00
2022-12-17T04:41:44.603Z,0.00
2022-12-17T04:42:44.570Z,0.00
2022-12-17T04:43:44.579Z,0.00
2022-12-17T04:44:44.537Z,0.00
2022-12-17T04:45:44.558Z,0.00
2022-12-17T04:46:44.563Z,0.00
2022-12-17T04:47:44.530Z,0.00
2022-12-17T04:48:44.542Z,0.00
2022-12-17T04:49:44.501Z,0.00
2022-12-17T04:50:44.491Z,0.00
2022-12-17T04:51:44.464Z,0.00
2022-12-17T04:52:44.486Z,0.00
2022-12-17T04:53:44.454Z,0.00
2022-12-17T04:54:44.438Z,0.00
2022-12-17T04:55:44.463Z,0.00
2022-12-17T04:56:44.436Z,0.00
2022-12-17T04:57:44.407Z,0.00
2022-12-17T04:58:44.424Z,0.00
2022-12-17T04:59:44.408Z,0.00
2022-12-17T05:00:44.376Z,0.00
2022-12-17T05:01:44.470Z,0.00
2022-12-17T05:02:44.581Z,0.00
2022-12-17T05:03:44.424Z,0.00
2022-12-17T05:04:44.363Z,0.00
2022-12-17T05:05:44.325Z,0.00
2022-12-17T05:06:44.313Z,0.00
2022-12-17T05:07:44.356Z,0.00
2022-12-17T05:08:44.305Z,0.00
2022-12-17T05:09:44.311Z,0.00
2022-12-17T05:10:44.280Z,0.00
2022-12-17T05:11:44.261Z,0.00
2022-12-17T05:12:44.269Z,0.00
2022-12-17T05:13:44.275Z,0.00
2022-12-17T05:14:44.297Z,0.00
2022-12-17T05:15:48.361Z,0.00
2022-12-17T05:16:45.212Z,0.00
2022-12-17T05:17:44.200Z,0.00
2022-12-17T05:18:44.190Z,0.00
2022-12-17T05:19:44.180Z,0.00
2022-12-17T05:20:44.211Z,0.00
2022-12-17T05:21:44.159Z,0.00
2022-12-17T05:22:44.151Z,0.00
2022-12-17T05:23:44.138Z,0.00
2022-12-17T05:24:44.125Z,0.00
2022-12-17T05:25:44.133Z,0.00
2022-12-17T05:26:44.125Z,0.00
2022-12-17T05:27:44.106Z,0.00
2022-12-17T05:28:44.091Z,0.00
2022-12-17T05:29:44.086Z,0.00
2022-12-17T05:30:44.204Z,0.00
2022-12-17T05:31:44.170Z,0.00
2022-12-17T05:32:44.039Z,0.00
2022-12-17T05:33:44.022Z,0.00
2022-12-17T05:34:44.020Z,0.00
2022-12-17T05:35:44.057Z,0.00
2022-12-17T05:36:44.008Z,0.00
2022-12-17T05:37:44.007Z,0.00
2022-12-17T05:38:43.983Z,0.00
2022-12-17T05:39:43.966Z,0.00
2022-12-17T05:40:43.985Z,0.00
2022-12-17T05:41:43.944Z,0.00
2022-12-17T05:42:43.934Z,0.00
2022-12-17T05:43:43.959Z,0.00
2022-12-17T05:44:43.909Z,0.00
2022-12-17T05:45:43.979Z,0.00
2022-12-17T05:46:43.962Z,0.00
2022-12-17T05:47:43.886Z,0.00
2022-12-17T05:48:43.887Z,0.00
2022-12-17T05:49:43.880Z,0.00
2022-12-17T05:50:43.882Z,0.00
2022-12-17T05:51:43.873Z,0.00
2022-12-17T05:52:43.849Z,0.00
2022-12-17T05:53:43.840Z,0.00
2022-12-17T05:54:43.813Z,0.00
2022-12-17T05:55:43.828Z,0.00
2022-12-17T05:56:43.786Z,0.00
2022-12-17T05:57:43.773Z,0.00
2022-12-17T05:58:43.775Z,0.00
2022-12-17T05:59:43.764Z,0.00
2022-12-17T06:00:43.815Z,0.00
2022-12-17T06:01:43.807Z,0.00
2022-12-17T06:02:43.869Z,0.00
2022-12-17T06:03:44.030Z,0.00
2022-12-17T06:04:43.709Z,0.00
2022-12-17T06:05:43.781Z,0.00
2022-12-17T06:06:43.704Z,0.00
2022-12-17T06:07:43.678Z,0.00
2022-12-17T06:08:43.688Z,0.00
2022-12-17T06:09:43.659Z,0.00
2022-12-17T06:10:43.659Z,0.00
2022-12-17T06:11:43.637Z,0.00
2022-12-17T06:12:43.668Z,0.00
2022-12-17T06:13:43.637Z,0.00
2022-12-17T06:14:43.602Z,0.00
2022-12-17T06:15:43.698Z,0.00
2022-12-17T06:16:43.628Z,0.00
2022-12-17T06:17:43.599Z,0.00
2022-12-17T06:18:43.568Z,0.00
2022-12-17T06:19:43.580Z,0.00
2022-12-17T06:20:43.579Z,0.00
2022-12-17T06:21:43.531Z,0.00
2022-12-17T06:22:43.559Z,0.00
2022-12-17T06:23:43.525Z,0.00
2022-12-17T06:24:46.116Z,0.00
2022-12-17T06:25:43.534Z,0.00
2022-12-17T06:26:43.504Z,0.00
2022-12-17T06:27:43.486Z,0.00
2022-12-17T06:28:43.466Z,0.00
2022-12-17T06:29:43.489Z,0.00
2022-12-17T06:30:43.497Z,0.00
2022-12-17T06:31:43.502Z,0.00
2022-12-17T06:32:43.442Z,0.00
2022-12-17T06:33:43.426Z,0.00
2022-12-17T06:34:43.407Z,0.00
2022-12-17T06:35:43.443Z,0.00
2022-12-17T06:36:43.400Z,0.00
2022-12-17T06:37:43.379Z,0.00
2022-12-17T06:38:43.372Z,4.00
2022-12-17T06:39:43.372Z,4.00
2022-12-17T06:40:43.372Z,0.00
2022-12-17T06:41:43.332Z,4.00
2022-12-17T06:42:43.339Z,4.00
2022-12-17T06:43:43.337Z,4.00
2022-12-17T06:44:43.306Z,4.00
2022-12-17T06:45:43.371Z,4.00
2022-12-17T06:46:43.333Z,4.00
2022-12-17T06:47:43.333Z,4.00
2022-12-17T06:48:43.282Z,4.00
2022-12-17T06:49:43.270Z,8.00
2022-12-17T06:50:43.276Z,8.00
2022-12-17T06:51:43.243Z,8.00
2022-12-17T06:52:43.238Z,12.00
2022-12-17T06:53:43.230Z,12.00
2022-12-17T06:54:43.221Z,12.00
2022-12-17T06:55:43.280Z,20.00
2022-12-17T06:56:43.229Z,24.00
2022-12-17T06:57:46.253Z,24.00
2022-12-17T06:58:44.209Z,24.00
2022-12-17T06:59:43.158Z,32.00
2022-12-17T07:00:43.196Z,36.00
2022-12-17T07:01:43.423Z,40.00
2022-12-17T07:02:43.320Z,44.00
2022-12-17T07:03:43.134Z,48.00
2022-12-17T07:04:43.108Z,56.00
2022-12-17T07:05:43.115Z,64.00
2022-12-17T07:06:43.095Z,68.00
2022-12-17T07:07:43.082Z,80.00
2022-12-17T07:08:43.072Z,92.00
2022-12-17T07:09:43.053Z,104.00
2022-12-17T07:10:43.066Z,112.00
2022-12-17T07:11:43.112Z,124.00
2022-12-17T07:12:43.044Z,144.00
2022-12-17T07:13:43.019Z,160.00
2022-12-17T07:14:43.001Z,176.00
2022-12-17T07:15:43.063Z,184.00
2022-12-17T07:16:43.070Z,204.00
2022-12-17T07:17:42.973Z,212.00
2022-12-17T07:18:42.969Z,228.00
2022-12-17T07:19:42.954Z,244.00
2022-12-17T07:20:43.005Z,256.00
2022-12-17T07:21:42.954Z,276.00
2022-12-17T07:22:42.937Z,296.00
2022-12-17T07:23:42.920Z,316.00
2022-12-17T07:24:42.929Z,336.00
2022-12-17T07:25:46.167Z,356.00
2022-12-17T07:26:42.882Z,376.00
2022-12-17T07:27:42.894Z,388.00
2022-12-17T07:28:42.886Z,400.00
2022-12-17T07:29:42.895Z,420.00
2022-12-17T07:30:42.867Z,444.00
2022-12-17T07:31:42.906Z,464.00
2022-12-17T07:32:42.826Z,488.00
2022-12-17T07:33:42.824Z,512.00
2022-12-17T07:34:42.808Z,532.00
2022-12-17T07:35:42.802Z,556.00
2022-12-17T07:36:42.803Z,584.00
2022-12-17T07:37:42.790Z,612.00
2022-12-17T07:38:42.766Z,640.00
2022-12-17T07:39:42.748Z,668.00
2022-12-17T07:40:42.815Z,700.00
2022-12-17T07:41:42.739Z,748.00
2022-12-17T07:42:42.772Z,804.00
2022-12-17T07:43:44.249Z,840.00
2022-12-17T07:44:42.708Z,856.00
2022-12-17T07:45:42.741Z,892.00
2022-12-17T07:46:42.678Z,956.00
2022-12-17T07:47:42.701Z,996.00
2022-12-17T07:48:42.712Z,1012.00
2022-12-17T07:49:42.688Z,1044.00
2022-12-17T07:50:42.657Z,1076.00
2022-12-17T07:51:42.624Z,1120.00
2022-12-17T07:52:42.627Z,1196.00
2022-12-17T07:53:42.659Z,1260.00
2022-12-17T07:54:42.598Z,1280.00
2022-12-17T07:55:42.600Z,1340.00
2022-12-17T07:56:42.583Z,1404.00
2022-12-17T07:57:42.589Z,1468.00
2022-12-17T07:58:42.558Z,1528.00
2022-12-17T07:59:42.549Z,1528.00
2022-12-17T08:00:47.581Z,1512.00
2022-12-17T08:01:43.686Z,1532.00
2022-12-17T08:02:42.665Z,1604.00
2022-12-17T08:03:42.717Z,1656.00
2022-12-17T08:04:42.489Z,1724.00
2022-12-17T08:05:42.509Z,1804.00
2022-12-17T08:06:42.514Z,1844.00
2022-12-17T08:07:42.465Z,1860.00
2022-12-17T08:08:42.474Z,1920.00
2022-12-17T08:09:42.446Z,2024.00
2022-12-17T08:10:42.437Z,2044.00
2022-12-17T08:11:42.428Z,1940.00
2022-12-17T08:12:42.414Z,1852.00
2022-12-17T08:13:42.447Z,1764.00
2022-12-17T08:14:42.388Z,1740.00
2022-12-17T08:15:42.438Z,1800.00
2022-12-17T08:16:42.442Z,1876.00
2022-12-17T08:17:42.368Z,1900.00
2022-12-17T08:18:42.353Z,1872.00
2022-12-17T08:19:42.333Z,1832.00
2022-12-17T08:20:42.358Z,1964.00
2022-12-17T08:21:42.381Z,2040.00
2022-12-17T08:22:42.301Z,2056.00
2022-12-17T08:23:42.307Z,2116.00
2022-12-17T08:24:42.283Z,2168.00
2022-12-17T08:25:42.320Z,2156.00
2022-12-17T08:26:47.501Z,2120.00
2022-12-17T08:27:43.355Z,2044.00
2022-12-17T08:28:50.526Z,2016.00
2022-12-17T08:29:43.582Z,2080.00
2022-12-17T08:30:42.352Z,2184.00
2022-12-17T08:31:42.215Z,2260.00
2022-12-17T08:32:42.223Z,2408.00
2022-12-17T08:33:42.213Z,2548.00
2022-12-17T08:34:42.196Z,2648.00
2022-12-17T08:35:42.213Z,2552.00
2022-12-17T08:36:42.171Z,2444.00
2022-12-17T08:37:42.156Z,2500.00
2022-12-17T08:38:42.154Z,2628.00
2022-12-17T08:39:42.153Z,2716.00
2022-12-17T08:40:42.140Z,2788.00
2022-12-17T08:41:42.131Z,2908.00
2022-12-17T08:42:42.114Z,3144.00
2022-12-17T08:43:42.097Z,3120.00
2022-12-17T08:44:42.097Z,2968.00
2022-12-17T08:45:42.170Z,3036.00
2022-12-17T08:46:42.088Z,3172.00
2022-12-17T08:47:42.055Z,3512.00
2022-12-17T08:48:42.055Z,3708.00
2022-12-17T08:49:42.049Z,3580.00
2022-12-17T08:50:42.056Z,3688.00
2022-12-17T08:51:42.008Z,3792.00
2022-12-17T08:52:41.999Z,3988.00
2022-12-17T08:53:42.542Z,3920.00
2022-12-17T08:54:41.998Z,3984.00
2022-12-17T08:55:42.046Z,4316.00
2022-12-17T08:56:42.013Z,4428.00
2022-12-17T08:57:41.943Z,4116.00
2022-12-17T08:58:41.940Z,4100.00
2022-12-17T08:59:41.959Z,4052.00
2022-12-17T09:00:41.937Z,3784.00
2022-12-17T09:01:42.017Z,3640.00
2022-12-17T09:02:42.076Z,3308.00
2022-12-17T09:03:42.090Z,3012.00
2022-12-17T09:04:42.895Z,2980.00
2022-12-17T09:05:41.873Z,3180.00
2022-12-17T09:06:41.867Z,3300.00
2022-12-17T09:07:41.878Z,3272.00
2022-12-17T09:08:41.877Z,3236.00
2022-12-17T09:09:41.820Z,3156.00
2022-12-17T09:10:41.831Z,3144.00
2022-12-17T09:11:41.820Z,3388.00
2022-12-17T09:12:41.846Z,3272.00
2022-12-17T09:13:41.791Z,3056.00
2022-12-17T09:14:41.834Z,3016.00
2022-12-17T09:15:41.805Z,3056.00
2022-12-17T09:16:41.902Z,3056.00
2022-12-17T09:17:41.746Z,2924.00
2022-12-17T09:18:41.795Z,2956.00
2022-12-17T09:19:41.826Z,2960.00
2022-12-17T09:20:41.750Z,2876.00
2022-12-17T09:21:41.706Z,2916.00
2022-12-17T09:22:41.730Z,3116.00
2022-12-17T09:23:41.702Z,3396.00
2022-12-17T09:24:41.689Z,3292.00
2022-12-17T09:25:41.685Z,3132.00
2022-12-17T09:26:41.676Z,3396.00
2022-12-17T09:27:41.663Z,3620.00
2022-12-17T09:28:41.621Z,3484.00
2022-12-17T09:29:41.615Z,3456.00
2022-12-17T09:30:41.721Z,3680.00
2022-12-17T09:31:41.678Z,3772.00
2022-12-17T09:32:41.600Z,3600.00
2022-12-17T09:33:41.572Z,3600.00
2022-12-17T09:34:41.568Z,3740.00
2022-12-17T09:35:41.576Z,3624.00
2022-12-17T09:36:44.271Z,3444.00
2022-12-17T09:37:42.543Z,3316.00
2022-12-17T09:38:41.524Z,3244.00
2022-12-17T09:39:41.521Z,3252.00
2022-12-17T09:40:41.571Z,3224.00
2022-12-17T09:41:41.496Z,3212.00
2022-12-17T09:42:45.521Z,3388.00
2022-12-17T09:43:42.471Z,3424.00
2022-12-17T09:44:41.472Z,3392.00
2022-12-17T09:45:41.475Z,3508.00
2022-12-17T09:46:41.594Z,3444.00
2022-12-17T09:47:41.435Z,3432.00
2022-12-17T09:48:41.433Z,3448.00
2022-12-17T09:49:41.422Z,3372.00
2022-12-17T09:50:41.426Z,3472.00
2022-12-17T09:51:41.400Z,3552.00
2022-12-17T09:52:41.398Z,3380.00
2022-12-17T09:53:41.371Z,3556.00
2022-12-17T09:54:41.374Z,3796.00
2022-12-17T09:55:41.381Z,3616.00
2022-12-17T09:56:41.455Z,3732.00
2022-12-17T09:57:41.362Z,3804.00
2022-12-17T09:58:41.327Z,3736.00
2022-12-17T09:59:41.316Z,3952.00
2022-12-17T10:00:41.355Z,3764.00
2022-12-17T10:01:41.455Z,3800.00
2022-12-17T10:02:41.552Z,3924.00
2022-12-17T10:03:41.879Z,4144.00
2022-12-17T10:04:41.278Z,4352.00
2022-12-17T10:05:41.246Z,4384.00
2022-12-17T10:06:41.418Z,4336.00
2022-12-17T10:07:41.229Z,4632.00
2022-12-17T10:08:41.248Z,4140.00
2022-12-17T10:09:41.236Z,3884.00
2022-12-17T10:10:41.233Z,4552.00
2022-12-17T10:11:41.195Z,4732.00
2022-12-17T10:12:41.176Z,4488.00
2022-12-17T10:13:41.187Z,4464.00
2022-12-17T10:14:41.163Z,4408.00
2022-12-17T10:15:41.266Z,4404.00
2022-12-17T10:16:41.128Z,4472.00
2022-12-17T10:17:41.255Z,4116.00
2022-12-17T10:18:41.156Z,4036.00
2022-12-17T10:19:41.105Z,3948.00
2022-12-17T10:20:41.109Z,3892.00
2022-12-17T10:21:41.218Z,3628.00
2022-12-17T10:22:41.075Z,3580.00
2022-12-17T10:23:41.060Z,3860.00
2022-12-17T10:24:41.074Z,3924.00
2022-12-17T10:25:41.052Z,4012.00
2022-12-17T10:26:41.032Z,4116.00
2022-12-17T10:27:41.022Z,3964.00
2022-12-17T10:28:41.003Z,3880.00
2022-12-17T10:29:45.698Z,4000.00
2022-12-17T10:30:42.085Z,3972.00
2022-12-17T10:31:41.178Z,3816.00
2022-12-17T10:32:40.981Z,3708.00
2022-12-17T10:33:40.981Z,3732.00
2022-12-17T10:34:40.953Z,3756.00
2022-12-17T10:35:40.965Z,3656.00
2022-12-17T10:36:40.917Z,3576.00
2022-12-17T10:37:40.928Z,3636.00
2022-12-17T10:38:40.918Z,3736.00
2022-12-17T10:39:40.888Z,3688.00
2022-12-17T10:40:40.918Z,3644.00
2022-12-17T10:41:40.905Z,3680.00
2022-12-17T10:42:40.857Z,3604.00
2022-12-17T10:43:40.849Z,3492.00
2022-12-17T10:44:40.842Z,3472.00
2022-12-17T10:45:40.864Z,3568.00
2022-12-17T10:46:40.914Z,3708.00
2022-12-17T10:47:40.810Z,3736.00
2022-12-17T10:48:40.803Z,3636.00
2022-12-17T10:49:40.788Z,3648.00
2022-12-17T10:50:40.811Z,3616.00
2022-12-17T10:51:40.768Z,3544.00
2022-12-17T10:52:40.816Z,3524.00
2022-12-17T10:53:40.766Z,3540.00
2022-12-17T10:54:43.995Z,3524.00
2022-12-17T10:55:41.746Z,3444.00
2022-12-17T10:56:40.758Z,3416.00
2022-12-17T10:57:40.712Z,3512.00
2022-12-17T10:58:40.686Z,3604.00
2022-12-17T10:59:40.744Z,3580.00
2022-12-17T11:00:45.691Z,3556.00
2022-12-17T11:01:41.857Z,3552.00
2022-12-17T11:02:40.870Z,3568.00
2022-12-17T11:03:40.838Z,3596.00
2022-12-17T11:04:40.641Z,3640.00
2022-12-17T11:05:40.693Z,3668.00
2022-12-17T11:06:42.717Z,3632.00
2022-12-17T11:07:40.641Z,3688.00
2022-12-17T11:08:40.704Z,3744.00
2022-12-17T11:09:40.788Z,3740.00
2022-12-17T11:10:40.675Z,3816.00
2022-12-17T11:11:40.551Z,3852.00
2022-12-17T11:12:40.563Z,3824.00
2022-12-17T11:13:40.630Z,3784.00
2022-12-17T11:14:40.536Z,3796.00
2022-12-17T11:15:40.670Z,3876.00
2022-12-17T11:16:40.507Z,3904.00
2022-12-17T11:17:40.512Z,3864.00
2022-12-17T11:18:40.568Z,3868.00
2022-12-17T11:19:40.474Z,3920.00
2022-12-17T11:20:40.492Z,3960.00
2022-12-17T11:21:40.466Z,3896.00
2022-12-17T11:22:40.455Z,3900.00
2022-12-17T11:23:40.480Z,3976.00
2022-12-17T11:24:40.478Z,3948.00
2022-12-17T11:25:40.463Z,3892.00
2022-12-17T11:26:40.417Z,3940.00
2022-12-17T11:27:40.546Z,3980.00
2022-12-17T11:28:40.427Z,3904.00
2022-12-17T11:29:40.393Z,3760.00
2022-12-17T11:30:40.363Z,3684.00
2022-12-17T11:31:40.423Z,3676.00
2022-12-17T11:32:40.345Z,3664.00
2022-12-17T11:33:40.463Z,3592.00
2022-12-17T11:34:40.367Z,3604.00
2022-12-17T11:35:40.438Z,3656.00
2022-12-17T11:36:40.351Z,3640.00
2022-12-17T11:37:40.285Z,3596.00
2022-12-17T11:38:40.510Z,3564.00
2022-12-17T11:39:40.271Z,3452.00
2022-12-17T11:40:40.271Z,3384.00
2022-12-17T11:41:40.271Z,3384.00
2022-12-17T11:42:40.265Z,3492.00
2022-12-17T11:43:40.284Z,3568.00
2022-12-17T11:44:40.339Z,3560.00
2022-12-17T11:45:40.413Z,3500.00
2022-12-17T11:46:40.234Z,3480.00
2022-12-17T11:47:40.186Z,3468.00
2022-12-17T11:48:40.489Z,3440.00
2022-12-17T11:49:40.165Z,3448.00
2022-12-17T11:50:40.194Z,3408.00
2022-12-17T11:51:40.190Z,3380.00
2022-12-17T11:52:40.169Z,3408.00
2022-12-17T11:53:40.229Z,3440.00
2022-12-17T11:54:40.162Z,3464.00
2022-12-17T11:55:40.104Z,3440.00
2022-12-17T11:56:40.113Z,3416.00
2022-12-17T11:57:40.082Z,3476.00
2022-12-17T11:58:40.209Z,3492.00
2022-12-17T11:59:40.081Z,3448.00
2022-12-17T12:00:40.188Z,3440.00
2022-12-17T12:01:40.170Z,3456.00
2022-12-17T12:02:40.172Z,3460.00
2022-12-17T12:03:40.121Z,3440.00
2022-12-17T12:04:40.028Z,3364.00
2022-12-17T12:05:39.991Z,3300.00
2022-12-17T12:06:39.991Z,3228.00
2022-12-17T12:07:40.048Z,3200.00
2022-12-17T12:08:40.158Z,3268.00
2022-12-17T12:09:39.963Z,3244.00
2022-12-17T12:10:40.000Z,3268.00
2022-12-17T12:11:40.237Z,3260.00
2022-12-17T12:12:39.989Z,3236.00
2022-12-17T12:13:39.923Z,3224.00
2022-12-17T12:14:39.909Z,3236.00
2022-12-17T12:15:39.955Z,3260.00
2022-12-17T12:16:43.702Z,3228.00
2022-12-17T12:17:39.964Z,3156.00
2022-12-17T12:18:40.299Z,3108.00
2022-12-17T12:19:39.905Z,3148.00
2022-12-17T12:20:39.995Z,3096.00
2022-12-17T12:21:39.848Z,3028.00
2022-12-17T12:22:39.816Z,2984.00
2022-12-17T12:23:39.810Z,2972.00
2022-12-17T12:24:39.837Z,2948.00
2022-12-17T12:25:39.809Z,2880.00
2022-12-17T12:26:39.773Z,2816.00
2022-12-17T12:27:42.858Z,2788.00
2022-12-17T12:28:40.070Z,2780.00
2022-12-17T12:29:39.858Z,2740.00
2022-12-17T12:30:39.771Z,2748.00
2022-12-17T12:31:39.782Z,2748.00
2022-12-17T12:32:39.733Z,2764.00
2022-12-17T12:33:39.717Z,2808.00
2022-12-17T12:34:39.760Z,2800.00
2022-12-17T12:35:39.717Z,2772.00
2022-12-17T12:36:39.677Z,2664.00
2022-12-17T12:37:39.900Z,2608.00
2022-12-17T12:38:45.663Z,2628.00
2022-12-17T12:39:40.693Z,2640.00
2022-12-17T12:40:39.655Z,2616.00
2022-12-17T12:41:39.627Z,2532.00
2022-12-17T12:42:39.620Z,2460.00
2022-12-17T12:43:39.679Z,2440.00
2022-12-17T12:44:39.610Z,2492.00
2022-12-17T12:45:39.707Z,2528.00