createdAt,value
2022-09-09T00:00:36.356Z,19.40
2022-09-09T00:04:39.919Z,19.60
2022-09-09T00:08:44.755Z,19.90
2022-09-09T00:13:01.914Z,19.90
2022-09-09T00:17:06.674Z,19.80
2022-09-09T00:21:11.495Z,20.00
2022-09-09T00:25:17.379Z,19.70
2022-09-09T00:29:24.859Z,19.80
2022-09-09T00:33:27.441Z,20.00
2022-09-09T00:37:31.587Z,19.50
2022-09-09T00:41:54.977Z,19.30
2022-09-09T00:46:02.987Z,19.50
2022-09-09T00:50:19.592Z,19.20
2022-09-09T00:54:33.219Z,19.10
2022-09-09T00:58:34.401Z,19.10
2022-09-09T01:02:54.728Z,19.10
2022-09-09T01:07:02.447Z,18.90
2022-09-09T01:11:04.555Z,18.80
2022-09-09T01:15:28.247Z,18.70
2022-09-09T01:19:45.621Z,18.60
2022-09-09T01:23:50.496Z,18.20
2022-09-09T01:27:54.007Z,18.60
2022-09-09T01:31:58.479Z,18.40
2022-09-09T01:36:03.192Z,18.30
2022-09-09T01:40:05.315Z,18.20
2022-09-09T01:44:08.911Z,18.50
2022-09-09T01:48:09.875Z,18.30
2022-09-09T01:52:10.851Z,18.40
2022-09-09T01:56:24.862Z,17.90
2022-09-09T02:00:26.542Z,18.40
2022-09-09T02:04:43.518Z,18.30
2022-09-09T02:08:54.881Z,18.50
2022-09-09T02:12:59.620Z,18.50
2022-09-09T02:17:04.676Z,18.50
2022-09-09T02:21:07.013Z,18.70
2022-09-09T02:25:10.921Z,18.50
2022-09-09T02:29:18.660Z,18.80
2022-09-09T02:33:19.962Z,19.10
2022-09-09T02:37:25.478Z,19.20
2022-09-09T02:41:30.196Z,19.20
2022-09-09T02:45:42.434Z,19.40
2022-09-09T02:49:52.940Z,19.40
2022-09-09T02:54:14.454Z,19.60
2022-09-09T02:58:18.592Z,19.30
2022-09-09T03:02:19.985Z,19.20
2022-09-09T03:06:20.943Z,19.30
2022-09-09T03:10:21.818Z,19.00
2022-09-09T03:14:25.498Z,19.30
2022-09-09T03:18:27.343Z,18.90
2022-09-09T03:22:28.230Z,19.40
2022-09-09T03:26:32.110Z,19.50
2022-09-09T03:30:32.952Z,19.50
2022-09-09T03:34:33.825Z,19.60
2022-09-09T03:38:35.270Z,19.20
2022-09-09T03:42:37.342Z,19.10
2022-09-09T03:46:38.498Z,18.80
2022-09-09T03:50:39.512Z,18.70
2022-09-09T03:54:42.385Z,18.90
2022-09-09T03:58:43.451Z,18.80
2022-09-09T04:02:44.439Z,19.30
2022-09-09T04:06:45.490Z,18.70
2022-09-09T04:10:48.148Z,18.60
2022-09-09T04:14:49.563Z,18.70
2022-09-09T04:18:50.540Z,18.50
2022-09-09T04:22:51.587Z,18.20
2022-09-09T04:26:52.914Z,19.40
2022-09-09T04:30:53.885Z,19.30
2022-09-09T04:34:54.785Z,19.10
2022-09-09T04:38:55.851Z,19.00
2022-09-09T04:43:05.096Z,19.20
2022-09-09T04:47:06.449Z,19.30
2022-09-09T04:51:11.097Z,20.00
2022-09-09T04:55:13.376Z,19.80
2022-09-09T04:59:14.432Z,19.40
2022-09-09T05:03:15.476Z,19.40
2022-09-09T05:07:16.465Z,19.80
2022-09-09T05:11:24.637Z,20.20
2022-09-09T05:15:25.754Z,20.40
2022-09-09T05:19:26.763Z,20.30
2022-09-09T05:23:28.352Z,20.30
2022-09-09T05:27:31.333Z,19.70
2022-09-09T05:31:34.245Z,19.90
2022-09-09T05:35:35.382Z,20.30
2022-09-09T05:39:39.551Z,20.20
2022-09-09T05:43:40.567Z,19.40
2022-09-09T05:47:46.710Z,19.30
2022-09-09T05:51:48.387Z,19.40
2022-09-09T05:55:49.558Z,19.10
2022-09-09T05:59:52.866Z,19.00
2022-09-09T06:03:54.047Z,18.20
2022-09-09T06:07:55.611Z,18.10
2022-09-09T06:11:57.993Z,17.70
2022-09-09T06:16:00.220Z,18.00
2022-09-09T06:20:01.396Z,18.20
2022-09-09T06:24:03.621Z,18.30
2022-09-09T06:28:04.726Z,18.40
2022-09-09T06:32:05.920Z,18.50
2022-09-09T06:36:15.501Z,19.00
2022-09-09T06:40:17.754Z,19.00
2022-09-09T06:44:19.425Z,19.30
2022-09-09T06:48:20.645Z,19.80
2022-09-09T06:52:21.613Z,19.10
2022-09-09T06:56:29.393Z,19.40
2022-09-09T07:00:33.014Z,19.40
2022-09-09T07:04:34.101Z,19.50
2022-09-09T07:08:37.142Z,19.10
2022-09-09T07:12:38.249Z,19.10
2022-09-09T07:16:39.894Z,19.10
2022-09-09T07:20:41.791Z,19.00
2022-09-09T07:24:44.647Z,19.00
2022-09-09T07:28:46.240Z,18.50
2022-09-09T07:32:47.254Z,18.10
2022-09-09T07:36:49.120Z,18.40
2022-09-09T07:40:50.089Z,18.00
2022-09-09T07:44:52.959Z,18.70
2022-09-09T07:48:56.343Z,18.60
2022-09-09T07:52:57.719Z,18.90
2022-09-09T07:57:00.303Z,19.60
2022-09-09T08:01:11.821Z,19.30
2022-09-09T08:05:13.328Z,19.30
2022-09-09T08:09:17.695Z,19.20
2022-09-09T08:13:19.033Z,18.60
2022-09-09T08:17:20.171Z,19.30
2022-09-09T08:21:28.708Z,19.40
2022-09-09T08:25:29.630Z,19.90
2022-09-09T08:29:32.493Z,19.70
2022-09-09T08:33:33.872Z,19.90
2022-09-09T08:37:34.831Z,19.70
2022-09-09T08:42:09.693Z,19.80
2022-09-09T08:46:14.544Z,19.60
2022-09-09T08:50:32.863Z,19.40
2022-09-09T08:54:51.637Z,20.00
2022-09-09T08:58:47.054Z,20.40
2022-09-09T09:03:01.710Z,20.90
2022-09-09T09:07:18.738Z,20.10
2022-09-09T09:11:19.691Z,20.00
2022-09-09T09:15:29.463Z,19.90
2022-09-09T09:19:34.011Z,19.70
2022-09-09T09:23:38.945Z,19.80
2022-09-09T09:28:01.650Z,20.20
2022-09-09T09:32:04.095Z,20.80
2022-09-09T09:36:07.362Z,21.10
2022-09-09T09:40:10.871Z,21.20
2022-09-09T09:44:27.929Z,21.30
2022-09-09T09:48:28.879Z,20.40
2022-09-09T09:52:36.357Z,20.50
2022-09-09T09:56:38.139Z,19.80
2022-09-09T10:00:43.407Z,20.80
2022-09-09T10:04:48.467Z,20.60
2022-09-09T10:08:49.440Z,20.50
2022-09-09T10:13:06.004Z,21.00
2022-09-09T10:17:14.372Z,20.60
2022-09-09T10:21:27.999Z,21.20
2022-09-09T10:25:35.622Z,20.60
2022-09-09T10:29:49.665Z,20.60
2022-09-09T10:34:03.676Z,20.80
2022-09-09T10:38:11.497Z,21.10
2022-09-09T10:42:17.169Z,21.60
2022-09-09T10:46:23.120Z,21.60
2022-09-09T10:51:07.020Z,22.00
2022-09-09T10:55:20.766Z,21.90
2022-09-09T10:59:29.593Z,21.80
2022-09-09T11:03:33.954Z,22.80
2022-09-09T11:07:38.966Z,23.50
2022-09-09T11:11:43.863Z,23.60
2022-09-09T11:15:51.791Z,23.60
2022-09-09T11:19:54.350Z,23.40
2022-09-09T11:24:01.910Z,22.70
2022-09-09T11:28:07.055Z,23.40
2022-09-09T11:32:31.348Z,22.60
2022-09-09T11:36:53.412Z,22.50
2022-09-09T11:41:04.426Z,22.20
2022-09-09T11:45:19.637Z,22.30
2022-09-09T11:49:27.501Z,22.80
2022-09-09T11:53:28.972Z,22.30
2022-09-09T11:57:36.198Z,21.80
2022-09-09T12:01:40.213Z,21.80
2022-09-09T12:05:45.340Z,21.40
2022-09-09T12:10:08.625Z,22.00
2022-09-09T12:14:25.621Z,22.10
2022-09-09T12:18:37.153Z,21.80
2022-09-09T12:23:02.574Z,21.90
2022-09-09T12:27:10.621Z,21.90
2022-09-09T12:31:35.237Z,21.60
2022-09-09T12:35:39.211Z,21.90
2022-09-09T12:39:47.237Z,21.10
2022-09-09T12:43:50.240Z,21.20
2022-09-09T12:48:12.270Z,22.20
2022-09-09T12:52:23.391Z,23.20
2022-09-09T12:56:34.380Z,22.20
2022-09-09T13:00:35.425Z,23.20
2022-09-09T13:04:36.541Z,22.80
2022-09-09T13:08:39.244Z,23.50
2022-09-09T13:12:42.806Z,23.40
2022-09-09T13:16:46.749Z,24.10
2022-09-09T13:20:49.591Z,24.20
2022-09-09T13:24:54.284Z,23.60
2022-09-09T13:28:57.894Z,22.60
2022-09-09T13:33:18.282Z,24.40
2022-09-09T13:37:27.952Z,25.40
2022-09-09T13:41:39.292Z,26.60
2022-09-09T13:45:40.321Z,26.50
2022-09-09T13:49:41.561Z,25.80
2022-09-09T13:53:43.021Z,26.00
2022-09-09T13:58:05.630Z,25.50
2022-09-09T14:02:07.894Z,25.80
2022-09-09T14:06:10.821Z,25.20
2022-09-09T14:10:12.576Z,24.70
2022-09-09T14:14:14.061Z,23.80
2022-09-09T14:18:15.137Z,22.70
2022-09-09T14:22:16.071Z,22.40
2022-09-09T14:26:19.096Z,22.30
2022-09-09T14:30:20.298Z,22.00
2022-09-09T14:34:21.357Z,21.80
2022-09-09T14:38:22.490Z,21.00
2022-09-09T14:42:23.840Z,20.50
2022-09-09T14:46:25.776Z,20.70
2022-09-09T14:50:26.901Z,21.50
2022-09-09T14:54:28.867Z,21.00
2022-09-09T14:58:32.507Z,21.60
2022-09-09T15:02:34.385Z,21.50
2022-09-09T15:06:39.599Z,22.00
2022-09-09T15:10:40.548Z,21.40
2022-09-09T15:14:42.057Z,22.40
2022-09-09T15:18:45.301Z,23.00
2022-09-09T15:22:46.676Z,22.30
2022-09-09T15:26:47.729Z,22.50
2022-09-09T15:30:55.227Z,22.30
2022-09-09T15:34:56.368Z,21.80
2022-09-09T15:38:57.903Z,21.10
2022-09-09T15:42:59.442Z,21.30
2022-09-09T15:47:00.431Z,20.90
2022-09-09T15:51:19.493Z,21.20
2022-09-09T15:55:10.968Z,20.30
2022-09-09T15:59:11.995Z,20.20
2022-09-09T16:03:13.352Z,20.00
2022-09-09T16:07:14.368Z,20.10
2022-09-09T16:11:20.086Z,20.10
2022-09-09T16:15:22.991Z,20.20
2022-09-09T16:19:23.931Z,19.60
2022-09-09T16:23:25.151Z,19.70
2022-09-09T16:27:26.435Z,20.20
2022-09-09T16:31:29.522Z,20.20
2022-09-09T16:35:30.731Z,19.90
2022-09-09T16:39:32.105Z,19.40
2022-09-09T16:43:34.543Z,19.40
2022-09-09T16:47:36.403Z,19.60
2022-09-09T16:51:41.099Z,19.00
2022-09-09T16:55:42.923Z,19.60
2022-09-09T16:59:44.226Z,19.40
2022-09-09T17:03:45.442Z,19.30
2022-09-09T17:07:46.470Z,18.40
2022-09-09T17:11:50.442Z,18.60
2022-09-09T17:15:52.093Z,18.90
2022-09-09T17:19:53.520Z,19.10
2022-09-09T17:23:55.651Z,19.50
2022-09-09T17:27:57.869Z,19.90
2022-09-09T17:31:58.926Z,20.20
2022-09-09T17:36:02.027Z,20.20
2022-09-09T17:40:03.560Z,20.30
2022-09-09T17:48:10.917Z,19.50
2022-09-09T17:52:12.241Z,19.80
2022-09-09T17:56:16.418Z,19.90
2022-09-09T18:00:17.796Z,19.60
2022-09-09T18:04:20.326Z,19.10
2022-09-09T18:08:21.299Z,19.50
2022-09-09T18:12:22.429Z,18.70
2022-09-09T18:16:25.627Z,19.00
2022-09-09T18:20:26.690Z,18.40
2022-09-09T18:24:27.982Z,19.10
2022-09-09T18:28:29.182Z,18.40
2022-09-09T18:32:30.267Z,18.50
2022-09-09T18:36:34.770Z,18.10
2022-09-09T18:40:36.991Z,18.00
2022-09-09T18:44:39.352Z,18.30
2022-09-09T18:48:40.415Z,18.10
2022-09-09T18:52:41.791Z,18.00
2022-09-09T18:56:44.397Z,17.50
2022-09-09T19:00:46.197Z,17.60
2022-09-09T19:04:49.461Z,17.40
2022-09-09T19:08:55.226Z,16.90
2022-09-09T19:12:54.987Z,17.00
2022-09-09T19:16:56.361Z,17.70
2022-09-09T19:20:59.945Z,17.40
2022-09-09T19:25:02.978Z,17.30
2022-09-09T19:29:03.960Z,17.40
2022-09-09T19:33:04.927Z,17.60
2022-09-09T19:37:06.426Z,17.80
2022-09-09T19:41:09.888Z,17.50
2022-09-09T19:45:11.073Z,17.70
2022-09-09T19:49:15.634Z,17.30
2022-09-09T19:53:17.365Z,17.60
2022-09-09T19:57:19.874Z,17.60
2022-09-09T20:01:24.317Z,17.60
2022-09-09T20:05:25.621Z,17.60
2022-09-09T20:09:28.312Z,18.00
2022-09-09T20:13:30.795Z,18.10
2022-09-09T20:17:31.865Z,18.40
2022-09-09T20:21:37.700Z,18.30
2022-09-09T20:25:39.009Z,18.10
2022-09-09T20:29:40.370Z,17.80
2022-09-09T20:33:42.997Z,18.10
2022-09-09T20:37:45.975Z,17.50
2022-09-09T20:41:47.954Z,17.60
2022-09-09T20:45:49.424Z,17.10
2022-09-09T20:49:50.554Z,17.20
2022-09-09T20:54:04.256Z,17.20
2022-09-09T20:58:05.979Z,17.20
2022-09-09T21:02:07.555Z,17.50
2022-09-09T21:06:08.929Z,17.30
2022-09-09T21:10:12.810Z,16.60
2022-09-09T21:14:14.639Z,17.00
2022-09-09T21:18:16.856Z,17.40
2022-09-09T21:22:18.163Z,16.90
2022-09-09T21:26:19.908Z,17.10
2022-09-09T21:30:25.930Z,17.00
2022-09-09T21:34:23.756Z,16.90
2022-09-09T21:38:24.723Z,17.00
2022-09-09T21:42:26.067Z,16.50
2022-09-09T21:46:27.505Z,16.90
2022-09-09T21:50:28.776Z,16.40
2022-09-09T21:54:31.121Z,16.50
2022-09-09T21:58:34.063Z,17.00
2022-09-09T22:02:36.556Z,16.90
2022-09-09T22:06:37.635Z,17.00
2022-09-09T22:10:41.644Z,17.30
2022-09-09T22:14:42.587Z,17.20
2022-09-09T22:18:43.621Z,17.10
2022-09-09T22:22:44.536Z,17.20
2022-09-09T22:26:46.592Z,17.20
2022-09-09T22:30:47.968Z,17.10
2022-09-09T22:34:50.431Z,17.60
2022-09-09T22:38:51.920Z,17.30
2022-09-09T22:42:53.226Z,17.10
2022-09-09T22:46:55.123Z,17.90
2022-09-09T22:51:02.799Z,17.60
2022-09-09T22:55:04.420Z,17.70
2022-09-09T22:59:05.767Z,17.40
2022-09-09T23:03:07.294Z,17.80
2022-09-09T23:07:08.623Z,17.70
2022-09-09T23:11:11.385Z,17.70
2022-09-09T23:15:12.418Z,17.90
2022-09-09T23:19:16.096Z,17.70
2022-09-09T23:23:17.031Z,17.20
2022-09-09T23:27:18.263Z,17.20
2022-09-09T23:31:21.950Z,18.00
2022-09-09T23:35:22.842Z,17.70
2022-09-09T23:39:24.089Z,17.70
2022-09-09T23:43:26.540Z,17.60
2022-09-09T23:47:29.089Z,17.40
2022-09-09T23:51:31.427Z,17.90
2022-09-09T23:55:33.280Z,18.20
2022-09-09T23:59:34.728Z,17.50
