createdAt,value
2023-02-21T00:02:24.526Z,3.13
2023-02-21T00:05:11.052Z,3.25
2023-02-21T00:07:57.238Z,3.40
2023-02-21T00:10:43.403Z,2.75
2023-02-21T00:13:31.018Z,3.35
2023-02-21T00:16:17.142Z,3.00
2023-02-21T00:19:03.387Z,3.40
2023-02-21T00:21:49.905Z,3.95
2023-02-21T00:24:38.155Z,3.67
2023-02-21T00:27:24.785Z,3.25
2023-02-21T00:30:12.801Z,4.20
2023-02-21T00:32:59.131Z,3.40
2023-02-21T00:35:45.184Z,3.60
2023-02-21T00:38:31.533Z,3.92
2023-02-21T00:41:17.906Z,3.88
2023-02-21T00:44:04.089Z,3.10
2023-02-21T00:46:51.401Z,5.03
2023-02-21T00:49:38.091Z,4.50
2023-02-21T00:52:24.149Z,4.15
2023-02-21T00:55:10.268Z,3.53
2023-02-21T00:57:56.370Z,3.97
2023-02-21T01:00:43.821Z,3.92
2023-02-21T01:03:31.158Z,3.42
2023-02-21T01:06:17.027Z,4.03
2023-02-21T01:09:04.874Z,3.35
2023-02-21T01:11:52.145Z,3.92
2023-02-21T01:14:38.125Z,3.55
2023-02-21T01:17:24.066Z,4.53
2023-02-21T01:20:11.128Z,3.80
2023-02-21T01:22:56.968Z,4.60
2023-02-21T01:25:43.129Z,3.47
2023-02-21T01:28:29.664Z,3.75
2023-02-21T01:31:16.245Z,4.55
2023-02-21T01:34:03.682Z,4.65
2023-02-21T01:36:51.047Z,4.35
2023-02-21T01:39:36.960Z,4.20
2023-02-21T01:42:22.913Z,4.25
2023-02-21T01:45:24.015Z,3.83
2023-02-21T01:48:10.029Z,4.38
2023-02-21T01:50:56.239Z,4.32
2023-02-21T01:53:45.017Z,4.78
2023-02-21T01:56:31.864Z,3.92
2023-02-21T01:59:20.073Z,4.18
2023-02-21T02:02:12.528Z,5.15
2023-02-21T02:05:00.127Z,4.25
2023-02-21T02:07:45.956Z,5.50
2023-02-21T02:10:33.359Z,4.70
2023-02-21T02:13:40.479Z,5.63
2023-02-21T02:16:22.759Z,4.75
2023-02-21T02:19:02.671Z,4.88
2023-02-21T02:22:21.124Z,4.97
2023-02-21T02:25:30.512Z,3.67
2023-02-21T02:28:23.429Z,3.30
2023-02-21T02:31:26.535Z,3.25
2023-02-21T02:34:41.602Z,3.05
2023-02-21T02:37:20.172Z,3.38
2023-02-21T02:39:55.826Z,4.15
2023-02-21T02:42:38.741Z,2.92
2023-02-21T02:45:14.002Z,3.03
2023-02-21T02:47:45.835Z,2.95
2023-02-21T02:50:17.476Z,2.90
2023-02-21T02:52:53.699Z,4.00
2023-02-21T02:55:36.075Z,4.03
2023-02-21T02:58:05.114Z,3.20
2023-02-21T03:00:37.501Z,2.88
2023-02-21T03:03:35.200Z,3.67
2023-02-21T03:06:22.537Z,5.35
2023-02-21T03:09:01.549Z,4.72
2023-02-21T03:11:31.499Z,3.58
2023-02-21T03:14:08.927Z,3.65
2023-02-21T03:16:43.743Z,3.33
2023-02-21T03:19:17.488Z,3.17
2023-02-21T03:21:52.443Z,3.23
2023-02-21T03:24:23.054Z,2.83
2023-02-21T03:26:56.139Z,3.65
2023-02-21T03:29:48.077Z,3.72
2023-02-21T03:32:22.436Z,3.70
2023-02-21T03:34:51.164Z,3.88
2023-02-21T03:37:33.111Z,4.28
2023-02-21T03:40:02.576Z,3.83
2023-02-21T03:42:33.850Z,3.40
2023-02-21T03:45:02.719Z,2.78
2023-02-21T03:47:32.210Z,3.45
2023-02-21T03:50:01.475Z,2.88
2023-02-21T03:52:31.156Z,4.00
2023-02-21T03:54:59.878Z,3.08
2023-02-21T03:57:28.435Z,3.13
2023-02-21T03:59:57.011Z,3.33
2023-02-21T04:02:25.527Z,3.30
2023-02-21T04:04:54.515Z,3.65
2023-02-21T04:07:25.370Z,3.78
2023-02-21T04:09:55.345Z,4.03
2023-02-21T04:12:35.926Z,3.45
2023-02-21T04:15:04.678Z,4.13
2023-02-21T04:17:33.250Z,4.30
2023-02-21T04:20:03.001Z,4.13
2023-02-21T04:22:33.325Z,4.38
2023-02-21T04:25:03.263Z,4.32
2023-02-21T04:27:39.277Z,4.10
2023-02-21T04:30:08.814Z,4.25
2023-02-21T04:32:37.442Z,5.45
2023-02-21T04:35:10.635Z,5.20
2023-02-21T04:37:39.497Z,4.78
2023-02-21T04:40:11.918Z,5.32
2023-02-21T04:42:40.709Z,5.07
2023-02-21T04:45:10.017Z,4.22
2023-02-21T04:47:38.539Z,3.72
2023-02-21T04:50:07.817Z,4.93
2023-02-21T04:52:36.367Z,6.45
2023-02-21T04:55:05.414Z,8.10
2023-02-21T04:57:35.114Z,7.53
2023-02-21T05:00:06.286Z,7.15
2023-02-21T05:02:35.052Z,6.32
2023-02-21T05:05:04.261Z,12.30
2023-02-21T05:07:33.087Z,16.08
2023-02-21T05:10:01.596Z,15.23
2023-02-21T05:12:30.139Z,12.88
2023-02-21T05:14:59.716Z,8.73
2023-02-21T05:17:28.377Z,7.70
2023-02-21T05:19:56.903Z,8.90
2023-02-21T05:22:25.438Z,10.63
2023-02-21T05:24:53.918Z,11.85
2023-02-21T05:27:23.620Z,8.30
2023-02-21T05:29:54.540Z,6.28
2023-02-21T05:32:24.329Z,6.63
2023-02-21T05:34:52.556Z,9.07
2023-02-21T05:37:21.680Z,11.13
2023-02-21T05:39:50.392Z,8.75
2023-02-21T05:42:19.174Z,5.45
2023-02-21T05:44:48.230Z,5.60
2023-02-21T05:47:16.966Z,4.68
2023-02-21T05:49:46.672Z,5.18
2023-02-21T05:52:17.514Z,4.70
2023-02-21T05:54:46.346Z,5.60
2023-02-21T05:57:14.838Z,4.93
2023-02-21T05:59:43.631Z,4.88
2023-02-21T06:02:12.201Z,5.47
2023-02-21T06:04:40.802Z,5.85
2023-02-21T06:07:10.362Z,4.55
2023-02-21T06:09:38.589Z,5.13
2023-02-21T06:12:07.385Z,6.35
2023-02-21T06:14:35.952Z,4.68
2023-02-21T06:17:04.535Z,5.82
2023-02-21T06:19:33.589Z,4.43
2023-02-21T06:22:02.181Z,5.95
2023-02-21T06:24:31.802Z,5.85
2023-02-21T06:26:59.966Z,4.97
2023-02-21T06:29:28.718Z,5.63
2023-02-21T06:31:59.206Z,6.07
2023-02-21T06:34:27.868Z,6.82
2023-02-21T06:36:56.861Z,6.35
2023-02-21T06:39:25.539Z,5.95
2023-02-21T06:41:55.069Z,6.60
2023-02-21T06:44:23.346Z,6.45
2023-02-21T06:46:54.654Z,6.57
2023-02-21T06:49:23.229Z,5.82
2023-02-21T06:51:51.838Z,5.72
2023-02-21T06:54:20.380Z,5.90
2023-02-21T06:56:49.135Z,5.93
2023-02-21T06:59:19.040Z,5.72
2023-02-21T07:01:47.574Z,5.50
2023-02-21T07:04:17.168Z,5.32
2023-02-21T07:06:45.706Z,5.97
2023-02-21T07:09:14.443Z,5.70
2023-02-21T07:11:42.990Z,6.90
2023-02-21T07:14:12.288Z,5.32
2023-02-21T07:16:41.856Z,5.88
2023-02-21T07:19:10.392Z,6.03
2023-02-21T07:21:41.341Z,6.15
2023-02-21T07:24:09.928Z,6.88
2023-02-21T07:26:38.760Z,6.18
2023-02-21T07:29:07.860Z,6.82
2023-02-21T07:31:36.432Z,5.95
2023-02-21T07:34:06.151Z,6.03
2023-02-21T07:36:34.661Z,6.13
2023-02-21T07:39:02.891Z,5.72
2023-02-21T07:41:31.171Z,5.18
2023-02-21T07:43:59.702Z,5.57
2023-02-21T07:46:30.046Z,4.88
2023-02-21T07:48:58.726Z,5.63
2023-02-21T07:51:30.855Z,5.05
2023-02-21T07:53:59.473Z,5.63
2023-02-21T07:56:27.969Z,4.97
2023-02-21T07:58:56.268Z,4.93
2023-02-21T08:01:26.275Z,6.00
2023-02-21T08:03:54.787Z,5.78
2023-02-21T08:06:23.341Z,5.85
2023-02-21T08:08:53.295Z,5.28
2023-02-21T08:11:21.930Z,5.45
2023-02-21T08:13:50.411Z,5.50
2023-02-21T08:16:19.012Z,5.07
2023-02-21T08:18:50.627Z,6.13
2023-02-21T08:21:19.127Z,4.55
2023-02-21T08:23:47.636Z,5.25
2023-02-21T08:26:17.942Z,4.95
2023-02-21T08:28:46.505Z,6.30
2023-02-21T08:31:15.368Z,5.82
2023-02-21T08:33:45.040Z,5.47
2023-02-21T08:36:13.733Z,6.15
2023-02-21T08:38:41.926Z,5.95
2023-02-21T08:41:10.630Z,6.05
2023-02-21T08:43:40.435Z,6.20
2023-02-21T08:46:09.778Z,6.22
2023-02-21T08:48:38.292Z,6.65
2023-02-21T08:51:07.157Z,5.93
2023-02-21T08:53:35.771Z,6.28
2023-02-21T08:56:04.308Z,5.95
2023-02-21T08:58:32.839Z,7.55
2023-02-21T09:01:02.426Z,7.35
2023-02-21T09:03:30.706Z,7.35
2023-02-21T09:05:59.549Z,7.55
2023-02-21T09:08:30.785Z,8.02
2023-02-21T09:11:00.478Z,7.78
2023-02-21T09:13:29.526Z,6.78
2023-02-21T09:15:58.203Z,7.55
2023-02-21T09:18:28.956Z,7.60
2023-02-21T09:20:57.739Z,7.72
2023-02-21T09:23:29.241Z,7.40
2023-02-21T09:25:58.440Z,7.70
2023-02-21T09:28:27.224Z,8.10
2023-02-21T09:30:55.771Z,8.75
2023-02-21T09:33:25.328Z,8.20
2023-02-21T09:35:55.007Z,8.38
2023-02-21T09:38:23.603Z,7.20
2023-02-21T09:40:56.760Z,8.00
2023-02-21T09:43:34.560Z,7.15
2023-02-21T09:46:07.917Z,8.23
2023-02-21T09:48:36.602Z,7.95
2023-02-21T09:51:09.868Z,7.97
2023-02-21T09:53:41.126Z,6.50
2023-02-21T09:56:15.300Z,8.27
2023-02-21T09:58:45.587Z,8.18
2023-02-21T10:01:28.349Z,8.13
2023-02-21T10:04:07.898Z,8.35
2023-02-21T10:06:47.807Z,9.43
2023-02-21T10:09:28.510Z,9.20
2023-02-21T10:12:11.743Z,7.95
2023-02-21T10:15:02.634Z,9.02
2023-02-21T10:17:37.867Z,8.85
2023-02-21T10:20:14.512Z,9.18
2023-02-21T10:22:48.027Z,9.25
2023-02-21T10:25:25.823Z,8.23
2023-02-21T10:27:55.256Z,7.88
2023-02-21T10:30:33.000Z,8.25
2023-02-21T10:33:06.580Z,8.77
2023-02-21T10:35:35.309Z,9.30
2023-02-21T10:38:08.801Z,8.43
2023-02-21T10:40:41.117Z,8.05
2023-02-21T10:43:14.881Z,9.80
2023-02-21T10:45:48.534Z,8.10
2023-02-21T10:48:17.856Z,7.50
2023-02-21T10:50:53.054Z,8.57
2023-02-21T10:53:30.843Z,7.82
2023-02-21T10:56:28.064Z,7.97
2023-02-21T10:59:00.552Z,8.20
2023-02-21T11:01:42.361Z,7.80
2023-02-21T11:04:31.953Z,7.07
2023-02-21T11:07:06.366Z,6.43
2023-02-21T11:09:40.779Z,7.22
2023-02-21T11:12:25.225Z,6.88
2023-02-21T11:15:19.909Z,6.40
2023-02-21T11:18:06.066Z,6.37
2023-02-21T11:20:34.629Z,7.13
2023-02-21T11:23:06.372Z,6.45
2023-02-21T11:25:40.994Z,5.75
2023-02-21T11:28:21.130Z,6.47
2023-02-21T11:31:06.355Z,5.85
2023-02-21T11:33:40.208Z,8.27
2023-02-21T11:36:14.149Z,6.03
2023-02-21T11:38:46.122Z,6.00
2023-02-21T11:41:28.293Z,5.85
2023-02-21T11:43:58.428Z,5.32
2023-02-21T11:46:38.874Z,6.45
2023-02-21T11:49:18.534Z,7.05
2023-02-21T11:51:50.571Z,6.75
2023-02-21T11:54:30.238Z,7.32
2023-02-21T11:57:07.833Z,6.95
2023-02-21T11:59:46.878Z,6.78
2023-02-21T12:02:46.311Z,7.88
2023-02-21T12:05:42.725Z,6.78
2023-02-21T12:08:39.009Z,7.88
2023-02-21T12:12:02.235Z,6.80
2023-02-21T12:14:45.048Z,7.18
2023-02-21T12:17:30.630Z,8.20
2023-02-21T12:20:26.778Z,7.28
2023-02-21T12:23:15.168Z,6.97
2023-02-21T12:26:04.078Z,5.95
2023-02-21T12:28:48.627Z,7.13
2023-02-21T12:31:34.197Z,5.65
2023-02-21T12:34:18.962Z,6.70
2023-02-21T12:37:20.533Z,6.53
2023-02-21T12:40:14.026Z,6.25
2023-02-21T12:43:09.590Z,6.28
2023-02-21T12:45:52.967Z,6.28
2023-02-21T12:48:32.374Z,6.13
2023-02-21T12:51:06.041Z,7.10
2023-02-21T12:53:42.810Z,6.78
2023-02-21T12:56:15.126Z,7.20
2023-02-21T12:58:50.520Z,6.18
2023-02-21T13:01:22.968Z,5.55
2023-02-21T13:04:04.380Z,6.00
2023-02-21T13:06:36.822Z,5.70
2023-02-21T13:09:18.275Z,5.20
2023-02-21T13:11:56.099Z,5.85
2023-02-21T13:14:29.582Z,5.28
2023-02-21T13:16:58.374Z,6.85
2023-02-21T13:19:44.432Z,5.93
2023-02-21T13:22:23.571Z,5.47
2023-02-21T13:25:01.452Z,6.00
2023-02-21T13:27:53.327Z,5.63
2023-02-21T13:30:30.002Z,5.88
2023-02-21T13:33:01.750Z,6.60
2023-02-21T13:35:39.352Z,4.93
2023-02-21T13:38:11.699Z,5.55
2023-02-21T13:40:50.922Z,5.63
2023-02-21T13:43:27.296Z,5.70
2023-02-21T13:45:55.997Z,5.35
2023-02-21T13:48:29.625Z,5.40
2023-02-21T13:51:01.520Z,5.47
2023-02-21T13:53:34.028Z,6.20
2023-02-21T13:56:18.520Z,5.10
2023-02-21T13:58:48.240Z,5.50
2023-02-21T14:01:42.795Z,5.32
2023-02-21T14:05:02.230Z,6.37
2023-02-21T14:08:01.528Z,5.45
2023-02-21T14:10:38.913Z,5.10
2023-02-21T14:13:21.321Z,6.30
2023-02-21T14:15:58.179Z,6.03
2023-02-21T14:18:31.412Z,5.95
2023-02-21T14:21:00.547Z,6.32
2023-02-21T14:23:42.923Z,5.45
2023-02-21T14:26:37.936Z,5.63
2023-02-21T14:29:31.009Z,5.68
2023-02-21T14:32:32.620Z,6.18
2023-02-21T14:35:02.665Z,6.57
2023-02-21T14:37:38.295Z,6.10
2023-02-21T14:40:28.432Z,6.35
2023-02-21T14:43:17.114Z,5.88
2023-02-21T14:46:04.141Z,6.43
2023-02-21T14:49:07.857Z,6.40
2023-02-21T14:52:11.639Z,5.97
2023-02-21T14:55:30.939Z,5.13
2023-02-21T14:58:47.627Z,6.68
2023-02-21T15:01:38.577Z,5.80
2023-02-21T15:04:20.391Z,5.78
2023-02-21T15:07:05.889Z,5.43
2023-02-21T15:09:34.123Z,6.38
2023-02-21T15:12:07.247Z,5.93
2023-02-21T15:14:41.569Z,6.30
2023-02-21T15:17:17.902Z,5.45
2023-02-21T15:19:46.443Z,6.25
2023-02-21T15:22:25.129Z,6.75
2023-02-21T15:25:20.775Z,6.35
2023-02-21T15:28:00.750Z,6.55
2023-02-21T15:30:36.793Z,6.75
2023-02-21T15:33:23.290Z,7.72
2023-02-21T15:35:55.903Z,7.15
2023-02-21T15:38:31.652Z,6.95
2023-02-21T15:41:05.465Z,6.72
2023-02-21T15:43:45.740Z,8.23
2023-02-21T15:46:20.313Z,7.22
2023-02-21T15:48:50.038Z,6.78
2023-02-21T15:51:18.581Z,6.90
2023-02-21T15:54:23.260Z,6.90
2023-02-21T15:57:04.712Z,6.30
2023-02-21T15:59:34.811Z,6.15
2023-02-21T16:02:17.293Z,7.22
2023-02-21T16:04:47.599Z,7.32
2023-02-21T16:07:22.280Z,6.13
2023-02-21T16:12:34.041Z,4.40
2023-02-21T16:15:08.158Z,5.38
2023-02-21T16:17:39.781Z,5.65
2023-02-21T16:20:19.008Z,6.70
2023-02-21T16:23:08.186Z,8.73
2023-02-21T16:25:36.698Z,11.10
2023-02-21T16:28:14.107Z,10.80
2023-02-21T16:30:44.004Z,6.97
2023-02-21T16:33:14.801Z,5.50
2023-02-21T16:35:44.088Z,5.35
2023-02-21T16:38:16.552Z,4.97
2023-02-21T16:40:45.171Z,5.50
2023-02-21T16:43:20.268Z,5.05
2023-02-21T16:45:51.603Z,5.18
2023-02-21T16:48:23.619Z,4.90
2023-02-21T16:50:52.618Z,4.72
2023-02-21T16:53:23.683Z,5.43
2023-02-21T16:55:52.753Z,6.97
2023-02-21T16:58:26.411Z,8.57
2023-02-21T17:01:00.494Z,6.18
2023-02-21T17:03:29.448Z,6.03
2023-02-21T17:05:59.442Z,6.32
2023-02-21T17:08:28.465Z,6.10
2023-02-21T17:10:58.013Z,6.43
2023-02-21T17:13:26.863Z,6.47
2023-02-21T17:15:56.509Z,5.88
2023-02-21T17:18:26.406Z,5.82
2023-02-21T17:20:54.931Z,7.53
2023-02-21T17:23:23.460Z,8.35
2023-02-21T17:25:51.959Z,7.00
2023-02-21T17:28:20.515Z,5.60
2023-02-21T17:30:48.877Z,6.82
2023-02-21T17:33:18.574Z,5.68
2023-02-21T17:35:47.052Z,4.78
2023-02-21T17:38:15.613Z,5.20
2023-02-21T17:40:46.387Z,5.78
2023-02-21T17:43:16.964Z,5.68
2023-02-21T17:45:46.201Z,5.28
2023-02-21T17:48:14.495Z,5.85
2023-02-21T17:50:44.050Z,5.07
2023-02-21T17:53:12.586Z,5.18
2023-02-21T17:55:40.872Z,5.43
2023-02-21T17:58:09.678Z,4.20
2023-02-21T18:00:39.407Z,12.45
2023-02-21T18:03:09.363Z,9.85
2023-02-21T18:05:38.260Z,15.00
2023-02-21T18:08:08.058Z,9.95
2023-02-21T18:10:36.779Z,3.83
2023-02-21T18:13:05.596Z,3.75
2023-02-21T18:15:34.291Z,3.72
2023-02-21T18:18:07.158Z,3.95
2023-02-21T18:20:36.600Z,4.10
2023-02-21T18:23:07.445Z,3.80
2023-02-21T18:25:36.629Z,3.78
2023-02-21T18:28:05.773Z,3.38
2023-02-21T18:30:34.204Z,3.17
2023-02-21T18:33:02.753Z,3.28
2023-02-21T18:35:30.957Z,3.38
2023-02-21T18:37:59.846Z,3.22
2023-02-21T18:40:35.100Z,3.65
2023-02-21T18:43:05.916Z,3.28
2023-02-21T18:45:34.844Z,2.85
2023-02-21T18:48:03.922Z,3.40
2023-02-21T18:50:32.534Z,3.58
2023-02-21T18:53:02.121Z,3.30
2023-02-21T18:55:32.081Z,3.60
2023-02-21T18:58:00.935Z,4.40
2023-02-21T19:00:30.658Z,4.78
2023-02-21T19:02:59.286Z,5.13
2023-02-21T19:05:28.591Z,5.07
2023-02-21T19:07:57.211Z,3.63
2023-02-21T19:10:27.294Z,3.45
2023-02-21T19:12:59.226Z,3.80
2023-02-21T19:15:28.630Z,3.38
2023-02-21T19:17:57.350Z,2.83
2023-02-21T19:20:26.098Z,3.90
2023-02-21T19:22:55.646Z,3.90
2023-02-21T19:25:26.798Z,4.22
2023-02-21T19:28:00.428Z,4.30
2023-02-21T19:30:33.569Z,4.05
2023-02-21T19:33:04.142Z,3.97
2023-02-21T19:35:34.393Z,5.07
2023-02-21T19:38:05.646Z,4.57
2023-02-21T19:40:34.679Z,5.18
2023-02-21T19:43:04.640Z,5.72
2023-02-21T19:45:33.406Z,6.40
2023-02-21T19:48:01.998Z,7.15
2023-02-21T19:50:31.048Z,6.40
2023-02-21T19:53:00.539Z,6.57
2023-02-21T19:55:31.285Z,7.00
2023-02-21T19:57:59.610Z,7.95
2023-02-21T20:00:29.712Z,8.25
2023-02-21T20:02:58.277Z,6.80
2023-02-21T20:05:27.201Z,6.18
2023-02-21T20:07:55.877Z,8.95
2023-02-21T20:10:25.287Z,9.93
2023-02-21T20:12:54.316Z,9.60
2023-02-21T20:15:23.216Z,7.75
2023-02-21T20:17:54.697Z,7.72
2023-02-21T20:20:23.388Z,8.25
2023-02-21T20:22:51.927Z,8.15
2023-02-21T20:25:20.664Z,7.57
2023-02-21T20:27:49.276Z,6.82
2023-02-21T20:30:18.157Z,8.48
2023-02-21T20:32:46.912Z,8.52
2023-02-21T20:35:16.663Z,8.25
2023-02-21T20:37:46.727Z,9.43
2023-02-21T20:40:17.108Z,8.52
2023-02-21T20:42:45.609Z,8.20
2023-02-21T20:45:14.179Z,7.70
2023-02-21T20:47:42.812Z,8.82
2023-02-21T20:50:12.875Z,8.38
2023-02-21T20:52:42.805Z,7.30
2023-02-21T20:55:11.538Z,7.30
2023-02-21T20:57:40.107Z,8.13
2023-02-21T21:00:10.426Z,8.15
2023-02-21T21:02:39.205Z,9.38
2023-02-21T21:05:13.753Z,9.70
2023-02-21T21:10:16.010Z,8.73
2023-02-21T21:12:45.455Z,9.52
2023-02-21T21:15:15.002Z,10.48
2023-02-21T21:17:43.964Z,10.73
2023-02-21T21:20:15.697Z,10.80
2023-02-21T21:22:45.699Z,9.80
2023-02-21T21:25:15.421Z,9.70
2023-02-21T21:27:45.027Z,8.55
2023-02-21T21:30:18.191Z,9.35
2023-02-21T21:32:46.823Z,8.75
2023-02-21T21:35:18.324Z,8.15
2023-02-21T21:37:50.038Z,7.65
2023-02-21T21:40:19.185Z,7.07
2023-02-21T21:42:52.038Z,8.02
2023-02-21T21:45:25.122Z,7.10
2023-02-21T21:47:58.451Z,7.78
2023-02-21T21:50:27.421Z,8.18
2023-02-21T21:52:58.855Z,8.95
2023-02-21T21:55:30.350Z,7.47
2023-02-21T21:57:59.175Z,6.78
2023-02-21T22:00:30.528Z,7.40
2023-02-21T22:03:01.810Z,7.68
2023-02-21T22:05:32.665Z,10.00
2023-02-21T22:08:03.463Z,10.63
2023-02-21T22:10:31.700Z,8.70
2023-02-21T22:13:00.757Z,7.47
2023-02-21T22:15:30.736Z,7.80
2023-02-21T22:18:03.700Z,6.57
2023-02-21T22:20:32.252Z,7.80
2023-02-21T22:23:01.805Z,6.32
2023-02-21T22:25:31.979Z,6.32
2023-02-21T22:28:04.081Z,5.38
2023-02-21T22:30:32.645Z,4.97
2023-02-21T22:33:01.318Z,4.90
2023-02-21T22:35:29.970Z,5.95
2023-02-21T22:38:02.519Z,5.32
2023-02-21T22:40:35.514Z,5.20
2023-02-21T22:43:08.344Z,5.32
2023-02-21T22:45:37.689Z,5.45
2023-02-21T22:48:09.983Z,5.78
2023-02-21T22:50:39.437Z,6.32
2023-02-21T22:53:13.144Z,6.25
2023-02-21T22:55:41.719Z,5.30
2023-02-21T22:58:11.384Z,5.35
2023-02-21T23:00:40.143Z,4.80
2023-02-21T23:03:13.816Z,6.65
2023-02-21T23:05:44.630Z,5.80
2023-02-21T23:08:16.742Z,5.95
2023-02-21T23:10:45.617Z,6.60
2023-02-21T23:13:19.123Z,6.75
2023-02-21T23:15:48.339Z,5.47
2023-02-21T23:18:21.189Z,6.43
2023-02-21T23:20:52.612Z,6.18
2023-02-21T23:23:27.003Z,6.25
2023-02-21T23:25:58.884Z,6.00
2023-02-21T23:28:29.640Z,6.00
2023-02-21T23:30:59.216Z,6.75
2023-02-21T23:33:30.952Z,7.78
2023-02-21T23:35:59.735Z,7.38
2023-02-21T23:38:29.461Z,7.05
2023-02-21T23:41:01.894Z,6.38
2023-02-21T23:43:35.671Z,6.13
2023-02-21T23:46:06.540Z,6.67
2023-02-21T23:48:34.814Z,6.60
2023-02-21T23:51:03.324Z,6.75
2023-02-21T23:53:33.780Z,6.85
2023-02-21T23:56:02.457Z,7.13
2023-02-21T23:58:32.411Z,7.38
