createdAt,value
2019-04-02T00:00:17.549Z,4.20
2019-04-02T00:01:48.232Z,4.20
2019-04-02T00:02:53.034Z,4.20
2019-04-02T00:03:57.632Z,4.20
2019-04-02T00:05:02.278Z,4.20
2019-04-02T00:06:07.040Z,4.20
2019-04-02T00:07:11.611Z,4.20
2019-04-02T00:08:16.428Z,4.20
2019-04-02T00:09:20.990Z,4.20
2019-04-02T00:10:27.260Z,4.20
2019-04-02T00:11:31.840Z,4.10
2019-04-02T00:12:36.607Z,4.10
2019-04-02T00:13:42.710Z,4.10
2019-04-02T00:14:47.293Z,4.10
2019-04-02T00:15:52.075Z,4.10
2019-04-02T00:16:56.720Z,4.10
2019-04-02T00:18:01.272Z,4.10
2019-04-02T00:19:06.510Z,4.00
2019-04-02T00:20:12.033Z,4.00
2019-04-02T00:21:16.652Z,4.00
2019-04-02T00:22:21.237Z,4.00
2019-04-02T00:23:25.824Z,4.00
2019-04-02T00:24:30.531Z,4.10
2019-04-02T00:25:35.146Z,4.00
2019-04-02T00:26:39.742Z,4.00
2019-04-02T00:27:44.550Z,4.00
2019-04-02T00:28:49.128Z,4.00
2019-04-02T00:29:53.850Z,3.90
2019-04-02T00:30:58.454Z,3.90
2019-04-02T00:32:03.048Z,3.90
2019-04-02T00:33:09.203Z,4.00
2019-04-02T00:34:14.212Z,3.90
2019-04-02T00:35:18.809Z,3.90
2019-04-02T00:36:23.429Z,3.90
2019-04-02T00:37:28.035Z,3.90
2019-04-02T00:38:32.909Z,3.90
2019-04-02T00:39:37.516Z,3.80
2019-04-02T00:40:42.150Z,3.80
2019-04-02T00:41:46.897Z,3.90
2019-04-02T00:42:51.570Z,3.80
2019-04-02T00:43:56.284Z,3.80
2019-04-02T00:45:00.869Z,3.90
2019-04-02T00:46:05.596Z,3.80
2019-04-02T00:47:10.264Z,3.80
2019-04-02T00:48:15.316Z,3.80
2019-04-02T00:49:21.029Z,3.80
2019-04-02T00:50:25.695Z,3.80
2019-04-02T00:51:30.337Z,3.80
2019-04-02T00:52:35.331Z,3.80
2019-04-02T00:53:43.456Z,3.70
2019-04-02T00:54:48.145Z,3.70
2019-04-02T00:55:52.759Z,3.70
2019-04-02T00:56:57.809Z,3.70
2019-04-02T00:58:02.579Z,3.70
2019-04-02T00:59:07.166Z,3.70
2019-04-02T01:00:14.400Z,3.70
2019-04-02T01:01:19.222Z,3.70
2019-04-02T01:02:23.803Z,3.70
2019-04-02T01:03:28.440Z,3.70
2019-04-02T01:04:33.153Z,3.70
2019-04-02T01:05:37.722Z,3.70
2019-04-02T01:06:42.328Z,3.70
2019-04-02T01:07:46.954Z,3.70
2019-04-02T01:08:51.563Z,3.70
2019-04-02T01:09:56.424Z,3.70
2019-04-02T01:11:02.028Z,3.60
2019-04-02T01:12:06.691Z,3.60
2019-04-02T01:13:11.333Z,3.60
2019-04-02T01:14:15.911Z,3.60
2019-04-02T01:15:20.455Z,3.60
2019-04-02T01:16:25.075Z,3.60
2019-04-02T01:17:29.687Z,3.60
2019-04-02T01:18:34.252Z,3.60
2019-04-02T01:19:39.444Z,3.60
2019-04-02T01:20:44.457Z,3.60
2019-04-02T01:21:49.073Z,3.60
2019-04-02T01:22:53.708Z,3.60
2019-04-02T01:23:59.184Z,3.60
2019-04-02T01:25:04.928Z,3.50
2019-04-02T01:26:09.527Z,3.50
2019-04-02T01:27:14.135Z,3.50
2019-04-02T01:28:18.825Z,3.50
2019-04-02T01:29:23.703Z,3.50
2019-04-02T01:30:28.384Z,3.50
2019-04-02T01:31:32.996Z,3.50
2019-04-02T01:32:37.625Z,3.50
2019-04-02T01:33:42.219Z,3.60
2019-04-02T01:34:46.829Z,3.80
2019-04-02T01:35:51.463Z,3.80
2019-04-02T01:36:56.052Z,3.70
2019-04-02T01:38:00.636Z,3.70
2019-04-02T01:39:06.757Z,3.80
2019-04-02T01:40:11.436Z,3.70
2019-04-02T01:41:16.073Z,3.70
2019-04-02T01:42:20.664Z,3.60
2019-04-02T01:43:25.308Z,3.50
2019-04-02T01:44:29.864Z,3.50
2019-04-02T01:45:34.736Z,3.50
2019-04-02T01:46:40.121Z,3.50
2019-04-02T01:47:44.758Z,3.50
2019-04-02T01:48:49.455Z,3.40
2019-04-02T01:49:54.044Z,3.40
2019-04-02T01:50:58.660Z,3.40
2019-04-02T01:52:03.722Z,3.40
2019-04-02T01:53:08.576Z,3.40
2019-04-02T01:54:13.195Z,3.40
2019-04-02T01:55:17.728Z,3.30
2019-04-02T01:56:23.080Z,3.30
2019-04-02T01:57:28.532Z,3.40
2019-04-02T01:58:33.159Z,3.30
2019-04-02T01:59:37.816Z,3.40
2019-04-02T02:00:42.408Z,3.30
2019-04-02T02:01:46.974Z,3.30
2019-04-02T02:02:51.559Z,3.30
2019-04-02T02:03:56.172Z,3.30
2019-04-02T02:05:00.738Z,3.30
2019-04-02T02:06:05.417Z,3.30
2019-04-02T02:07:10.447Z,3.30
2019-04-02T02:08:15.516Z,3.30
2019-04-02T02:09:20.128Z,3.30
2019-04-02T02:10:24.686Z,3.30
2019-04-02T02:11:30.259Z,3.30
2019-04-02T02:12:35.609Z,3.30
2019-04-02T02:13:40.266Z,3.30
2019-04-02T02:14:44.878Z,3.30
2019-04-02T02:15:49.451Z,3.20
2019-04-02T02:16:54.518Z,3.20
2019-04-02T02:17:59.205Z,3.20
2019-04-02T02:19:03.775Z,3.20
2019-04-02T02:20:09.776Z,3.20
2019-04-02T02:21:15.382Z,3.20
2019-04-02T02:22:20.253Z,3.20
2019-04-02T02:23:24.934Z,3.20
2019-04-02T02:24:29.501Z,3.20
2019-04-02T02:25:34.106Z,3.20
2019-04-02T02:26:38.712Z,3.10
2019-04-02T02:27:43.468Z,3.10
2019-04-02T02:28:48.076Z,3.10
2019-04-02T02:29:52.657Z,3.10
2019-04-02T02:30:57.275Z,3.10
2019-04-02T02:32:01.897Z,3.10
2019-04-02T02:33:07.167Z,3.10
2019-04-02T02:34:11.958Z,3.10
2019-04-02T02:35:16.558Z,3.10
2019-04-02T02:36:21.207Z,3.10
2019-04-02T02:37:25.824Z,3.10
2019-04-02T02:38:30.409Z,3.10
2019-04-02T02:39:35.017Z,3.10
2019-04-02T02:41:16.223Z,3.10
2019-04-02T02:42:21.174Z,3.00
2019-04-02T02:43:25.983Z,3.00
2019-04-02T02:44:30.794Z,3.00
2019-04-02T02:45:35.429Z,3.00
2019-04-02T02:46:40.108Z,3.00
2019-04-02T02:47:46.127Z,3.00
2019-04-02T02:48:51.183Z,3.00
2019-04-02T02:49:55.829Z,3.00
2019-04-02T02:51:00.489Z,3.00
2019-04-02T02:52:05.671Z,2.90
2019-04-02T02:53:10.248Z,2.90
2019-04-02T02:54:14.948Z,2.90
2019-04-02T02:55:20.693Z,2.90
2019-04-02T02:56:26.583Z,2.90
2019-04-02T02:57:31.168Z,2.80
2019-04-02T02:58:35.803Z,2.80
2019-04-02T02:59:41.479Z,2.90
2019-04-02T03:00:46.119Z,2.80
2019-04-02T03:01:50.825Z,2.80
2019-04-02T03:02:55.458Z,2.80
2019-04-02T03:04:00.892Z,2.80
2019-04-02T03:05:05.870Z,2.80
2019-04-02T03:06:10.460Z,2.80
2019-04-02T03:07:15.118Z,2.80
2019-04-02T03:08:19.685Z,2.70
2019-04-02T03:09:24.417Z,2.80
2019-04-02T03:10:29.265Z,2.80
2019-04-02T03:11:35.388Z,2.80
2019-04-02T03:12:40.237Z,2.80
2019-04-02T03:13:44.921Z,2.70
2019-04-02T03:15:10.424Z,2.70
2019-04-02T03:16:15.296Z,2.70
2019-04-02T03:17:20.049Z,2.70
2019-04-02T03:18:24.628Z,2.70
2019-04-02T03:19:29.195Z,2.70
2019-04-02T03:20:33.786Z,2.70
2019-04-02T03:21:38.369Z,2.70
2019-04-02T03:22:43.094Z,2.70
2019-04-02T03:23:48.418Z,2.70
2019-04-02T03:24:56.786Z,2.70
2019-04-02T03:26:01.357Z,2.70
2019-04-02T03:27:05.947Z,2.70
2019-04-02T03:28:11.516Z,2.70
2019-04-02T03:29:16.222Z,2.70
2019-04-02T03:30:29.011Z,2.60
2019-04-02T03:31:35.887Z,2.70
2019-04-02T03:32:42.909Z,2.70
2019-04-02T03:33:49.779Z,2.80
2019-04-02T03:34:57.750Z,2.90
2019-04-02T03:35:59.555Z,2.90
2019-04-02T03:37:05.811Z,2.90
2019-04-02T03:38:10.711Z,2.90
2019-04-02T03:39:15.357Z,2.90
2019-04-02T03:40:20.097Z,2.90
2019-04-02T03:41:24.716Z,2.90
2019-04-02T03:42:29.314Z,2.90
2019-04-02T03:43:33.909Z,2.80
2019-04-02T03:44:38.459Z,2.80
2019-04-02T03:45:43.789Z,2.80
2019-04-02T03:46:48.617Z,2.70
2019-04-02T03:47:53.247Z,2.70
2019-04-02T03:48:57.909Z,2.60
2019-04-02T03:50:02.563Z,2.60
2019-04-02T03:51:07.133Z,2.60
2019-04-02T03:52:11.766Z,2.60
2019-04-02T03:53:17.949Z,2.50
2019-04-02T03:54:22.652Z,2.50
2019-04-02T03:55:27.290Z,2.40
2019-04-02T03:56:31.886Z,2.40
2019-04-02T03:57:36.667Z,2.40
2019-04-02T03:58:41.269Z,2.40
2019-04-02T03:59:46.006Z,2.40
2019-04-02T04:00:50.618Z,2.40
2019-04-02T04:02:00.581Z,2.40
2019-04-02T04:03:02.412Z,2.40
2019-04-02T04:04:07.516Z,2.40
2019-04-02T04:05:12.365Z,2.40
2019-04-02T04:06:16.950Z,2.30
2019-04-02T04:07:22.100Z,2.30
2019-04-02T04:08:26.834Z,2.30
2019-04-02T04:09:31.411Z,2.30
2019-04-02T04:10:57.551Z,2.20
2019-04-02T04:12:02.144Z,2.30
2019-04-02T04:13:06.712Z,2.20
2019-04-02T04:14:14.246Z,2.20
2019-04-02T04:15:17.672Z,2.30
2019-04-02T04:16:22.327Z,2.20
2019-04-02T04:17:26.933Z,2.20
2019-04-02T04:18:31.617Z,2.20
2019-04-02T04:19:36.187Z,2.20
2019-04-02T04:20:40.880Z,2.20
2019-04-02T04:21:45.504Z,2.20
2019-04-02T04:22:50.135Z,2.10
2019-04-02T04:23:56.366Z,2.10
2019-04-02T04:25:00.956Z,2.10
2019-04-02T04:26:05.733Z,2.20
2019-04-02T04:27:10.361Z,2.10
2019-04-02T04:28:15.006Z,2.10
2019-04-02T04:29:19.678Z,2.10
2019-04-02T04:30:25.220Z,2.10
2019-04-02T04:31:29.834Z,2.10
2019-04-02T04:32:34.488Z,2.10
2019-04-02T04:33:39.699Z,2.10
2019-04-02T04:34:45.091Z,2.10
2019-04-02T04:35:49.741Z,2.10
2019-04-02T04:36:54.360Z,2.10
2019-04-02T04:37:59.074Z,2.10
2019-04-02T04:39:05.294Z,2.10
2019-04-02T04:40:10.014Z,2.00
2019-04-02T04:41:14.605Z,2.00
2019-04-02T04:42:19.993Z,2.00
2019-04-02T04:43:25.489Z,2.00
2019-04-02T04:44:30.082Z,2.00
2019-04-02T04:45:34.683Z,2.00
2019-04-02T04:46:39.303Z,2.00
2019-04-02T04:47:43.950Z,2.00
2019-04-02T04:48:48.564Z,2.00
2019-04-02T04:49:53.178Z,2.00
2019-04-02T04:50:58.832Z,2.00
2019-04-02T04:52:03.404Z,2.00
2019-04-02T04:53:08.975Z,2.00
2019-04-02T04:54:13.571Z,2.00
2019-04-02T04:55:18.200Z,2.00
2019-04-02T04:56:22.866Z,1.90
2019-04-02T04:57:27.484Z,1.90
2019-04-02T04:58:32.187Z,1.90
2019-04-02T04:59:36.871Z,1.90
2019-04-02T05:00:41.459Z,1.90
2019-04-02T05:01:47.319Z,1.90
2019-04-02T05:03:29.038Z,1.90
2019-04-02T05:04:53.023Z,1.90
2019-04-02T05:05:57.678Z,1.90
2019-04-02T05:07:02.269Z,2.00
2019-04-02T05:08:06.885Z,2.00
2019-04-02T05:09:11.443Z,2.00
2019-04-02T05:10:16.034Z,2.00
2019-04-02T05:11:20.645Z,2.00
2019-04-02T05:12:25.341Z,2.00
2019-04-02T05:13:29.903Z,2.00
2019-04-02T05:14:34.506Z,2.10
2019-04-02T05:15:39.070Z,2.10
2019-04-02T05:16:44.143Z,2.10
2019-04-02T05:17:48.845Z,2.10
2019-04-02T05:18:53.460Z,2.20
2019-04-02T05:19:58.068Z,2.30
2019-04-02T05:21:02.664Z,2.30
2019-04-02T05:22:07.232Z,2.40
2019-04-02T05:23:12.095Z,2.40
2019-04-02T05:24:16.726Z,2.40
2019-04-02T05:25:21.383Z,2.50
2019-04-02T05:26:26.273Z,2.50
2019-04-02T05:27:31.015Z,2.50
2019-04-02T05:28:36.304Z,2.50
2019-04-02T05:29:42.009Z,2.50
2019-04-02T05:30:46.798Z,2.50
2019-04-02T05:31:52.453Z,2.40
2019-04-02T05:33:00.309Z,2.40
2019-04-02T05:34:04.507Z,2.40
2019-04-02T05:35:10.215Z,2.40
2019-04-02T05:36:14.857Z,2.50
2019-04-02T05:37:21.412Z,2.50
2019-04-02T05:38:26.644Z,2.50
2019-04-02T05:39:31.272Z,2.50
2019-04-02T05:40:35.952Z,2.60
2019-04-02T05:41:40.743Z,2.60
2019-04-02T05:42:45.672Z,2.60
2019-04-02T05:43:51.658Z,2.70
2019-04-02T05:44:56.308Z,2.70
2019-04-02T05:46:00.955Z,2.70
2019-04-02T05:47:05.570Z,2.80
2019-04-02T05:48:10.435Z,2.80
2019-04-02T05:49:15.049Z,2.90
2019-04-02T05:50:19.608Z,2.90
2019-04-02T05:51:25.205Z,3.00
2019-04-02T05:52:30.481Z,3.00
2019-04-02T05:53:35.104Z,3.10
2019-04-02T05:54:39.702Z,3.10
2019-04-02T05:55:44.304Z,3.10
2019-04-02T05:56:49.688Z,3.10
2019-04-02T05:57:54.638Z,3.10
2019-04-02T05:58:59.231Z,3.10
2019-04-02T06:00:04.538Z,3.10
2019-04-02T06:01:09.319Z,3.10
2019-04-02T06:02:15.384Z,3.10
2019-04-02T06:03:20.014Z,3.20
2019-04-02T06:04:24.579Z,3.20
2019-04-02T06:05:29.191Z,3.20
2019-04-02T06:06:33.771Z,3.20
2019-04-02T06:07:38.440Z,3.30
2019-04-02T06:08:43.014Z,3.30
2019-04-02T06:09:47.679Z,3.40
2019-04-02T06:10:52.318Z,3.40
2019-04-02T06:11:56.959Z,3.50
2019-04-02T06:13:01.567Z,3.50
2019-04-02T06:14:06.163Z,3.50
2019-04-02T06:15:10.986Z,3.60
2019-04-02T06:16:15.565Z,3.60
2019-04-02T06:17:21.203Z,3.70
2019-04-02T06:18:26.452Z,3.70
2019-04-02T06:19:31.293Z,3.70
2019-04-02T06:20:35.890Z,3.80
2019-04-02T06:21:40.507Z,3.80
2019-04-02T06:22:45.238Z,3.90
2019-04-02T06:23:51.698Z,3.90
2019-04-02T06:24:56.287Z,4.00
2019-04-02T06:26:00.886Z,4.10
2019-04-02T06:27:05.479Z,4.20
2019-04-02T06:28:10.022Z,4.20
2019-04-02T06:29:19.959Z,4.30
2019-04-02T06:30:24.566Z,4.40
2019-04-02T06:31:29.181Z,4.50
2019-04-02T06:32:33.826Z,4.60
2019-04-02T06:33:38.433Z,4.70
2019-04-02T06:34:43.948Z,4.80
2019-04-02T06:35:49.379Z,4.90
2019-04-02T06:36:54.257Z,4.90
2019-04-02T06:37:58.858Z,5.00
2019-04-02T06:39:05.822Z,5.00
2019-04-02T06:40:10.849Z,5.10
2019-04-02T06:41:15.473Z,5.20
2019-04-02T06:42:20.621Z,5.30
2019-04-02T06:43:25.407Z,5.50
2019-04-02T06:44:30.008Z,5.70
2019-04-02T06:45:34.725Z,6.10
2019-04-02T06:46:39.350Z,6.40
2019-04-02T06:48:01.193Z,6.80
2019-04-02T06:49:11.041Z,7.10
2019-04-02T06:50:16.305Z,7.40
2019-04-02T06:51:20.925Z,7.60
2019-04-02T06:52:26.730Z,7.70
2019-04-02T06:53:31.399Z,7.80
2019-04-02T06:54:36.029Z,7.70
2019-04-02T06:55:40.668Z,7.60
2019-04-02T06:56:45.240Z,7.90
2019-04-02T06:57:50.125Z,8.00
2019-04-02T06:58:54.760Z,8.30
2019-04-02T07:00:01.227Z,8.50
2019-04-02T07:01:20.481Z,8.60
2019-04-02T07:02:12.285Z,8.30
2019-04-02T07:03:16.838Z,8.30
2019-04-02T07:04:21.496Z,8.50
2019-04-02T07:05:26.213Z,8.70
2019-04-02T07:06:30.827Z,8.70
2019-04-02T07:07:35.457Z,8.90
2019-04-02T07:08:46.974Z,8.90
2019-04-02T07:09:46.264Z,8.80
2019-04-02T07:10:51.237Z,8.90
2019-04-02T07:11:58.124Z,9.10
2019-04-02T07:13:02.703Z,9.50
2019-04-02T07:14:07.257Z,9.50
2019-04-02T07:15:11.981Z,9.40
2019-04-02T07:16:16.632Z,9.50
2019-04-02T07:17:21.227Z,9.30
2019-04-02T07:18:25.816Z,9.30
2019-04-02T07:19:30.406Z,9.50
2019-04-02T07:20:35.629Z,9.70
2019-04-02T07:21:41.340Z,9.50
2019-04-02T07:22:45.984Z,9.50
2019-04-02T07:23:50.586Z,9.40
2019-04-02T07:24:55.156Z,9.60
2019-04-02T07:25:59.820Z,9.50
2019-04-02T07:27:04.404Z,9.70
2019-04-02T07:28:08.973Z,9.60
2019-04-02T07:29:15.294Z,9.70
2019-04-02T07:30:20.076Z,10.00
2019-04-02T07:31:24.675Z,10.30
2019-04-02T07:32:29.281Z,10.40
2019-04-02T07:33:33.935Z,10.70
2019-04-02T07:34:38.564Z,10.90
2019-04-02T07:35:43.381Z,10.90
2019-04-02T07:36:48.109Z,11.10
2019-04-02T07:37:52.825Z,11.30
2019-04-02T07:38:57.493Z,11.50
2019-04-02T07:40:02.066Z,11.70
2019-04-02T07:41:07.214Z,11.70
2019-04-02T07:42:12.927Z,12.10
2019-04-02T07:43:17.531Z,12.20
2019-04-02T07:44:22.131Z,12.30
2019-04-02T07:45:26.736Z,12.30
2019-04-02T07:46:31.330Z,12.40
2019-04-02T07:47:35.931Z,12.10
2019-04-02T07:48:40.532Z,11.90
2019-04-02T07:49:45.325Z,12.00
2019-04-02T07:50:50.246Z,11.70
2019-04-02T07:51:54.936Z,11.30
2019-04-02T07:52:59.604Z,11.20
2019-04-02T07:54:04.351Z,11.00
2019-04-02T07:55:08.987Z,10.90
2019-04-02T07:56:13.588Z,10.70
2019-04-02T07:57:20.884Z,10.80
2019-04-02T07:58:24.489Z,10.80
2019-04-02T07:59:29.070Z,11.10
2019-04-02T08:00:33.628Z,11.40
2019-04-02T08:01:38.204Z,11.90
2019-04-02T08:02:42.948Z,12.00
2019-04-02T08:03:47.513Z,11.80
2019-04-02T08:04:52.128Z,12.10
2019-04-02T08:05:58.622Z,12.40
2019-04-02T08:07:02.996Z,12.80
2019-04-02T08:08:07.566Z,12.90
2019-04-02T08:09:12.252Z,12.60
2019-04-02T08:10:16.888Z,12.40
2019-04-02T08:11:21.485Z,12.40
2019-04-02T08:12:26.032Z,12.50
2019-04-02T08:13:30.587Z,12.30
2019-04-02T08:14:37.671Z,12.40
2019-04-02T08:15:41.559Z,12.10
2019-04-02T08:16:46.223Z,11.90
2019-04-02T08:17:50.848Z,12.10
2019-04-02T08:18:55.443Z,12.50
2019-04-02T08:20:00.076Z,12.60
2019-04-02T08:21:05.111Z,12.50
2019-04-02T08:22:09.750Z,12.50
2019-04-02T08:23:14.431Z,12.50
2019-04-02T08:24:20.353Z,12.40
2019-04-02T08:25:27.516Z,12.10
2019-04-02T08:26:33.044Z,12.40
2019-04-02T08:27:37.869Z,12.20
2019-04-02T08:28:44.797Z,11.90
2019-04-02T08:29:49.933Z,12.20
2019-04-02T08:30:54.519Z,12.30
2019-04-02T08:31:59.093Z,12.30
2019-04-02T08:33:03.683Z,12.10
2019-04-02T08:34:08.289Z,12.00
2019-04-02T08:35:13.915Z,11.90
2019-04-02T08:36:18.818Z,11.90
2019-04-02T08:37:23.907Z,11.90
2019-04-02T08:38:30.828Z,11.60
2019-04-02T08:39:34.885Z,11.70
2019-04-02T08:40:39.439Z,11.90
2019-04-02T08:41:44.030Z,12.20
2019-04-02T08:42:48.711Z,12.10
2019-04-02T08:43:53.267Z,12.10
2019-04-02T08:44:57.949Z,12.00
2019-04-02T08:46:02.530Z,12.20
2019-04-02T08:47:08.364Z,12.40
2019-04-02T08:48:12.995Z,12.60
2019-04-02T08:49:18.137Z,12.60
2019-04-02T08:50:24.131Z,12.50
2019-04-02T08:51:29.681Z,12.40
2019-04-02T08:52:34.813Z,12.40
2019-04-02T08:53:39.511Z,12.20
2019-04-02T08:54:44.118Z,12.10
2019-04-02T08:55:48.784Z,11.90
2019-04-02T08:56:56.715Z,11.60
2019-04-02T08:57:59.932Z,11.30
2019-04-02T08:59:04.799Z,11.20
2019-04-02T09:00:11.560Z,11.30
2019-04-02T09:01:16.322Z,11.30
2019-04-02T09:02:21.069Z,11.20
2019-04-02T09:03:25.623Z,11.00
2019-04-02T09:04:30.229Z,10.90
2019-04-02T09:05:40.012Z,10.70
2019-04-02T09:06:43.495Z,10.70
2019-04-02T09:07:48.641Z,10.60
2019-04-02T09:08:53.477Z,10.50
2019-04-02T09:09:58.062Z,10.50
2019-04-02T09:11:02.664Z,10.40
2019-04-02T09:12:07.838Z,10.50
2019-04-02T09:13:12.659Z,10.30
2019-04-02T09:14:17.348Z,10.10
2019-04-02T09:15:21.984Z,10.10
2019-04-02T09:16:26.634Z,10.10
2019-04-02T09:17:31.233Z,10.20
2019-04-02T09:18:35.880Z,10.30
2019-04-02T09:19:40.492Z,10.30
2019-04-02T09:20:45.099Z,10.30
2019-04-02T09:21:49.857Z,10.40
2019-04-02T09:22:54.454Z,10.50
2019-04-02T09:23:59.053Z,10.40
2019-04-02T09:25:04.222Z,10.40
2019-04-02T09:26:18.161Z,10.40
2019-04-02T09:27:17.244Z,10.50
2019-04-02T09:28:21.899Z,10.50
2019-04-02T09:29:26.486Z,10.50
2019-04-02T09:30:34.155Z,10.60
2019-04-02T09:31:38.764Z,10.60
2019-04-02T09:32:43.363Z,10.60
2019-04-02T09:33:48.003Z,10.70
2019-04-02T09:34:54.586Z,10.70
2019-04-02T09:35:59.487Z,10.70
2019-04-02T09:37:05.193Z,10.60
2019-04-02T09:38:09.752Z,10.60
2019-04-02T09:39:14.369Z,10.60
2019-04-02T09:40:19.054Z,10.40
2019-04-02T09:41:29.458Z,10.50
2019-04-02T09:42:34.039Z,10.60
2019-04-02T09:43:39.711Z,10.60
2019-04-02T09:44:44.369Z,10.70
2019-04-02T09:45:48.937Z,10.60
2019-04-02T09:46:53.546Z,10.60
2019-04-02T09:47:58.141Z,10.60
2019-04-02T09:49:02.915Z,10.70
2019-04-02T09:50:08.082Z,10.80
2019-04-02T09:51:12.678Z,10.90
2019-04-02T09:52:17.292Z,10.80
2019-04-02T09:53:21.910Z,10.90
2019-04-02T09:54:26.516Z,10.90
2019-04-02T09:55:31.149Z,10.90
2019-04-02T09:56:36.510Z,11.00
2019-04-02T09:57:41.600Z,11.00
2019-04-02T09:58:46.228Z,10.90
2019-04-02T09:59:50.837Z,10.90
2019-04-02T10:00:55.515Z,11.00
2019-04-02T10:02:00.133Z,11.00
2019-04-02T10:03:05.206Z,11.00
2019-04-02T10:04:09.843Z,11.10
2019-04-02T10:05:15.091Z,11.10
2019-04-02T10:06:19.752Z,11.10
2019-04-02T10:07:24.731Z,11.20
2019-04-02T10:08:29.451Z,11.20
2019-04-02T10:09:35.206Z,11.30
2019-04-02T10:10:40.232Z,11.30
2019-04-02T10:11:44.886Z,11.30
2019-04-02T10:12:50.640Z,11.30
2019-04-02T10:13:55.780Z,11.40
2019-04-02T10:15:01.331Z,11.50
2019-04-02T10:16:06.711Z,11.60
2019-04-02T10:17:11.300Z,11.50
2019-04-02T10:18:15.890Z,11.40
2019-04-02T10:19:20.678Z,11.40
2019-04-02T10:20:25.339Z,11.40
2019-04-02T10:21:29.988Z,11.40
2019-04-02T10:22:34.576Z,11.30
2019-04-02T10:23:39.218Z,11.30
2019-04-02T10:24:43.800Z,11.40
2019-04-02T10:25:48.420Z,11.40
2019-04-02T10:26:53.155Z,11.40
2019-04-02T10:27:57.845Z,11.50
2019-04-02T10:29:02.524Z,11.50
2019-04-02T10:30:10.117Z,11.50
2019-04-02T10:31:16.091Z,11.60
2019-04-02T10:32:20.707Z,11.60
2019-04-02T10:33:25.339Z,11.60
2019-04-02T10:34:29.962Z,11.60
2019-04-02T10:35:34.615Z,11.60
2019-04-02T10:36:39.239Z,11.60
2019-04-02T10:37:43.890Z,11.70
2019-04-02T10:38:48.536Z,11.80
2019-04-02T10:39:53.154Z,11.80
2019-04-02T10:40:57.957Z,11.90
2019-04-02T10:42:02.546Z,12.00
2019-04-02T10:43:07.159Z,11.90
2019-04-02T10:44:11.796Z,11.90
2019-04-02T10:45:24.825Z,12.00
2019-04-02T10:46:23.720Z,12.00
2019-04-02T10:47:28.697Z,12.00
2019-04-02T10:48:33.378Z,12.10
2019-04-02T10:49:38.103Z,12.10
2019-04-02T10:50:42.748Z,12.20
2019-04-02T10:51:47.371Z,12.20
2019-04-02T10:52:51.981Z,12.20
2019-04-02T10:53:56.643Z,12.20
2019-04-02T10:55:01.280Z,12.30
2019-04-02T10:56:06.011Z,12.30
2019-04-02T10:57:10.707Z,12.30
2019-04-02T10:58:16.063Z,12.30
2019-04-02T10:59:20.908Z,12.20
2019-04-02T11:00:25.891Z,12.20
2019-04-02T11:01:30.447Z,12.20
2019-04-02T11:02:35.062Z,12.20
2019-04-02T11:03:39.676Z,12.10
2019-04-02T11:04:44.265Z,12.10
2019-04-02T11:05:49.647Z,12.10
2019-04-02T11:06:55.409Z,12.20
2019-04-02T11:08:00.311Z,12.20
2019-04-02T11:09:09.490Z,12.30
2019-04-02T11:10:14.524Z,12.30
2019-04-02T11:11:19.262Z,12.30
2019-04-02T11:12:24.017Z,12.20
2019-04-02T11:13:28.656Z,12.10
2019-04-02T11:14:33.257Z,12.10
2019-04-02T11:15:37.935Z,12.10
2019-04-02T11:16:42.513Z,12.10
2019-04-02T11:17:47.139Z,12.10
2019-04-02T11:18:51.698Z,12.20
2019-04-02T11:19:56.409Z,12.20
2019-04-02T11:21:07.620Z,12.30
2019-04-02T11:22:07.356Z,12.40
2019-04-02T11:23:11.935Z,12.50
2019-04-02T11:24:16.545Z,12.50
2019-04-02T11:25:21.202Z,12.50
2019-04-02T11:26:26.880Z,12.60
2019-04-02T11:27:31.615Z,12.50
2019-04-02T11:28:36.234Z,12.60
2019-04-02T11:29:40.952Z,12.60
2019-04-02T11:30:45.670Z,12.60
2019-04-02T11:31:50.384Z,12.60
2019-04-02T11:32:54.995Z,12.60
2019-04-02T11:33:59.689Z,12.60
2019-04-02T11:35:05.941Z,12.50
2019-04-02T11:36:10.578Z,12.40
2019-04-02T11:37:15.381Z,12.40
2019-04-02T11:38:20.061Z,12.40
2019-04-02T11:39:24.711Z,12.50
2019-04-02T11:40:29.336Z,12.50
2019-04-02T11:41:33.958Z,12.50
2019-04-02T11:42:38.580Z,12.60
2019-04-02T11:43:44.126Z,12.70
2019-04-02T11:44:48.712Z,12.70
2019-04-02T11:45:53.340Z,12.70
2019-04-02T11:46:58.072Z,12.80
2019-04-02T11:48:02.711Z,12.80
2019-04-02T11:49:07.328Z,12.80
2019-04-02T11:50:14.772Z,12.80
2019-04-02T11:51:19.455Z,12.90
2019-04-02T11:52:24.174Z,13.00
2019-04-02T11:53:28.767Z,12.90
2019-04-02T11:54:33.374Z,13.00
2019-04-02T11:55:38.305Z,13.00
2019-04-02T11:56:42.881Z,12.90
2019-04-02T11:57:47.485Z,13.00
2019-04-02T11:58:53.100Z,13.00
2019-04-02T11:59:57.687Z,13.00
2019-04-02T12:01:03.008Z,13.00
2019-04-02T12:02:09.309Z,13.00
2019-04-02T12:03:13.904Z,13.10
2019-04-02T12:04:18.983Z,13.10
2019-04-02T12:05:23.629Z,13.20
2019-04-02T12:06:33.019Z,13.10
2019-04-02T12:07:34.656Z,13.20
2019-04-02T12:08:39.315Z,13.10
2019-04-02T12:09:45.374Z,13.10
2019-04-02T12:10:50.606Z,13.10
2019-04-02T12:11:57.460Z,13.10
2019-04-02T12:13:01.704Z,13.10
2019-04-02T12:14:08.883Z,13.00
2019-04-02T12:15:13.531Z,13.10
2019-04-02T12:16:18.140Z,13.10
2019-04-02T12:17:22.832Z,13.10
2019-04-02T12:18:27.440Z,13.10
2019-04-02T12:19:35.119Z,13.00
2019-04-02T12:20:38.359Z,13.10
2019-04-02T12:21:43.095Z,13.10
2019-04-02T12:22:47.691Z,13.10
2019-04-02T12:23:52.316Z,13.10
2019-04-02T12:24:56.894Z,13.10
2019-04-02T12:26:01.538Z,13.20
2019-04-02T12:27:06.383Z,13.20
2019-04-02T12:28:12.235Z,13.20
2019-04-02T12:29:16.813Z,13.30
2019-04-02T12:30:21.579Z,13.30
2019-04-02T12:31:26.485Z,13.30
2019-04-02T12:32:31.052Z,13.30
2019-04-02T12:33:37.405Z,13.40
2019-04-02T12:34:41.919Z,13.40
2019-04-02T12:35:46.548Z,13.50
2019-04-02T12:36:51.145Z,13.50
2019-04-02T12:37:55.788Z,13.50
2019-04-02T12:39:00.405Z,13.50
2019-04-02T12:40:06.198Z,13.60
2019-04-02T12:41:10.791Z,13.60
2019-04-02T12:42:15.374Z,13.60
2019-04-02T12:43:20.059Z,13.60
2019-04-02T12:44:24.706Z,13.70
2019-04-02T12:45:29.311Z,13.70
2019-04-02T12:46:33.901Z,13.70
2019-04-02T12:47:38.468Z,13.60
2019-04-02T12:48:43.489Z,13.60
2019-04-02T12:49:48.293Z,13.70
2019-04-02T12:50:52.934Z,13.70
2019-04-02T12:51:57.550Z,13.70
2019-04-02T12:53:02.256Z,13.70
2019-04-02T12:54:06.900Z,13.70
2019-04-02T12:55:11.999Z,13.70
2019-04-02T12:56:16.829Z,13.70
2019-04-02T12:57:22.772Z,13.70
2019-04-02T12:58:27.453Z,13.80
2019-04-02T12:59:32.072Z,13.80
2019-04-02T13:00:36.748Z,13.80
2019-04-02T13:01:41.589Z,13.90
2019-04-02T13:02:46.232Z,13.90
2019-04-02T13:03:50.917Z,13.90
2019-04-02T13:04:55.614Z,13.90
2019-04-02T13:06:00.233Z,13.90
2019-04-02T13:07:04.889Z,13.90
2019-04-02T13:08:09.508Z,13.90
2019-04-02T13:09:14.063Z,13.90
2019-04-02T13:10:18.753Z,13.90
2019-04-02T13:11:30.726Z,14.00
2019-04-02T13:12:29.713Z,14.00
2019-04-02T13:13:35.647Z,14.00
2019-04-02T13:14:40.726Z,14.10
2019-04-02T13:15:45.416Z,14.10
2019-04-02T13:16:50.796Z,14.10
2019-04-02T13:17:55.568Z,14.10
2019-04-02T13:19:01.213Z,14.10
2019-04-02T13:20:07.855Z,14.00
2019-04-02T13:21:12.550Z,14.00
2019-04-02T13:22:17.107Z,14.00
2019-04-02T13:23:21.706Z,14.00
2019-04-02T13:24:26.973Z,14.00
2019-04-02T13:25:31.978Z,14.00
2019-04-02T13:26:36.588Z,14.00
2019-04-02T13:27:42.608Z,14.10
2019-04-02T13:28:47.184Z,14.10
2019-04-02T13:29:51.762Z,14.10
2019-04-02T13:30:56.495Z,14.20
2019-04-02T13:32:01.117Z,14.20
2019-04-02T13:33:05.799Z,14.20
2019-04-02T13:34:10.560Z,14.20
2019-04-02T13:35:15.322Z,14.20
2019-04-02T13:36:19.923Z,14.10
2019-04-02T13:37:24.533Z,14.20
2019-04-02T13:38:30.142Z,14.10
2019-04-02T13:39:34.789Z,14.10
2019-04-02T13:40:39.401Z,14.10
2019-04-02T13:41:46.200Z,14.10
2019-04-02T13:42:52.964Z,14.10
2019-04-02T13:43:59.233Z,14.10
2019-04-02T13:45:05.641Z,14.10
2019-04-02T13:46:11.723Z,14.10
2019-04-02T13:47:16.334Z,14.10
2019-04-02T13:48:21.177Z,14.20
2019-04-02T13:49:27.491Z,14.20
2019-04-02T13:50:32.162Z,14.20
2019-04-02T13:51:37.782Z,14.20
2019-04-02T13:52:42.416Z,14.20
2019-04-02T13:53:47.067Z,14.30
2019-04-02T13:54:51.643Z,14.30
2019-04-02T13:55:56.317Z,14.30
2019-04-02T13:57:01.335Z,14.30
2019-04-02T13:58:06.108Z,14.30
2019-04-02T13:59:10.687Z,14.30
2019-04-02T14:00:18.191Z,14.30
2019-04-02T14:01:22.855Z,14.30
2019-04-02T14:02:27.545Z,14.30
2019-04-02T14:03:32.118Z,14.30
2019-04-02T14:04:36.733Z,14.20
2019-04-02T14:05:41.345Z,14.30
2019-04-02T14:06:45.911Z,14.30
2019-04-02T14:07:50.485Z,14.40
2019-04-02T14:08:55.041Z,14.40
2019-04-02T14:10:00.412Z,14.40
2019-04-02T14:11:05.778Z,14.50
2019-04-02T14:12:10.468Z,14.60
2019-04-02T14:13:15.171Z,14.60
2019-04-02T14:14:19.779Z,14.70