createdAt,value
2023-04-02T00:01:06.281Z,78.16
2023-04-02T00:04:22.272Z,78.11
2023-04-02T00:07:15.360Z,78.07
2023-04-02T00:09:43.470Z,78.12
2023-04-02T00:12:16.928Z,78.04
2023-04-02T00:14:49.452Z,78.37
2023-04-02T00:17:18.040Z,78.23
2023-04-02T00:19:53.075Z,78.23
2023-04-02T00:22:27.085Z,78.04
2023-04-02T00:24:57.207Z,78.16
2023-04-02T00:27:25.182Z,78.21
2023-04-02T00:29:56.986Z,78.16
2023-04-02T00:32:28.354Z,78.26
2023-04-02T00:34:57.734Z,78.21
2023-04-02T00:37:38.610Z,78.32
2023-04-02T00:40:19.182Z,78.43
2023-04-02T00:42:49.416Z,78.64
2023-04-02T00:45:24.906Z,78.52
2023-04-02T00:47:53.116Z,78.46
2023-04-02T00:50:29.997Z,78.50
2023-04-02T00:53:00.126Z,78.58
2023-04-02T00:55:36.615Z,78.49
2023-04-02T00:58:19.218Z,78.21
2023-04-02T01:00:51.445Z,78.17
2023-04-02T01:03:30.023Z,78.10
2023-04-02T01:06:10.925Z,77.94
2023-04-02T01:09:03.849Z,78.04
2023-04-02T01:11:53.814Z,77.98
2023-04-02T01:14:43.242Z,78.03
2023-04-02T01:17:28.371Z,77.96
2023-04-02T01:20:25.422Z,78.16
2023-04-02T01:23:05.885Z,78.49
2023-04-02T01:25:58.766Z,78.81
2023-04-02T01:28:35.457Z,78.96
2023-04-02T01:31:04.109Z,79.10
2023-04-02T01:33:35.346Z,79.18
2023-04-02T01:36:15.598Z,79.30
2023-04-02T01:38:55.005Z,79.44
2023-04-02T01:41:51.655Z,79.63
2023-04-02T01:44:32.296Z,79.42
2023-04-02T01:47:04.013Z,79.27
2023-04-02T01:49:32.181Z,79.25
2023-04-02T01:52:01.191Z,79.29
2023-04-02T01:54:41.433Z,79.31
2023-04-02T01:57:09.987Z,79.23
2023-04-02T01:59:37.991Z,79.13
2023-04-02T02:02:17.910Z,79.11
2023-04-02T02:04:45.996Z,79.06
2023-04-02T02:07:18.466Z,79.06
2023-04-02T02:09:49.829Z,79.12
2023-04-02T02:12:18.119Z,79.68
2023-04-02T02:14:48.055Z,79.59
2023-04-02T02:17:21.452Z,79.42
2023-04-02T02:19:55.308Z,79.42
2023-04-02T02:22:32.377Z,79.49
2023-04-02T02:25:05.252Z,79.58
2023-04-02T02:27:49.733Z,79.43
2023-04-02T02:30:25.018Z,79.44
2023-04-02T02:33:05.042Z,79.54
2023-04-02T02:35:56.655Z,79.51
2023-04-02T02:38:41.120Z,79.46
2023-04-02T02:41:28.870Z,79.37
2023-04-02T02:44:04.538Z,79.13
2023-04-02T02:46:33.900Z,79.23
2023-04-02T02:49:04.656Z,79.12
2023-04-02T02:51:47.195Z,79.00
2023-04-02T02:54:19.739Z,79.02
2023-04-02T02:56:57.154Z,79.16
2023-04-02T02:59:26.281Z,79.35
2023-04-02T03:01:54.773Z,79.39
2023-04-02T03:04:24.344Z,79.27
2023-04-02T03:06:56.923Z,79.46
2023-04-02T03:09:45.729Z,79.74
2023-04-02T03:12:35.052Z,79.77
2023-04-02T03:15:19.615Z,79.60
2023-04-02T03:17:56.134Z,79.62
2023-04-02T03:20:35.607Z,79.75
2023-04-02T03:23:27.858Z,79.66
2023-04-02T03:26:05.457Z,79.59
2023-04-02T03:28:39.671Z,79.42
2023-04-02T03:31:16.709Z,79.33
2023-04-02T03:33:51.412Z,79.21
2023-04-02T03:36:30.368Z,79.22
2023-04-02T03:39:14.976Z,79.17
2023-04-02T03:41:48.472Z,79.05
2023-04-02T03:44:27.028Z,79.13
2023-04-02T03:47:01.462Z,79.25
2023-04-02T03:49:43.326Z,79.19
2023-04-02T03:52:15.245Z,79.31
2023-04-02T03:54:53.737Z,79.32
2023-04-02T03:57:36.900Z,79.17
2023-04-02T04:00:17.339Z,79.15
2023-04-02T04:02:57.410Z,79.01
2023-04-02T04:05:32.017Z,78.88
2023-04-02T04:08:06.887Z,78.94
2023-04-02T04:10:35.333Z,78.88
2023-04-02T04:13:11.341Z,78.87
2023-04-02T04:15:53.766Z,78.66
2023-04-02T04:18:34.962Z,78.74
2023-04-02T04:21:42.653Z,78.77
2023-04-02T04:24:22.776Z,78.83
2023-04-02T04:27:03.638Z,78.78
2023-04-02T04:29:55.866Z,78.81
2023-04-02T04:32:33.851Z,78.73
2023-04-02T04:35:26.712Z,78.90
2023-04-02T04:38:07.646Z,78.72
2023-04-02T04:40:42.232Z,78.84
2023-04-02T04:43:22.830Z,78.90
2023-04-02T04:45:58.553Z,79.14
2023-04-02T04:48:35.302Z,78.93
2023-04-02T04:51:16.101Z,78.91
2023-04-02T04:53:48.507Z,78.82
2023-04-02T04:56:21.455Z,78.68
2023-04-02T04:59:02.469Z,78.43
2023-04-02T05:01:40.722Z,78.42
2023-04-02T05:04:41.336Z,78.22
2023-04-02T05:07:28.031Z,78.09
2023-04-02T05:10:17.231Z,77.70
2023-04-02T05:12:59.562Z,77.66
2023-04-02T05:15:36.409Z,77.62
2023-04-02T05:18:34.299Z,77.37
2023-04-02T05:21:07.958Z,77.10
2023-04-02T05:23:47.651Z,77.10
2023-04-02T05:26:22.031Z,77.07
2023-04-02T05:29:18.458Z,76.91
2023-04-02T05:32:01.615Z,76.95
2023-04-02T05:34:35.318Z,76.87
2023-04-02T05:37:07.090Z,77.06
2023-04-02T05:39:44.843Z,77.12
2023-04-02T05:42:21.324Z,76.85
2023-04-02T05:45:27.070Z,76.89
2023-04-02T05:48:01.725Z,76.68
2023-04-02T05:50:40.535Z,76.68
2023-04-02T05:53:21.887Z,76.14
2023-04-02T05:56:06.268Z,75.79
2023-04-02T05:58:44.821Z,75.53
2023-04-02T06:01:51.096Z,75.53
2023-04-02T06:04:35.515Z,75.42
2023-04-02T06:07:13.840Z,75.45
2023-04-02T06:09:56.273Z,75.36
2023-04-02T06:12:42.055Z,75.40
2023-04-02T06:15:16.134Z,75.38
2023-04-02T06:17:53.556Z,75.10
2023-04-02T06:20:21.465Z,74.70
2023-04-02T06:22:55.899Z,74.51
2023-04-02T06:25:32.551Z,74.41
2023-04-02T06:28:06.170Z,74.32
2023-04-02T06:30:39.226Z,74.11
2023-04-02T06:33:11.506Z,74.15
2023-04-02T06:35:46.753Z,73.80
2023-04-02T06:38:25.508Z,73.63
2023-04-02T06:40:58.944Z,73.37
2023-04-02T06:43:43.414Z,73.00
2023-04-02T06:46:28.937Z,73.10
2023-04-02T06:49:13.647Z,73.02
2023-04-02T06:51:44.916Z,72.95
2023-04-02T06:54:16.141Z,72.80
2023-04-02T06:56:50.740Z,72.84
2023-04-02T06:59:26.492Z,72.69
2023-04-02T07:02:03.740Z,72.45
2023-04-02T07:04:33.343Z,72.46
2023-04-02T07:07:02.111Z,71.61
2023-04-02T07:09:33.799Z,71.81
2023-04-02T07:12:11.562Z,71.64
2023-04-02T07:14:39.873Z,70.97
2023-04-02T07:17:20.023Z,70.71
2023-04-02T07:19:50.079Z,70.62
2023-04-02T07:22:22.141Z,70.78
2023-04-02T07:24:54.314Z,69.99
2023-04-02T07:27:22.299Z,69.35
2023-04-02T07:29:50.457Z,69.02
2023-04-02T07:32:19.605Z,68.61
2023-04-02T07:34:48.944Z,69.00
2023-04-02T07:37:17.131Z,68.42
2023-04-02T07:39:45.302Z,68.03
2023-04-02T07:42:13.587Z,68.22
2023-04-02T07:44:42.377Z,67.00
2023-04-02T07:47:17.077Z,66.65
2023-04-02T07:49:45.424Z,66.75
2023-04-02T07:52:13.432Z,66.95
2023-04-02T07:54:45.232Z,66.35
2023-04-02T07:57:13.557Z,65.64
2023-04-02T07:59:41.656Z,65.16
2023-04-02T08:02:27.511Z,64.15
2023-04-02T08:05:28.325Z,63.87
2023-04-02T08:08:07.100Z,64.23
2023-04-02T08:11:17.514Z,64.34
2023-04-02T08:14:30.877Z,64.23
2023-04-02T08:18:07.536Z,63.93
2023-04-02T08:21:25.023Z,64.56
2023-04-02T08:24:41.541Z,64.25
2023-04-02T08:27:52.005Z,64.60
2023-04-02T08:30:58.217Z,64.74
2023-04-02T08:34:39.251Z,64.91
2023-04-02T08:38:30.572Z,64.60
2023-04-02T08:41:28.679Z,65.10
2023-04-02T08:44:41.008Z,64.35
2023-04-02T08:47:51.106Z,64.33
2023-04-02T08:51:01.613Z,64.53
2023-04-02T08:54:01.756Z,64.16
2023-04-02T08:57:30.279Z,64.45
2023-04-02T09:00:57.222Z,64.29
2023-04-02T09:03:49.372Z,64.57
2023-04-02T09:07:17.653Z,64.22
2023-04-02T09:10:41.094Z,63.41
2023-04-02T09:14:11.740Z,63.41
2023-04-02T09:16:54.701Z,63.54
2023-04-02T09:19:35.213Z,63.23
2023-04-02T09:23:00.293Z,63.08
2023-04-02T09:26:04.167Z,63.42
2023-04-02T09:29:30.272Z,62.91
2023-04-02T09:33:04.245Z,63.15
2023-04-02T09:36:34.243Z,62.67
2023-04-02T09:40:04.365Z,62.98
2023-04-02T09:43:19.699Z,62.93
2023-04-02T09:46:34.276Z,62.45
2023-04-02T09:49:55.232Z,61.64
2023-04-02T09:53:45.025Z,60.70
2023-04-02T09:56:55.811Z,61.01
2023-04-02T09:59:47.543Z,60.80
2023-04-02T10:02:48.672Z,59.58
2023-04-02T10:05:50.252Z,59.38
2023-04-02T10:09:46.272Z,59.51
2023-04-02T10:13:09.417Z,59.64
2023-04-02T10:16:57.360Z,58.62
2023-04-02T10:19:56.705Z,58.25
2023-04-02T10:23:06.586Z,58.03
2023-04-02T10:25:58.310Z,58.56
2023-04-02T10:29:33.294Z,58.80
2023-04-02T10:33:08.274Z,58.67
2023-04-02T10:36:37.303Z,58.77
2023-04-02T10:43:36.963Z,57.66
2023-04-02T10:47:38.153Z,57.45
2023-04-02T10:59:08.229Z,56.16
2023-04-02T11:02:28.585Z,56.06
2023-04-02T11:05:29.228Z,56.34
2023-04-02T11:08:42.291Z,56.11
2023-04-02T11:12:08.286Z,55.26
2023-04-02T11:15:51.346Z,54.03
2023-04-02T11:19:16.199Z,53.07
2023-04-02T11:22:55.213Z,51.25
2023-04-02T11:25:56.242Z,51.33
2023-04-02T11:29:27.583Z,51.86
2023-04-02T11:32:27.143Z,52.89
2023-04-02T11:35:06.708Z,51.94
2023-04-02T11:37:41.117Z,52.72
2023-04-02T11:40:41.998Z,53.15
2023-04-02T11:43:41.929Z,52.70
2023-04-02T11:46:37.149Z,52.65
2023-04-02T11:49:42.432Z,53.74
2023-04-02T11:52:24.749Z,54.33
2023-04-02T11:55:06.564Z,54.16
2023-04-02T11:57:51.266Z,53.88
2023-04-02T12:00:33.507Z,52.82
2023-04-02T12:03:25.693Z,51.29
2023-04-02T12:06:33.273Z,51.67
2023-04-02T12:09:22.558Z,53.78
2023-04-02T12:11:53.999Z,53.74
2023-04-02T12:14:53.890Z,53.36
2023-04-02T12:17:31.557Z,52.24
2023-04-02T12:20:08.490Z,52.67
2023-04-02T12:22:40.570Z,52.86
2023-04-02T12:25:31.765Z,52.93
2023-04-02T12:28:18.602Z,52.45
2023-04-02T12:30:48.720Z,52.18
2023-04-02T12:33:30.627Z,52.10
2023-04-02T12:36:01.431Z,52.21
2023-04-02T12:38:34.435Z,52.78
2023-04-02T12:41:05.582Z,53.46
2023-04-02T12:43:37.690Z,53.38
2023-04-02T12:46:10.012Z,53.68
2023-04-02T12:48:39.728Z,53.78
2023-04-02T12:51:11.170Z,54.04
2023-04-02T12:53:42.196Z,53.41
2023-04-02T12:56:21.680Z,53.16
2023-04-02T12:58:56.624Z,53.14
2023-04-02T13:01:28.492Z,52.96
2023-04-02T13:04:08.444Z,52.34
2023-04-02T13:06:37.582Z,51.74
2023-04-02T13:09:28.731Z,52.29
2023-04-02T13:11:57.630Z,52.57
2023-04-02T13:14:26.651Z,52.44
2023-04-02T13:16:55.575Z,52.27
2023-04-02T13:19:29.119Z,51.95
2023-04-02T13:22:00.199Z,51.89
2023-04-02T13:24:33.213Z,52.14
2023-04-02T13:27:12.383Z,52.34
2023-04-02T13:29:41.633Z,52.78
2023-04-02T13:32:13.179Z,52.57
2023-04-02T13:34:41.215Z,52.83
2023-04-02T13:37:12.763Z,52.42
2023-04-02T13:39:40.947Z,52.23
2023-04-02T13:42:12.148Z,52.24
2023-04-02T13:44:43.043Z,52.46
2023-04-02T13:47:14.811Z,53.07
2023-04-02T13:49:42.632Z,53.35
2023-04-02T13:52:17.559Z,53.45
2023-04-02T13:54:51.417Z,53.82
2023-04-02T13:57:19.740Z,54.58
2023-04-02T13:59:47.857Z,55.22
2023-04-02T14:02:18.952Z,55.83
2023-04-02T14:04:51.411Z,56.08
2023-04-02T14:07:38.281Z,56.23
2023-04-02T14:10:42.965Z,56.63
2023-04-02T14:13:31.110Z,56.90
2023-04-02T14:16:34.706Z,56.89
2023-04-02T14:20:28.268Z,57.03
2023-04-02T14:24:27.200Z,56.63
2023-04-02T14:28:04.236Z,56.16
2023-04-02T14:32:04.169Z,56.00
2023-04-02T14:35:40.845Z,56.39
2023-04-02T14:39:31.219Z,56.24
2023-04-02T14:43:23.195Z,56.45
2023-04-02T14:46:36.206Z,55.70
2023-04-02T14:50:08.220Z,54.52
2023-04-02T14:53:54.282Z,52.11
2023-04-02T14:58:14.178Z,51.60
2023-04-02T15:01:54.270Z,51.33
2023-04-02T15:05:41.184Z,51.93
2023-04-02T15:09:36.200Z,50.70
2023-04-02T15:13:22.244Z,49.59
2023-04-02T15:17:07.211Z,48.83
2023-04-02T15:21:23.283Z,48.51
2023-04-02T15:29:28.857Z,49.27
2023-04-02T15:33:02.313Z,49.91
2023-04-02T15:36:36.315Z,50.33
2023-04-02T15:43:22.264Z,50.32
2023-04-02T15:46:58.181Z,50.27
2023-04-02T15:50:34.501Z,49.65
2023-04-02T15:54:04.160Z,45.20
2023-04-02T16:01:59.262Z,43.51
2023-04-02T16:13:10.398Z,41.91
2023-04-02T16:16:30.226Z,43.53
2023-04-02T16:20:10.203Z,45.14
2023-04-02T16:27:58.266Z,47.43
2023-04-02T16:31:56.236Z,49.05
2023-04-02T16:35:56.571Z,51.07
2023-04-02T16:39:16.411Z,52.51
2023-04-02T16:43:00.318Z,52.34
2023-04-02T16:46:59.373Z,52.62
2023-04-02T16:50:41.206Z,53.83
2023-04-02T16:54:28.241Z,54.34
2023-04-02T16:58:20.271Z,54.93
2023-04-02T17:01:52.230Z,56.20
2023-04-02T17:05:54.255Z,58.19
2023-04-02T17:09:46.582Z,59.77
2023-04-02T17:12:47.926Z,60.02
2023-04-02T17:15:37.492Z,60.34
2023-04-02T17:18:16.549Z,60.59
2023-04-02T17:20:44.778Z,60.23
2023-04-02T17:23:14.257Z,60.55
2023-04-02T17:25:57.345Z,60.15
2023-04-02T17:28:29.421Z,61.20
2023-04-02T17:31:00.417Z,61.25
2023-04-02T17:33:49.200Z,61.06
2023-04-02T17:37:40.291Z,60.89
2023-04-02T17:41:29.026Z,62.33
2023-04-02T17:49:21.317Z,63.74
2023-04-02T17:53:14.242Z,63.65
2023-04-02T17:56:43.289Z,63.71
2023-04-02T18:00:18.259Z,64.24
2023-04-02T18:04:08.193Z,65.22
2023-04-02T18:11:31.759Z,68.78
2023-04-02T18:15:30.538Z,68.33
2023-04-02T18:19:05.322Z,69.29
2023-04-02T18:30:47.320Z,66.28
2023-04-02T18:34:21.221Z,66.39
2023-04-02T18:38:13.265Z,67.05
2023-04-02T18:42:00.223Z,67.28
2023-04-02T18:45:52.317Z,67.52
2023-04-02T18:49:47.195Z,67.53
2023-04-02T18:53:42.266Z,68.40
2023-04-02T18:57:37.285Z,68.88
2023-04-02T19:01:12.359Z,69.44
2023-04-02T19:04:42.186Z,69.73
2023-04-02T19:08:20.211Z,70.15
2023-04-02T19:12:31.183Z,70.24
2023-04-02T19:20:18.639Z,70.16
2023-04-02T19:23:44.641Z,70.36
2023-04-02T19:27:24.342Z,70.21
2023-04-02T19:30:46.225Z,70.02
2023-04-02T19:34:26.297Z,69.61
2023-04-02T19:37:57.300Z,69.81
2023-04-02T19:41:14.519Z,69.59
2023-04-02T19:43:45.045Z,69.50
2023-04-02T19:46:13.128Z,69.48
2023-04-02T19:48:57.391Z,69.78
2023-04-02T19:51:26.426Z,69.79
2023-04-02T19:53:54.855Z,69.51
2023-04-02T19:56:23.238Z,69.67
2023-04-02T19:58:51.422Z,69.60
2023-04-02T20:01:19.886Z,69.54
2023-04-02T20:03:48.100Z,69.88
2023-04-02T20:06:16.259Z,69.90
2023-04-02T20:08:45.342Z,70.20
2023-04-02T20:11:13.775Z,70.28
2023-04-02T20:13:41.834Z,70.38
2023-04-02T20:16:10.104Z,71.43
2023-04-02T20:18:38.509Z,72.76
2023-04-02T20:21:08.036Z,72.14
2023-04-02T20:23:36.646Z,74.38
2023-04-02T20:26:05.679Z,74.02
2023-04-02T20:28:34.096Z,73.44
2023-04-02T20:31:18.868Z,73.55
2023-04-02T20:33:48.407Z,73.61
2023-04-02T20:36:17.871Z,73.48
2023-04-02T20:38:46.562Z,74.13
2023-04-02T20:41:16.290Z,73.64
2023-04-02T20:43:44.893Z,73.77
2023-04-02T20:46:14.076Z,73.90
2023-04-02T20:48:43.254Z,73.70
2023-04-02T20:51:16.773Z,73.89
2023-04-02T20:53:44.962Z,74.06
2023-04-02T20:56:15.997Z,74.04
2023-04-02T20:58:44.677Z,75.39
2023-04-02T21:01:20.558Z,76.39
2023-04-02T21:03:50.387Z,75.47
2023-04-02T21:06:21.379Z,74.99
2023-04-02T21:08:50.413Z,77.63
2023-04-02T21:11:19.276Z,76.20
2023-04-02T21:13:47.542Z,75.76
2023-04-02T21:16:22.331Z,75.38
2023-04-02T21:18:52.247Z,75.28
2023-04-02T21:21:22.840Z,75.32
2023-04-02T21:24:00.438Z,75.25
2023-04-02T21:26:34.837Z,75.74
2023-04-02T21:29:04.204Z,78.67
2023-04-02T21:31:37.242Z,77.20
2023-04-02T21:34:08.316Z,76.66
2023-04-02T21:36:39.893Z,76.51
2023-04-02T21:39:10.589Z,76.30
2023-04-02T21:41:41.762Z,76.60
2023-04-02T21:44:13.519Z,77.02
2023-04-02T21:46:42.816Z,77.01
2023-04-02T21:49:14.274Z,77.01
2023-04-02T21:51:44.340Z,77.10
2023-04-02T21:54:13.219Z,77.46
2023-04-02T21:56:43.443Z,77.56
2023-04-02T21:59:13.749Z,77.54
2023-04-02T22:01:46.114Z,78.01
2023-04-02T22:04:19.146Z,78.20
2023-04-02T22:06:47.954Z,77.90
2023-04-02T22:09:19.470Z,77.86
2023-04-02T22:11:50.834Z,77.99
2023-04-02T22:14:18.767Z,78.34
2023-04-02T22:16:46.795Z,78.23
2023-04-02T22:19:16.838Z,78.03
2023-04-02T22:21:46.203Z,78.12
2023-04-02T22:24:18.928Z,78.57
2023-04-02T22:26:47.360Z,78.40
2023-04-02T22:29:15.740Z,78.62
2023-04-02T22:31:44.533Z,78.56
2023-04-02T22:34:12.916Z,78.60
2023-04-02T22:36:41.265Z,78.46
2023-04-02T22:39:18.684Z,78.75
2023-04-02T22:41:46.876Z,78.91
2023-04-02T22:44:15.856Z,79.34
2023-04-02T22:47:18.267Z,79.62
2023-04-02T22:50:56.163Z,79.70
2023-04-02T22:54:42.307Z,80.09
2023-04-02T22:58:13.318Z,80.57
2023-04-02T23:01:47.278Z,81.17
2023-04-02T23:05:20.268Z,81.91
2023-04-02T23:08:53.272Z,81.49
2023-04-02T23:12:14.216Z,81.62
2023-04-02T23:15:35.334Z,81.91
2023-04-02T23:19:18.721Z,81.90
2023-04-02T23:22:40.607Z,81.17
2023-04-02T23:25:50.246Z,81.71
2023-04-02T23:29:27.236Z,81.51
2023-04-02T23:33:04.555Z,81.51
2023-04-02T23:36:37.471Z,81.27
2023-04-02T23:40:09.228Z,80.70
2023-04-02T23:43:50.231Z,80.14
2023-04-02T23:47:27.350Z,80.35
2023-04-02T23:50:58.195Z,79.89
2023-04-02T23:57:42.260Z,78.74
