createdAt,value
2023-02-28T00:01:38.274Z,53.00
2023-02-28T00:04:05.791Z,52.80
2023-02-28T00:06:33.317Z,52.40
2023-02-28T00:09:00.857Z,53.20
2023-02-28T00:11:28.691Z,53.60
2023-02-28T00:13:56.412Z,53.90
2023-02-28T00:16:24.070Z,54.30
2023-02-28T00:18:51.961Z,54.80
2023-02-28T00:21:20.731Z,54.80
2023-02-28T00:23:49.439Z,55.10
2023-02-28T00:26:17.278Z,55.70
2023-02-28T00:28:46.767Z,55.90
2023-02-28T00:31:14.925Z,56.20
2023-02-28T00:33:42.731Z,56.60
2023-02-28T00:36:12.508Z,56.70
2023-02-28T00:38:41.402Z,56.80
2023-02-28T00:41:09.528Z,57.00
2023-02-28T00:43:39.959Z,56.80
2023-02-28T00:46:08.439Z,56.80
2023-02-28T00:48:36.632Z,57.60
2023-02-28T00:51:05.069Z,57.70
2023-02-28T00:53:33.671Z,57.90
2023-02-28T00:56:01.658Z,58.00
2023-02-28T00:58:29.605Z,58.20
2023-02-28T01:00:57.309Z,58.30
2023-02-28T01:03:25.238Z,58.60
2023-02-28T01:05:54.191Z,58.70
2023-02-28T01:08:22.327Z,59.00
2023-02-28T01:10:51.692Z,59.30
2023-02-28T01:13:20.632Z,59.50
2023-02-28T01:15:53.170Z,59.70
2023-02-28T01:18:22.260Z,60.10
2023-02-28T01:20:50.319Z,60.30
2023-02-28T01:23:17.950Z,60.60
2023-02-28T01:25:45.577Z,60.90
2023-02-28T01:28:13.141Z,60.40
2023-02-28T01:30:40.673Z,61.00
2023-02-28T01:33:08.247Z,60.60
2023-02-28T01:35:36.830Z,60.70
2023-02-28T01:38:20.558Z,61.00
2023-02-28T01:40:48.910Z,61.00
2023-02-28T01:43:27.350Z,60.70
2023-02-28T01:45:58.595Z,61.30
2023-02-28T01:48:33.221Z,60.90
2023-02-28T01:51:11.508Z,61.50
2023-02-28T01:53:48.496Z,61.60
2023-02-28T01:56:23.664Z,61.90
2023-02-28T01:58:53.901Z,62.40
2023-02-28T02:01:23.515Z,62.60
2023-02-28T02:04:02.339Z,62.20
2023-02-28T02:06:38.115Z,62.20
2023-02-28T02:09:09.018Z,62.80
2023-02-28T02:11:37.462Z,63.10
2023-02-28T02:14:46.183Z,62.80
2023-02-28T02:17:36.835Z,64.10
2023-02-28T02:20:55.746Z,63.90
2023-02-28T02:23:41.787Z,63.90
2023-02-28T02:26:42.017Z,63.20
2023-02-28T02:29:56.721Z,63.80
2023-02-28T02:33:06.792Z,63.60
2023-02-28T02:36:05.063Z,64.30
2023-02-28T02:39:00.374Z,63.80
2023-02-28T02:41:42.805Z,64.90
2023-02-28T02:44:15.320Z,64.50
2023-02-28T02:46:46.035Z,64.40
2023-02-28T02:49:26.070Z,64.00
2023-02-28T02:51:56.920Z,64.50
2023-02-28T02:54:33.320Z,64.00
2023-02-28T02:57:09.451Z,64.80
2023-02-28T02:59:39.988Z,64.40
2023-02-28T03:02:13.198Z,64.50
2023-02-28T03:04:49.725Z,64.80
2023-02-28T03:07:17.314Z,64.90
2023-02-28T03:09:59.097Z,65.00
2023-02-28T03:12:55.277Z,65.70
2023-02-28T03:16:00.474Z,65.20
2023-02-28T03:18:51.182Z,66.20
2023-02-28T03:22:18.743Z,65.90
2023-02-28T03:25:37.486Z,67.00
2023-02-28T03:28:31.003Z,67.00
2023-02-28T03:31:20.286Z,65.90
2023-02-28T03:34:28.585Z,66.10
2023-02-28T03:37:02.946Z,67.00
2023-02-28T03:39:40.832Z,67.10
2023-02-28T03:42:15.472Z,66.40
2023-02-28T03:44:51.048Z,66.10
2023-02-28T03:47:45.728Z,66.20
2023-02-28T03:50:21.021Z,66.40
2023-02-28T03:53:02.292Z,67.00
2023-02-28T03:55:39.537Z,66.10
2023-02-28T03:58:27.952Z,65.70
2023-02-28T04:01:12.204Z,65.60
2023-02-28T04:03:40.613Z,65.10
2023-02-28T04:06:18.887Z,65.00
2023-02-28T04:08:47.247Z,65.30
2023-02-28T04:11:43.694Z,65.30
2023-02-28T04:14:12.547Z,65.10
2023-02-28T04:16:42.618Z,65.10
2023-02-28T04:19:13.043Z,65.50
2023-02-28T04:21:47.065Z,65.80
2023-02-28T04:24:27.564Z,65.60
2023-02-28T04:26:57.657Z,65.90
2023-02-28T04:29:28.213Z,65.60
2023-02-28T04:32:00.347Z,65.60
2023-02-28T04:34:30.703Z,65.20
2023-02-28T04:37:12.332Z,65.90
2023-02-28T04:39:41.921Z,66.10
2023-02-28T04:42:10.205Z,67.30
2023-02-28T04:44:37.718Z,66.60
2023-02-28T04:47:05.591Z,66.10
2023-02-28T04:49:33.209Z,66.10
2023-02-28T04:52:00.712Z,65.60
2023-02-28T04:54:29.223Z,66.10
2023-02-28T04:56:57.005Z,66.20
2023-02-28T04:59:24.532Z,66.10
2023-02-28T05:01:52.079Z,65.50
2023-02-28T05:04:19.690Z,65.60
2023-02-28T05:06:47.205Z,65.60
2023-02-28T05:09:14.775Z,66.30
2023-02-28T05:11:42.732Z,66.00
2023-02-28T05:14:14.806Z,66.10
2023-02-28T05:16:42.372Z,66.20
2023-02-28T05:19:10.331Z,65.90
2023-02-28T05:21:41.801Z,65.60
2023-02-28T05:24:13.143Z,65.40
2023-02-28T05:26:43.997Z,65.10
2023-02-28T05:29:11.667Z,65.20
2023-02-28T05:31:39.450Z,64.80
2023-02-28T05:34:07.181Z,64.60
2023-02-28T05:36:34.915Z,65.10
2023-02-28T05:39:02.599Z,64.00
2023-02-28T05:41:31.299Z,64.10
2023-02-28T05:44:00.693Z,64.40
2023-02-28T05:46:28.270Z,64.30
2023-02-28T05:48:56.864Z,64.10
2023-02-28T05:51:24.448Z,63.80
2023-02-28T05:53:52.039Z,63.60
2023-02-28T05:56:19.565Z,63.80
2023-02-28T05:58:47.225Z,63.80
2023-02-28T06:01:42.831Z,63.70
2023-02-28T06:04:22.359Z,63.80
2023-02-28T06:06:58.405Z,63.90
2023-02-28T06:09:26.033Z,63.90
2023-02-28T06:11:53.558Z,63.30
2023-02-28T06:14:21.906Z,63.50
2023-02-28T06:16:49.680Z,63.50
2023-02-28T06:19:17.332Z,63.40
2023-02-28T06:21:45.308Z,63.40
2023-02-28T06:24:12.951Z,63.60
2023-02-28T06:26:40.452Z,63.70
2023-02-28T06:29:08.428Z,63.60
2023-02-28T06:31:36.186Z,63.60
2023-02-28T06:34:03.965Z,63.50
2023-02-28T06:36:31.837Z,63.70
2023-02-28T06:38:59.420Z,63.60
2023-02-28T06:41:28.599Z,63.60
2023-02-28T06:43:56.832Z,63.80
2023-02-28T06:46:24.993Z,63.80
2023-02-28T06:48:52.765Z,63.70
2023-02-28T06:51:23.131Z,63.70
2023-02-28T06:53:51.612Z,63.90
2023-02-28T06:56:21.271Z,64.10
2023-02-28T06:58:51.138Z,63.90
2023-02-28T07:01:20.240Z,63.60
2023-02-28T07:03:53.007Z,63.40
2023-02-28T07:06:24.748Z,63.30
2023-02-28T07:08:53.989Z,62.80
2023-02-28T07:11:23.921Z,62.70
2023-02-28T07:13:51.941Z,62.70
2023-02-28T07:16:19.811Z,62.80
2023-02-28T07:18:47.535Z,63.80
2023-02-28T07:21:15.696Z,63.10
2023-02-28T07:23:43.325Z,62.70
2023-02-28T07:26:16.326Z,62.70
2023-02-28T07:28:45.886Z,62.70
2023-02-28T07:31:18.082Z,62.80
2023-02-28T07:33:45.753Z,62.60
2023-02-28T07:36:18.025Z,62.70
2023-02-28T07:38:50.850Z,62.30
2023-02-28T07:41:23.135Z,61.90
2023-02-28T07:43:50.859Z,61.90
2023-02-28T07:46:22.177Z,61.70
2023-02-28T07:48:49.830Z,62.20
2023-02-28T07:51:17.339Z,61.60
2023-02-28T07:53:45.106Z,61.60
2023-02-28T07:56:12.726Z,61.60
2023-02-28T07:58:40.246Z,61.20
2023-02-28T08:01:10.866Z,61.70
2023-02-28T08:03:39.828Z,60.90
2023-02-28T08:06:15.723Z,60.80
2023-02-28T08:08:43.282Z,61.20
2023-02-28T08:11:10.790Z,61.00
2023-02-28T08:13:38.305Z,61.20
2023-02-28T08:16:06.154Z,61.00
2023-02-28T08:18:34.452Z,61.10
2023-02-28T08:21:08.799Z,61.00
2023-02-28T08:23:36.627Z,61.20
2023-02-28T08:26:05.157Z,61.50
2023-02-28T08:28:32.967Z,61.20
2023-02-28T08:31:00.666Z,61.30
2023-02-28T08:33:29.098Z,62.30
2023-02-28T08:35:57.521Z,61.50
2023-02-28T08:38:25.268Z,61.10
2023-02-28T08:41:04.258Z,60.50
2023-02-28T08:43:32.427Z,60.50
2023-02-28T08:46:00.292Z,60.70
2023-02-28T08:48:30.780Z,60.70
2023-02-28T08:51:07.218Z,60.30
2023-02-28T08:53:39.357Z,60.10
2023-02-28T08:56:17.664Z,60.30
2023-02-28T08:58:47.008Z,60.20
2023-02-28T09:01:18.809Z,59.30
2023-02-28T09:03:49.183Z,59.50
2023-02-28T09:06:19.610Z,60.40
2023-02-28T09:08:47.483Z,59.50
2023-02-28T09:11:15.220Z,59.20
2023-02-28T09:13:43.029Z,59.40
2023-02-28T09:16:14.926Z,59.20
2023-02-28T09:18:42.995Z,60.10
2023-02-28T09:21:15.124Z,59.20
2023-02-28T09:23:44.518Z,59.20
2023-02-28T09:26:32.326Z,58.80
2023-02-28T09:29:07.600Z,58.80
2023-02-28T09:31:35.111Z,58.70
2023-02-28T09:34:02.894Z,58.80
2023-02-28T09:36:43.231Z,58.60
2023-02-28T09:39:15.388Z,58.30
2023-02-28T09:41:50.968Z,58.20
2023-02-28T09:44:33.087Z,57.90
2023-02-28T09:47:15.532Z,57.20
2023-02-28T09:49:47.839Z,57.20
2023-02-28T09:52:20.542Z,57.00
2023-02-28T09:54:48.357Z,57.30
2023-02-28T09:57:42.697Z,57.20
2023-02-28T10:00:23.531Z,56.80
2023-02-28T10:03:24.569Z,56.80
2023-02-28T10:06:29.729Z,56.60
2023-02-28T10:09:14.414Z,56.70
2023-02-28T10:11:43.752Z,55.90
2023-02-28T10:14:21.350Z,56.30
2023-02-28T10:17:02.876Z,56.00
2023-02-28T10:19:41.313Z,56.10
2023-02-28T10:22:51.304Z,56.40
2023-02-28T10:25:30.358Z,56.00
2023-02-28T10:28:08.402Z,55.90
2023-02-28T10:30:39.908Z,55.90
2023-02-28T10:33:19.257Z,56.00
2023-02-28T10:35:47.017Z,55.30
2023-02-28T10:38:23.813Z,55.50
2023-02-28T10:40:52.602Z,55.10
2023-02-28T10:43:23.759Z,54.70
2023-02-28T10:46:11.591Z,55.50
2023-02-28T10:48:50.838Z,54.60
2023-02-28T10:51:23.228Z,54.80
2023-02-28T10:54:01.639Z,55.20
2023-02-28T10:56:31.568Z,55.20
2023-02-28T10:59:28.985Z,54.40
2023-02-28T11:01:57.343Z,54.30
2023-02-28T11:04:33.204Z,54.60
2023-02-28T11:07:17.677Z,54.70
2023-02-28T11:09:54.800Z,54.60
2023-02-28T11:12:43.344Z,54.30
2023-02-28T11:15:30.409Z,54.30
2023-02-28T11:18:36.355Z,53.50
2023-02-28T11:21:04.689Z,53.10
2023-02-28T11:23:38.046Z,53.90
2023-02-28T11:26:10.458Z,53.50
2023-02-28T11:28:42.979Z,52.80
2023-02-28T11:31:14.720Z,52.60
2023-02-28T11:33:51.701Z,52.90
2023-02-28T11:36:28.734Z,51.80
2023-02-28T11:39:03.707Z,51.70
2023-02-28T11:42:18.923Z,51.40
2023-02-28T11:45:23.669Z,50.80
2023-02-28T11:48:10.683Z,49.90
2023-02-28T11:51:21.847Z,50.60
2023-02-28T11:54:21.869Z,50.60
2023-02-28T11:56:56.888Z,50.80
2023-02-28T11:59:39.280Z,50.50
2023-02-28T12:02:45.141Z,50.10
2023-02-28T12:05:37.884Z,48.30
2023-02-28T12:08:32.813Z,48.90
2023-02-28T12:11:31.619Z,48.10
2023-02-28T12:14:30.585Z,48.30
2023-02-28T12:17:49.039Z,48.70
2023-02-28T12:20:49.024Z,46.50
2023-02-28T12:24:00.735Z,46.70
2023-02-28T12:26:47.439Z,48.00
2023-02-28T12:29:37.472Z,49.40
2023-02-28T12:32:16.242Z,48.30
2023-02-28T12:34:52.991Z,49.20
2023-02-28T12:37:32.589Z,48.40
2023-02-28T12:40:23.284Z,47.70
2023-02-28T12:42:57.505Z,47.40
2023-02-28T12:46:03.521Z,47.10
2023-02-28T12:48:47.147Z,46.50
2023-02-28T12:51:18.102Z,47.80
2023-02-28T12:53:59.661Z,47.90
2023-02-28T12:57:14.260Z,47.10
2023-02-28T12:59:56.892Z,46.90
2023-02-28T13:02:39.574Z,47.00
2023-02-28T13:05:23.753Z,46.00
2023-02-28T13:08:39.061Z,46.20
2023-02-28T13:11:20.974Z,45.20
2023-02-28T13:13:48.956Z,46.50
2023-02-28T13:16:16.633Z,46.10
2023-02-28T13:18:47.589Z,46.60
2023-02-28T13:21:29.742Z,47.20
2023-02-28T13:24:02.157Z,46.40
2023-02-28T13:26:38.220Z,45.60
2023-02-28T13:29:31.119Z,46.90
2023-02-28T13:32:06.661Z,46.60
2023-02-28T13:34:35.704Z,45.50
2023-02-28T13:37:24.066Z,45.60
2023-02-28T13:39:56.096Z,44.90
2023-02-28T13:42:43.082Z,45.80
2023-02-28T13:45:13.650Z,47.00
2023-02-28T13:47:53.517Z,46.40
2023-02-28T13:50:26.882Z,44.50
2023-02-28T13:53:28.598Z,44.30
2023-02-28T13:56:20.370Z,44.30
2023-02-28T13:59:06.409Z,43.70
2023-02-28T14:01:54.494Z,44.90
2023-02-28T14:05:01.908Z,44.90
2023-02-28T14:07:54.076Z,44.30
2023-02-28T14:10:28.102Z,45.80
2023-02-28T14:12:59.983Z,43.60
2023-02-28T14:16:00.896Z,42.70
2023-02-28T14:18:42.485Z,43.60
2023-02-28T14:21:17.317Z,42.40
2023-02-28T14:24:45.574Z,44.50
2023-02-28T14:27:35.786Z,43.50
2023-02-28T14:30:42.360Z,43.50
2023-02-28T14:33:40.323Z,43.30
2023-02-28T14:36:14.566Z,42.70
2023-02-28T14:38:54.112Z,44.00
2023-02-28T14:41:32.183Z,42.90
2023-02-28T14:44:02.389Z,43.50
2023-02-28T14:46:41.358Z,43.60
2023-02-28T14:49:22.320Z,42.70
2023-02-28T14:52:02.520Z,42.80
2023-02-28T14:54:30.460Z,43.50
2023-02-28T14:56:57.949Z,43.90
2023-02-28T14:59:33.869Z,43.70
2023-02-28T15:02:24.737Z,43.10
2023-02-28T15:05:02.889Z,42.60
2023-02-28T15:07:30.622Z,43.70
2023-02-28T15:10:28.764Z,44.10
2023-02-28T15:13:16.690Z,42.80
2023-02-28T15:16:05.594Z,43.60
2023-02-28T15:18:57.327Z,43.50
2023-02-28T15:21:38.752Z,42.90
2023-02-28T15:24:37.530Z,43.50
2023-02-28T15:27:14.890Z,43.60
2023-02-28T15:29:52.838Z,43.20
2023-02-28T15:32:37.208Z,43.90
2023-02-28T15:35:23.636Z,43.40
2023-02-28T15:38:15.215Z,43.60
2023-02-28T15:40:54.560Z,43.80
2023-02-28T15:43:28.893Z,43.50
2023-02-28T15:46:10.741Z,44.00
2023-02-28T15:48:57.562Z,44.30
2023-02-28T15:51:43.309Z,43.90
2023-02-28T15:54:25.381Z,43.90
2023-02-28T15:56:57.337Z,44.60
2023-02-28T15:59:29.546Z,44.90
2023-02-28T16:02:21.856Z,44.70
2023-02-28T16:05:08.529Z,44.50
2023-02-28T16:07:39.838Z,44.50
2023-02-28T16:10:11.927Z,45.00
2023-02-28T16:12:40.820Z,45.40
2023-02-28T16:15:31.861Z,45.60
2023-02-28T16:17:59.446Z,45.70
2023-02-28T16:20:30.363Z,46.30
2023-02-28T16:23:02.090Z,45.90
2023-02-28T16:25:42.903Z,46.00
2023-02-28T16:28:33.420Z,45.90
2023-02-28T16:31:03.551Z,46.30
2023-02-28T16:33:32.520Z,46.80
2023-02-28T16:36:01.221Z,47.10
2023-02-28T16:38:28.704Z,47.00
2023-02-28T16:41:00.017Z,46.90
2023-02-28T16:43:28.607Z,47.30
2023-02-28T16:46:01.256Z,47.20
2023-02-28T16:48:28.937Z,47.10
2023-02-28T16:50:56.431Z,47.30
2023-02-28T16:53:23.935Z,47.20
2023-02-28T16:55:51.904Z,47.80
2023-02-28T16:58:22.294Z,47.60
2023-02-28T17:00:50.996Z,47.70
2023-02-28T17:03:33.180Z,47.90
2023-02-28T17:06:02.018Z,48.50
2023-02-28T17:08:30.744Z,48.80
2023-02-28T17:10:58.765Z,48.50
2023-02-28T17:13:26.314Z,48.80
2023-02-28T17:15:54.031Z,48.90
2023-02-28T17:18:24.931Z,48.80
2023-02-28T17:20:52.420Z,49.00
2023-02-28T17:23:19.929Z,49.10
2023-02-28T17:25:56.255Z,49.30
2023-02-28T17:28:24.837Z,49.40
2023-02-28T17:30:52.376Z,49.70
2023-02-28T17:33:20.113Z,49.90
2023-02-28T17:35:47.692Z,49.80
2023-02-28T17:38:20.341Z,50.30
2023-02-28T17:40:47.938Z,50.70
2023-02-28T17:43:15.878Z,50.60
2023-02-28T17:45:43.504Z,51.00
2023-02-28T17:48:12.612Z,50.80
2023-02-28T17:50:40.184Z,51.00
2023-02-28T17:53:07.898Z,51.60
2023-02-28T17:55:36.070Z,51.90
2023-02-28T17:58:04.593Z,52.00
2023-02-28T18:00:35.285Z,52.20
2023-02-28T18:03:02.842Z,52.20
2023-02-28T18:05:31.597Z,52.60
2023-02-28T18:07:59.347Z,52.50
2023-02-28T18:10:28.243Z,52.40
2023-02-28T18:12:55.776Z,52.70
2023-02-28T18:15:23.484Z,52.70
2023-02-28T18:17:51.281Z,53.10
2023-02-28T18:20:19.718Z,52.50
2023-02-28T18:22:47.473Z,52.80
2023-02-28T18:25:16.893Z,52.80
2023-02-28T18:27:54.071Z,52.80
2023-02-28T18:30:22.815Z,52.80
2023-02-28T18:32:50.322Z,52.50
2023-02-28T18:35:34.509Z,52.90
2023-02-28T18:38:19.304Z,53.30
2023-02-28T18:41:07.307Z,53.40
2023-02-28T18:43:38.366Z,54.20
2023-02-28T18:46:14.485Z,53.90
2023-02-28T18:48:42.325Z,54.10
2023-02-28T18:51:15.798Z,54.10
2023-02-28T18:53:44.462Z,54.50
2023-02-28T18:56:14.876Z,54.40
2023-02-28T18:58:42.958Z,54.60
2023-02-28T19:01:21.428Z,54.80
2023-02-28T19:03:50.828Z,55.70
2023-02-28T19:06:19.081Z,55.20
2023-02-28T19:08:47.333Z,55.30
2023-02-28T19:11:19.295Z,55.50
2023-02-28T19:13:47.541Z,55.90
2023-02-28T19:16:19.161Z,55.80
2023-02-28T19:18:46.906Z,55.60
2023-02-28T19:21:17.909Z,55.70
2023-02-28T19:23:45.448Z,55.70
2023-02-28T19:26:17.576Z,55.60
2023-02-28T19:28:45.669Z,55.80
2023-02-28T19:31:20.895Z,55.80
2023-02-28T19:33:48.953Z,55.90
2023-02-28T19:36:16.638Z,55.60
2023-02-28T19:38:46.889Z,55.90
2023-02-28T19:41:16.078Z,55.60
2023-02-28T19:43:44.068Z,55.60
2023-02-28T19:46:14.310Z,55.70
2023-02-28T19:48:42.741Z,55.80
2023-02-28T19:51:13.721Z,56.20
2023-02-28T19:53:42.967Z,56.20
2023-02-28T19:56:11.346Z,56.40
2023-02-28T19:58:39.487Z,56.30
2023-02-28T20:01:15.897Z,56.90
2023-02-28T20:03:46.740Z,56.80
2023-02-28T20:06:14.989Z,56.90
2023-02-28T20:08:43.173Z,56.90
2023-02-28T20:11:15.528Z,57.00
2023-02-28T20:13:44.571Z,57.00
2023-02-28T20:16:14.129Z,57.40
2023-02-28T20:18:44.254Z,57.50
2023-02-28T20:21:13.451Z,57.30
2023-02-28T20:23:41.644Z,57.50
2023-02-28T20:26:09.845Z,57.60
2023-02-28T20:28:39.280Z,58.10
2023-02-28T20:31:22.131Z,58.00
2023-02-28T20:33:51.349Z,58.00
2023-02-28T20:36:21.199Z,58.30
2023-02-28T20:38:51.359Z,58.50
2023-02-28T20:41:19.673Z,58.70
2023-02-28T20:43:47.280Z,58.60
2023-02-28T20:46:14.941Z,58.90
2023-02-28T20:48:42.421Z,59.10
2023-02-28T20:51:10.894Z,59.00
2023-02-28T20:53:38.430Z,59.90
2023-02-28T20:56:13.971Z,59.20
2023-02-28T20:58:42.542Z,59.40
2023-02-28T21:01:25.969Z,59.80
2023-02-28T21:04:00.695Z,60.30
2023-02-28T21:06:31.843Z,60.40
2023-02-28T21:08:59.946Z,60.90
2023-02-28T21:11:31.616Z,60.30
2023-02-28T21:14:01.737Z,60.80
2023-02-28T21:16:29.987Z,60.90
2023-02-28T21:19:04.537Z,61.30
2023-02-28T21:21:38.952Z,61.30
2023-02-28T21:24:07.094Z,61.30
2023-02-28T21:26:34.682Z,61.40
2023-02-28T21:29:03.638Z,61.30
2023-02-28T21:31:33.773Z,61.20
2023-02-28T21:34:04.711Z,61.50
2023-02-28T21:36:39.484Z,62.00
2023-02-28T21:39:19.477Z,62.50
2023-02-28T21:41:47.771Z,62.70
2023-02-28T21:44:18.974Z,62.70
2023-02-28T21:46:56.829Z,62.70
2023-02-28T21:49:24.481Z,63.20
2023-02-28T21:51:51.967Z,62.60
2023-02-28T21:54:19.530Z,62.40
2023-02-28T21:56:47.024Z,62.70
2023-02-28T21:59:14.536Z,62.90
2023-02-28T22:01:44.378Z,63.00
2023-02-28T22:04:20.951Z,63.10
2023-02-28T22:06:55.169Z,63.80
2023-02-28T22:09:23.329Z,63.80
2023-02-28T22:11:51.184Z,64.30
2023-02-28T22:14:18.797Z,64.60
2023-02-28T22:16:55.204Z,64.40
2023-02-28T22:19:23.558Z,63.90
2023-02-28T22:21:53.581Z,64.70
2023-02-28T22:24:24.094Z,65.80
2023-02-28T22:26:52.510Z,65.30
2023-02-28T22:29:20.066Z,65.20
2023-02-28T22:31:47.761Z,65.10
2023-02-28T22:34:15.411Z,65.50
2023-02-28T22:36:43.445Z,65.60
2023-02-28T22:39:11.919Z,65.80
2023-02-28T22:41:40.145Z,65.20
2023-02-28T22:44:08.086Z,65.60
2023-02-28T22:46:36.710Z,65.60
2023-02-28T22:49:05.836Z,65.80
2023-02-28T22:51:34.580Z,65.80
2023-02-28T22:54:02.214Z,66.60
2023-02-28T22:56:30.683Z,65.60
2023-02-28T22:59:00.295Z,65.30
2023-02-28T23:01:31.782Z,65.30
2023-02-28T23:04:00.192Z,65.70
2023-02-28T23:06:43.540Z,65.80
2023-02-28T23:09:21.608Z,65.70
2023-02-28T23:11:51.127Z,65.80
2023-02-28T23:14:20.890Z,65.80
2023-02-28T23:16:52.213Z,66.00
2023-02-28T23:19:21.968Z,65.90
2023-02-28T23:21:50.333Z,66.00
2023-02-28T23:24:21.036Z,65.80
2023-02-28T23:26:51.837Z,66.10
2023-02-28T23:29:21.129Z,66.30
2023-02-28T23:31:50.020Z,66.60
2023-02-28T23:34:24.806Z,66.30
2023-02-28T23:36:54.665Z,66.40
2023-02-28T23:39:24.143Z,66.40
2023-02-28T23:41:52.748Z,66.60
2023-02-28T23:44:20.338Z,66.30
2023-02-28T23:46:52.600Z,66.60
2023-02-28T23:49:21.249Z,66.80
2023-02-28T23:51:51.051Z,66.80
2023-02-28T23:54:19.213Z,67.20
2023-02-28T23:56:46.954Z,67.30
2023-02-28T23:59:14.743Z,67.20
