createdAt,value
2019-02-23T00:01:21.663Z,99.90
2019-02-23T00:03:52.111Z,99.90
2019-02-23T00:06:29.870Z,99.90
2019-02-23T00:08:54.009Z,99.90
2019-02-23T00:11:26.580Z,99.90
2019-02-23T00:13:57.373Z,99.90
2019-02-23T00:16:27.575Z,99.90
2019-02-23T00:18:57.531Z,99.90
2019-02-23T00:21:27.739Z,99.90
2019-02-23T00:23:59.276Z,99.90
2019-02-23T00:26:29.728Z,99.90
2019-02-23T00:29:00.098Z,99.90
2019-02-23T00:31:30.173Z,99.90
2019-02-23T00:34:00.200Z,99.90
2019-02-23T00:36:30.216Z,99.90
2019-02-23T00:39:00.500Z,99.90
2019-02-23T00:41:32.415Z,99.90
2019-02-23T00:44:02.501Z,99.90
2019-02-23T00:46:33.245Z,99.90
2019-02-23T00:49:03.277Z,99.90
2019-02-23T00:51:33.488Z,99.90
2019-02-23T00:54:03.854Z,99.90
2019-02-23T00:56:33.849Z,99.90
2019-02-23T00:59:03.735Z,99.90
2019-02-23T01:01:34.617Z,99.90
2019-02-23T01:04:05.423Z,99.90
2019-02-23T01:06:35.372Z,99.90
2019-02-23T01:09:06.267Z,99.90
2019-02-23T01:11:36.308Z,99.90
2019-02-23T01:14:06.332Z,99.90
2019-02-23T01:16:36.500Z,99.90
2019-02-23T01:19:06.547Z,99.90
2019-02-23T01:21:36.924Z,99.90
2019-02-23T01:24:07.197Z,99.90
2019-02-23T01:26:37.304Z,99.90
2019-02-23T01:29:07.525Z,99.90
2019-02-23T01:31:37.551Z,99.90
2019-02-23T01:34:08.634Z,99.90
2019-02-23T01:36:38.630Z,99.90
2019-02-23T01:39:08.808Z,99.90
2019-02-23T01:41:38.821Z,99.90
2019-02-23T01:44:08.929Z,99.90
2019-02-23T01:46:39.235Z,99.90
2019-02-23T01:49:10.355Z,99.90
2019-02-23T01:51:40.463Z,99.90
2019-02-23T01:54:10.663Z,99.90
2019-02-23T01:56:40.517Z,99.90
2019-02-23T01:59:10.599Z,99.90
2019-02-23T02:01:40.871Z,99.90
2019-02-23T02:04:10.863Z,99.90
2019-02-23T02:06:40.951Z,99.90
2019-02-23T02:09:11.662Z,99.90
2019-02-23T02:11:41.690Z,99.90
2019-02-23T02:14:11.661Z,99.90
2019-02-23T02:16:41.945Z,99.90
2019-02-23T02:19:12.319Z,99.90
2019-02-23T02:21:42.713Z,99.90
2019-02-23T02:24:13.030Z,99.90
2019-02-23T02:26:43.404Z,99.90
2019-02-23T02:29:13.402Z,99.90
2019-02-23T02:31:43.419Z,99.90
2019-02-23T02:34:17.907Z,99.90
2019-02-23T02:36:47.858Z,99.90
2019-02-23T02:39:17.969Z,99.90
2019-02-23T02:41:48.123Z,99.90
2019-02-23T02:44:18.576Z,99.90
2019-02-23T02:46:48.696Z,99.90
2019-02-23T02:49:18.843Z,99.90
2019-02-23T02:51:49.096Z,99.90
2019-02-23T02:54:19.105Z,99.90
2019-02-23T02:56:49.433Z,99.90
2019-02-23T02:59:19.311Z,99.90
2019-02-23T03:01:49.613Z,99.90
2019-02-23T03:04:19.520Z,99.90
2019-02-23T03:06:49.785Z,99.90
2019-02-23T03:09:19.713Z,99.90
2019-02-23T03:11:49.673Z,99.90
2019-02-23T03:14:19.706Z,99.90
2019-02-23T03:16:49.795Z,99.90
2019-02-23T03:19:20.475Z,99.90
2019-02-23T03:21:50.474Z,99.90
2019-02-23T03:24:21.073Z,99.90
2019-02-23T03:26:51.142Z,99.90
2019-02-23T03:29:21.248Z,99.90
2019-02-23T03:31:51.568Z,99.90
2019-02-23T03:34:22.408Z,99.90
2019-02-23T03:36:52.702Z,99.90
2019-02-23T03:39:22.691Z,99.90
2019-02-23T03:41:52.728Z,99.90
2019-02-23T03:44:23.284Z,99.90
2019-02-23T03:46:55.009Z,99.90
2019-02-23T03:49:24.858Z,99.90
2019-02-23T03:51:54.882Z,99.90
2019-02-23T03:54:25.545Z,99.90
2019-02-23T03:56:56.109Z,99.90
2019-02-23T03:59:26.260Z,99.90
2019-02-23T04:01:56.379Z,99.90
2019-02-23T04:04:26.391Z,99.90
2019-02-23T04:06:56.507Z,99.90
2019-02-23T04:09:26.769Z,99.90
2019-02-23T04:11:56.917Z,99.90
2019-02-23T04:14:27.207Z,99.90
2019-02-23T04:16:57.427Z,99.90
2019-02-23T04:19:27.516Z,99.90
2019-02-23T04:21:57.598Z,99.90
2019-02-23T04:24:27.613Z,99.90
2019-02-23T04:26:58.120Z,99.90
2019-02-23T04:29:28.347Z,99.90
2019-02-23T04:31:58.917Z,99.90
2019-02-23T04:34:29.237Z,99.90
2019-02-23T04:36:59.745Z,99.90
2019-02-23T04:39:29.765Z,99.90
2019-02-23T04:42:00.258Z,99.90
2019-02-23T04:44:31.425Z,99.90
2019-02-23T04:47:01.352Z,99.90
2019-02-23T04:49:31.494Z,99.90
2019-02-23T04:52:01.393Z,99.90
2019-02-23T04:54:37.038Z,99.90
2019-02-23T04:57:07.581Z,99.90
2019-02-23T04:59:37.707Z,99.90
2019-02-23T05:02:07.708Z,99.90
2019-02-23T05:04:38.696Z,99.90
2019-02-23T05:07:08.746Z,99.90
2019-02-23T05:09:38.708Z,99.90
2019-02-23T05:12:08.802Z,99.90
2019-02-23T05:14:39.426Z,99.90
2019-02-23T05:17:09.488Z,99.90
2019-02-23T05:19:39.598Z,99.90
2019-02-23T05:22:09.584Z,99.90
2019-02-23T05:24:39.915Z,99.90
2019-02-23T05:27:10.318Z,99.90
2019-02-23T05:29:40.513Z,99.90
2019-02-23T05:32:10.664Z,99.90
2019-02-23T05:34:42.584Z,99.90
2019-02-23T05:37:12.741Z,99.90
2019-02-23T05:39:42.968Z,99.90
2019-02-23T05:42:13.013Z,99.90
2019-02-23T05:44:43.496Z,99.90
2019-02-23T05:47:13.696Z,99.90
2019-02-23T05:49:43.715Z,99.90
2019-02-23T05:52:13.722Z,99.90
2019-02-23T05:54:43.854Z,99.90
2019-02-23T05:57:13.979Z,99.90
2019-02-23T05:59:44.821Z,99.90
2019-02-23T06:02:15.058Z,99.90
2019-02-23T06:04:44.899Z,99.90
2019-02-23T06:07:15.059Z,99.90
2019-02-23T06:09:45.077Z,99.90
2019-02-23T06:12:15.132Z,99.90
2019-02-23T06:14:45.302Z,99.90
2019-02-23T06:17:15.371Z,99.90
2019-02-23T06:19:45.461Z,99.90
2019-02-23T06:22:15.624Z,99.90
2019-02-23T06:24:45.909Z,99.90
2019-02-23T06:27:16.917Z,99.90
2019-02-23T06:29:46.969Z,99.90
2019-02-23T06:32:17.315Z,99.90
2019-02-23T06:34:47.687Z,99.90
2019-02-23T06:37:18.359Z,99.90
2019-02-23T06:39:49.081Z,99.90
2019-02-23T06:42:19.362Z,99.90
2019-02-23T06:44:49.492Z,99.90
2019-02-23T06:47:19.599Z,99.90
2019-02-23T06:49:49.645Z,99.90
2019-02-23T06:52:19.891Z,99.90
2019-02-23T06:54:50.308Z,99.90
2019-02-23T06:57:20.777Z,99.90
2019-02-23T06:59:51.243Z,99.90
2019-02-23T07:02:21.399Z,99.90
2019-02-23T07:04:51.916Z,99.90
2019-02-23T07:07:22.832Z,99.90
2019-02-23T07:09:53.056Z,99.90
2019-02-23T07:12:23.570Z,99.90
2019-02-23T07:14:54.106Z,99.90
2019-02-23T07:17:24.105Z,99.90
2019-02-23T07:19:54.582Z,99.90
2019-02-23T07:22:24.982Z,99.90
2019-02-23T07:24:55.256Z,99.90
2019-02-23T07:27:25.347Z,99.90
2019-02-23T07:29:55.661Z,99.90
2019-02-23T07:32:25.853Z,99.90
2019-02-23T07:34:56.339Z,99.90
2019-02-23T07:37:26.867Z,99.90
2019-02-23T07:39:56.905Z,99.90
2019-02-23T07:42:27.106Z,99.90
2019-02-23T07:44:57.250Z,99.90
2019-02-23T07:47:28.445Z,99.90
2019-02-23T07:49:58.434Z,99.90
2019-02-23T07:52:28.693Z,99.90
2019-02-23T07:54:58.976Z,92.40
2019-02-23T07:57:29.133Z,93.40
2019-02-23T07:59:59.613Z,93.80
2019-02-23T08:02:30.506Z,90.40
2019-02-23T08:05:02.327Z,89.10
2019-02-23T08:07:32.653Z,82.00
2019-02-23T08:10:03.508Z,81.00
2019-02-23T08:12:33.521Z,77.00
2019-02-23T08:15:03.933Z,71.20
2019-02-23T08:17:34.012Z,69.20
2019-02-23T08:20:04.137Z,66.90
2019-02-23T08:22:37.608Z,63.70
2019-02-23T08:25:07.087Z,67.70
2019-02-23T08:27:37.208Z,68.60
2019-02-23T08:30:09.071Z,69.00
2019-02-23T08:32:39.195Z,64.70
2019-02-23T08:35:09.160Z,64.70
2019-02-23T08:37:39.289Z,65.30
2019-02-23T08:40:10.360Z,64.60
2019-02-23T08:42:40.878Z,65.30
2019-02-23T08:45:11.073Z,65.40
2019-02-23T08:47:41.067Z,66.40
2019-02-23T08:50:12.052Z,67.70
2019-02-23T08:52:48.984Z,68.90
2019-02-23T08:55:14.589Z,70.00
2019-02-23T08:57:44.695Z,71.20
2019-02-23T09:00:16.242Z,68.10
2019-02-23T09:02:46.466Z,67.30
2019-02-23T09:05:16.701Z,64.50
2019-02-23T09:07:47.131Z,63.60
2019-02-23T09:10:17.312Z,62.90
2019-02-23T09:12:47.740Z,60.00
2019-02-23T09:15:18.086Z,60.00
2019-02-23T09:17:48.177Z,66.90
2019-02-23T09:20:28.672Z,73.60
2019-02-23T09:22:59.826Z,71.30
2019-02-23T09:25:22.637Z,68.60
2019-02-23T09:27:54.834Z,65.70
2019-02-23T09:30:25.433Z,61.90
2019-02-23T09:32:55.488Z,62.30
2019-02-23T09:35:25.813Z,63.50
2019-02-23T09:37:56.070Z,62.00
2019-02-23T09:40:26.574Z,60.60
2019-02-23T09:42:56.771Z,58.30
2019-02-23T09:45:27.108Z,57.90
2019-02-23T09:47:57.378Z,56.90
2019-02-23T09:50:28.023Z,56.30
2019-02-23T09:52:57.919Z,56.20
2019-02-23T09:55:28.404Z,56.00
2019-02-23T09:57:58.591Z,56.30
2019-02-23T10:00:28.838Z,57.80
2019-02-23T10:02:59.246Z,56.90
2019-02-23T10:05:29.647Z,57.00
2019-02-23T10:07:59.684Z,58.30
2019-02-23T10:10:29.735Z,57.70
2019-02-23T10:13:00.083Z,55.60
2019-02-23T10:15:30.945Z,55.10
2019-02-23T10:18:01.098Z,54.10
2019-02-23T10:20:31.219Z,52.80
2019-02-23T10:23:01.672Z,52.60
2019-02-23T10:25:31.660Z,53.30
2019-02-23T10:28:01.976Z,50.10
2019-02-23T10:30:32.718Z,51.90
2019-02-23T10:33:03.171Z,52.40
2019-02-23T10:35:33.481Z,51.50
2019-02-23T10:38:03.591Z,52.10
2019-02-23T10:40:33.667Z,52.80
2019-02-23T10:43:04.292Z,55.40
2019-02-23T10:45:34.381Z,58.30
2019-02-23T10:48:04.433Z,58.10
2019-02-23T10:50:34.433Z,55.40
2019-02-23T10:53:04.585Z,54.00
2019-02-23T10:55:35.234Z,53.30
2019-02-23T10:58:05.308Z,50.70
2019-02-23T11:00:35.464Z,51.60
2019-02-23T11:03:05.574Z,48.50
2019-02-23T11:05:35.639Z,50.40
2019-02-23T11:08:05.746Z,51.30
2019-02-23T11:10:36.349Z,49.60
2019-02-23T11:13:06.496Z,49.20
2019-02-23T11:15:36.477Z,47.40
2019-02-23T11:18:06.748Z,47.10
2019-02-23T11:20:37.594Z,46.80
2019-02-23T11:23:07.629Z,47.20
2019-02-23T11:25:37.798Z,46.50
2019-02-23T11:28:08.290Z,46.50
2019-02-23T11:30:38.438Z,46.60
2019-02-23T11:33:08.994Z,47.10
2019-02-23T11:35:39.387Z,47.90
2019-02-23T11:38:09.552Z,47.60
2019-02-23T11:40:39.513Z,47.30
2019-02-23T11:43:09.979Z,48.30
2019-02-23T11:45:40.148Z,48.40
2019-02-23T11:48:10.391Z,48.30
2019-02-23T11:50:40.811Z,49.20
2019-02-23T11:53:11.125Z,46.30
2019-02-23T11:55:41.419Z,44.60
2019-02-23T11:58:12.117Z,49.70
2019-02-23T12:00:42.632Z,54.20
2019-02-23T12:03:12.729Z,56.10
2019-02-23T12:05:43.190Z,55.10
2019-02-23T12:08:13.354Z,55.80
2019-02-23T12:10:43.640Z,56.00
2019-02-23T12:13:13.752Z,56.20
2019-02-23T12:15:44.298Z,56.40
2019-02-23T12:18:14.758Z,57.10
2019-02-23T12:20:45.188Z,57.40
2019-02-23T12:23:15.796Z,55.10
2019-02-23T12:25:45.771Z,51.60
2019-02-23T12:28:15.775Z,52.40
2019-02-23T12:30:45.788Z,54.30
2019-02-23T12:33:15.764Z,55.50
2019-02-23T12:35:45.990Z,55.50
2019-02-23T12:38:16.227Z,55.50
2019-02-23T12:40:46.183Z,55.70
2019-02-23T12:43:16.688Z,55.00
2019-02-23T12:45:46.683Z,54.20
2019-02-23T12:48:16.808Z,55.40
2019-02-23T12:50:46.940Z,54.20
2019-02-23T12:53:17.521Z,53.90
2019-02-23T12:55:47.519Z,54.50
2019-02-23T12:58:17.693Z,55.00
2019-02-23T13:00:47.768Z,56.10
2019-02-23T13:03:17.834Z,57.80
2019-02-23T13:05:48.079Z,58.40
2019-02-23T13:08:18.580Z,59.50
2019-02-23T13:10:51.696Z,59.30
2019-02-23T13:13:51.773Z,59.80
2019-02-23T13:16:31.576Z,61.30
2019-02-23T13:19:24.192Z,61.30
2019-02-23T13:22:36.264Z,61.40
2019-02-23T13:25:45.975Z,60.50
2019-02-23T13:28:58.530Z,59.80
2019-02-23T13:31:52.718Z,59.30
2019-02-23T13:35:13.662Z,59.80
2019-02-23T13:38:22.063Z,59.10
2019-02-23T13:41:26.288Z,59.00
2019-02-23T13:44:37.815Z,59.00
2019-02-23T13:47:27.177Z,59.00
2019-02-23T13:50:21.255Z,58.50
2019-02-23T13:53:31.204Z,59.00
2019-02-23T13:57:00.775Z,59.50
2019-02-23T13:59:46.064Z,58.90
2019-02-23T14:02:55.760Z,59.50
2019-02-23T14:06:07.169Z,59.30
2019-02-23T14:09:14.900Z,59.40
2019-02-23T14:12:14.402Z,61.30
2019-02-23T14:15:19.205Z,60.70
2019-02-23T14:18:14.481Z,59.00
2019-02-23T14:21:11.220Z,58.80
2019-02-23T14:24:09.987Z,57.90
2019-02-23T14:26:57.825Z,59.10
2019-02-23T14:30:24.844Z,59.60
2019-02-23T14:33:38.291Z,60.90
2019-02-23T14:36:33.161Z,62.70
2019-02-23T14:39:43.131Z,59.40
2019-02-23T14:42:42.361Z,57.30
2019-02-23T14:45:49.707Z,57.90
2019-02-23T14:49:07.883Z,58.70
2019-02-23T14:52:34.446Z,60.00
2019-02-23T14:55:32.585Z,59.10
2019-02-23T14:58:53.597Z,60.80
2019-02-23T15:01:43.348Z,59.40
2019-02-23T15:04:42.297Z,60.90
2019-02-23T15:08:05.418Z,62.60
2019-02-23T15:10:59.149Z,62.60
2019-02-23T15:14:04.136Z,63.80
2019-02-23T15:16:46.331Z,65.10
2019-02-23T15:19:36.268Z,65.30
2019-02-23T15:22:53.143Z,64.70
2019-02-23T15:25:40.588Z,65.70
2019-02-23T15:28:39.671Z,65.30
2019-02-23T15:31:48.669Z,67.00
2019-02-23T15:35:11.591Z,68.00
2019-02-23T15:38:10.246Z,67.10
2019-02-23T15:41:21.535Z,68.60
2019-02-23T15:44:07.315Z,67.70
2019-02-23T15:47:23.322Z,69.30
2019-02-23T15:49:55.884Z,69.50
2019-02-23T15:52:26.060Z,70.30
2019-02-23T15:54:56.818Z,69.60
2019-02-23T15:57:26.745Z,69.50
2019-02-23T15:59:56.896Z,69.50
2019-02-23T16:02:27.206Z,70.10
2019-02-23T16:04:57.295Z,67.90
2019-02-23T16:07:27.667Z,67.40
2019-02-23T16:09:57.746Z,67.60
2019-02-23T16:12:27.867Z,67.80
2019-02-23T16:14:58.263Z,68.00
2019-02-23T16:17:28.494Z,69.30
2019-02-23T16:19:58.504Z,69.80
2019-02-23T16:22:28.646Z,70.40
2019-02-23T16:24:58.954Z,71.20
2019-02-23T16:27:29.195Z,71.00
2019-02-23T16:29:59.348Z,70.90
2019-02-23T16:32:29.812Z,71.00
2019-02-23T16:34:59.836Z,72.50
2019-02-23T16:37:29.917Z,71.90
2019-02-23T16:39:59.926Z,72.60
2019-02-23T16:42:30.031Z,72.30
2019-02-23T16:45:00.035Z,72.00
2019-02-23T16:47:30.255Z,72.20
2019-02-23T16:50:00.637Z,73.60
2019-02-23T16:52:31.773Z,74.30
2019-02-23T16:55:01.846Z,75.50
2019-02-23T16:57:32.037Z,76.10
2019-02-23T17:00:02.238Z,78.00
2019-02-23T17:02:32.133Z,79.60
2019-02-23T17:05:02.498Z,81.30
2019-02-23T17:07:33.403Z,81.40
2019-02-23T17:10:03.858Z,82.90
2019-02-23T17:12:33.941Z,83.50
2019-02-23T17:15:04.215Z,85.00
2019-02-23T17:17:34.252Z,86.50
2019-02-23T17:20:04.414Z,87.70
2019-02-23T17:22:35.027Z,89.90
2019-02-23T17:25:05.495Z,90.20
2019-02-23T17:27:36.648Z,91.50
2019-02-23T17:30:07.445Z,92.30
2019-02-23T17:32:37.675Z,93.90
2019-02-23T17:35:07.826Z,94.80
2019-02-23T17:37:38.276Z,96.40
2019-02-23T17:40:08.561Z,98.30
2019-02-23T17:42:38.855Z,99.50
2019-02-23T17:45:09.360Z,99.90
2019-02-23T17:47:39.363Z,99.90
2019-02-23T17:50:10.171Z,99.90
2019-02-23T17:52:40.612Z,99.90
2019-02-23T17:55:10.840Z,99.90
2019-02-23T17:57:40.712Z,99.90
2019-02-23T18:00:12.303Z,99.90
2019-02-23T18:02:43.851Z,99.90
2019-02-23T18:05:13.892Z,99.90
2019-02-23T18:07:44.013Z,99.90
2019-02-23T18:10:14.196Z,99.90
2019-02-23T18:12:44.352Z,99.90
2019-02-23T18:15:14.368Z,99.90
2019-02-23T18:17:44.542Z,99.90
2019-02-23T18:20:14.926Z,99.90
2019-02-23T18:22:44.964Z,99.90
2019-02-23T18:25:14.817Z,99.90
2019-02-23T18:27:45.309Z,99.90
2019-02-23T18:30:15.557Z,99.90
2019-02-23T18:32:45.564Z,99.90
2019-02-23T18:35:15.603Z,99.90
2019-02-23T18:37:45.657Z,99.90
2019-02-23T18:40:15.672Z,99.90
2019-02-23T18:42:45.704Z,99.90
2019-02-23T18:45:15.644Z,99.90
2019-02-23T18:47:45.630Z,99.90
2019-02-23T18:50:15.811Z,99.90
2019-02-23T18:52:46.167Z,99.90
2019-02-23T18:55:16.173Z,99.90
2019-02-23T18:57:46.529Z,99.90
2019-02-23T19:00:24.196Z,99.90
2019-02-23T19:02:48.355Z,99.90
2019-02-23T19:05:18.714Z,99.90
2019-02-23T19:07:50.485Z,99.90
2019-02-23T19:10:20.638Z,99.90
2019-02-23T19:12:50.766Z,99.90
2019-02-23T19:15:20.945Z,99.90
2019-02-23T19:17:51.948Z,99.90
2019-02-23T19:20:22.107Z,99.90
2019-02-23T19:22:52.302Z,99.90
2019-02-23T19:25:22.503Z,99.90
2019-02-23T19:27:52.905Z,99.90
2019-02-23T19:30:23.375Z,99.90
2019-02-23T19:32:53.696Z,99.90
2019-02-23T19:35:24.067Z,99.90
2019-02-23T19:37:54.269Z,99.90
2019-02-23T19:40:24.622Z,99.90
2019-02-23T19:42:54.753Z,99.90
2019-02-23T19:45:25.277Z,99.90
2019-02-23T19:47:56.890Z,99.90
2019-02-23T19:50:30.832Z,99.90
2019-02-23T19:53:00.728Z,99.90
2019-02-23T19:55:31.073Z,99.90
2019-02-23T19:58:01.268Z,99.90
2019-02-23T20:00:31.318Z,99.90
2019-02-23T20:03:01.630Z,99.90
2019-02-23T20:05:33.593Z,99.90
2019-02-23T20:08:03.896Z,99.90
2019-02-23T20:10:34.118Z,99.90
2019-02-23T20:13:04.420Z,99.90
2019-02-23T20:15:34.452Z,99.90
2019-02-23T20:18:05.919Z,99.90
2019-02-23T20:20:37.169Z,99.90
2019-02-23T20:23:07.321Z,99.90
2019-02-23T20:25:37.627Z,99.90
2019-02-23T20:28:07.666Z,99.90
2019-02-23T20:30:37.707Z,99.90
2019-02-23T20:33:07.846Z,99.90
2019-02-23T20:35:38.074Z,99.90
2019-02-23T20:38:08.143Z,99.90
2019-02-23T20:40:38.215Z,99.90
2019-02-23T20:43:08.685Z,99.90
2019-02-23T20:45:38.785Z,99.90
2019-02-23T20:48:09.213Z,99.90
2019-02-23T20:50:40.261Z,99.90
2019-02-23T20:53:10.699Z,99.90
2019-02-23T20:55:42.039Z,99.90
2019-02-23T20:58:12.342Z,99.90
2019-02-23T21:00:42.440Z,99.90
2019-02-23T21:03:12.905Z,99.90
2019-02-23T21:05:43.373Z,99.90
2019-02-23T21:08:13.700Z,99.90
2019-02-23T21:10:44.120Z,99.90
2019-02-23T21:13:15.079Z,99.90
2019-02-23T21:15:45.331Z,99.90
2019-02-23T21:18:15.819Z,99.90
2019-02-23T21:20:46.096Z,99.90
2019-02-23T21:23:16.500Z,99.90
2019-02-23T21:25:46.616Z,99.90
2019-02-23T21:28:17.111Z,99.90
2019-02-23T21:30:47.381Z,99.90
2019-02-23T21:33:17.319Z,99.90
2019-02-23T21:35:47.501Z,99.90
2019-02-23T21:38:18.186Z,99.90
2019-02-23T21:40:48.780Z,99.90
2019-02-23T21:43:18.895Z,99.90
2019-02-23T21:45:49.189Z,99.90
2019-02-23T21:48:19.360Z,99.90
2019-02-23T21:50:50.943Z,99.90
2019-02-23T21:53:22.714Z,99.90
2019-02-23T21:55:53.127Z,99.90
2019-02-23T21:58:23.299Z,99.90
2019-02-23T22:00:53.513Z,99.90
2019-02-23T22:03:23.741Z,99.90
2019-02-23T22:05:54.545Z,99.90
2019-02-23T22:08:25.217Z,99.90
2019-02-23T22:10:55.432Z,99.90
2019-02-23T22:13:25.423Z,99.90
2019-02-23T22:15:55.366Z,99.90
2019-02-23T22:18:25.750Z,99.90
2019-02-23T22:20:56.481Z,99.90
2019-02-23T22:23:26.923Z,99.90
2019-02-23T22:25:57.002Z,99.90
2019-02-23T22:28:27.041Z,99.90
2019-02-23T22:30:57.837Z,99.90
2019-02-23T22:33:28.067Z,99.90
2019-02-23T22:35:58.579Z,99.90
2019-02-23T22:38:28.880Z,99.90
2019-02-23T22:40:58.990Z,99.90
2019-02-23T22:43:29.350Z,99.90
2019-02-23T22:45:59.546Z,99.90
2019-02-23T22:48:29.897Z,99.90
2019-02-23T22:50:59.935Z,99.90
2019-02-23T22:53:29.919Z,99.90
2019-02-23T22:56:00.370Z,99.90
2019-02-23T22:58:30.468Z,99.90
2019-02-23T23:01:05.847Z,99.90
2019-02-23T23:03:36.436Z,99.90
2019-02-23T23:06:06.626Z,99.90
2019-02-23T23:08:36.718Z,99.90
2019-02-23T23:11:06.893Z,99.90
2019-02-23T23:13:36.949Z,99.90
2019-02-23T23:16:06.946Z,99.90
2019-02-23T23:18:37.059Z,99.90
2019-02-23T23:21:07.350Z,99.90
2019-02-23T23:23:37.606Z,99.90
2019-02-23T23:26:11.651Z,99.90
2019-02-23T23:28:43.394Z,99.90
2019-02-23T23:31:14.823Z,99.90
2019-02-23T23:33:44.794Z,99.90
2019-02-23T23:36:14.998Z,99.90
2019-02-23T23:38:45.113Z,99.90
2019-02-23T23:41:15.581Z,99.90
2019-02-23T23:43:45.864Z,99.90
2019-02-23T23:46:16.435Z,99.90
2019-02-23T23:48:46.399Z,99.90
2019-02-23T23:51:16.573Z,99.90
2019-02-23T23:53:46.951Z,99.90
2019-02-23T23:56:17.104Z,99.90
2019-02-23T23:58:47.224Z,99.90
