createdAt,value
2017-12-08T00:00:20.442Z,2.70
2017-12-08T00:02:50.958Z,2.77
2017-12-08T00:05:20.337Z,2.83
2017-12-08T00:07:49.404Z,2.70
2017-12-08T00:10:18.787Z,3.33
2017-12-08T00:12:48.568Z,2.43
2017-12-08T00:15:17.533Z,2.10
2017-12-08T00:17:46.584Z,2.80
2017-12-08T00:20:15.574Z,3.73
2017-12-08T00:22:45.369Z,2.30
2017-12-08T00:25:14.329Z,3.43
2017-12-08T00:27:43.708Z,2.33
2017-12-08T00:30:12.703Z,2.23
2017-12-08T00:32:41.692Z,2.97
2017-12-08T00:35:10.700Z,2.27
2017-12-08T00:37:39.755Z,2.50
2017-12-08T00:40:08.715Z,3.00
2017-12-08T00:42:38.665Z,2.37
2017-12-08T00:45:07.640Z,2.57
2017-12-08T00:47:36.622Z,2.50
2017-12-08T00:50:05.938Z,2.83
2017-12-08T00:52:35.045Z,2.33
2017-12-08T00:55:04.005Z,1.90
2017-12-08T00:57:33.732Z,4.17
2017-12-08T01:00:02.758Z,2.53
2017-12-08T01:02:32.044Z,3.30
2017-12-08T01:05:01.787Z,3.43
2017-12-08T01:07:30.866Z,1.73
2017-12-08T01:10:01.022Z,2.57
2017-12-08T01:20:13.663Z,2.40
2017-12-08T01:22:42.680Z,3.10
2017-12-08T01:25:12.460Z,3.13
2017-12-08T01:27:41.456Z,2.63
2017-12-08T01:30:10.475Z,2.83
2017-12-08T01:32:39.538Z,2.50
2017-12-08T01:35:08.950Z,1.53
2017-12-08T01:37:37.983Z,1.87
2017-12-08T01:40:08.497Z,2.90
2017-12-08T01:42:37.483Z,1.80
2017-12-08T01:45:07.299Z,2.33
2017-12-08T01:47:36.304Z,2.50
2017-12-08T01:50:05.364Z,2.30
2017-12-08T01:52:34.445Z,2.70
2017-12-08T01:55:03.478Z,2.97
2017-12-08T01:57:32.933Z,2.37
2017-12-08T02:00:02.723Z,2.40
2017-12-08T02:02:32.495Z,2.37
2017-12-08T02:05:01.526Z,2.00
2017-12-08T02:07:31.333Z,1.80
2017-12-08T02:10:00.382Z,1.43
2017-12-08T02:12:30.208Z,2.50
2017-12-08T02:14:59.295Z,2.20
2017-12-08T02:17:28.338Z,2.20
2017-12-08T02:19:58.752Z,3.07
2017-12-08T02:22:27.774Z,1.83
2017-12-08T02:24:56.800Z,1.17
2017-12-08T02:27:25.785Z,1.87
2017-12-08T02:29:54.809Z,2.13
2017-12-08T02:32:23.844Z,2.50
2017-12-08T02:34:52.828Z,1.80
2017-12-08T02:37:22.718Z,1.57
2017-12-08T02:39:53.354Z,1.90
2017-12-08T02:42:22.506Z,2.20
2017-12-08T02:44:51.548Z,2.27
2017-12-08T02:47:21.412Z,1.30
2017-12-08T02:49:50.832Z,1.57
2017-12-08T02:52:19.812Z,1.90
2017-12-08T02:54:49.594Z,1.30
2017-12-08T02:57:18.657Z,1.87
2017-12-08T02:59:48.421Z,2.10
2017-12-08T03:02:18.718Z,1.60
2017-12-08T03:04:47.751Z,2.10
2017-12-08T03:07:17.189Z,2.13
2017-12-08T03:09:46.586Z,1.93
2017-12-08T03:12:16.111Z,1.67
2017-12-08T03:14:45.147Z,1.30
2017-12-08T03:17:14.582Z,2.20
2017-12-08T03:19:44.338Z,1.60
2017-12-08T03:22:13.378Z,1.80
2017-12-08T03:24:42.369Z,2.33
2017-12-08T03:27:11.372Z,2.17
2017-12-08T03:29:41.156Z,2.57
2017-12-08T03:32:10.563Z,1.73
2017-12-08T03:34:40.362Z,2.30
2017-12-08T03:37:09.840Z,2.30
2017-12-08T03:39:39.617Z,1.57
2017-12-08T03:42:09.377Z,1.53
2017-12-08T03:44:39.185Z,1.80
2017-12-08T03:47:08.198Z,1.50
2017-12-08T03:49:37.629Z,2.00
2017-12-08T03:52:06.647Z,1.60
2017-12-08T03:54:36.442Z,2.83
2017-12-08T03:57:06.237Z,1.93
2017-12-08T03:59:35.640Z,2.10
2017-12-08T04:02:04.660Z,1.90
2017-12-08T04:04:34.433Z,2.07
2017-12-08T04:07:04.460Z,1.93
2017-12-08T04:09:33.453Z,2.10
2017-12-08T04:12:02.490Z,1.77
2017-12-08T04:14:31.896Z,2.30
2017-12-08T04:17:00.937Z,2.53
2017-12-08T04:19:29.934Z,3.20
2017-12-08T04:21:59.367Z,2.43
2017-12-08T04:24:28.780Z,2.20
2017-12-08T04:26:57.772Z,2.00
2017-12-08T04:29:26.817Z,1.60
2017-12-08T04:31:55.825Z,2.13
2017-12-08T04:34:25.342Z,1.67
2017-12-08T04:36:55.228Z,2.47
2017-12-08T04:39:24.633Z,1.83
2017-12-08T04:41:54.036Z,1.40
2017-12-08T04:44:24.568Z,1.20
2017-12-08T04:46:53.577Z,1.83
2017-12-08T04:49:23.410Z,1.10
2017-12-08T04:51:52.525Z,1.40
2017-12-08T04:54:21.913Z,1.30
2017-12-08T04:56:51.327Z,1.97
2017-12-08T04:59:20.292Z,2.67
2017-12-08T05:01:49.713Z,1.27
2017-12-08T05:04:18.695Z,1.37
2017-12-08T05:06:48.461Z,1.10
2017-12-08T05:09:17.865Z,1.10
2017-12-08T05:11:47.697Z,1.30
2017-12-08T05:14:17.465Z,1.13
2017-12-08T05:16:46.748Z,1.90
2017-12-08T05:19:15.787Z,1.17
2017-12-08T05:21:44.770Z,1.60
2017-12-08T05:24:13.794Z,1.20
2017-12-08T05:26:43.597Z,0.90
2017-12-08T05:29:13.487Z,0.83
2017-12-08T05:31:42.501Z,0.70
2017-12-08T05:34:11.521Z,1.00
2017-12-08T05:36:40.741Z,0.90
2017-12-08T05:39:10.509Z,0.97
2017-12-08T05:41:39.903Z,1.50
2017-12-08T05:44:09.728Z,0.93
2017-12-08T05:46:39.519Z,1.00
2017-12-08T05:49:08.582Z,0.70
2017-12-08T05:51:37.901Z,1.10
2017-12-08T05:54:06.915Z,0.90
2017-12-08T05:56:35.921Z,1.27
2017-12-08T05:59:04.937Z,1.30
2017-12-08T06:01:33.950Z,1.33
2017-12-08T06:04:02.978Z,1.50
2017-12-08T06:06:32.004Z,1.43
2017-12-08T06:09:01.462Z,1.20
2017-12-08T06:11:30.494Z,1.20
2017-12-08T06:14:00.263Z,1.40
2017-12-08T06:16:29.690Z,2.30
2017-12-08T06:18:58.722Z,0.77
2017-12-08T06:21:28.124Z,0.90
2017-12-08T06:23:58.184Z,1.27
2017-12-08T06:26:27.689Z,1.30
2017-12-08T06:28:56.729Z,1.00
2017-12-08T06:31:25.739Z,1.10
2017-12-08T06:33:54.778Z,1.13
2017-12-08T06:36:25.307Z,1.50
2017-12-08T06:38:55.100Z,1.30
2017-12-08T06:41:24.150Z,1.60
2017-12-08T06:43:53.154Z,1.40
2017-12-08T06:46:22.253Z,2.30
2017-12-08T06:48:51.305Z,2.30
2017-12-08T06:51:20.327Z,1.87
2017-12-08T06:53:49.521Z,1.70
2017-12-08T06:56:18.953Z,2.20
2017-12-08T06:58:48.734Z,2.30
2017-12-08T07:01:18.751Z,3.00
2017-12-08T07:03:47.764Z,2.50
2017-12-08T07:06:16.761Z,3.33
2017-12-08T07:08:45.793Z,2.60
2017-12-08T07:11:14.900Z,2.60
2017-12-08T07:13:44.745Z,2.60
2017-12-08T07:16:13.785Z,2.47
2017-12-08T07:18:42.897Z,2.60
2017-12-08T07:21:12.721Z,2.03
2017-12-08T07:23:43.338Z,1.93
2017-12-08T07:26:12.591Z,2.00
2017-12-08T07:28:43.205Z,1.90
2017-12-08T07:31:13.196Z,2.20
2017-12-08T07:33:43.909Z,1.53
2017-12-08T07:36:13.408Z,2.20
2017-12-08T07:38:42.853Z,1.30
2017-12-08T07:41:13.439Z,1.43
2017-12-08T07:43:43.708Z,1.97
2017-12-08T07:46:13.622Z,2.17
2017-12-08T07:48:43.404Z,1.43
2017-12-08T07:51:12.506Z,1.77
2017-12-08T07:53:42.431Z,2.10
2017-12-08T07:56:12.257Z,1.97
2017-12-08T07:58:43.602Z,1.53
2017-12-08T08:01:13.468Z,2.27
2017-12-08T08:03:45.040Z,1.67
2017-12-08T08:06:14.341Z,2.50
2017-12-08T08:08:45.895Z,1.83
2017-12-08T08:11:16.252Z,1.93
2017-12-08T08:13:46.643Z,1.67
2017-12-08T08:16:15.959Z,1.83
2017-12-08T08:18:45.808Z,2.30
2017-12-08T08:21:15.646Z,2.80
2017-12-08T08:23:45.157Z,2.50
2017-12-08T08:26:14.258Z,2.40
2017-12-08T08:28:44.645Z,2.30
2017-12-08T08:31:14.694Z,2.37
2017-12-08T08:33:44.422Z,2.50
2017-12-08T08:36:16.316Z,2.77
2017-12-08T08:38:47.410Z,2.27
2017-12-08T08:41:16.474Z,1.97
2017-12-08T08:43:46.794Z,2.60
2017-12-08T08:46:17.468Z,1.90
2017-12-08T08:48:46.562Z,2.53
2017-12-08T08:51:18.789Z,3.40
2017-12-08T08:53:49.989Z,2.10
2017-12-08T08:56:19.797Z,2.00
2017-12-08T08:58:49.613Z,2.97
2017-12-08T09:01:21.277Z,2.37
2017-12-08T09:03:50.722Z,2.20
2017-12-08T09:06:20.253Z,2.67
2017-12-08T09:08:51.021Z,2.10
2017-12-08T09:11:20.743Z,1.57
2017-12-08T09:13:57.516Z,4.63
2017-12-08T09:16:26.704Z,1.90
2017-12-08T09:18:56.629Z,2.93
2017-12-08T09:21:26.682Z,2.00
2017-12-08T09:23:57.525Z,1.77
2017-12-08T09:26:26.571Z,2.43
2017-12-08T09:28:56.367Z,2.53
2017-12-08T09:31:26.216Z,2.00
2017-12-08T09:33:55.285Z,2.00
2017-12-08T09:36:26.710Z,2.13
2017-12-08T09:38:56.537Z,2.23
2017-12-08T09:41:27.177Z,2.37
2017-12-08T09:43:57.699Z,1.70
2017-12-08T09:46:26.882Z,2.73
2017-12-08T09:48:56.689Z,2.37
2017-12-08T09:51:26.606Z,2.20
2017-12-08T09:53:56.480Z,2.33
2017-12-08T09:56:26.786Z,3.50
2017-12-08T09:58:55.864Z,3.27
2017-12-08T10:01:26.495Z,2.63
2017-12-08T10:03:56.447Z,2.33
2017-12-08T10:06:25.475Z,3.60
2017-12-08T10:08:56.529Z,2.30
2017-12-08T10:11:26.706Z,2.20
2017-12-08T10:13:56.049Z,2.47
2017-12-08T10:16:25.857Z,2.10
2017-12-08T10:18:56.485Z,1.70
2017-12-08T10:21:27.460Z,2.20
2017-12-08T10:23:56.571Z,1.90
2017-12-08T10:26:25.682Z,2.47
2017-12-08T10:28:54.767Z,2.17
2017-12-08T10:31:35.019Z,2.80
2017-12-08T10:34:04.578Z,2.43
2017-12-08T10:36:34.375Z,2.10
2017-12-08T10:39:05.063Z,2.07
2017-12-08T10:41:46.876Z,3.60
2017-12-08T10:44:18.140Z,2.00
2017-12-08T10:46:47.253Z,2.07
2017-12-08T10:49:16.357Z,2.23
2017-12-08T10:51:47.314Z,2.57
2017-12-08T10:54:16.510Z,2.47
2017-12-08T10:56:46.050Z,2.03
2017-12-08T10:59:15.541Z,2.17
2017-12-08T11:01:44.658Z,1.97
2017-12-08T11:04:15.492Z,2.10
2017-12-08T11:06:45.706Z,2.20
2017-12-08T11:09:15.029Z,2.40
2017-12-08T11:11:45.727Z,2.47
2017-12-08T11:14:14.857Z,1.93
2017-12-08T11:16:44.774Z,2.00
2017-12-08T11:19:14.714Z,3.20
2017-12-08T11:21:43.832Z,3.43
2017-12-08T11:27:03.792Z,2.37
2017-12-08T11:29:33.640Z,2.00
2017-12-08T11:32:02.815Z,2.13
2017-12-08T11:34:33.223Z,2.70
2017-12-08T11:37:02.814Z,2.50
2017-12-08T11:39:32.679Z,2.20
2017-12-08T11:42:01.834Z,2.07
2017-12-08T11:44:30.998Z,2.00
2017-12-08T11:47:00.131Z,2.80
2017-12-08T11:49:30.013Z,2.17
2017-12-08T11:51:59.485Z,1.63
2017-12-08T11:54:28.599Z,2.63
2017-12-08T11:56:58.249Z,1.53
2017-12-08T11:59:28.086Z,1.60
2017-12-08T12:01:57.601Z,1.87
2017-12-08T12:04:27.451Z,1.57
2017-12-08T12:06:56.554Z,1.80
2017-12-08T12:09:26.570Z,1.20
2017-12-08T12:11:56.994Z,1.40
2017-12-08T12:14:26.177Z,2.40
2017-12-08T12:16:55.259Z,2.03
2017-12-08T12:19:24.725Z,2.20
2017-12-08T12:21:54.717Z,2.20
2017-12-08T12:24:24.520Z,1.50
2017-12-08T12:26:53.545Z,1.47
2017-12-08T12:29:23.422Z,1.77
2017-12-08T12:31:52.449Z,2.00
2017-12-08T12:34:21.949Z,4.90
2017-12-08T12:36:51.716Z,2.50
2017-12-08T12:39:20.853Z,0.97
2017-12-08T12:41:50.714Z,3.27
2017-12-08T12:44:19.790Z,1.57
2017-12-08T12:46:49.560Z,2.07
2017-12-08T12:49:18.640Z,2.10
2017-12-08T12:51:47.676Z,2.60
2017-12-08T12:54:17.116Z,4.27
2017-12-08T12:56:46.676Z,3.97
2017-12-08T12:59:15.705Z,1.93
2017-12-08T13:01:44.729Z,2.30
2017-12-08T13:04:13.778Z,1.60
2017-12-08T13:06:43.557Z,2.10
2017-12-08T13:09:12.630Z,1.90
2017-12-08T13:11:41.638Z,2.17
2017-12-08T13:14:11.710Z,1.70
2017-12-08T13:16:40.854Z,2.37
2017-12-08T13:19:09.893Z,2.27
2017-12-08T13:21:39.656Z,1.90
2017-12-08T13:24:09.429Z,2.27
2017-12-08T13:26:39.164Z,2.00
2017-12-08T13:29:08.558Z,2.83
2017-12-08T13:31:37.574Z,3.13
2017-12-08T13:34:20.013Z,3.40
2017-12-08T13:36:49.012Z,2.73
2017-12-08T13:39:17.993Z,3.00
2017-12-08T13:41:47.404Z,2.60
2017-12-08T13:44:17.218Z,5.30
2017-12-08T13:46:46.229Z,3.83
2017-12-08T13:49:15.237Z,4.63
2017-12-08T13:51:44.240Z,1.57
2017-12-08T13:54:25.827Z,1.47
2017-12-08T13:56:54.944Z,2.10
2017-12-08T13:59:24.717Z,1.63
2017-12-08T14:01:53.742Z,6.50
2017-12-08T14:04:23.479Z,4.70
2017-12-08T14:06:52.441Z,2.10
2017-12-08T14:09:21.450Z,3.20
2017-12-08T14:11:51.224Z,2.23
2017-12-08T14:14:20.644Z,4.00
2017-12-08T14:16:49.769Z,3.70
2017-12-08T14:19:18.758Z,5.07
2017-12-08T14:21:48.531Z,4.10
2017-12-08T14:24:17.563Z,5.00
2017-12-08T14:26:46.680Z,2.90
2017-12-08T14:29:15.748Z,5.90
2017-12-08T14:31:45.533Z,4.30
2017-12-08T14:34:15.413Z,2.43
2017-12-08T14:36:44.870Z,3.37
2017-12-08T14:39:14.651Z,3.50
2017-12-08T14:41:43.642Z,2.23
2017-12-08T14:44:12.721Z,2.60
2017-12-08T14:46:42.605Z,2.40
2017-12-08T14:49:11.635Z,3.33
2017-12-08T14:51:40.654Z,2.63
2017-12-08T14:54:10.511Z,1.60
2017-12-08T14:56:39.542Z,2.23
2017-12-08T14:59:08.511Z,2.23
2017-12-08T15:01:37.717Z,1.90
2017-12-08T15:04:07.619Z,1.77
2017-12-08T15:06:37.073Z,2.40
2017-12-08T15:09:06.825Z,2.40
2017-12-08T15:11:35.803Z,2.13
2017-12-08T15:14:05.528Z,1.80
2017-12-08T15:16:34.538Z,1.83
2017-12-08T15:19:03.512Z,1.60
2017-12-08T15:21:32.524Z,3.10
2017-12-08T15:24:01.501Z,2.03
2017-12-08T15:26:30.482Z,1.37
2017-12-08T15:29:00.353Z,7.50
2017-12-08T15:31:29.780Z,4.20
2017-12-08T15:33:58.762Z,2.03
2017-12-08T15:36:28.548Z,1.23
2017-12-08T15:38:57.512Z,2.30
2017-12-08T15:41:26.517Z,1.63
2017-12-08T15:43:55.515Z,1.53
2017-12-08T15:46:24.472Z,1.20
2017-12-08T15:48:53.440Z,1.50
2017-12-08T15:51:22.452Z,1.10
2017-12-08T15:53:51.416Z,1.00
2017-12-08T15:56:21.097Z,1.80
2017-12-08T15:58:50.914Z,1.07
2017-12-08T16:01:19.926Z,1.70
2017-12-08T16:03:49.366Z,2.20
2017-12-08T16:06:18.752Z,1.97
2017-12-08T16:08:47.735Z,2.20
2017-12-08T16:11:17.485Z,1.33
2017-12-08T16:13:46.464Z,1.70
2017-12-08T16:16:15.434Z,2.03
2017-12-08T16:18:44.371Z,1.70
2017-12-08T16:21:13.419Z,3.03
2017-12-08T16:23:42.815Z,2.13
2017-12-08T16:26:12.206Z,3.63
2017-12-08T16:28:41.969Z,1.63
2017-12-08T16:31:11.713Z,2.93
2017-12-08T16:33:41.472Z,1.53
2017-12-08T16:36:10.519Z,2.93
2017-12-08T16:38:39.456Z,2.30
2017-12-08T16:41:08.469Z,2.27
2017-12-08T16:43:37.474Z,2.93
2017-12-08T16:46:06.449Z,5.53
2017-12-08T16:48:35.459Z,4.63
2017-12-08T16:51:04.557Z,3.27
2017-12-08T16:53:33.536Z,4.47
2017-12-08T16:56:02.578Z,3.40
2017-12-08T16:58:31.553Z,2.30
2017-12-08T17:01:00.563Z,3.47
2017-12-08T17:03:30.384Z,3.30
2017-12-08T17:05:59.786Z,3.50
2017-12-08T17:08:29.556Z,2.57
2017-12-08T17:10:58.551Z,2.17
2017-12-08T17:13:27.597Z,2.30
2017-12-08T17:15:56.605Z,3.07
2017-12-08T17:18:25.574Z,2.77
2017-12-08T17:20:54.945Z,2.60
2017-12-08T17:23:24.385Z,3.40
2017-12-08T17:25:53.797Z,1.70
2017-12-08T17:28:22.783Z,4.33
2017-12-08T17:30:51.788Z,3.37
2017-12-08T17:33:20.749Z,5.67
2017-12-08T17:35:49.755Z,3.60
2017-12-08T17:38:19.488Z,4.47
2017-12-08T17:40:48.840Z,3.47
2017-12-08T17:43:18.240Z,2.47
2017-12-08T17:45:47.229Z,2.60
2017-12-08T17:48:17.006Z,2.53
2017-12-08T17:50:46.487Z,2.53
2017-12-08T17:53:15.477Z,2.17
2017-12-08T17:55:44.836Z,1.83
2017-12-08T17:58:14.234Z,1.90
2017-12-08T18:00:43.601Z,1.50
2017-12-08T18:03:12.588Z,1.63
2017-12-08T18:05:42.339Z,1.83
2017-12-08T18:08:11.339Z,1.30
2017-12-08T18:10:40.344Z,1.10
2017-12-08T18:13:09.734Z,1.63
2017-12-08T18:15:39.505Z,1.50
2017-12-08T18:18:08.493Z,2.07
2017-12-08T18:20:37.864Z,2.50
2017-12-08T18:23:06.871Z,1.47
2017-12-08T18:25:35.859Z,2.47
2017-12-08T18:28:04.860Z,2.67
2017-12-08T18:30:33.878Z,2.53
2017-12-08T18:33:02.864Z,2.03
2017-12-08T18:35:32.629Z,6.40
2017-12-08T18:38:01.621Z,6.70
2017-12-08T18:40:30.593Z,2.87
2017-12-08T18:43:00.453Z,3.67
2017-12-08T18:45:29.466Z,3.40
2017-12-08T18:47:58.472Z,4.20
2017-12-08T18:50:27.441Z,3.40
2017-12-08T18:52:56.830Z,2.93
2017-12-08T18:55:25.864Z,2.77
2017-12-08T18:57:54.871Z,5.23
2017-12-08T19:00:23.844Z,3.23
2017-12-08T19:02:52.860Z,3.13
2017-12-08T19:05:22.607Z,2.77
2017-12-08T19:07:51.632Z,3.40
2017-12-08T19:10:21.370Z,3.43
2017-12-08T19:12:50.738Z,2.57
2017-12-08T19:15:20.498Z,5.50
2017-12-08T19:17:50.265Z,3.63
2017-12-08T19:20:19.666Z,5.13
2017-12-08T19:22:48.737Z,3.77
2017-12-08T19:25:17.808Z,5.80
2017-12-08T19:27:46.789Z,5.87
2017-12-08T19:30:15.816Z,6.20
2017-12-08T19:32:45.215Z,4.53
2017-12-08T19:35:14.212Z,3.80
2017-12-08T19:37:43.604Z,2.93
2017-12-08T19:40:13.398Z,3.67
2017-12-08T19:42:43.286Z,3.80
2017-12-08T19:45:12.841Z,3.70
2017-12-08T19:47:42.112Z,3.63
2017-12-08T19:50:11.261Z,3.50
2017-12-08T19:52:41.453Z,3.33
2017-12-08T19:55:10.524Z,3.40
2017-12-08T19:57:39.544Z,3.83
2017-12-08T20:00:08.648Z,3.40
2017-12-08T20:02:38.329Z,2.80
2017-12-08T20:05:07.615Z,4.10
2017-12-08T20:07:37.424Z,4.47
2017-12-08T20:10:06.791Z,2.67
2017-12-08T20:12:36.599Z,2.90
2017-12-08T20:15:05.761Z,3.63
2017-12-08T20:17:35.216Z,3.93
2017-12-08T20:20:04.625Z,3.77
2017-12-08T20:22:33.799Z,3.20
2017-12-08T20:25:02.867Z,4.87
2017-12-08T20:27:32.766Z,4.30
2017-12-08T20:30:02.713Z,4.20
2017-12-08T20:32:31.784Z,5.72
2017-12-08T20:35:00.889Z,5.00
2017-12-08T20:37:31.163Z,5.00
2017-12-08T20:40:00.997Z,5.40
2017-12-08T20:42:30.418Z,5.97
2017-12-08T20:45:00.323Z,4.40
2017-12-08T20:47:29.403Z,3.97
2017-12-08T20:49:58.396Z,4.10
2017-12-08T20:52:28.005Z,3.30
2017-12-08T20:54:57.848Z,3.30
2017-12-08T20:57:26.945Z,3.90
2017-12-08T20:59:56.019Z,3.30
2017-12-08T21:02:25.889Z,4.67
2017-12-08T21:04:55.849Z,4.63
2017-12-08T21:07:25.734Z,3.90
2017-12-08T21:09:55.543Z,4.30
2017-12-08T21:12:25.417Z,4.43
2017-12-08T21:14:54.534Z,4.60
2017-12-08T21:17:24.956Z,4.80
2017-12-08T21:19:54.335Z,4.63
2017-12-08T21:22:23.445Z,4.17
2017-12-08T21:24:52.491Z,5.53
2017-12-08T21:27:21.522Z,4.40
2017-12-08T21:29:50.645Z,3.50
2017-12-08T21:32:20.466Z,3.60
2017-12-08T21:34:50.252Z,3.23
2017-12-08T21:37:19.272Z,3.20
2017-12-08T21:39:49.119Z,3.63
2017-12-08T21:42:18.223Z,3.40
2017-12-08T21:44:47.580Z,3.10
2017-12-08T21:47:16.821Z,2.63
2017-12-08T21:49:45.812Z,3.10
2017-12-08T21:52:15.628Z,2.90
2017-12-08T21:54:45.419Z,2.90
2017-12-08T21:57:14.463Z,3.07
2017-12-08T21:59:43.851Z,2.80
2017-12-08T22:02:13.642Z,2.47
2017-12-08T22:04:42.723Z,2.70
2017-12-08T22:07:12.529Z,2.63
2017-12-08T22:09:41.564Z,3.60
2017-12-08T22:12:10.640Z,2.80
2017-12-08T22:14:40.069Z,3.27
2017-12-08T22:17:09.846Z,3.40
2017-12-08T22:19:39.620Z,3.27
2017-12-08T22:22:09.432Z,2.23
2017-12-08T22:24:38.429Z,3.20
2017-12-08T22:27:07.822Z,2.07
2017-12-08T22:29:37.576Z,2.80
2017-12-08T22:32:06.562Z,3.90
2017-12-08T22:34:35.989Z,2.37
2017-12-08T22:37:04.979Z,4.87
2017-12-08T22:39:34.920Z,2.67
2017-12-08T22:42:03.933Z,2.33
2017-12-08T22:44:33.570Z,2.23
2017-12-08T22:47:02.830Z,2.63
2017-12-08T22:49:32.613Z,1.93
2017-12-08T22:52:02.397Z,2.03
2017-12-08T22:54:31.779Z,1.47
2017-12-08T22:57:01.553Z,1.63
2017-12-08T22:59:30.935Z,2.10
2017-12-08T23:02:00.710Z,1.50
2017-12-08T23:04:29.710Z,1.57
2017-12-08T23:06:59.096Z,1.60
2017-12-08T23:09:28.124Z,2.37
2017-12-08T23:11:57.494Z,1.50
2017-12-08T23:14:26.529Z,2.47
2017-12-08T23:16:55.521Z,1.73
2017-12-08T23:19:24.594Z,1.33
2017-12-08T23:21:53.624Z,1.63
2017-12-08T23:24:23.003Z,2.07
2017-12-08T23:26:52.596Z,1.47
2017-12-08T23:29:22.331Z,1.60
2017-12-08T23:31:51.689Z,1.80
2017-12-08T23:34:20.720Z,1.50
2017-12-08T23:36:49.676Z,1.53
2017-12-08T23:39:19.416Z,2.07
2017-12-08T23:41:48.439Z,1.97
2017-12-08T23:44:18.168Z,1.80
2017-12-08T23:46:47.141Z,1.60
2017-12-08T23:49:16.128Z,1.97
2017-12-08T23:51:45.121Z,1.47
2017-12-08T23:54:14.677Z,1.50
2017-12-08T23:56:44.408Z,2.23
2017-12-08T23:59:13.807Z,1.90
