createdAt,value
2022-10-04T00:02:01.937Z,5.70
2022-10-04T00:04:42.158Z,5.60
2022-10-04T00:07:12.266Z,5.60
2022-10-04T00:09:52.721Z,5.70
2022-10-04T00:12:30.902Z,5.70
2022-10-04T00:15:08.035Z,5.70
2022-10-04T00:17:35.715Z,5.70
2022-10-04T00:20:54.534Z,5.70
2022-10-04T00:23:24.352Z,5.60
2022-10-04T00:26:04.804Z,5.60
2022-10-04T00:28:37.934Z,5.60
2022-10-04T00:31:25.326Z,5.50
2022-10-04T00:34:04.363Z,5.50
2022-10-04T00:36:39.316Z,5.40
2022-10-04T00:39:09.373Z,5.40
2022-10-04T00:41:48.327Z,5.40
2022-10-04T00:45:00.089Z,5.30
2022-10-04T00:47:37.182Z,5.30
2022-10-04T00:50:21.638Z,5.30
2022-10-04T00:52:54.254Z,5.30
2022-10-04T00:55:33.290Z,5.30
2022-10-04T00:58:05.046Z,5.40
2022-10-04T01:00:35.770Z,5.40
2022-10-04T01:03:12.740Z,5.40
2022-10-04T01:05:47.478Z,5.40
2022-10-04T01:08:24.695Z,5.40
2022-10-04T01:11:04.725Z,5.40
2022-10-04T01:13:39.785Z,5.30
2022-10-04T01:16:20.138Z,5.40
2022-10-04T01:18:47.845Z,5.30
2022-10-04T01:21:20.961Z,5.20
2022-10-04T01:23:51.828Z,5.10
2022-10-04T01:26:31.762Z,5.20
2022-10-04T01:29:11.154Z,5.20
2022-10-04T01:31:42.982Z,5.20
2022-10-04T01:34:18.151Z,5.20
2022-10-04T01:36:47.387Z,5.20
2022-10-04T01:39:16.741Z,5.20
2022-10-04T01:42:27.495Z,5.10
2022-10-04T01:45:07.914Z,5.10
2022-10-04T01:48:09.253Z,5.10
2022-10-04T01:50:57.943Z,5.00
2022-10-04T01:53:31.181Z,5.00
2022-10-04T01:56:12.604Z,4.90
2022-10-04T01:59:01.908Z,4.90
2022-10-04T02:01:30.760Z,4.90
2022-10-04T02:04:03.306Z,4.90
2022-10-04T02:06:40.106Z,4.80
2022-10-04T02:09:19.292Z,4.80
2022-10-04T02:11:53.140Z,4.80
2022-10-04T02:14:27.020Z,4.80
2022-10-04T02:16:54.647Z,4.80
2022-10-04T02:19:34.848Z,4.80
2022-10-04T02:22:08.092Z,4.80
2022-10-04T02:24:41.995Z,4.80
2022-10-04T02:27:09.160Z,4.80
2022-10-04T02:29:36.246Z,4.80
2022-10-04T02:32:25.579Z,4.80
2022-10-04T02:34:55.007Z,4.80
2022-10-04T02:37:28.093Z,4.80
2022-10-04T02:40:12.247Z,4.70
2022-10-04T02:42:59.818Z,4.80
2022-10-04T02:45:38.363Z,4.70
2022-10-04T02:48:34.907Z,4.60
2022-10-04T02:51:31.750Z,4.60
2022-10-04T02:54:12.687Z,4.60
2022-10-04T02:56:40.307Z,4.60
2022-10-04T02:59:07.885Z,4.60
2022-10-04T03:01:52.840Z,4.60
2022-10-04T03:04:25.797Z,4.60
2022-10-04T03:06:55.023Z,4.50
2022-10-04T03:09:28.790Z,4.50
2022-10-04T03:12:00.093Z,4.50
2022-10-04T03:14:29.218Z,4.50
2022-10-04T03:17:00.836Z,4.40
2022-10-04T03:19:31.628Z,4.40
2022-10-04T03:22:10.010Z,4.40
2022-10-04T03:24:51.140Z,4.40
2022-10-04T03:27:26.450Z,4.40
2022-10-04T03:29:58.859Z,4.40
2022-10-04T03:32:30.857Z,4.40
2022-10-04T03:35:01.257Z,4.40
2022-10-04T03:37:32.314Z,4.30
2022-10-04T03:40:01.959Z,4.30
2022-10-04T03:42:39.530Z,4.30
2022-10-04T03:45:19.083Z,4.20
2022-10-04T03:47:50.702Z,4.20
2022-10-04T03:50:30.159Z,4.20
2022-10-04T03:53:13.036Z,4.20
2022-10-04T03:55:44.253Z,4.20
2022-10-04T03:58:15.096Z,4.20
2022-10-04T04:01:13.872Z,4.20
2022-10-04T04:04:29.431Z,4.20
2022-10-04T04:07:06.129Z,4.20
2022-10-04T04:09:45.588Z,4.10
2022-10-04T04:12:28.018Z,4.10
2022-10-04T04:14:55.284Z,4.10
2022-10-04T04:17:41.300Z,4.10
2022-10-04T04:20:37.282Z,4.10
2022-10-04T04:23:33.074Z,4.20
2022-10-04T04:26:45.869Z,4.10
2022-10-04T04:29:36.789Z,4.00
2022-10-04T04:32:16.941Z,4.00
2022-10-04T04:35:26.330Z,4.10
2022-10-04T04:38:22.283Z,4.00
2022-10-04T04:40:51.070Z,4.10
2022-10-04T04:43:22.586Z,4.10
2022-10-04T04:46:08.631Z,4.20
2022-10-04T04:48:38.116Z,4.20
2022-10-04T04:51:05.685Z,4.30
2022-10-04T04:53:33.116Z,4.40
2022-10-04T04:56:04.704Z,4.40
2022-10-04T04:58:39.852Z,4.40
2022-10-04T05:01:28.404Z,4.50
2022-10-04T05:04:22.336Z,4.50
2022-10-04T05:07:13.141Z,4.50
2022-10-04T05:09:40.132Z,4.40
2022-10-04T05:12:20.752Z,4.40
2022-10-04T05:14:53.307Z,4.40
2022-10-04T05:17:23.522Z,4.40
2022-10-04T05:19:53.401Z,4.40
2022-10-04T05:22:24.484Z,4.50
2022-10-04T05:25:03.169Z,4.50
2022-10-04T05:27:42.892Z,4.60
2022-10-04T05:30:55.207Z,4.60
2022-10-04T05:33:40.692Z,4.70
2022-10-04T05:36:10.795Z,4.80
2022-10-04T05:38:53.865Z,4.90
2022-10-04T05:41:29.071Z,4.90
2022-10-04T05:43:58.586Z,4.90
2022-10-04T05:46:33.466Z,4.90
2022-10-04T05:49:18.976Z,4.90
2022-10-04T05:52:14.942Z,4.90
2022-10-04T05:54:42.018Z,4.90
2022-10-04T05:57:32.861Z,4.90
2022-10-04T06:00:04.364Z,4.90
2022-10-04T06:03:14.576Z,4.90
2022-10-04T06:05:54.288Z,5.00
2022-10-04T06:08:43.726Z,5.00
2022-10-04T06:11:45.902Z,5.00
2022-10-04T06:14:40.261Z,5.00
2022-10-04T06:17:38.655Z,5.00
2022-10-04T06:20:46.634Z,5.00
2022-10-04T06:23:19.070Z,5.00
2022-10-04T06:25:50.739Z,5.10
2022-10-04T06:28:31.911Z,5.20
2022-10-04T06:31:36.539Z,5.40
2022-10-04T06:34:25.240Z,5.50
2022-10-04T06:37:21.497Z,5.60
2022-10-04T06:40:10.343Z,5.60
2022-10-04T06:42:58.258Z,5.70
2022-10-04T06:45:50.285Z,5.80
2022-10-04T06:48:44.573Z,5.90
2022-10-04T06:51:52.354Z,5.90
2022-10-04T06:55:09.740Z,6.00
2022-10-04T06:58:00.097Z,6.00
2022-10-04T07:00:29.804Z,6.10
2022-10-04T07:03:23.413Z,6.20
2022-10-04T07:06:03.386Z,6.30
2022-10-04T07:08:34.243Z,6.50
2022-10-04T07:11:19.266Z,6.60
2022-10-04T07:13:58.259Z,6.70
2022-10-04T07:17:01.520Z,6.80
2022-10-04T07:19:47.067Z,6.90
2022-10-04T07:23:14.450Z,7.00
2022-10-04T07:25:52.610Z,7.10
2022-10-04T07:28:47.559Z,7.10
2022-10-04T07:31:17.623Z,7.20
2022-10-04T07:33:57.149Z,7.30
2022-10-04T07:36:40.300Z,7.30
2022-10-04T07:39:18.766Z,7.40
2022-10-04T07:41:57.780Z,7.50
2022-10-04T07:44:41.512Z,7.60
2022-10-04T07:47:27.945Z,7.80
2022-10-04T07:49:55.657Z,8.00
2022-10-04T07:52:50.887Z,8.10
2022-10-04T07:56:00.603Z,8.20
2022-10-04T07:58:46.339Z,8.30
2022-10-04T08:01:56.676Z,8.30
2022-10-04T08:04:42.639Z,8.40
2022-10-04T08:07:46.414Z,8.40
2022-10-04T08:10:31.494Z,8.50
2022-10-04T08:13:14.628Z,8.70
2022-10-04T08:15:44.685Z,8.90
2022-10-04T08:18:43.407Z,9.10
2022-10-04T08:21:18.470Z,9.20
2022-10-04T08:24:28.844Z,9.40
2022-10-04T08:28:14.975Z,9.60
2022-10-04T08:31:09.541Z,9.80
2022-10-04T08:33:57.685Z,10.00
2022-10-04T08:36:39.530Z,10.10
2022-10-04T08:40:08.650Z,10.30
2022-10-04T08:43:08.436Z,10.40
2022-10-04T08:46:10.139Z,10.50
2022-10-04T08:49:23.827Z,10.70
2022-10-04T08:52:03.082Z,10.90
2022-10-04T08:54:40.376Z,11.20
2022-10-04T08:57:17.569Z,11.30
2022-10-04T09:00:21.547Z,11.50
2022-10-04T09:03:34.774Z,11.70
2022-10-04T09:06:48.268Z,11.80
2022-10-04T09:09:35.184Z,12.00
2022-10-04T09:12:20.261Z,12.10
2022-10-04T09:15:20.443Z,12.20
2022-10-04T09:17:56.399Z,12.30
2022-10-04T09:20:41.948Z,12.40
2022-10-04T09:23:46.142Z,12.50
2022-10-04T09:26:39.192Z,12.60
2022-10-04T09:30:19.118Z,12.80
2022-10-04T09:33:09.862Z,12.90
2022-10-04T09:36:14.203Z,12.80
2022-10-04T09:39:25.098Z,12.90
2022-10-04T09:42:13.942Z,13.10
2022-10-04T09:45:10.954Z,13.20
2022-10-04T09:47:51.350Z,13.20
2022-10-04T09:50:40.193Z,13.20
2022-10-04T09:53:44.442Z,13.30
2022-10-04T09:56:53.335Z,13.50
2022-10-04T09:59:41.344Z,13.60
2022-10-04T10:02:40.423Z,13.70
2022-10-04T10:05:41.012Z,13.90
2022-10-04T10:08:55.701Z,14.00
2022-10-04T10:12:24.930Z,14.20
2022-10-04T10:15:30.546Z,14.30
2022-10-04T10:18:27.011Z,14.50
2022-10-04T10:21:31.046Z,14.60
2022-10-04T10:24:19.467Z,14.70
2022-10-04T10:27:01.455Z,14.80
2022-10-04T10:29:40.434Z,15.00
2022-10-04T10:32:55.699Z,15.10
2022-10-04T10:35:46.544Z,15.30
2022-10-04T10:38:31.323Z,15.40
2022-10-04T10:41:43.411Z,15.70
2022-10-04T10:44:33.423Z,16.00
2022-10-04T10:47:33.827Z,16.30
2022-10-04T10:50:25.312Z,16.50
2022-10-04T10:53:16.619Z,16.60
2022-10-04T10:56:21.419Z,16.70
2022-10-04T10:59:12.321Z,17.00
2022-10-04T11:02:09.876Z,17.20
2022-10-04T11:05:30.527Z,17.30
2022-10-04T11:08:40.218Z,17.50
2022-10-04T11:11:41.228Z,17.60
2022-10-04T11:14:11.869Z,17.70
2022-10-04T11:17:09.722Z,17.80
2022-10-04T11:20:13.428Z,17.40
2022-10-04T11:22:49.840Z,17.50
2022-10-04T11:25:57.319Z,17.90
2022-10-04T11:28:49.206Z,18.20
2022-10-04T11:31:56.801Z,18.50
2022-10-04T11:34:48.164Z,18.80
2022-10-04T11:38:04.225Z,19.00
2022-10-04T11:40:49.835Z,19.30
2022-10-04T11:43:46.604Z,19.50
2022-10-04T11:46:37.442Z,19.20
2022-10-04T11:49:28.992Z,18.80
2022-10-04T11:52:36.971Z,18.70
2022-10-04T11:56:04.203Z,18.40
2022-10-04T11:58:55.731Z,18.40
2022-10-04T12:02:01.042Z,18.60
2022-10-04T12:05:02.173Z,19.40
2022-10-04T12:08:12.779Z,20.50
2022-10-04T12:10:42.540Z,21.00
2022-10-04T12:13:35.301Z,21.70
2022-10-04T12:16:27.699Z,22.20
2022-10-04T12:19:09.750Z,22.30
2022-10-04T12:22:11.407Z,22.50
2022-10-04T12:25:25.272Z,22.10
2022-10-04T12:28:58.495Z,22.10
2022-10-04T12:31:44.625Z,21.40
2022-10-04T12:34:14.844Z,21.50
2022-10-04T12:37:11.582Z,22.00
2022-10-04T12:39:57.764Z,22.30
2022-10-04T12:42:40.016Z,22.70
2022-10-04T12:45:46.380Z,23.00
2022-10-04T12:48:57.522Z,23.30
2022-10-04T12:51:58.535Z,23.30
2022-10-04T12:54:40.470Z,23.50
2022-10-04T12:57:35.127Z,23.50
2022-10-04T13:00:32.813Z,23.40
2022-10-04T13:03:35.012Z,23.50
2022-10-04T13:06:19.669Z,23.50
2022-10-04T13:09:59.817Z,23.60
2022-10-04T13:13:14.791Z,23.50
2022-10-04T13:19:16.396Z,23.40
2022-10-04T13:21:55.756Z,23.50
2022-10-04T13:24:58.281Z,23.20
2022-10-04T13:28:05.758Z,22.80
2022-10-04T13:31:01.681Z,22.90
2022-10-04T13:34:24.287Z,22.80
2022-10-04T13:37:24.817Z,22.70
2022-10-04T13:40:16.873Z,22.10
2022-10-04T13:43:28.305Z,22.20
2022-10-04T13:46:20.048Z,22.00
2022-10-04T13:49:25.251Z,21.70
2022-10-04T13:52:27.138Z,21.80
2022-10-04T13:55:57.756Z,21.80
2022-10-04T13:58:51.588Z,21.70
2022-10-04T14:02:12.941Z,21.70
2022-10-04T14:05:16.721Z,21.70
2022-10-04T14:08:38.763Z,21.30
2022-10-04T14:11:33.024Z,21.40
2022-10-04T14:14:01.863Z,21.40
2022-10-04T14:17:12.326Z,21.50
2022-10-04T14:20:34.782Z,21.40
2022-10-04T14:23:33.784Z,21.40
2022-10-04T14:26:48.080Z,21.30
2022-10-04T14:29:50.865Z,21.30
2022-10-04T14:32:41.934Z,21.20
2022-10-04T14:35:33.615Z,21.00
2022-10-04T14:38:35.705Z,20.80
2022-10-04T14:41:30.116Z,20.70
2022-10-04T14:44:28.920Z,20.60
2022-10-04T14:47:30.815Z,20.40
2022-10-04T14:50:11.458Z,20.30
2022-10-04T14:52:55.732Z,20.30
2022-10-04T14:55:50.791Z,20.30
2022-10-04T14:58:57.054Z,19.70
2022-10-04T15:01:29.889Z,19.60
2022-10-04T15:04:11.786Z,19.60
2022-10-04T15:06:49.444Z,19.60
2022-10-04T15:09:48.432Z,19.60
2022-10-04T15:13:09.799Z,19.40
2022-10-04T15:16:14.655Z,19.20
2022-10-04T15:19:04.546Z,18.90
2022-10-04T15:21:45.668Z,19.00
2022-10-04T15:24:18.870Z,18.90
2022-10-04T15:27:33.346Z,18.70
2022-10-04T15:30:34.700Z,18.30
2022-10-04T15:33:24.797Z,18.00
2022-10-04T15:36:16.703Z,17.90
2022-10-04T15:39:02.512Z,17.60
2022-10-04T15:42:17.490Z,17.30
2022-10-04T15:45:12.620Z,16.80
2022-10-04T15:48:17.806Z,16.50
2022-10-04T15:51:12.082Z,16.10
2022-10-04T15:54:06.567Z,15.80
2022-10-04T15:56:43.078Z,15.60
2022-10-04T15:59:47.480Z,15.40
2022-10-04T16:02:34.427Z,15.10
2022-10-04T16:05:25.168Z,14.80
2022-10-04T16:08:10.893Z,14.70
2022-10-04T16:11:23.027Z,14.50
2022-10-04T16:13:56.921Z,14.30
2022-10-04T16:16:29.513Z,14.20
2022-10-04T16:19:37.811Z,14.10
2022-10-04T16:22:19.066Z,13.90
2022-10-04T16:25:16.840Z,13.80
2022-10-04T16:27:56.748Z,13.70
2022-10-04T16:30:28.808Z,13.50
2022-10-04T16:32:59.203Z,13.50
2022-10-04T16:35:37.876Z,13.40
2022-10-04T16:38:14.512Z,13.30
2022-10-04T16:41:11.402Z,13.20
2022-10-04T16:43:52.690Z,13.10
2022-10-04T16:46:45.024Z,13.00
2022-10-04T16:49:41.973Z,12.90
2022-10-04T16:52:37.471Z,12.80
2022-10-04T16:55:48.228Z,12.60
2022-10-04T16:58:27.376Z,12.50
2022-10-04T17:01:36.461Z,12.40
2022-10-04T17:04:37.044Z,12.30
2022-10-04T17:07:23.340Z,12.20
2022-10-04T17:10:30.172Z,12.10
2022-10-04T17:13:40.617Z,12.00
2022-10-04T17:16:16.205Z,11.90
2022-10-04T17:18:49.103Z,11.80
2022-10-04T17:22:04.239Z,11.80
2022-10-04T17:25:30.886Z,11.80
2022-10-04T17:28:30.769Z,11.70
2022-10-04T17:31:11.882Z,11.60
2022-10-04T17:33:52.573Z,11.60
2022-10-04T17:36:44.182Z,11.50
2022-10-04T17:39:45.126Z,11.40
2022-10-04T17:42:40.835Z,11.40
2022-10-04T17:45:45.173Z,11.30
2022-10-04T17:48:40.977Z,11.30
2022-10-04T17:51:44.301Z,11.20
2022-10-04T17:54:35.683Z,11.20
2022-10-04T17:57:05.651Z,11.20
2022-10-04T17:59:46.807Z,11.10
2022-10-04T18:02:44.892Z,11.00
2022-10-04T18:05:21.854Z,11.00
2022-10-04T18:07:58.012Z,10.90
2022-10-04T18:10:53.268Z,10.90
2022-10-04T18:13:33.812Z,10.80
2022-10-04T18:16:31.264Z,10.80
2022-10-04T18:19:30.634Z,10.70
2022-10-04T18:22:16.943Z,10.70
2022-10-04T18:24:49.987Z,10.70
2022-10-04T18:27:25.702Z,10.60
2022-10-04T18:30:02.028Z,10.60
2022-10-04T18:32:29.415Z,10.50
2022-10-04T18:35:00.087Z,10.40
2022-10-04T18:37:39.743Z,10.40
2022-10-04T18:40:22.834Z,10.30
2022-10-04T18:43:00.404Z,10.30
2022-10-04T18:45:37.348Z,10.20
2022-10-04T18:48:16.276Z,10.20
2022-10-04T18:50:45.310Z,10.10
2022-10-04T18:54:00.534Z,10.10
2022-10-04T18:56:34.133Z,10.00
2022-10-04T18:59:40.997Z,10.00
2022-10-04T19:02:34.913Z,10.00
2022-10-04T19:05:53.110Z,10.00
2022-10-04T19:09:20.193Z,10.00
2022-10-04T19:12:20.268Z,10.00
2022-10-04T19:14:58.360Z,9.90
2022-10-04T19:18:14.712Z,9.80
2022-10-04T19:21:34.255Z,9.80
2022-10-04T19:24:36.774Z,9.60
2022-10-04T19:27:39.857Z,9.50
2022-10-04T19:30:36.829Z,9.50
2022-10-04T19:33:30.452Z,9.40
2022-10-04T19:36:12.552Z,9.40
2022-10-04T19:39:19.336Z,9.40
2022-10-04T19:42:00.607Z,9.40
2022-10-04T19:45:16.377Z,9.30
2022-10-04T19:48:09.948Z,9.30
2022-10-04T19:50:50.578Z,9.40
2022-10-04T19:53:38.288Z,9.40
2022-10-04T19:56:18.319Z,9.40
2022-10-04T19:59:01.748Z,9.40
2022-10-04T20:01:30.172Z,9.30
2022-10-04T20:04:16.675Z,9.20
2022-10-04T20:06:55.820Z,9.20
2022-10-04T20:09:37.670Z,9.20
2022-10-04T20:12:07.460Z,9.10
2022-10-04T20:14:34.999Z,9.10
2022-10-04T20:17:03.515Z,9.00
2022-10-04T20:19:30.521Z,9.00
2022-10-04T20:22:28.678Z,8.90
2022-10-04T20:24:57.970Z,8.90
2022-10-04T20:27:36.523Z,8.90
2022-10-04T20:30:16.969Z,8.90
2022-10-04T20:32:46.731Z,8.80
2022-10-04T20:36:07.587Z,8.80
2022-10-04T20:38:52.562Z,8.80
2022-10-04T20:42:04.240Z,8.80
2022-10-04T20:44:57.082Z,8.70
2022-10-04T20:47:38.236Z,8.70
2022-10-04T20:50:36.058Z,8.60
2022-10-04T20:53:14.664Z,8.60
2022-10-04T20:55:44.293Z,8.60
2022-10-04T20:58:35.331Z,8.60
2022-10-04T21:01:46.467Z,8.60
2022-10-04T21:04:46.699Z,8.50
2022-10-04T21:07:20.080Z,8.50
2022-10-04T21:09:47.339Z,8.40
2022-10-04T21:12:37.207Z,8.40
2022-10-04T21:15:07.250Z,8.40
2022-10-04T21:17:36.333Z,8.40
2022-10-04T21:20:05.195Z,8.30
2022-10-04T21:22:34.725Z,8.30
2022-10-04T21:25:24.322Z,8.30
2022-10-04T21:27:51.299Z,8.30
2022-10-04T21:30:19.876Z,8.30
2022-10-04T21:32:47.286Z,8.30
2022-10-04T21:35:14.343Z,8.20
2022-10-04T21:37:41.434Z,8.20
2022-10-04T21:40:10.449Z,8.20
2022-10-04T21:42:37.491Z,8.10
2022-10-04T21:45:05.080Z,8.20
2022-10-04T21:47:32.314Z,8.10
2022-10-04T21:49:59.313Z,8.00
2022-10-04T21:52:26.296Z,8.00
2022-10-04T21:54:53.375Z,8.00
2022-10-04T21:57:22.238Z,8.00
2022-10-04T21:59:49.228Z,8.00
2022-10-04T22:02:16.326Z,8.00
2022-10-04T22:04:43.405Z,8.00
2022-10-04T22:07:10.715Z,8.00
2022-10-04T22:09:37.916Z,8.00
2022-10-04T22:12:05.090Z,7.90
2022-10-04T22:14:32.104Z,7.90
2022-10-04T22:16:59.262Z,7.90
2022-10-04T22:19:26.390Z,7.90
2022-10-04T22:21:53.533Z,7.80
2022-10-04T22:24:22.137Z,7.80
2022-10-04T22:26:49.853Z,7.80
2022-10-04T22:29:18.142Z,7.80
2022-10-04T22:31:50.627Z,7.80
2022-10-04T22:34:22.751Z,7.80
2022-10-04T22:36:53.149Z,7.70
2022-10-04T22:39:21.224Z,7.70
2022-10-04T22:41:59.727Z,7.70
2022-10-04T22:44:30.534Z,7.80
2022-10-04T22:47:01.418Z,7.70
2022-10-04T22:49:35.485Z,7.70
2022-10-04T22:52:11.792Z,7.70
2022-10-04T22:54:47.250Z,7.70
2022-10-04T22:57:16.548Z,7.70
2022-10-04T22:59:53.309Z,7.70
2022-10-04T23:02:26.751Z,7.70
2022-10-04T23:04:59.097Z,7.70
2022-10-04T23:07:26.232Z,7.60
2022-10-04T23:09:53.275Z,7.60
2022-10-04T23:12:20.303Z,7.60
2022-10-04T23:14:47.351Z,7.60
2022-10-04T23:17:29.116Z,7.60
2022-10-04T23:20:13.594Z,7.50
2022-10-04T23:22:44.969Z,7.40
2022-10-04T23:25:20.159Z,7.40
2022-10-04T23:27:48.340Z,7.40
2022-10-04T23:30:20.661Z,7.40
2022-10-04T23:32:50.774Z,7.40
2022-10-04T23:35:24.917Z,7.40
2022-10-04T23:37:53.199Z,7.40
2022-10-04T23:40:23.794Z,7.40
2022-10-04T23:42:55.374Z,7.30
2022-10-04T23:45:25.596Z,7.30
2022-10-04T23:47:57.094Z,7.30
2022-10-04T23:50:34.396Z,7.30
2022-10-04T23:53:06.625Z,7.30
2022-10-04T23:55:40.870Z,7.20
2022-10-04T23:58:28.296Z,7.20
