createdAt,value
2019-05-17T00:00:31.177Z,10.2
2019-05-17T00:01:22.048Z,10.2
2019-05-17T00:02:12.917Z,10.2
2019-05-17T00:03:03.782Z,10.2
2019-05-17T00:03:56.467Z,10.1
2019-05-17T00:04:47.431Z,10.1
2019-05-17T00:05:38.310Z,10.1
2019-05-17T00:06:29.196Z,10.1
2019-05-17T00:07:20.077Z,10.1
2019-05-17T00:08:10.940Z,10.1
2019-05-17T00:09:01.840Z,10.1
2019-05-17T00:09:52.705Z,10.1
2019-05-17T00:10:43.585Z,10.1
2019-05-17T00:11:36.615Z,10.1
2019-05-17T00:12:27.638Z,10
2019-05-17T00:13:18.505Z,10
2019-05-17T00:14:09.399Z,10
2019-05-17T00:15:00.269Z,9.9
2019-05-17T00:15:51.151Z,10
2019-05-17T00:16:42.039Z,10
2019-05-17T00:17:32.901Z,10.1
2019-05-17T00:18:23.769Z,10.1
2019-05-17T00:19:16.729Z,10.1
2019-05-17T00:20:07.751Z,10.1
2019-05-17T00:20:58.618Z,10.1
2019-05-17T00:21:49.486Z,10.2
2019-05-17T00:22:40.367Z,10.2
2019-05-17T00:23:31.239Z,10.3
2019-05-17T00:24:22.140Z,10.3
2019-05-17T00:25:13.011Z,10.3
2019-05-17T00:26:03.876Z,10.3
2019-05-17T00:26:54.747Z,10.3
2019-05-17T00:27:47.343Z,10.2
2019-05-17T00:28:38.449Z,10.1
2019-05-17T00:29:29.347Z,9.9
2019-05-17T00:30:20.220Z,9.7
2019-05-17T00:31:11.088Z,9.5
2019-05-17T00:32:01.967Z,9.3
2019-05-17T00:32:52.833Z,9.2
2019-05-17T00:33:43.706Z,9.1
2019-05-17T00:34:34.607Z,9
2019-05-17T00:35:26.724Z,8.9
2019-05-17T00:36:18.036Z,8.8
2019-05-17T00:37:08.938Z,8.8
2019-05-17T00:37:59.820Z,8.7
2019-05-17T00:38:51.534Z,8.6
2019-05-17T00:39:42.577Z,8.6
2019-05-17T00:40:33.462Z,8.6
2019-05-17T00:41:26.712Z,8.5
2019-05-17T00:42:17.755Z,8.5
2019-05-17T00:43:08.625Z,8.5
2019-05-17T00:43:59.499Z,8.5
2019-05-17T00:44:50.397Z,8.5
2019-05-17T00:45:41.262Z,8.4
2019-05-17T00:46:32.129Z,8.4
2019-05-17T00:47:23.001Z,8.4
2019-05-17T00:48:13.867Z,8.4
2019-05-17T00:49:06.471Z,8.4
2019-05-17T00:49:57.483Z,8.4
2019-05-17T00:50:53.086Z,8.4
2019-05-17T00:51:44.172Z,8.4
2019-05-17T00:52:36.776Z,8.4
2019-05-17T00:53:27.872Z,8.5
2019-05-17T00:54:18.741Z,8.4
2019-05-17T00:55:09.637Z,8.4
2019-05-17T00:56:00.512Z,8.4
2019-05-17T00:56:51.379Z,8.3
2019-05-17T00:57:42.252Z,8.4
2019-05-17T00:58:33.123Z,8.4
2019-05-17T00:59:26.183Z,8.4
2019-05-17T01:00:17.398Z,8.3
2019-05-17T01:01:08.630Z,8.3
2019-05-17T01:01:59.531Z,8.4
2019-05-17T01:02:50.405Z,8.3
2019-05-17T01:03:41.274Z,8.3
2019-05-17T01:04:32.142Z,8.3
2019-05-17T01:05:23.042Z,8.3
2019-05-17T01:06:13.911Z,8.3
2019-05-17T01:07:06.786Z,8.3
2019-05-17T01:07:57.809Z,8.3
2019-05-17T01:09:00.460Z,8.4
2019-05-17T01:09:44.482Z,8.4
2019-05-17T01:10:36.776Z,8.4
2019-05-17T01:11:27.840Z,8.4
2019-05-17T01:12:18.703Z,8.4
2019-05-17T01:13:09.573Z,8.3
2019-05-17T01:14:00.454Z,8.3
2019-05-17T01:14:51.320Z,8.3
2019-05-17T01:15:42.213Z,8.3
2019-05-17T01:16:33.079Z,8.3
2019-05-17T01:17:23.947Z,8.3
2019-05-17T01:18:16.222Z,8.3
2019-05-17T01:19:07.243Z,8.3
2019-05-17T01:19:58.115Z,8.3
2019-05-17T01:20:49.014Z,8.3
2019-05-17T01:21:39.886Z,8.2
2019-05-17T01:22:30.753Z,8.1
2019-05-17T01:23:21.624Z,8.1
2019-05-17T01:24:12.496Z,8.1
2019-05-17T01:25:03.367Z,8.1
2019-05-17T01:25:56.517Z,8.1
2019-05-17T01:26:47.577Z,8.1
2019-05-17T01:27:38.447Z,8.1
2019-05-17T01:28:29.319Z,8.1
2019-05-17T01:29:20.197Z,8.1
2019-05-17T01:30:11.060Z,8.2
2019-05-17T01:31:01.958Z,8.1
2019-05-17T01:31:52.823Z,8.1
2019-05-17T01:32:43.698Z,8.1
2019-05-17T01:33:36.650Z,8.1
2019-05-17T01:34:27.566Z,8
2019-05-17T01:35:18.435Z,7.9
2019-05-17T01:36:09.357Z,7.9
2019-05-17T01:37:00.221Z,7.9
2019-05-17T01:37:51.098Z,7.9
2019-05-17T01:38:41.965Z,8
2019-05-17T01:39:33.571Z,8.1
2019-05-17T01:40:26.414Z,8.1
2019-05-17T01:41:17.541Z,8.1
2019-05-17T01:42:08.437Z,8.1
2019-05-17T01:42:59.316Z,8.1
2019-05-17T01:43:50.191Z,8.1
2019-05-17T01:44:41.064Z,8.2
2019-05-17T01:45:31.927Z,8.2
2019-05-17T01:46:22.818Z,8.2
2019-05-17T01:47:13.685Z,8.2
2019-05-17T01:48:07.020Z,8.2
2019-05-17T01:48:58.147Z,8.3
2019-05-17T01:49:49.024Z,8.3
2019-05-17T01:50:39.892Z,8.3
2019-05-17T01:51:36.994Z,8.3
2019-05-17T01:52:28.020Z,8.3
2019-05-17T01:53:18.887Z,8.2
2019-05-17T01:54:09.761Z,8.3
2019-05-17T01:55:00.641Z,8.2
2019-05-17T01:55:51.504Z,8.2
2019-05-17T01:56:42.406Z,8.2
2019-05-17T01:57:33.277Z,8.2
2019-05-17T01:58:24.147Z,8.1
2019-05-17T01:59:17.103Z,8.1
2019-05-17T02:00:08.119Z,8.1
2019-05-17T02:00:58.990Z,8.1
2019-05-17T02:01:49.886Z,8.1
2019-05-17T02:02:40.753Z,8.1
2019-05-17T02:03:31.623Z,8.1
2019-05-17T02:04:22.487Z,8.1
2019-05-17T02:05:13.352Z,8.1
2019-05-17T02:06:04.227Z,8.1
2019-05-17T02:06:57.247Z,8.1
2019-05-17T02:07:48.251Z,8.1
2019-05-17T02:08:39.120Z,8.1
2019-05-17T02:09:36.886Z,8.2
2019-05-17T02:10:27.108Z,8.3
2019-05-17T02:11:18.503Z,8.2
2019-05-17T02:12:09.505Z,8.2
2019-05-17T02:13:00.377Z,8.2
2019-05-17T02:13:51.244Z,8.2
2019-05-17T02:14:42.116Z,8.2
2019-05-17T02:15:32.991Z,8.1
2019-05-17T02:16:23.859Z,8.1
2019-05-17T02:17:14.753Z,8.2
2019-05-17T02:18:06.964Z,8.1
2019-05-17T02:18:58.043Z,8.2
2019-05-17T02:19:48.921Z,8.2
2019-05-17T02:20:39.788Z,8.2
2019-05-17T02:21:30.667Z,8.2
2019-05-17T02:22:21.571Z,8.3
2019-05-17T02:23:12.439Z,8.2
2019-05-17T02:24:03.308Z,8.2
2019-05-17T02:24:56.623Z,8.2
2019-05-17T02:25:47.637Z,8.2
2019-05-17T02:26:38.508Z,8.2
2019-05-17T02:27:35.553Z,8.3
2019-05-17T02:28:25.236Z,8.3
2019-05-17T02:29:16.108Z,8.3
2019-05-17T02:30:06.992Z,8.3
2019-05-17T02:30:57.876Z,8.3
2019-05-17T02:31:48.749Z,8.2
2019-05-17T02:32:42.745Z,8.2
2019-05-17T02:33:33.947Z,8.2
2019-05-17T02:34:24.831Z,8.3
2019-05-17T02:35:15.695Z,8.3
2019-05-17T02:36:06.563Z,8.2
2019-05-17T02:36:57.463Z,8.2
2019-05-17T02:37:48.370Z,8.2
2019-05-17T02:38:39.235Z,8.2
2019-05-17T02:39:32.630Z,8.2
2019-05-17T02:40:23.733Z,8.2
2019-05-17T02:41:14.615Z,8.3
2019-05-17T02:42:05.493Z,8.3
2019-05-17T02:42:56.396Z,8.3
2019-05-17T02:43:47.268Z,8.3
2019-05-17T02:44:38.152Z,8.3
2019-05-17T02:45:29.033Z,8.3
2019-05-17T02:46:22.837Z,8.3
2019-05-17T02:47:13.955Z,8.3
2019-05-17T02:48:04.863Z,8.3
2019-05-17T02:48:55.732Z,8.3
2019-05-17T02:49:46.603Z,8.3
2019-05-17T02:50:37.477Z,8.4
2019-05-17T02:51:28.351Z,8.3
2019-05-17T02:52:19.223Z,8.3
2019-05-17T02:53:13.069Z,8.3
2019-05-17T02:54:04.393Z,8.3
2019-05-17T02:54:55.329Z,8.3
2019-05-17T02:55:46.204Z,8.3
2019-05-17T02:56:37.072Z,8.3
2019-05-17T02:57:27.939Z,8.3
2019-05-17T02:58:18.856Z,8.3
2019-05-17T02:59:13.131Z,8.3
2019-05-17T03:00:04.746Z,8.3
2019-05-17T03:00:55.685Z,8.3
2019-05-17T03:01:46.559Z,8.3
2019-05-17T03:02:37.430Z,8.3
2019-05-17T03:03:28.362Z,8.3
2019-05-17T03:04:19.238Z,8.3
2019-05-17T03:05:12.790Z,8.3
2019-05-17T03:06:03.916Z,8.3
2019-05-17T03:06:54.796Z,8.3
2019-05-17T03:07:45.662Z,8.3
2019-05-17T03:08:36.576Z,8.3
2019-05-17T03:09:27.445Z,8.3
2019-05-17T03:10:24.839Z,8.3
2019-05-17T03:11:14.133Z,8.3
2019-05-17T03:12:05.013Z,8.3
2019-05-17T03:12:55.894Z,8.3
2019-05-17T03:13:46.796Z,8.3
2019-05-17T03:14:37.664Z,8.3
2019-05-17T03:15:28.538Z,8.3
2019-05-17T03:16:23.322Z,8.3
2019-05-17T03:17:14.383Z,8.3
2019-05-17T03:18:05.250Z,8.3
2019-05-17T03:18:56.150Z,8.3
2019-05-17T03:19:47.027Z,8.3
2019-05-17T03:20:37.921Z,8.3
2019-05-17T03:21:28.786Z,8.3
2019-05-17T03:22:22.852Z,8.3
2019-05-17T03:23:13.917Z,8.3
2019-05-17T03:24:04.814Z,8.4
2019-05-17T03:24:55.704Z,8.4
2019-05-17T03:25:46.586Z,8.4
2019-05-17T03:26:37.455Z,8.4
2019-05-17T03:27:28.332Z,8.4
2019-05-17T03:28:19.200Z,8.4
2019-05-17T03:29:13.347Z,8.4
2019-05-17T03:30:04.650Z,8.4
2019-05-17T03:30:56.908Z,8.4
2019-05-17T03:31:52.984Z,8.4
2019-05-17T03:32:47.143Z,8.4
2019-05-17T03:33:39.007Z,8.4
2019-05-17T03:34:29.940Z,8.4
2019-05-17T03:35:25.634Z,8.4
2019-05-17T03:36:17.653Z,8.4
2019-05-17T03:37:08.792Z,8.5
2019-05-17T03:37:59.666Z,8.5
2019-05-17T03:38:53.194Z,8.5
2019-05-17T03:39:44.353Z,8.6
2019-05-17T03:41:03.130Z,8.6
2019-05-17T03:41:33.720Z,8.6
2019-05-17T03:42:24.814Z,8.6
2019-05-17T03:43:15.686Z,8.6
2019-05-17T03:44:06.620Z,8.6
2019-05-17T03:44:57.485Z,8.6
2019-05-17T03:45:48.364Z,8.6
2019-05-17T03:46:42.335Z,8.6
2019-05-17T03:47:33.687Z,8.6
2019-05-17T03:48:24.575Z,8.6
2019-05-17T03:49:15.472Z,8.7
2019-05-17T03:50:06.343Z,8.7
2019-05-17T03:50:57.222Z,8.7
2019-05-17T03:51:48.092Z,8.7
2019-05-17T03:52:38.958Z,8.8
2019-05-17T03:53:33.098Z,8.8
2019-05-17T03:54:24.336Z,8.8
2019-05-17T03:55:15.212Z,8.8
2019-05-17T03:56:06.082Z,8.8
2019-05-17T03:56:56.949Z,8.8
2019-05-17T03:57:47.826Z,8.7
2019-05-17T03:58:38.697Z,8.7
2019-05-17T03:59:29.601Z,8.7
2019-05-17T04:00:23.189Z,8.8
2019-05-17T04:01:14.445Z,8.8
2019-05-17T04:02:05.327Z,8.8
2019-05-17T04:02:56.200Z,8.8
2019-05-17T04:03:47.078Z,8.8
2019-05-17T04:04:37.976Z,8.7
2019-05-17T04:05:28.845Z,8.8
2019-05-17T04:06:19.796Z,8.8
2019-05-17T04:07:12.680Z,8.8
2019-05-17T04:08:03.968Z,8.8
2019-05-17T04:08:54.864Z,8.9
2019-05-17T04:09:45.774Z,8.9
2019-05-17T04:10:36.649Z,8.9
2019-05-17T04:11:31.701Z,8.9
2019-05-17T04:12:23.457Z,8.9
2019-05-17T04:13:14.373Z,8.9
2019-05-17T04:14:05.247Z,8.9
2019-05-17T04:14:56.155Z,8.9
2019-05-17T04:15:47.040Z,8.9
2019-05-17T04:16:37.930Z,8.9
2019-05-17T04:17:28.817Z,8.9
2019-05-17T04:18:19.687Z,8.9
2019-05-17T04:19:13.610Z,8.9
2019-05-17T04:20:04.817Z,8.9
2019-05-17T04:20:55.741Z,8.9
2019-05-17T04:21:46.620Z,9
2019-05-17T04:22:37.511Z,8.9
2019-05-17T04:23:28.403Z,8.9
2019-05-17T04:24:19.274Z,8.9
2019-05-17T04:25:13.086Z,9
2019-05-17T04:26:04.559Z,9
2019-05-17T04:26:55.491Z,9
2019-05-17T04:27:46.357Z,8.9
2019-05-17T04:28:37.239Z,8.9
2019-05-17T04:29:28.106Z,8.9
2019-05-17T04:30:19.013Z,8.9
2019-05-17T04:31:13.189Z,9
2019-05-17T04:32:04.304Z,9
2019-05-17T04:32:55.257Z,9.1
2019-05-17T04:33:46.123Z,9.1
2019-05-17T04:34:36.986Z,9.1
2019-05-17T04:35:27.891Z,9.1
2019-05-17T04:36:18.756Z,9.1
2019-05-17T04:37:09.630Z,9.2
2019-05-17T04:38:03.655Z,9.2
2019-05-17T04:38:54.991Z,9.1
2019-05-17T04:39:45.870Z,9.1
2019-05-17T04:40:36.768Z,9.1
2019-05-17T04:41:41.084Z,9.2
2019-05-17T04:42:23.444Z,9.2
2019-05-17T04:43:14.322Z,9.2
2019-05-17T04:44:05.199Z,9.1
2019-05-17T04:44:56.063Z,9.2
2019-05-17T04:45:46.982Z,9.3
2019-05-17T04:46:37.854Z,9.3
2019-05-17T04:47:28.736Z,9.3
2019-05-17T04:48:19.609Z,9.3
2019-05-17T04:49:13.721Z,9.2
2019-05-17T04:50:04.866Z,9.2
2019-05-17T04:50:55.783Z,9.2
2019-05-17T04:51:46.669Z,9.3
2019-05-17T04:52:37.535Z,9.3
2019-05-17T04:53:28.411Z,9.2
2019-05-17T04:54:22.490Z,9.2
2019-05-17T04:55:14.021Z,9.2
2019-05-17T04:56:04.980Z,9.3
2019-05-17T04:56:55.871Z,9.2
2019-05-17T04:57:46.735Z,9.3
2019-05-17T04:58:37.613Z,9.3
2019-05-17T04:59:28.483Z,9.3
2019-05-17T05:00:19.398Z,9.3
2019-05-17T05:01:12.882Z,9.3
2019-05-17T05:02:04.066Z,9.3
2019-05-17T05:02:54.952Z,9.3
2019-05-17T05:03:45.825Z,9.3
2019-05-17T05:04:38.534Z,9.3
2019-05-17T05:05:32.767Z,9.3
2019-05-17T05:06:23.873Z,9.3
2019-05-17T05:07:14.754Z,9.3
2019-05-17T05:08:05.626Z,9.2
2019-05-17T05:08:56.496Z,9.2
2019-05-17T05:09:47.373Z,9.1
2019-05-17T05:10:38.721Z,9.2
2019-05-17T05:11:32.571Z,9.3
2019-05-17T05:12:23.657Z,9.3
2019-05-17T05:13:14.532Z,9.3
2019-05-17T05:14:05.431Z,9.3
2019-05-17T05:14:56.304Z,9.4
2019-05-17T05:15:47.217Z,9.4
2019-05-17T05:16:38.088Z,9.4
2019-05-17T05:17:28.959Z,9.4
2019-05-17T05:18:22.072Z,9.4
2019-05-17T05:19:13.182Z,9.5
2019-05-17T05:20:04.068Z,9.4
2019-05-17T05:20:54.973Z,9.4
2019-05-17T05:21:45.843Z,9.3
2019-05-17T05:22:36.717Z,9.4
2019-05-17T05:23:27.584Z,9.3
2019-05-17T05:24:18.451Z,9.3
2019-05-17T05:25:09.319Z,9.4
2019-05-17T05:26:03.000Z,9.4
2019-05-17T05:26:54.092Z,9.4
2019-05-17T05:27:44.965Z,9.4
2019-05-17T05:28:35.845Z,9.5
2019-05-17T05:29:26.714Z,9.6
2019-05-17T05:30:17.631Z,9.6
2019-05-17T05:31:13.551Z,9.7
2019-05-17T05:32:04.443Z,9.6
2019-05-17T05:32:55.334Z,9.7
2019-05-17T05:33:46.214Z,9.8
2019-05-17T05:34:37.091Z,9.8
2019-05-17T05:35:27.967Z,9.8
2019-05-17T05:36:18.886Z,9.8
2019-05-17T05:37:09.755Z,9.9
2019-05-17T05:38:02.130Z,9.9
2019-05-17T05:39:41.284Z,10
2019-05-17T05:40:32.328Z,10.1
2019-05-17T05:42:14.632Z,10
2019-05-17T05:43:06.294Z,10.1
2019-05-17T05:45:29.185Z,9.9
2019-05-17T05:46:22.866Z,9.8
2019-05-17T05:47:13.816Z,9.8
2019-05-17T05:48:04.911Z,9.8
2019-05-17T05:49:01.702Z,9.7
2019-05-17T05:49:52.828Z,9.7
2019-05-17T05:51:42.419Z,9.8
2019-05-17T05:52:33.557Z,9.8
2019-05-17T05:53:24.517Z,9.6
2019-05-17T05:55:12.159Z,9.8
2019-05-17T05:56:04.340Z,9.6
2019-05-17T05:56:56.401Z,9.6
2019-05-17T05:57:47.999Z,9.6
2019-05-17T05:59:25.687Z,9.8
2019-05-17T06:00:17.867Z,9.7
2019-05-17T06:01:09.049Z,9.6
2019-05-17T06:02:01.732Z,9.6
2019-05-17T06:02:52.728Z,9.7
2019-05-17T06:03:43.665Z,9.7
2019-05-17T06:04:35.690Z,9.7
2019-05-17T06:05:26.625Z,9.8
2019-05-17T06:06:17.522Z,9.8
2019-05-17T06:07:08.453Z,9.8
2019-05-17T06:07:59.350Z,9.8
2019-05-17T06:08:52.063Z,9.8
2019-05-17T06:09:43.075Z,9.8
2019-05-17T06:10:33.952Z,9.8
2019-05-17T06:11:25.886Z,9.8
2019-05-17T06:12:24.494Z,9.9
2019-05-17T06:13:15.700Z,9.9
2019-05-17T06:14:06.587Z,9.8
2019-05-17T06:18:02.905Z,10
2019-05-17T06:18:53.998Z,9.9
2019-05-17T06:19:44.889Z,9.9
2019-05-17T06:20:35.760Z,9.9
2019-05-17T06:21:26.636Z,9.9
2019-05-17T06:22:18.369Z,9.8
2019-05-17T06:23:11.920Z,9.8
2019-05-17T06:24:03.082Z,9.8
2019-05-17T06:24:53.978Z,9.8
2019-05-17T06:25:44.854Z,9.9
2019-05-17T06:26:36.081Z,9.9
2019-05-17T06:27:27.052Z,9.9
2019-05-17T06:28:17.993Z,9.9
2019-05-17T06:29:08.898Z,9.9
2019-05-17T06:30:01.447Z,10
2019-05-17T06:30:52.453Z,10.1
2019-05-17T06:31:43.521Z,9.9
2019-05-17T06:32:35.478Z,10
2019-05-17T06:33:30.774Z,10.1
2019-05-17T06:34:22.379Z,10.1
2019-05-17T06:35:13.331Z,10
2019-05-17T06:36:04.380Z,9.9
2019-05-17T06:36:56.368Z,10
2019-05-17T06:37:48.819Z,9.9
2019-05-17T06:39:35.587Z,10
2019-05-17T06:40:26.562Z,10.1
2019-05-17T06:41:21.517Z,10
2019-05-17T06:42:12.511Z,9.9
2019-05-17T06:43:04.158Z,9.9
2019-05-17T06:43:55.375Z,9.8
2019-05-17T06:44:47.381Z,9.8
2019-05-17T06:46:36.574Z,9.8
2019-05-17T06:47:27.540Z,9.8
2019-05-17T06:48:18.499Z,9.9
2019-05-17T06:49:11.558Z,9.9
2019-05-17T06:50:03.225Z,9.8
2019-05-17T06:50:54.197Z,9.8
2019-05-17T06:51:45.215Z,9.8
2019-05-17T06:52:36.253Z,9.9
2019-05-17T06:53:27.256Z,10
2019-05-17T06:54:18.174Z,10
2019-05-17T06:55:09.090Z,10.1
2019-05-17T06:56:02.362Z,10.1
2019-05-17T06:56:53.506Z,10.1
2019-05-17T06:57:46.522Z,10.1
2019-05-17T06:58:37.464Z,10.2
2019-05-17T06:59:28.347Z,10.1
2019-05-17T07:00:23.568Z,10.1
2019-05-17T07:01:14.655Z,10.1
2019-05-17T07:02:05.524Z,10.1
2019-05-17T07:06:14.758Z,10.5
2019-05-17T07:07:05.691Z,10.6
2019-05-17T07:07:56.656Z,10.5
2019-05-17T07:08:49.519Z,10.5
2019-05-17T07:09:41.697Z,10.5
2019-05-17T07:13:35.711Z,10.8
2019-05-17T07:15:12.847Z,10.9
2019-05-17T07:19:10.492Z,10.6
2019-05-17T07:20:02.375Z,10.7
2019-05-17T07:20:53.546Z,10.8
2019-05-17T07:21:45.228Z,10.7
2019-05-17T07:22:37.081Z,10.5
2019-05-17T07:23:30.238Z,10.5
2019-05-17T07:24:21.486Z,10.6
2019-05-17T07:25:13.496Z,10.8
2019-05-17T07:26:05.517Z,10.9
2019-05-17T07:26:59.528Z,10.8
2019-05-17T07:28:46.347Z,10.6
2019-05-17T07:29:37.292Z,10.8
2019-05-17T07:30:30.524Z,10.7
2019-05-17T07:31:23.174Z,10.6
2019-05-17T07:32:19.282Z,10.5
2019-05-17T07:33:10.488Z,10.3
2019-05-17T07:34:05.517Z,10.3
2019-05-17T07:35:02.458Z,10.4
2019-05-17T07:35:53.435Z,10.4
2019-05-17T07:36:45.442Z,10.4
2019-05-17T07:37:36.463Z,10.5
2019-05-17T07:38:30.019Z,10.4
2019-05-17T07:39:21.231Z,10.3
2019-05-17T07:40:12.202Z,10.3
2019-05-17T07:41:03.945Z,10.3
2019-05-17T07:41:59.947Z,10.4
2019-05-17T07:43:47.049Z,10.3
2019-05-17T07:44:40.135Z,10.3
2019-05-17T07:45:32.131Z,10.3
2019-05-17T07:46:23.183Z,10.3
2019-05-17T07:47:14.237Z,10.3
2019-05-17T07:48:05.176Z,10.4
2019-05-17T07:48:57.161Z,10.3
2019-05-17T07:51:39.739Z,10.4
2019-05-17T07:52:30.688Z,10.4
2019-05-17T07:53:22.652Z,10.4
2019-05-17T07:54:13.757Z,10.3
2019-05-17T07:55:04.723Z,10.1
2019-05-17T07:55:56.128Z,10
2019-05-17T07:59:51.589Z,10.4
2019-05-17T08:00:42.536Z,10.4
2019-05-17T08:02:30.610Z,10.4
2019-05-17T08:03:24.610Z,10.4
2019-05-17T08:04:15.814Z,10.5
2019-05-17T08:05:10.147Z,10.5
2019-05-17T08:06:04.354Z,10.6
2019-05-17T08:07:00.145Z,10.8
2019-05-17T08:07:54.167Z,10.9
2019-05-17T08:08:45.207Z,11
2019-05-17T08:09:36.294Z,11.1
2019-05-17T08:10:30.581Z,11
2019-05-17T08:12:20.407Z,10.7
2019-05-17T08:13:25.470Z,10.8
2019-05-17T08:14:10.497Z,10.9
2019-05-17T08:15:05.118Z,11
2019-05-17T08:15:56.101Z,11.2
2019-05-17T08:16:47.002Z,11.3
2019-05-17T08:17:39.606Z,11.2
2019-05-17T08:18:30.787Z,11
2019-05-17T08:19:21.738Z,10.9
2019-05-17T08:20:12.756Z,10.8
2019-05-17T08:21:03.745Z,10.8
2019-05-17T08:21:54.702Z,10.8
2019-05-17T08:22:46.775Z,10.7
2019-05-17T08:23:39.904Z,10.6
2019-05-17T08:24:31.077Z,10.6
2019-05-17T08:25:22.058Z,10.4
2019-05-17T08:26:14.052Z,10.4
2019-05-17T08:27:04.974Z,10.5
2019-05-17T08:27:55.924Z,10.6
2019-05-17T08:28:46.857Z,10.8
2019-05-17T08:29:37.774Z,10.7
2019-05-17T08:30:30.206Z,10.8
2019-05-17T08:31:21.335Z,10.7
2019-05-17T08:32:12.599Z,10.6
2019-05-17T08:33:03.641Z,10.6
2019-05-17T08:33:54.657Z,10.4
2019-05-17T08:34:45.637Z,10.4
2019-05-17T08:35:36.632Z,10.6
2019-05-17T08:36:29.720Z,10.8
2019-05-17T08:37:20.906Z,10.9
2019-05-17T08:38:12.384Z,11
2019-05-17T08:39:03.414Z,11
2019-05-17T08:39:54.366Z,10.9
2019-05-17T08:40:45.338Z,11
2019-05-17T08:41:36.264Z,11.1
2019-05-17T08:42:29.814Z,11.2
2019-05-17T08:43:21.387Z,11.3
2019-05-17T08:44:12.425Z,11.3
2019-05-17T08:45:04.349Z,11.4
2019-05-17T08:45:58.103Z,11.4
2019-05-17T08:46:50.078Z,11.4
2019-05-17T08:47:41.217Z,11.4
2019-05-17T08:48:32.193Z,11.4
2019-05-17T08:49:23.165Z,11.4
2019-05-17T08:50:14.285Z,11.4
2019-05-17T08:51:05.293Z,11.4
2019-05-17T08:51:56.263Z,11.4
2019-05-17T08:52:49.316Z,11.4
2019-05-17T08:53:40.433Z,11.4
2019-05-17T08:54:31.320Z,11.4
2019-05-17T08:55:22.262Z,11.4
2019-05-17T08:56:13.213Z,11.4
2019-05-17T08:57:04.195Z,11.4
2019-05-17T08:57:55.406Z,11.4
2019-05-17T08:58:46.315Z,11.4
2019-05-17T08:59:37.232Z,11.4
2019-05-17T09:00:31.164Z,11.4
2019-05-17T09:01:22.498Z,11.4
2019-05-17T09:02:13.458Z,11.4
2019-05-17T09:03:05.491Z,11.4
2019-05-17T09:03:56.459Z,11.4
2019-05-17T09:04:49.596Z,11.4
2019-05-17T09:05:41.633Z,11.4
2019-05-17T09:06:32.934Z,11.4
2019-05-17T09:07:24.275Z,11.4
2019-05-17T09:08:15.200Z,11.4
2019-05-17T09:09:06.090Z,11.4
2019-05-17T09:09:56.957Z,11.4
2019-05-17T09:10:52.835Z,11.4
2019-05-17T09:11:43.742Z,11.4
2019-05-17T09:12:34.613Z,11.4
2019-05-17T09:13:25.485Z,11.4
2019-05-17T09:14:16.354Z,11.4
2019-05-17T09:15:07.229Z,11.4
2019-05-17T09:16:00.207Z,11.4
2019-05-17T09:16:51.365Z,11.4
2019-05-17T09:17:42.230Z,11.5
2019-05-17T09:18:33.097Z,11.5
2019-05-17T09:19:23.970Z,11.4
2019-05-17T09:20:14.841Z,11.5
2019-05-17T09:21:05.710Z,11.5
2019-05-17T09:21:56.617Z,11.5
2019-05-17T09:22:47.483Z,11.5
2019-05-17T09:23:39.608Z,11.5
2019-05-17T09:24:30.585Z,11.5
2019-05-17T09:25:21.988Z,11.5
2019-05-17T09:26:13.032Z,11.5
2019-05-17T09:27:03.931Z,11.5
2019-05-17T09:27:54.792Z,11.5
2019-05-17T09:28:45.672Z,11.5
2019-05-17T09:29:36.548Z,11.5
2019-05-17T09:30:27.422Z,11.5
2019-05-17T09:31:20.361Z,11.5
2019-05-17T09:32:11.406Z,11.5
2019-05-17T09:33:02.274Z,11.5
2019-05-17T09:33:53.142Z,11.5
2019-05-17T09:34:44.012Z,11.5
2019-05-17T09:35:34.882Z,11.5
2019-05-17T09:36:25.755Z,11.5
2019-05-17T09:37:18.881Z,11.5
2019-05-17T09:38:10.742Z,11.5
2019-05-17T09:39:01.625Z,11.5
2019-05-17T09:39:52.494Z,11.5
2019-05-17T09:40:43.372Z,11.5
2019-05-17T09:41:34.239Z,11.5
2019-05-17T09:42:25.155Z,11.5
2019-05-17T09:43:16.034Z,11.5
2019-05-17T09:44:12.709Z,11.5
2019-05-17T09:45:02.734Z,11.5
2019-05-17T09:45:53.629Z,11.5
2019-05-17T09:46:44.505Z,11.5
2019-05-17T09:47:35.403Z,11.5
2019-05-17T09:48:26.274Z,11.5
2019-05-17T09:49:19.152Z,11.5
2019-05-17T09:50:10.304Z,11.5
2019-05-17T09:51:01.207Z,11.5
2019-05-17T09:51:52.076Z,11.5
2019-05-17T09:52:42.976Z,11.5
2019-05-17T09:53:33.840Z,11.5
2019-05-17T09:54:38.873Z,11.5
2019-05-17T09:55:20.522Z,11.5
2019-05-17T09:56:11.392Z,11.5
2019-05-17T09:57:02.267Z,11.5
2019-05-17T09:57:53.167Z,11.5
2019-05-17T09:58:44.037Z,11.6
2019-05-17T09:59:34.959Z,11.5
2019-05-17T10:00:25.823Z,11.6
2019-05-17T10:01:16.690Z,11.6
2019-05-17T10:02:09.483Z,11.6
2019-05-17T10:03:00.513Z,11.6
2019-05-17T10:03:51.382Z,11.6
2019-05-17T10:04:42.275Z,11.6
2019-05-17T10:05:33.149Z,11.6
2019-05-17T10:06:24.020Z,11.6
2019-05-17T10:07:14.890Z,11.6
2019-05-17T10:08:05.766Z,11.6
2019-05-17T10:08:56.673Z,11.6
2019-05-17T10:09:50.043Z,11.6
2019-05-17T10:10:41.061Z,11.6
2019-05-17T10:11:31.934Z,11.6
2019-05-17T10:12:22.805Z,11.6
2019-05-17T10:13:13.671Z,11.6
2019-05-17T10:14:04.574Z,11.6
2019-05-17T10:14:55.447Z,11.6
2019-05-17T10:15:46.318Z,11.6
2019-05-17T10:16:37.190Z,11.6
2019-05-17T10:17:29.350Z,11.6
2019-05-17T10:18:20.421Z,11.6
2019-05-17T10:19:11.320Z,11.6
2019-05-17T10:20:02.220Z,11.6
2019-05-17T10:20:53.091Z,11.6
2019-05-17T10:21:43.960Z,11.6
2019-05-17T10:22:34.841Z,11.6
2019-05-17T10:23:25.710Z,11.6
2019-05-17T10:24:16.613Z,11.6
2019-05-17T10:25:09.603Z,11.6
2019-05-17T10:26:00.660Z,11.6
2019-05-17T10:26:51.531Z,11.6
2019-05-17T10:27:42.400Z,11.6
2019-05-17T10:28:33.270Z,11.6
2019-05-17T10:29:24.174Z,11.6
2019-05-17T10:30:15.051Z,11.6
2019-05-17T10:31:05.930Z,11.6
2019-05-17T10:31:56.807Z,11.6
2019-05-17T10:32:50.265Z,11.6
2019-05-17T10:33:41.351Z,11.6
2019-05-17T10:34:32.278Z,11.6
2019-05-17T10:35:23.158Z,11.6
2019-05-17T10:36:14.028Z,11.6
2019-05-17T10:37:04.898Z,11.6
2019-05-17T10:37:55.771Z,11.6
2019-05-17T10:38:46.671Z,11.6
2019-05-17T10:39:39.423Z,11.6
2019-05-17T10:40:32.380Z,11.6
2019-05-17T10:41:23.249Z,11.6
2019-05-17T10:42:14.117Z,11.6
2019-05-17T10:43:04.989Z,11.6
2019-05-17T10:43:55.888Z,11.6
2019-05-17T10:44:47.866Z,11.6
2019-05-17T10:45:40.004Z,11.6
2019-05-17T10:46:31.177Z,11.6
2019-05-17T10:47:22.057Z,11.6
2019-05-17T10:48:12.928Z,11.6
2019-05-17T10:49:03.829Z,11.6
2019-05-17T10:49:54.726Z,11.6
2019-05-17T10:50:45.603Z,11.6
2019-05-17T10:51:36.470Z,11.6
2019-05-17T10:52:29.723Z,11.6
2019-05-17T10:53:20.772Z,11.6
2019-05-17T10:54:11.697Z,11.6
2019-05-17T10:55:02.566Z,11.6
2019-05-17T10:55:53.452Z,11.6
2019-05-17T10:56:44.324Z,11.6
2019-05-17T10:57:35.194Z,11.6
2019-05-17T10:58:26.065Z,11.6
2019-05-17T10:59:16.977Z,11.6
2019-05-17T11:00:09.844Z,11.6
2019-05-17T11:01:01.068Z,11.6
2019-05-17T11:01:51.988Z,11.6
2019-05-17T11:02:42.867Z,11.6
2019-05-17T11:03:33.758Z,11.7
2019-05-17T11:04:24.660Z,11.7
2019-05-17T11:05:15.539Z,11.6
2019-05-17T11:06:06.426Z,11.6
2019-05-17T11:06:59.460Z,11.6
2019-05-17T11:07:50.701Z,11.6
2019-05-17T11:08:41.608Z,11.6
2019-05-17T11:09:32.506Z,11.7
2019-05-17T11:10:23.377Z,11.7
2019-05-17T11:11:14.260Z,11.7
2019-05-17T11:12:05.127Z,11.7
2019-05-17T11:12:56.008Z,11.7
2019-05-17T11:13:46.880Z,11.7
2019-05-17T11:14:50.257Z,11.7
2019-05-17T11:15:33.603Z,11.7
2019-05-17T11:16:24.475Z,11.7
2019-05-17T11:17:15.345Z,11.7
2019-05-17T11:18:06.462Z,11.7
2019-05-17T11:18:57.351Z,11.7
2019-05-17T11:19:48.267Z,11.7
2019-05-17T11:20:39.144Z,11.7
2019-05-17T11:21:30.053Z,11.7
2019-05-17T11:22:20.984Z,11.7
2019-05-17T11:23:11.931Z,11.8
2019-05-17T11:24:02.804Z,11.8
2019-05-17T11:24:53.729Z,11.8
2019-05-17T11:25:46.045Z,11.8
2019-05-17T11:26:37.345Z,11.8
2019-05-17T11:27:28.244Z,11.8
2019-05-17T11:28:19.119Z,11.8
2019-05-17T11:29:10.252Z,11.8
2019-05-17T11:30:02.229Z,11.8
2019-05-17T11:30:53.349Z,11.8
2019-05-17T11:31:44.248Z,11.8
2019-05-17T11:32:35.127Z,11.8
2019-05-17T11:33:25.994Z,11.8
2019-05-17T11:34:16.887Z,11.8
2019-05-17T11:35:07.802Z,11.8
2019-05-17T11:35:58.678Z,11.8
2019-05-17T11:36:49.549Z,11.8
2019-05-17T11:37:40.431Z,11.8
2019-05-17T11:38:31.297Z,11.8
2019-05-17T11:39:22.211Z,11.8
2019-05-17T11:40:13.139Z,11.8
2019-05-17T11:41:19.757Z,11.8
2019-05-17T11:41:59.822Z,11.8
2019-05-17T11:42:50.703Z,11.8
2019-05-17T11:43:41.587Z,11.8
2019-05-17T11:44:32.470Z,11.8
2019-05-17T11:45:27.554Z,11.8
2019-05-17T11:46:18.864Z,11.8
2019-05-17T11:47:09.741Z,11.8
2019-05-17T11:48:00.853Z,11.8
2019-05-17T11:48:51.726Z,11.8
2019-05-17T11:49:42.599Z,11.8
2019-05-17T11:50:33.510Z,11.8
2019-05-17T11:51:26.958Z,11.8
2019-05-17T11:52:18.149Z,11.8
2019-05-17T11:53:09.022Z,11.8
2019-05-17T11:53:59.901Z,11.8
2019-05-17T11:54:50.778Z,11.8
2019-05-17T11:55:41.935Z,11.8
2019-05-17T11:56:32.803Z,11.9
2019-05-17T11:57:23.672Z,11.8
2019-05-17T11:58:14.542Z,11.9
2019-05-17T11:59:05.439Z,11.9
2019-05-17T11:59:56.311Z,11.8
2019-05-17T12:00:47.230Z,11.9
2019-05-17T12:01:38.095Z,11.9
2019-05-17T12:02:28.977Z,11.9
2019-05-17T12:03:19.843Z,11.9
2019-05-17T12:04:10.719Z,11.9
2019-05-17T12:05:01.600Z,11.9
2019-05-17T12:05:52.519Z,11.9
2019-05-17T12:06:43.397Z,11.9
2019-05-17T12:07:34.277Z,11.9
2019-05-17T12:08:25.148Z,11.9