createdAt,value
2022-08-16T00:01:24.732Z,99.90
2022-08-16T00:03:55.324Z,99.90
2022-08-16T00:06:24.486Z,99.90
2022-08-16T00:08:52.694Z,99.90
2022-08-16T00:11:22.064Z,99.90
2022-08-16T00:13:54.174Z,99.90
2022-08-16T00:17:00.501Z,99.90
2022-08-16T00:19:14.783Z,99.90
2022-08-16T00:21:43.766Z,99.90
2022-08-16T00:24:32.360Z,99.90
2022-08-16T00:27:01.731Z,99.90
2022-08-16T00:29:30.219Z,99.90
2022-08-16T00:32:06.064Z,99.90
2022-08-16T00:34:43.391Z,99.90
2022-08-16T00:37:24.578Z,99.90
2022-08-16T00:39:57.549Z,99.90
2022-08-16T00:42:30.156Z,99.90
2022-08-16T00:45:06.336Z,99.90
2022-08-16T00:47:42.608Z,99.90
2022-08-16T00:50:17.550Z,99.90
2022-08-16T00:52:50.231Z,99.90
2022-08-16T00:55:18.986Z,99.90
2022-08-16T00:57:59.506Z,99.90
2022-08-16T01:00:31.725Z,99.90
2022-08-16T01:03:12.654Z,99.90
2022-08-16T01:05:41.176Z,99.90
2022-08-16T01:08:35.824Z,99.90
2022-08-16T01:11:00.092Z,99.90
2022-08-16T01:13:33.811Z,99.90
2022-08-16T01:16:10.262Z,99.90
2022-08-16T01:18:45.133Z,99.90
2022-08-16T01:21:24.128Z,99.90
2022-08-16T01:24:52.574Z,99.90
2022-08-16T01:27:15.016Z,99.90
2022-08-16T01:29:57.671Z,99.90
2022-08-16T01:32:33.262Z,99.90
2022-08-16T01:35:03.224Z,99.90
2022-08-16T01:37:39.949Z,99.90
2022-08-16T01:40:15.448Z,99.90
2022-08-16T01:42:44.922Z,99.90
2022-08-16T01:45:19.616Z,99.90
2022-08-16T01:47:51.905Z,99.90
2022-08-16T01:50:42.184Z,99.90
2022-08-16T01:53:11.154Z,99.90
2022-08-16T01:55:42.826Z,99.90
2022-08-16T01:58:23.849Z,99.90
2022-08-16T02:00:51.857Z,99.90
2022-08-16T02:03:24.231Z,99.90
2022-08-16T02:05:52.605Z,99.90
2022-08-16T02:08:32.591Z,99.90
2022-08-16T02:11:04.765Z,99.90
2022-08-16T02:13:33.024Z,99.90
2022-08-16T02:16:01.270Z,99.90
2022-08-16T02:18:29.843Z,99.90
2022-08-16T02:20:58.060Z,99.90
2022-08-16T02:23:29.595Z,99.90
2022-08-16T02:25:59.394Z,99.90
2022-08-16T02:28:30.106Z,99.90
2022-08-16T02:31:00.464Z,99.90
2022-08-16T02:33:43.732Z,99.90
2022-08-16T02:36:42.412Z,99.90
2022-08-16T02:39:02.348Z,99.90
2022-08-16T02:41:31.229Z,99.90
2022-08-16T02:44:03.652Z,99.90
2022-08-16T02:46:33.687Z,99.90
2022-08-16T02:49:02.266Z,99.90
2022-08-16T02:51:30.165Z,99.90
2022-08-16T02:53:59.718Z,99.90
2022-08-16T02:56:32.278Z,99.90
2022-08-16T02:59:00.830Z,99.90
2022-08-16T03:01:37.122Z,99.90
2022-08-16T03:04:40.685Z,99.90
2022-08-16T03:06:56.682Z,99.90
2022-08-16T03:09:25.414Z,99.90
2022-08-16T03:11:57.127Z,99.90
2022-08-16T03:14:26.093Z,99.90
2022-08-16T03:16:59.134Z,99.90
2022-08-16T03:19:47.038Z,99.90
2022-08-16T03:22:19.306Z,99.90
2022-08-16T03:24:58.814Z,99.90
2022-08-16T03:27:31.353Z,99.90
2022-08-16T03:30:02.450Z,99.90
2022-08-16T03:32:47.237Z,99.90
2022-08-16T03:35:17.862Z,99.90
2022-08-16T03:38:01.377Z,99.90
2022-08-16T03:40:33.524Z,99.90
2022-08-16T03:43:20.742Z,99.90
2022-08-16T03:45:52.326Z,99.90
2022-08-16T03:48:37.229Z,99.90
2022-08-16T03:51:12.227Z,99.90
2022-08-16T03:53:41.303Z,99.90
2022-08-16T03:56:20.084Z,99.90
2022-08-16T03:58:50.636Z,99.90
2022-08-16T04:01:19.520Z,99.90
2022-08-16T04:03:49.899Z,99.90
2022-08-16T04:06:17.990Z,99.90
2022-08-16T04:08:45.991Z,99.90
2022-08-16T04:11:16.594Z,99.90
2022-08-16T04:13:59.003Z,99.90
2022-08-16T04:16:32.267Z,99.90
2022-08-16T04:19:04.552Z,99.90
2022-08-16T04:21:33.350Z,99.90
2022-08-16T04:24:02.839Z,99.90
2022-08-16T04:26:32.326Z,99.90
2022-08-16T04:29:17.034Z,99.90
2022-08-16T04:31:56.797Z,99.90
2022-08-16T04:34:30.027Z,99.90
2022-08-16T04:36:59.019Z,99.90
2022-08-16T04:39:46.281Z,99.90
2022-08-16T04:42:16.318Z,99.90
2022-08-16T04:44:53.613Z,99.90
2022-08-16T04:47:24.467Z,99.90
2022-08-16T04:49:54.198Z,99.90
2022-08-16T04:52:33.671Z,99.90
2022-08-16T04:55:07.883Z,99.90
2022-08-16T04:57:37.032Z,99.90
2022-08-16T05:00:31.952Z,99.90
2022-08-16T05:03:03.023Z,99.90
2022-08-16T05:05:44.894Z,99.90
2022-08-16T05:08:28.985Z,99.90
2022-08-16T05:11:00.593Z,99.90
2022-08-16T05:13:40.474Z,99.90
2022-08-16T05:16:11.917Z,99.90
2022-08-16T05:18:44.848Z,99.90
2022-08-16T05:21:14.439Z,99.90
2022-08-16T05:23:45.461Z,99.90
2022-08-16T05:26:20.520Z,99.90
2022-08-16T05:28:55.494Z,99.90
2022-08-16T05:31:24.226Z,99.90
2022-08-16T05:33:58.720Z,99.90
2022-08-16T05:36:34.279Z,99.90
2022-08-16T05:39:07.811Z,99.90
2022-08-16T05:41:45.373Z,99.90
2022-08-16T05:44:24.241Z,99.90
2022-08-16T05:46:56.033Z,99.90
2022-08-16T05:49:24.738Z,99.90
2022-08-16T05:51:55.559Z,99.90
2022-08-16T05:54:26.094Z,99.90
2022-08-16T05:56:54.614Z,99.90
2022-08-16T05:59:24.380Z,99.90
2022-08-16T06:01:55.557Z,99.90
2022-08-16T06:04:35.962Z,99.90
2022-08-16T06:07:09.124Z,99.90
2022-08-16T06:09:53.142Z,99.90
2022-08-16T06:12:27.490Z,99.90
2022-08-16T06:14:59.842Z,99.90
2022-08-16T06:17:42.857Z,99.90
2022-08-16T06:20:18.048Z,99.90
2022-08-16T06:22:57.621Z,99.90
2022-08-16T06:25:36.666Z,99.90
2022-08-16T06:28:10.147Z,99.90
2022-08-16T06:30:45.200Z,99.90
2022-08-16T06:33:22.170Z,99.90
2022-08-16T06:35:55.009Z,99.90
2022-08-16T06:38:32.794Z,99.90
2022-08-16T06:41:04.017Z,99.90
2022-08-16T06:43:32.137Z,99.90
2022-08-16T06:46:00.585Z,99.90
2022-08-16T06:48:33.184Z,99.90
2022-08-16T06:51:02.547Z,99.90
2022-08-16T06:53:33.693Z,99.90
2022-08-16T06:56:06.009Z,99.90
2022-08-16T06:58:41.862Z,99.90
2022-08-16T07:01:14.982Z,99.90
2022-08-16T07:03:55.901Z,99.90
2022-08-16T07:06:27.080Z,99.90
2022-08-16T07:08:56.981Z,99.90
2022-08-16T07:11:47.359Z,99.90
2022-08-16T07:14:24.121Z,99.90
2022-08-16T07:16:58.287Z,99.90
2022-08-16T07:20:03.990Z,99.90
2022-08-16T07:22:37.495Z,99.90
2022-08-16T07:25:06.686Z,99.90
2022-08-16T07:27:37.472Z,99.90
2022-08-16T07:30:46.003Z,99.90
2022-08-16T07:32:57.176Z,99.90
2022-08-16T07:35:25.185Z,99.90
2022-08-16T07:37:53.309Z,99.90
2022-08-16T07:40:42.801Z,99.90
2022-08-16T07:43:11.274Z,99.90
2022-08-16T07:45:39.617Z,99.90
2022-08-16T07:48:12.515Z,99.90
2022-08-16T07:50:55.740Z,99.90
2022-08-16T07:53:28.940Z,99.90
2022-08-16T07:56:00.169Z,99.90
2022-08-16T07:58:35.184Z,99.90
2022-08-16T08:01:10.958Z,99.90
2022-08-16T08:03:48.448Z,99.90
2022-08-16T08:06:18.378Z,99.90
2022-08-16T08:08:49.192Z,99.90
2022-08-16T08:11:23.741Z,99.90
2022-08-16T08:13:53.888Z,99.90
2022-08-16T08:16:30.931Z,99.90
2022-08-16T08:19:02.677Z,99.90
2022-08-16T08:22:00.754Z,99.90
2022-08-16T08:24:21.220Z,99.90
2022-08-16T08:26:50.809Z,99.90
2022-08-16T08:29:23.038Z,99.90
2022-08-16T08:31:53.923Z,99.90
2022-08-16T08:34:22.993Z,99.90
2022-08-16T08:36:54.477Z,99.90
2022-08-16T08:39:23.469Z,99.90
2022-08-16T08:41:53.348Z,99.90
2022-08-16T08:44:29.273Z,99.90
2022-08-16T08:47:01.574Z,99.90
2022-08-16T08:49:46.639Z,99.90
2022-08-16T08:52:35.023Z,99.90
2022-08-16T08:55:10.527Z,99.90
2022-08-16T08:57:41.293Z,99.90
2022-08-16T09:00:13.332Z,99.90
2022-08-16T09:02:42.967Z,99.90
2022-08-16T09:05:15.763Z,99.90
2022-08-16T09:08:00.467Z,99.90
2022-08-16T09:10:29.895Z,99.90
2022-08-16T09:12:59.329Z,99.90
2022-08-16T09:15:33.266Z,99.90
2022-08-16T09:18:02.148Z,99.90
2022-08-16T09:20:58.531Z,99.90
2022-08-16T09:23:29.462Z,99.90
2022-08-16T09:25:57.505Z,99.90
2022-08-16T09:29:14.043Z,99.90
2022-08-16T09:31:17.093Z,99.90
2022-08-16T09:33:46.028Z,99.90
2022-08-16T09:36:31.585Z,99.90
2022-08-16T09:39:02.210Z,99.90
2022-08-16T09:41:31.691Z,99.90
2022-08-16T09:45:09.449Z,99.90
2022-08-16T09:46:53.816Z,99.90
2022-08-16T09:49:26.213Z,99.90
2022-08-16T09:52:05.639Z,99.90
2022-08-16T09:54:34.257Z,99.90
2022-08-16T09:57:03.311Z,99.90
2022-08-16T09:59:38.695Z,99.90
2022-08-16T10:02:26.290Z,99.90
2022-08-16T10:04:55.877Z,99.90
2022-08-16T10:07:24.578Z,99.90
2022-08-16T10:09:55.260Z,99.90
2022-08-16T10:12:43.665Z,99.90
2022-08-16T10:15:15.509Z,99.90
2022-08-16T10:18:00.990Z,99.90
2022-08-16T10:20:31.699Z,99.90
2022-08-16T10:23:06.062Z,99.90
2022-08-16T10:27:16.553Z,99.90
2022-08-16T10:28:28.627Z,99.90
2022-08-16T10:30:59.784Z,99.90
2022-08-16T10:33:29.423Z,99.90
2022-08-16T10:36:03.001Z,99.90
2022-08-16T10:38:33.048Z,99.90
2022-08-16T10:41:05.103Z,99.90
2022-08-16T10:43:34.959Z,99.90
2022-08-16T10:46:39.995Z,99.90
2022-08-16T10:48:53.986Z,99.90
2022-08-16T10:51:33.737Z,99.90
2022-08-16T10:54:28.456Z,99.90
2022-08-16T10:56:58.128Z,99.90
2022-08-16T10:59:39.188Z,99.90
2022-08-16T11:02:57.530Z,99.90
2022-08-16T11:05:08.926Z,99.90
2022-08-16T11:07:51.447Z,99.90
2022-08-16T11:16:25.360Z,99.90
2022-08-16T11:19:05.731Z,99.90
2022-08-16T11:22:38.988Z,99.90
2022-08-16T11:24:42.570Z,99.90
2022-08-16T11:27:23.593Z,99.90
2022-08-16T11:29:55.581Z,99.90
2022-08-16T11:32:32.340Z,99.90
2022-08-16T11:35:13.695Z,99.90
2022-08-16T11:40:38.679Z,99.90
2022-08-16T11:43:09.970Z,99.90
2022-08-16T11:45:38.571Z,99.90
2022-08-16T11:48:07.576Z,99.90
2022-08-16T11:50:37.257Z,99.90
2022-08-16T11:53:08.193Z,99.90
2022-08-16T11:55:38.408Z,99.90
2022-08-16T11:58:07.833Z,99.90
2022-08-16T12:00:50.576Z,99.90
2022-08-16T12:03:25.027Z,99.90
2022-08-16T12:06:11.197Z,99.90
2022-08-16T12:08:53.546Z,99.90
2022-08-16T12:11:23.535Z,99.90
2022-08-16T12:13:55.065Z,99.90
2022-08-16T12:16:23.009Z,99.90
2022-08-16T12:18:59.128Z,99.90
2022-08-16T12:21:35.876Z,99.90
2022-08-16T12:24:16.347Z,99.90
2022-08-16T12:26:44.754Z,99.90
2022-08-16T12:29:12.978Z,99.90
2022-08-16T12:31:59.301Z,99.90
2022-08-16T12:34:29.518Z,99.90
2022-08-16T12:37:02.426Z,99.90
2022-08-16T12:39:31.440Z,99.90
2022-08-16T12:42:00.274Z,99.90
2022-08-16T12:44:31.289Z,99.90
2022-08-16T12:47:16.999Z,99.90
2022-08-16T12:49:45.425Z,99.90
2022-08-16T12:52:32.741Z,99.90
2022-08-16T12:55:01.923Z,99.90
2022-08-16T12:57:36.716Z,99.90
2022-08-16T13:00:07.916Z,99.90
2022-08-16T13:02:36.598Z,99.90
2022-08-16T13:05:06.950Z,99.90
2022-08-16T13:07:45.031Z,99.90
2022-08-16T13:10:37.835Z,99.90
2022-08-16T13:13:09.163Z,99.90
2022-08-16T13:15:57.204Z,99.90
2022-08-16T13:18:34.449Z,99.90
2022-08-16T13:21:04.945Z,99.90
2022-08-16T13:23:35.676Z,99.90
2022-08-16T13:26:04.704Z,99.90
2022-08-16T13:28:33.239Z,99.90
2022-08-16T13:31:03.313Z,99.90
2022-08-16T13:33:36.942Z,99.90
2022-08-16T13:36:07.875Z,99.90
2022-08-16T13:38:50.346Z,99.90
2022-08-16T13:41:19.675Z,99.90
2022-08-16T13:43:55.119Z,99.90
2022-08-16T13:46:26.360Z,99.90
2022-08-16T13:48:54.383Z,99.90
2022-08-16T13:51:24.187Z,99.90
2022-08-16T13:54:02.848Z,99.90
2022-08-16T13:56:37.432Z,99.90
2022-08-16T13:59:16.506Z,99.90
2022-08-16T14:01:55.739Z,99.90
2022-08-16T14:04:28.866Z,99.90
2022-08-16T14:06:58.756Z,99.90
2022-08-16T14:09:28.731Z,99.90
2022-08-16T14:11:57.617Z,99.90
2022-08-16T14:14:29.207Z,99.90
2022-08-16T14:16:58.809Z,99.90
2022-08-16T14:19:27.773Z,99.90
2022-08-16T14:22:03.915Z,99.90
2022-08-16T14:24:46.954Z,99.90
2022-08-16T14:27:17.889Z,99.90
2022-08-16T14:29:49.206Z,99.90
2022-08-16T14:32:33.582Z,99.90
2022-08-16T14:35:03.995Z,99.90
2022-08-16T14:37:32.677Z,99.00
2022-08-16T14:40:03.257Z,98.70
2022-08-16T14:42:31.824Z,99.10
2022-08-16T14:45:00.491Z,99.90
2022-08-16T14:47:34.390Z,99.60
2022-08-16T14:50:03.289Z,98.90
2022-08-16T14:55:24.040Z,98.70
2022-08-16T14:57:54.503Z,97.70
2022-08-16T15:00:33.167Z,97.90
2022-08-16T15:03:10.505Z,98.30
2022-08-16T15:05:40.310Z,99.00
2022-08-16T15:08:08.722Z,99.20
2022-08-16T15:10:42.722Z,99.90
2022-08-16T15:13:15.343Z,99.90
2022-08-16T15:15:45.222Z,99.90
2022-08-16T15:18:31.530Z,99.90
2022-08-16T15:21:01.737Z,99.90
2022-08-16T15:23:31.571Z,99.90
2022-08-16T15:26:08.012Z,99.90
2022-08-16T15:28:38.094Z,99.90
2022-08-16T15:31:08.141Z,99.90
2022-08-16T15:33:44.338Z,99.90
2022-08-16T15:36:18.097Z,99.90
2022-08-16T15:39:02.105Z,99.90
2022-08-16T15:42:02.747Z,99.90
2022-08-16T15:44:44.120Z,99.90
2022-08-16T15:47:21.224Z,99.90
2022-08-16T15:49:54.615Z,99.90
2022-08-16T15:52:29.292Z,99.90
2022-08-16T15:54:59.325Z,99.90
2022-08-16T15:57:41.359Z,99.90
2022-08-16T16:00:14.828Z,99.90
2022-08-16T16:02:43.740Z,99.90
2022-08-16T16:05:12.263Z,99.90
2022-08-16T16:07:55.899Z,99.90
2022-08-16T16:10:29.906Z,99.90
2022-08-16T16:13:01.772Z,99.90
2022-08-16T16:15:33.425Z,99.90
2022-08-16T16:18:09.383Z,99.90
2022-08-16T16:20:39.765Z,99.90
2022-08-16T16:23:10.532Z,99.90
2022-08-16T16:25:44.018Z,99.90
2022-08-16T16:28:46.084Z,99.90
2022-08-16T16:31:05.733Z,99.90
2022-08-16T16:33:36.888Z,99.90
2022-08-16T16:36:07.309Z,99.90
2022-08-16T16:38:36.339Z,99.90
2022-08-16T16:41:10.266Z,99.90
2022-08-16T16:43:41.582Z,99.90
2022-08-16T16:46:40.469Z,99.90
2022-08-16T16:49:03.885Z,99.90
2022-08-16T16:51:40.688Z,99.90
2022-08-16T16:54:12.840Z,99.90
2022-08-16T16:56:45.936Z,99.90
2022-08-16T16:59:22.462Z,99.90
2022-08-16T17:01:59.328Z,99.90
2022-08-16T17:04:39.692Z,99.90
2022-08-16T17:07:11.165Z,99.90
2022-08-16T17:09:41.047Z,99.90
2022-08-16T17:12:10.023Z,99.90
2022-08-16T17:14:43.925Z,99.90
2022-08-16T17:17:14.694Z,99.90
2022-08-16T17:19:43.993Z,99.90
2022-08-16T17:22:15.510Z,99.90
2022-08-16T17:24:50.506Z,99.90
2022-08-16T17:27:33.192Z,99.90
2022-08-16T17:30:15.797Z,99.90
2022-08-16T17:32:50.298Z,99.90
2022-08-16T17:35:25.281Z,99.90
2022-08-16T17:38:38.705Z,99.90
2022-08-16T17:41:08.168Z,99.90
2022-08-16T17:43:44.381Z,99.90
2022-08-16T17:46:51.375Z,99.90
2022-08-16T17:49:04.739Z,99.90
2022-08-16T17:51:34.206Z,99.90
2022-08-16T17:54:03.476Z,99.90
2022-08-16T17:56:31.518Z,99.90
2022-08-16T17:58:59.440Z,99.90
2022-08-16T18:01:29.832Z,99.90
2022-08-16T18:04:06.907Z,99.90
2022-08-16T18:06:37.991Z,99.90
2022-08-16T18:09:06.477Z,99.90
2022-08-16T18:11:38.293Z,99.90
2022-08-16T18:14:09.845Z,99.90
2022-08-16T18:16:40.375Z,99.90
2022-08-16T18:19:08.343Z,99.90
2022-08-16T18:21:53.780Z,99.90
2022-08-16T18:24:21.817Z,99.90
2022-08-16T18:26:49.730Z,99.90
2022-08-16T18:29:18.068Z,99.90
2022-08-16T18:31:50.649Z,99.90
2022-08-16T18:34:20.543Z,99.90
2022-08-16T18:36:48.529Z,99.90
2022-08-16T18:39:16.456Z,99.90
2022-08-16T18:41:47.096Z,99.90
2022-08-16T18:44:25.441Z,99.90
2022-08-16T18:46:57.240Z,99.90
2022-08-16T18:49:25.453Z,99.90
2022-08-16T18:51:58.049Z,99.90
2022-08-16T18:54:28.061Z,99.90
2022-08-16T18:56:58.124Z,99.90
2022-08-16T18:59:28.594Z,99.90
2022-08-16T19:02:04.403Z,99.90
2022-08-16T19:04:50.563Z,99.90
2022-08-16T19:07:22.404Z,99.90
2022-08-16T19:09:50.452Z,99.90
2022-08-16T19:12:37.909Z,99.90
2022-08-16T19:15:12.110Z,99.90
2022-08-16T19:17:44.040Z,99.90
2022-08-16T19:20:14.028Z,99.90
2022-08-16T19:25:47.593Z,99.90
2022-08-16T19:28:49.392Z,99.90
2022-08-16T19:31:12.288Z,99.90
2022-08-16T19:33:53.278Z,99.90
2022-08-16T19:36:30.954Z,99.90
2022-08-16T19:39:04.631Z,99.90
2022-08-16T19:41:35.036Z,99.90
2022-08-16T19:44:03.235Z,99.90
2022-08-16T19:46:31.849Z,99.90
2022-08-16T19:49:01.386Z,99.90
2022-08-16T19:51:29.715Z,99.90
2022-08-16T19:53:57.652Z,99.90
2022-08-16T19:56:26.834Z,99.90
2022-08-16T20:01:43.719Z,99.90
2022-08-16T20:04:13.883Z,99.90
2022-08-16T20:06:41.965Z,99.90
2022-08-16T20:09:15.391Z,99.90
2022-08-16T20:11:45.312Z,99.90
2022-08-16T20:14:19.281Z,99.90
2022-08-16T20:16:55.365Z,99.90
2022-08-16T20:19:25.086Z,99.90
2022-08-16T20:21:53.040Z,99.90
2022-08-16T20:24:34.034Z,99.90
2022-08-16T20:27:04.522Z,99.90
2022-08-16T20:29:32.513Z,99.90
2022-08-16T20:32:00.445Z,99.90
2022-08-16T20:34:29.761Z,99.90
2022-08-16T20:36:57.725Z,99.90
2022-08-16T20:39:25.775Z,99.90
2022-08-16T20:41:53.801Z,99.90
2022-08-16T20:44:23.046Z,99.90
2022-08-16T20:46:53.591Z,99.90
2022-08-16T20:49:21.663Z,99.90
2022-08-16T20:51:55.936Z,99.90
2022-08-16T20:54:25.538Z,99.90
2022-08-16T20:56:53.697Z,99.90
2022-08-16T20:59:21.733Z,99.90
2022-08-16T21:01:50.618Z,99.90
2022-08-16T21:04:19.836Z,99.90
2022-08-16T21:06:54.209Z,99.90
2022-08-16T21:09:25.578Z,99.90
2022-08-16T21:11:55.112Z,99.90
2022-08-16T21:14:23.329Z,99.90
2022-08-16T21:16:51.363Z,99.90
2022-08-16T21:19:19.418Z,99.90
2022-08-16T21:21:47.493Z,99.90
2022-08-16T21:24:15.974Z,99.90
2022-08-16T21:26:51.040Z,99.90
2022-08-16T21:29:24.914Z,99.90
2022-08-16T21:31:54.321Z,99.90
2022-08-16T21:34:22.394Z,99.90
2022-08-16T21:36:50.287Z,99.90
2022-08-16T21:39:18.278Z,99.90
2022-08-16T21:41:47.537Z,99.90
2022-08-16T21:44:15.797Z,99.90
2022-08-16T21:46:43.813Z,99.90
2022-08-16T21:49:11.886Z,99.90
2022-08-16T21:51:39.900Z,99.90
2022-08-16T21:54:07.786Z,99.90
2022-08-16T21:56:35.807Z,99.90
2022-08-16T21:59:10.666Z,99.90
2022-08-16T22:01:41.288Z,99.90
2022-08-16T22:04:37.269Z,99.90
2022-08-16T22:06:58.130Z,99.90
2022-08-16T22:09:26.484Z,99.90
2022-08-16T22:11:54.413Z,99.90
2022-08-16T22:14:23.720Z,99.90
2022-08-16T22:16:51.905Z,99.90
2022-08-16T22:19:19.905Z,99.90
2022-08-16T22:21:47.803Z,99.90
2022-08-16T22:24:15.798Z,99.90
2022-08-16T22:26:43.904Z,99.90
2022-08-16T22:29:15.003Z,99.90
2022-08-16T22:31:45.144Z,99.90
2022-08-16T22:34:13.927Z,99.90
2022-08-16T22:36:42.338Z,99.90
2022-08-16T22:39:14.032Z,99.90
2022-08-16T22:41:45.333Z,99.90
2022-08-16T22:44:13.958Z,99.90
2022-08-16T22:46:42.685Z,99.90
2022-08-16T22:49:12.878Z,99.90
2022-08-16T22:51:41.292Z,99.90
2022-08-16T22:54:43.775Z,99.90
2022-08-16T22:56:57.677Z,99.90
2022-08-16T22:59:26.001Z,99.90
2022-08-16T23:01:54.599Z,99.90
2022-08-16T23:04:24.937Z,99.90
2022-08-16T23:06:53.220Z,99.90
2022-08-16T23:09:21.668Z,99.90
2022-08-16T23:11:49.606Z,99.90
2022-08-16T23:14:17.646Z,99.90
2022-08-16T23:16:47.220Z,99.90
2022-08-16T23:19:17.423Z,99.90
2022-08-16T23:21:48.898Z,99.90
2022-08-16T23:24:19.289Z,99.90
2022-08-16T23:26:49.326Z,99.90
2022-08-16T23:29:23.929Z,99.90
2022-08-16T23:31:56.924Z,99.90
2022-08-16T23:34:26.783Z,99.90
2022-08-16T23:36:56.455Z,99.90
2022-08-16T23:39:24.959Z,99.90
2022-08-16T23:41:52.987Z,99.90
2022-08-16T23:44:55.121Z,99.90
2022-08-16T23:47:09.538Z,99.90
2022-08-16T23:49:59.138Z,99.90
2022-08-16T23:52:53.803Z,99.90
2022-08-16T23:55:16.365Z,99.90
2022-08-16T23:57:45.900Z,99.90
