createdAt,value
2019-05-14T00:01:27.905Z,40.81
2019-05-14T00:06:33.758Z,41.35
2019-05-14T00:11:41.850Z,41.93
2019-05-14T00:16:47.008Z,41.86
2019-05-14T00:21:52.203Z,40.77
2019-05-14T00:26:58.597Z,40.79
2019-05-14T00:32:04.267Z,41.03
2019-05-14T00:37:11.488Z,41.29
2019-05-14T00:42:17.186Z,41.66
2019-05-14T00:47:22.709Z,42.08
2019-05-14T00:52:28.202Z,42.84
2019-05-14T00:57:33.435Z,43.18
2019-05-14T01:02:41.627Z,42.43
2019-05-14T01:07:46.464Z,41.82
2019-05-14T01:12:52.204Z,41.16
2019-05-14T01:17:58.321Z,41.95
2019-05-14T01:23:04.365Z,41.89
2019-05-14T01:28:11.300Z,42.08
2019-05-14T01:33:16.612Z,41.80
2019-05-14T01:38:22.290Z,41.91
2019-05-14T01:43:27.943Z,42.01
2019-05-14T01:48:33.473Z,42.23
2019-05-14T01:53:41.727Z,42.22
2019-05-14T01:58:47.995Z,42.49
2019-05-14T02:03:53.198Z,43.39
2019-05-14T02:08:58.372Z,43.73
2019-05-14T02:14:03.604Z,44.13
2019-05-14T02:19:08.782Z,45.11
2019-05-14T02:24:14.310Z,45.43
2019-05-14T02:29:21.430Z,45.92
2019-05-14T02:34:29.773Z,46.25
2019-05-14T02:39:33.685Z,46.59
2019-05-14T02:44:40.743Z,46.96
2019-05-14T02:49:46.054Z,47.34
2019-05-14T02:54:51.234Z,47.71
2019-05-14T02:59:59.486Z,47.91
2019-05-14T03:05:03.499Z,49.42
2019-05-14T03:10:09.930Z,50.98
2019-05-14T03:15:15.883Z,51.39
2019-05-14T03:20:21.169Z,51.98
2019-05-14T03:25:29.734Z,50.41
2019-05-14T03:30:34.380Z,50.50
2019-05-14T03:35:44.313Z,49.79
2019-05-14T03:40:49.480Z,49.74
2019-05-14T03:45:54.625Z,50.09
2019-05-14T03:51:00.555Z,50.22
2019-05-14T03:56:06.245Z,50.91
2019-05-14T04:01:11.626Z,50.78
2019-05-14T04:06:19.152Z,51.29
2019-05-14T04:11:29.303Z,51.02
2019-05-14T04:16:39.938Z,51.32
2019-05-14T04:21:48.864Z,51.43
2019-05-14T04:27:05.865Z,51.18
2019-05-14T04:32:04.144Z,51.45
2019-05-14T04:37:10.006Z,52.36
2019-05-14T04:42:15.613Z,52.06
2019-05-14T04:47:31.338Z,52.65
2019-05-14T04:52:29.300Z,52.27
2019-05-14T04:57:35.358Z,53.61
2019-05-14T05:02:40.894Z,53.69
2019-05-14T05:07:48.957Z,54.76
2019-05-14T05:12:52.946Z,54.65
2019-05-14T05:17:58.929Z,55.18
2019-05-14T05:23:04.463Z,54.67
2019-05-14T05:28:10.061Z,54.53
2019-05-14T05:33:15.216Z,54.97
2019-05-14T05:38:20.959Z,55.04
2019-05-14T05:43:28.400Z,54.96
2019-05-14T05:48:33.343Z,55.33
2019-05-14T05:53:39.305Z,55.13
2019-05-14T05:58:44.852Z,56.00
2019-05-14T06:03:50.005Z,55.26
2019-05-14T06:08:55.477Z,55.06
2019-05-14T06:14:01.029Z,54.91
2019-05-14T06:19:08.261Z,54.58
2019-05-14T06:24:13.469Z,54.93
2019-05-14T06:29:18.772Z,54.73
2019-05-14T06:34:23.937Z,54.28
2019-05-14T06:39:29.241Z,54.08
2019-05-14T06:44:34.414Z,54.18
2019-05-14T06:49:40.180Z,52.73
2019-05-14T06:54:45.482Z,52.59
2019-05-14T06:59:50.757Z,52.81
2019-05-14T07:04:55.899Z,53.16
2019-05-14T07:10:01.058Z,52.83
2019-05-14T07:15:09.260Z,52.64
2019-05-14T07:20:15.564Z,52.95
2019-05-14T07:25:20.793Z,52.89
2019-05-14T07:30:28.318Z,52.75
2019-05-14T07:35:33.285Z,51.61
2019-05-14T07:40:39.401Z,51.99
2019-05-14T07:45:44.703Z,52.11
2019-05-14T07:50:52.123Z,53.32
2019-05-14T07:55:59.104Z,52.37
2019-05-14T08:01:03.895Z,52.15
2019-05-14T08:06:09.535Z,50.28
2019-05-14T08:11:15.102Z,50.42
2019-05-14T08:16:20.395Z,48.92
2019-05-14T08:21:28.352Z,48.96
2019-05-14T08:26:33.652Z,47.49
2019-05-14T08:31:40.424Z,48.38
2019-05-14T08:36:48.187Z,49.46
2019-05-14T08:41:59.480Z,48.33
2019-05-14T08:47:00.993Z,46.60
2019-05-14T08:52:08.611Z,45.57
2019-05-14T08:57:13.674Z,45.75
2019-05-14T09:02:19.840Z,43.87
2019-05-14T09:07:28.889Z,44.16
2019-05-14T09:12:33.573Z,43.04
2019-05-14T09:17:39.241Z,43.89
2019-05-14T09:22:44.647Z,43.53
2019-05-14T09:27:50.218Z,43.40
2019-05-14T09:32:55.446Z,43.07
2019-05-14T09:38:00.996Z,43.01
2019-05-14T09:43:09.039Z,42.73
2019-05-14T09:48:13.182Z,44.03
2019-05-14T09:53:18.415Z,44.80
2019-05-14T09:58:24.009Z,43.80
2019-05-14T10:03:29.259Z,44.39
2019-05-14T10:08:35.088Z,44.86
2019-05-14T10:13:40.343Z,44.92
2019-05-14T10:18:45.423Z,44.95
2019-05-14T10:23:50.953Z,44.50
2019-05-14T10:28:56.167Z,46.73
2019-05-14T10:34:02.217Z,46.51
2019-05-14T10:39:09.372Z,46.76
2019-05-14T10:44:14.773Z,45.82
2019-05-14T10:49:23.645Z,45.84
2019-05-14T10:54:29.181Z,44.35
2019-05-14T10:59:34.009Z,43.97
2019-05-14T11:04:39.608Z,44.96
2019-05-14T11:09:45.165Z,44.69
2019-05-14T11:14:51.660Z,44.27
2019-05-14T11:19:58.661Z,44.34
2019-05-14T11:25:04.249Z,43.38
2019-05-14T11:30:10.368Z,44.34
2019-05-14T11:35:15.879Z,43.49
2019-05-14T11:40:21.414Z,44.15
2019-05-14T11:45:26.984Z,43.55
2019-05-14T11:50:32.268Z,43.75
2019-05-14T11:55:38.805Z,42.75
2019-05-14T12:00:45.174Z,41.58
2019-05-14T12:05:50.449Z,42.40
2019-05-14T12:10:55.965Z,42.55
2019-05-14T12:16:01.849Z,42.20
2019-05-14T12:21:08.971Z,42.40
2019-05-14T12:26:14.031Z,43.38
2019-05-14T12:31:19.665Z,43.14
2019-05-14T12:36:25.326Z,42.28
2019-05-14T12:41:30.568Z,42.64
2019-05-14T12:46:35.798Z,43.02
2019-05-14T12:51:42.612Z,41.55
2019-05-14T12:56:49.459Z,41.07
2019-05-14T13:01:54.862Z,40.63
2019-05-14T13:07:00.894Z,41.30
2019-05-14T13:12:10.965Z,39.72
2019-05-14T13:17:13.414Z,39.47
2019-05-14T13:22:30.286Z,37.71
2019-05-14T13:27:28.813Z,37.45
2019-05-14T13:32:34.162Z,37.89
2019-05-14T13:37:39.962Z,39.10
2019-05-14T13:42:45.647Z,40.15
2019-05-14T13:47:50.846Z,40.81
2019-05-14T13:53:02.995Z,40.05
2019-05-14T13:58:03.128Z,39.20
2019-05-14T14:03:10.145Z,38.77
2019-05-14T14:08:15.301Z,38.87
2019-05-14T14:13:20.540Z,36.86
2019-05-14T14:18:26.526Z,35.21
2019-05-14T14:23:32.479Z,35.81
2019-05-14T14:28:39.670Z,38.62
2019-05-14T14:33:44.638Z,40.59
2019-05-14T14:38:50.104Z,39.89
2019-05-14T14:43:56.121Z,40.40
2019-05-14T14:49:02.965Z,40.43
2019-05-14T14:54:15.263Z,40.86
2019-05-14T14:59:15.193Z,40.54
2019-05-14T15:04:21.294Z,39.87
2019-05-14T15:09:26.521Z,39.58
2019-05-14T15:14:31.753Z,39.97
2019-05-14T15:19:39.473Z,41.25
2019-05-14T15:24:44.247Z,41.79
2019-05-14T15:29:49.478Z,42.47
2019-05-14T15:34:59.379Z,42.38
2019-05-14T15:40:04.337Z,42.61
2019-05-14T15:45:10.059Z,42.36
2019-05-14T15:50:15.417Z,42.53
2019-05-14T15:55:21.338Z,41.15
2019-05-14T16:00:29.333Z,38.10
2019-05-14T16:05:39.030Z,38.79
2019-05-14T16:10:42.360Z,39.70
2019-05-14T16:15:48.467Z,41.06
2019-05-14T16:20:54.098Z,40.61
2019-05-14T16:25:59.332Z,41.42
2019-05-14T16:31:04.562Z,41.89
2019-05-14T16:36:10.218Z,41.76
2019-05-14T16:41:18.261Z,42.65
2019-05-14T16:46:22.741Z,41.60
2019-05-14T16:51:28.123Z,41.30
2019-05-14T16:56:33.731Z,40.00
2019-05-14T17:01:39.007Z,38.45
2019-05-14T17:06:44.255Z,38.60
2019-05-14T17:11:49.504Z,38.08
2019-05-14T17:16:54.733Z,35.60
2019-05-14T17:21:59.976Z,36.18
2019-05-14T17:27:05.409Z,35.96
2019-05-14T17:32:10.648Z,35.85
2019-05-14T17:37:15.940Z,36.81
2019-05-14T17:42:21.512Z,38.44
2019-05-14T17:47:28.875Z,39.33
2019-05-14T17:52:33.698Z,40.61
2019-05-14T17:57:46.587Z,41.00
2019-05-14T18:02:48.418Z,41.57
2019-05-14T18:07:54.017Z,42.05
2019-05-14T18:13:00.466Z,42.62
2019-05-14T18:18:05.867Z,43.00
2019-05-14T18:23:11.938Z,43.47
2019-05-14T18:28:17.967Z,44.28
2019-05-14T18:33:23.733Z,44.85
2019-05-14T18:38:29.199Z,45.22
2019-05-14T18:43:35.182Z,45.85
2019-05-14T18:48:41.415Z,46.10
2019-05-14T18:53:48.910Z,45.82
2019-05-14T18:58:54.316Z,45.87
2019-05-14T19:03:59.558Z,45.76
2019-05-14T19:09:06.165Z,45.36
2019-05-14T19:14:12.260Z,45.62
2019-05-14T19:19:20.490Z,45.75
2019-05-14T19:24:28.496Z,46.17
2019-05-14T19:29:33.933Z,46.21
2019-05-14T19:34:39.649Z,46.99
2019-05-14T19:39:44.960Z,47.13
2019-05-14T19:44:51.003Z,47.15
2019-05-14T19:49:58.174Z,46.99
2019-05-14T19:55:03.153Z,46.97
2019-05-14T20:00:09.425Z,47.26
2019-05-14T20:05:15.023Z,46.92
2019-05-14T20:10:20.245Z,46.78
2019-05-14T20:15:25.457Z,46.78
2019-05-14T20:20:31.045Z,46.27
2019-05-14T20:25:38.591Z,46.77
2019-05-14T20:30:43.328Z,45.62
2019-05-14T20:35:48.880Z,46.07
2019-05-14T20:40:55.426Z,46.35
2019-05-14T20:46:00.685Z,46.72
2019-05-14T20:51:08.994Z,47.23
2019-05-14T20:56:15.863Z,46.88
2019-05-14T21:01:21.378Z,46.07
2019-05-14T21:06:28.098Z,46.35
2019-05-14T21:11:33.313Z,46.97
2019-05-14T21:16:39.311Z,46.87
2019-05-14T21:21:44.782Z,46.80
2019-05-14T21:26:51.244Z,46.92
2019-05-14T21:31:56.740Z,47.22
2019-05-14T21:37:02.548Z,47.16
2019-05-14T21:42:10.838Z,47.05
2019-05-14T21:47:14.753Z,46.80
2019-05-14T21:52:19.998Z,46.91
2019-05-14T21:57:25.143Z,47.24
2019-05-14T22:02:30.713Z,46.95
2019-05-14T22:07:35.829Z,47.32
2019-05-14T22:12:41.218Z,46.89
2019-05-14T22:17:48.964Z,47.81
2019-05-14T22:22:53.220Z,47.15
2019-05-14T22:28:11.155Z,48.09
2019-05-14T22:33:08.185Z,47.70
2019-05-14T22:38:12.485Z,48.43
2019-05-14T22:43:18.283Z,47.72
2019-05-14T22:48:23.487Z,47.57
2019-05-14T22:53:30.352Z,48.08
2019-05-14T22:58:38.049Z,48.32
2019-05-14T23:03:42.647Z,48.36
2019-05-14T23:08:48.742Z,48.55
2019-05-14T23:13:54.244Z,48.36
2019-05-14T23:18:59.387Z,48.56
2019-05-14T23:24:04.544Z,49.21
2019-05-14T23:29:09.701Z,49.36
2019-05-14T23:34:14.842Z,48.94
2019-05-14T23:39:20.235Z,49.16
2019-05-14T23:44:25.323Z,49.12
2019-05-14T23:49:30.828Z,48.94
2019-05-14T23:54:38.103Z,49.44
2019-05-14T23:59:43.559Z,49.62
