createdAt,value
2023-05-23T00:02:13.497Z,5.13
2023-05-23T00:04:42.949Z,4.90
2023-05-23T00:07:11.635Z,4.97
2023-05-23T00:09:39.793Z,4.72
2023-05-23T00:12:08.713Z,5.07
2023-05-23T00:14:37.096Z,4.47
2023-05-23T00:17:05.821Z,4.68
2023-05-23T00:19:36.500Z,4.85
2023-05-23T00:22:05.461Z,4.75
2023-05-23T00:24:33.634Z,5.18
2023-05-23T00:27:02.035Z,4.90
2023-05-23T00:29:30.245Z,4.70
2023-05-23T00:31:58.385Z,4.53
2023-05-23T00:34:26.612Z,5.20
2023-05-23T00:36:56.127Z,5.50
2023-05-23T00:39:24.305Z,5.22
2023-05-23T00:41:53.426Z,4.93
2023-05-23T00:44:22.601Z,5.60
2023-05-23T00:46:57.457Z,5.00
2023-05-23T00:49:28.061Z,5.18
2023-05-23T00:51:57.820Z,5.05
2023-05-23T00:54:31.197Z,4.68
2023-05-23T00:57:00.683Z,5.40
2023-05-23T00:59:28.939Z,5.35
2023-05-23T01:02:00.390Z,5.28
2023-05-23T01:04:29.038Z,5.18
2023-05-23T01:06:58.903Z,5.28
2023-05-23T01:09:30.083Z,5.25
2023-05-23T01:12:16.815Z,5.22
2023-05-23T01:15:00.473Z,5.55
2023-05-23T01:17:42.028Z,5.80
2023-05-23T01:20:17.912Z,6.00
2023-05-23T01:23:30.894Z,6.20
2023-05-23T01:26:34.997Z,6.28
2023-05-23T01:29:12.186Z,6.20
2023-05-23T01:31:46.981Z,6.25
2023-05-23T01:34:17.061Z,6.47
2023-05-23T01:36:45.660Z,6.05
2023-05-23T01:39:13.807Z,6.65
2023-05-23T01:41:42.045Z,6.90
2023-05-23T01:44:11.901Z,7.25
2023-05-23T01:46:41.734Z,7.05
2023-05-23T01:49:14.566Z,6.78
2023-05-23T01:51:44.028Z,6.93
2023-05-23T01:54:12.901Z,7.00
2023-05-23T01:56:43.061Z,7.00
2023-05-23T01:59:13.563Z,7.07
2023-05-23T02:01:42.902Z,6.88
2023-05-23T02:04:11.140Z,7.88
2023-05-23T02:06:39.290Z,7.80
2023-05-23T02:09:07.635Z,7.60
2023-05-23T02:11:36.771Z,8.88
2023-05-23T02:14:04.943Z,8.50
2023-05-23T02:16:36.619Z,8.93
2023-05-23T02:19:05.373Z,8.93
2023-05-23T02:21:35.532Z,8.20
2023-05-23T02:24:04.035Z,9.10
2023-05-23T02:26:32.179Z,9.90
2023-05-23T02:29:00.815Z,9.55
2023-05-23T02:31:29.095Z,10.13
2023-05-23T02:33:58.644Z,9.80
2023-05-23T02:36:27.060Z,10.05
2023-05-23T02:38:56.750Z,10.80
2023-05-23T02:41:24.978Z,10.80
2023-05-23T02:43:53.100Z,11.63
2023-05-23T02:46:21.554Z,11.70
2023-05-23T02:48:49.718Z,11.30
2023-05-23T02:51:19.418Z,11.02
2023-05-23T02:53:47.587Z,11.45
2023-05-23T02:56:15.820Z,11.88
2023-05-23T02:58:43.945Z,11.48
2023-05-23T03:01:12.078Z,11.55
2023-05-23T03:03:41.653Z,12.40
2023-05-23T03:06:14.417Z,13.32
2023-05-23T03:08:45.085Z,12.90
2023-05-23T03:11:13.257Z,11.90
2023-05-23T03:13:41.497Z,11.88
2023-05-23T03:16:09.710Z,12.50
2023-05-23T03:18:38.143Z,12.27
2023-05-23T03:21:06.561Z,11.55
2023-05-23T03:23:34.744Z,12.27
2023-05-23T03:26:06.534Z,13.10
2023-05-23T03:28:34.832Z,12.88
2023-05-23T03:31:03.380Z,13.23
2023-05-23T03:33:31.551Z,13.05
2023-05-23T03:35:59.775Z,14.00
2023-05-23T03:38:29.004Z,13.48
2023-05-23T03:40:57.426Z,13.73
2023-05-23T03:43:27.145Z,12.35
2023-05-23T03:45:55.412Z,13.88
2023-05-23T03:48:23.611Z,14.75
2023-05-23T03:50:51.807Z,14.13
2023-05-23T03:53:20.049Z,14.05
2023-05-23T03:55:48.216Z,13.43
2023-05-23T03:58:16.492Z,14.60
2023-05-23T04:00:46.687Z,13.63
2023-05-23T04:03:15.274Z,13.93
2023-05-23T04:05:43.747Z,14.27
2023-05-23T04:08:12.019Z,12.93
2023-05-23T04:10:40.347Z,13.32
2023-05-23T04:13:09.579Z,13.20
2023-05-23T04:15:37.798Z,13.20
2023-05-23T04:18:09.163Z,13.93
2023-05-23T04:20:37.790Z,13.40
2023-05-23T04:23:05.929Z,13.52
2023-05-23T04:25:34.328Z,13.20
2023-05-23T04:28:02.471Z,13.63
2023-05-23T04:30:31.293Z,14.30
2023-05-23T04:33:00.108Z,13.38
2023-05-23T04:35:29.717Z,12.52
2023-05-23T04:37:58.049Z,13.27
2023-05-23T04:40:26.370Z,14.23
2023-05-23T04:42:54.536Z,12.90
2023-05-23T04:45:23.307Z,13.35
2023-05-23T04:47:54.731Z,13.48
2023-05-23T04:50:23.362Z,12.90
2023-05-23T04:52:52.856Z,11.77
2023-05-23T04:55:21.453Z,11.43
2023-05-23T04:57:49.816Z,11.25
2023-05-23T05:00:20.397Z,10.82
2023-05-23T05:02:48.822Z,9.95
2023-05-23T05:05:17.198Z,10.30
2023-05-23T05:07:45.524Z,10.85
2023-05-23T05:10:17.259Z,10.98
2023-05-23T05:12:46.753Z,10.27
2023-05-23T05:15:15.375Z,10.15
2023-05-23T05:17:43.574Z,10.07
2023-05-23T05:20:12.813Z,9.70
2023-05-23T05:22:42.512Z,10.93
2023-05-23T05:25:13.896Z,9.82
2023-05-23T05:27:42.997Z,9.18
2023-05-23T05:30:12.317Z,9.80
2023-05-23T05:32:42.096Z,10.07
2023-05-23T05:35:13.968Z,10.60
2023-05-23T05:37:42.141Z,11.07
2023-05-23T05:40:10.878Z,12.38
2023-05-23T05:42:40.489Z,12.55
2023-05-23T05:45:11.465Z,12.48
2023-05-23T05:47:39.853Z,13.38
2023-05-23T05:50:09.449Z,13.52
2023-05-23T05:52:39.702Z,17.13
2023-05-23T05:55:11.318Z,17.75
2023-05-23T05:57:41.473Z,16.60
2023-05-23T06:00:14.876Z,16.40
2023-05-23T06:02:44.010Z,16.80
2023-05-23T06:05:13.186Z,16.48
2023-05-23T06:07:41.878Z,16.08
2023-05-23T06:10:13.052Z,16.83
2023-05-23T06:12:42.660Z,16.00
2023-05-23T06:15:13.294Z,14.77
2023-05-23T06:17:41.744Z,15.93
2023-05-23T06:20:10.859Z,15.65
2023-05-23T06:22:39.110Z,16.55
2023-05-23T06:25:08.939Z,16.92
2023-05-23T06:27:38.076Z,17.42
2023-05-23T06:30:09.559Z,16.75
2023-05-23T06:32:37.774Z,16.80
2023-05-23T06:35:07.129Z,19.33
2023-05-23T06:37:36.253Z,18.25
2023-05-23T06:40:05.516Z,21.10
2023-05-23T06:42:33.694Z,20.60
2023-05-23T06:45:01.830Z,19.30
2023-05-23T06:47:31.481Z,17.45
2023-05-23T06:49:59.675Z,16.40
2023-05-23T06:52:27.830Z,15.52
2023-05-23T06:54:55.966Z,13.80
2023-05-23T06:57:24.115Z,13.05
2023-05-23T06:59:52.332Z,11.68
2023-05-23T07:02:20.552Z,11.57
2023-05-23T07:04:50.055Z,11.63
2023-05-23T07:07:18.288Z,11.10
2023-05-23T07:09:46.519Z,9.90
2023-05-23T07:12:15.187Z,10.13
2023-05-23T07:14:43.346Z,9.65
2023-05-23T07:17:11.676Z,8.90
2023-05-23T07:19:39.902Z,8.38
2023-05-23T07:22:09.430Z,8.65
2023-05-23T07:24:38.140Z,8.57
2023-05-23T07:27:06.870Z,8.93
2023-05-23T07:29:35.119Z,8.73
2023-05-23T07:32:03.302Z,8.68
2023-05-23T07:34:31.679Z,8.20
2023-05-23T07:36:59.856Z,7.85
2023-05-23T07:39:29.379Z,9.43
2023-05-23T07:41:57.579Z,8.18
2023-05-23T07:44:25.722Z,8.70
2023-05-23T07:46:54.140Z,8.50
2023-05-23T07:49:22.415Z,7.97
2023-05-23T07:51:50.676Z,8.23
2023-05-23T07:54:18.775Z,8.70
2023-05-23T07:56:48.446Z,8.48
2023-05-23T07:59:16.707Z,8.15
2023-05-23T08:01:45.278Z,7.78
2023-05-23T08:04:13.546Z,8.13
2023-05-23T08:06:51.961Z,7.85
2023-05-23T08:09:28.774Z,8.88
2023-05-23T08:11:58.267Z,8.50
2023-05-23T08:14:38.263Z,7.68
2023-05-23T08:17:12.271Z,8.00
2023-05-23T08:19:40.622Z,8.15
2023-05-23T08:22:08.797Z,7.75
2023-05-23T08:24:36.969Z,8.07
2023-05-23T08:27:07.787Z,8.20
2023-05-23T08:29:37.211Z,8.32
2023-05-23T08:32:06.059Z,7.90
2023-05-23T08:34:34.222Z,7.68
2023-05-23T08:37:02.490Z,8.18
2023-05-23T08:39:30.650Z,7.75
2023-05-23T08:41:59.114Z,7.60
2023-05-23T08:44:28.690Z,7.43
2023-05-23T08:46:59.428Z,7.45
2023-05-23T08:49:27.747Z,7.68
2023-05-23T08:52:03.745Z,7.90
2023-05-23T08:54:32.773Z,7.22
2023-05-23T08:57:01.050Z,6.95
2023-05-23T08:59:32.582Z,7.88
2023-05-23T09:02:04.606Z,7.88
2023-05-23T09:04:32.976Z,8.48
2023-05-23T09:07:03.502Z,6.88
2023-05-23T09:09:33.622Z,7.57
2023-05-23T09:12:03.323Z,8.63
2023-05-23T09:14:32.876Z,7.75
2023-05-23T09:17:04.731Z,8.18
2023-05-23T09:19:33.598Z,7.82
2023-05-23T09:22:04.284Z,8.27
2023-05-23T09:24:36.932Z,9.05
2023-05-23T09:27:07.454Z,9.18
2023-05-23T09:29:40.680Z,8.15
2023-05-23T09:32:17.915Z,9.30
2023-05-23T09:34:58.074Z,9.25
2023-05-23T09:37:32.760Z,9.90
2023-05-23T09:40:02.178Z,9.90
2023-05-23T09:42:35.055Z,9.73
2023-05-23T09:45:05.904Z,10.02
2023-05-23T09:47:34.049Z,9.07
2023-05-23T09:50:02.195Z,10.15
2023-05-23T09:52:38.259Z,8.88
2023-05-23T09:55:07.903Z,9.43
2023-05-23T09:57:38.055Z,10.50
2023-05-23T10:00:11.163Z,10.30
2023-05-23T10:03:03.211Z,9.50
2023-05-23T10:05:39.245Z,10.38
2023-05-23T10:08:15.406Z,9.25
2023-05-23T10:12:22.836Z,9.63
2023-05-23T10:14:58.330Z,10.43
2023-05-23T10:17:38.245Z,9.82
2023-05-23T10:20:12.555Z,9.77
2023-05-23T10:22:41.642Z,8.98
2023-05-23T10:25:10.909Z,9.88
2023-05-23T10:27:40.672Z,8.88
2023-05-23T10:30:11.122Z,8.18
2023-05-23T10:32:42.767Z,7.55
2023-05-23T10:35:23.568Z,7.05
2023-05-23T10:38:05.558Z,7.00
2023-05-23T10:40:54.343Z,6.50
2023-05-23T10:43:32.869Z,6.40
2023-05-23T10:46:01.242Z,6.80
2023-05-23T10:48:36.625Z,6.50
2023-05-23T10:51:07.642Z,5.03
2023-05-23T10:53:40.184Z,4.85
2023-05-23T10:56:09.992Z,3.15
2023-05-23T10:58:40.773Z,2.85
2023-05-23T11:01:14.285Z,2.80
2023-05-23T11:03:55.630Z,3.00
2023-05-23T11:06:39.054Z,2.25
2023-05-23T11:09:11.865Z,2.30
2023-05-23T11:12:02.545Z,2.08
2023-05-23T11:14:55.761Z,1.95
2023-05-23T11:17:34.619Z,2.05
2023-05-23T11:20:07.936Z,1.90
2023-05-23T11:22:37.173Z,1.65
2023-05-23T11:25:10.006Z,2.00
2023-05-23T11:27:40.905Z,1.80
2023-05-23T11:30:13.576Z,1.70
2023-05-23T11:32:43.209Z,1.90
2023-05-23T11:35:12.889Z,2.17
2023-05-23T11:37:41.594Z,1.60
2023-05-23T11:40:30.945Z,1.50
2023-05-23T11:43:00.733Z,1.40
2023-05-23T11:45:31.700Z,1.30
2023-05-23T11:48:05.713Z,1.40
2023-05-23T11:50:35.879Z,1.80
2023-05-23T11:53:04.066Z,1.60
2023-05-23T11:55:32.363Z,1.88
2023-05-23T11:58:01.984Z,1.63
2023-05-23T12:00:31.607Z,2.40
2023-05-23T12:02:59.815Z,2.10
2023-05-23T12:05:30.328Z,2.60
2023-05-23T12:08:01.616Z,2.55
2023-05-23T12:10:29.749Z,2.67
2023-05-23T12:12:58.188Z,2.47
2023-05-23T12:15:28.369Z,2.50
2023-05-23T12:17:57.164Z,3.22
2023-05-23T12:20:28.716Z,3.15
2023-05-23T12:22:59.816Z,3.78
2023-05-23T12:25:27.959Z,3.97
2023-05-23T12:27:56.281Z,3.72
2023-05-23T12:30:24.384Z,3.60
2023-05-23T12:32:52.515Z,3.60
2023-05-23T12:35:21.146Z,3.72
2023-05-23T12:37:49.327Z,3.15
2023-05-23T12:40:20.364Z,2.90
2023-05-23T12:42:53.518Z,2.33
2023-05-23T12:45:23.382Z,2.08
2023-05-23T12:47:54.195Z,2.25
2023-05-23T12:50:22.657Z,2.20
2023-05-23T12:52:50.739Z,2.20
2023-05-23T12:55:20.210Z,2.30
2023-05-23T12:57:48.318Z,2.70
2023-05-23T13:00:17.446Z,3.08
2023-05-23T13:02:45.584Z,3.00
2023-05-23T13:05:13.909Z,3.67
2023-05-23T13:07:42.272Z,3.40
2023-05-23T13:10:11.810Z,3.72
2023-05-23T13:12:41.308Z,4.13
2023-05-23T13:15:11.547Z,3.63
2023-05-23T13:17:39.720Z,3.42
2023-05-23T13:20:10.520Z,3.60
2023-05-23T13:22:38.597Z,3.72
2023-05-23T13:25:08.388Z,3.30
2023-05-23T13:27:36.495Z,3.70
2023-05-23T13:30:07.826Z,3.50
2023-05-23T13:32:36.007Z,3.05
2023-05-23T13:35:04.519Z,2.97
2023-05-23T13:37:32.632Z,2.72
2023-05-23T13:40:05.661Z,2.85
2023-05-23T13:42:33.811Z,3.33
2023-05-23T13:45:01.974Z,3.22
2023-05-23T13:47:31.900Z,4.03
2023-05-23T13:49:59.974Z,4.47
2023-05-23T13:52:28.035Z,4.32
2023-05-23T13:54:56.584Z,4.40
2023-05-23T13:57:24.669Z,4.43
2023-05-23T13:59:52.739Z,4.40
2023-05-23T14:02:21.614Z,4.32
2023-05-23T14:04:51.418Z,4.18
2023-05-23T14:07:19.905Z,4.38
2023-05-23T14:09:48.061Z,4.45
2023-05-23T14:12:16.266Z,4.20
2023-05-23T14:14:44.347Z,3.95
2023-05-23T14:17:16.830Z,4.10
2023-05-23T14:19:45.527Z,4.25
2023-05-23T14:22:15.143Z,4.60
2023-05-23T14:24:43.259Z,3.78
2023-05-23T14:27:11.617Z,4.20
2023-05-23T14:29:40.095Z,4.55
2023-05-23T14:32:08.520Z,4.18
2023-05-23T14:34:37.047Z,3.90
2023-05-23T14:37:05.543Z,4.00
2023-05-23T14:39:35.788Z,3.50
2023-05-23T14:42:03.985Z,4.20
2023-05-23T14:44:32.063Z,3.20
2023-05-23T14:47:00.193Z,3.10
2023-05-23T14:49:28.293Z,3.10
2023-05-23T14:51:56.458Z,2.50
2023-05-23T14:54:24.595Z,2.75
2023-05-23T14:56:54.108Z,2.38
2023-05-23T14:59:22.802Z,2.63
2023-05-23T15:01:51.053Z,2.40
2023-05-23T15:04:19.227Z,2.47
2023-05-23T15:06:48.533Z,2.30
2023-05-23T15:09:17.932Z,2.55
2023-05-23T15:11:47.033Z,2.35
2023-05-23T15:14:17.599Z,2.75
2023-05-23T15:16:48.729Z,2.65
2023-05-23T15:19:17.257Z,2.40
2023-05-23T15:24:16.641Z,2.67
2023-05-23T15:26:44.721Z,2.70
2023-05-23T15:29:15.319Z,2.67
2023-05-23T15:31:45.009Z,3.05
2023-05-23T15:34:13.266Z,2.88
2023-05-23T15:36:41.914Z,2.95
2023-05-23T15:39:11.894Z,3.10
2023-05-23T15:41:40.344Z,3.20
2023-05-23T15:44:08.513Z,3.55
2023-05-23T15:46:37.060Z,4.00
2023-05-23T15:49:17.628Z,4.35
2023-05-23T15:51:54.095Z,3.88
2023-05-23T15:54:22.319Z,4.40
2023-05-23T15:56:50.483Z,5.00
2023-05-23T15:59:18.664Z,5.50
2023-05-23T16:01:46.812Z,5.47
2023-05-23T16:04:16.416Z,6.40
2023-05-23T16:06:44.821Z,5.53
2023-05-23T16:09:13.132Z,6.20
2023-05-23T16:11:41.309Z,6.07
2023-05-23T16:14:09.566Z,5.70
2023-05-23T16:16:37.781Z,6.65
2023-05-23T16:19:06.068Z,5.63
2023-05-23T16:21:36.597Z,6.70
2023-05-23T16:24:06.957Z,5.72
2023-05-23T16:26:35.171Z,6.03
2023-05-23T16:29:03.360Z,6.50
2023-05-23T16:31:31.662Z,6.40
2023-05-23T16:34:00.116Z,5.90
2023-05-23T16:36:29.013Z,5.45
2023-05-23T16:38:58.483Z,6.13
2023-05-23T16:41:26.645Z,6.10
2023-05-23T16:43:54.821Z,5.10
2023-05-23T16:46:23.180Z,6.27
2023-05-23T16:48:51.397Z,5.17
2023-05-23T16:51:19.578Z,5.87
2023-05-23T16:53:47.719Z,5.25
2023-05-23T16:56:17.351Z,5.55
2023-05-23T16:58:45.730Z,5.22
2023-05-23T17:01:15.518Z,5.30
2023-05-23T17:03:43.849Z,5.95
2023-05-23T17:06:12.172Z,5.45
2023-05-23T17:08:40.349Z,6.07
2023-05-23T17:11:08.817Z,5.82
2023-05-23T17:13:38.587Z,6.03
2023-05-23T17:16:06.970Z,6.60
2023-05-23T17:18:35.240Z,6.30
2023-05-23T17:21:03.430Z,6.00
2023-05-23T17:23:31.626Z,6.28
2023-05-23T17:25:59.958Z,6.18
2023-05-23T17:28:28.073Z,6.53
2023-05-23T17:30:57.752Z,6.53
2023-05-23T17:33:25.982Z,6.43
2023-05-23T17:35:54.160Z,6.10
2023-05-23T17:38:22.339Z,6.85
2023-05-23T17:40:50.861Z,7.10
2023-05-23T17:43:19.047Z,6.82
2023-05-23T17:45:47.484Z,6.78
2023-05-23T17:48:28.178Z,6.32
2023-05-23T17:51:02.808Z,6.47
2023-05-23T17:53:31.205Z,6.18
2023-05-23T17:55:59.424Z,6.28
2023-05-23T17:58:27.699Z,6.18
2023-05-23T18:00:56.101Z,5.90
2023-05-23T18:03:25.662Z,5.63
2023-05-23T18:05:53.840Z,5.80
2023-05-23T18:08:22.150Z,5.53
2023-05-23T18:10:51.207Z,5.28
2023-05-23T18:13:19.428Z,4.63
2023-05-23T18:15:50.971Z,5.00
2023-05-23T18:18:19.263Z,4.80
2023-05-23T18:20:48.953Z,4.63
2023-05-23T18:23:17.571Z,4.30
2023-05-23T18:25:48.923Z,4.47
2023-05-23T18:28:23.444Z,4.25
2023-05-23T18:30:51.771Z,4.80
2023-05-23T18:33:20.081Z,4.07
2023-05-23T18:35:51.349Z,4.50
2023-05-23T18:38:19.571Z,4.95
2023-05-23T18:40:47.738Z,4.72
2023-05-23T18:43:17.421Z,4.13
2023-05-23T18:45:45.663Z,3.92
2023-05-23T18:48:14.702Z,4.32
2023-05-23T18:50:43.167Z,4.80
2023-05-23T18:53:12.932Z,4.38
2023-05-23T18:55:41.157Z,4.30
2023-05-23T18:58:09.435Z,4.30
2023-05-23T19:00:37.640Z,4.28
2023-05-23T19:03:05.972Z,4.07
2023-05-23T19:05:34.184Z,4.03
2023-05-23T19:08:03.274Z,4.32
2023-05-23T19:10:32.775Z,4.30
2023-05-23T19:13:03.783Z,4.13
2023-05-23T19:15:31.872Z,3.67
2023-05-23T19:18:00.380Z,3.88
2023-05-23T19:20:28.597Z,4.00
2023-05-23T19:22:56.702Z,3.85
2023-05-23T19:25:24.916Z,4.13
2023-05-23T19:27:54.460Z,4.00
2023-05-23T19:30:22.692Z,4.38
2023-05-23T19:32:51.043Z,3.60
2023-05-23T19:35:19.283Z,4.35
2023-05-23T19:37:49.153Z,3.80
2023-05-23T19:40:17.378Z,4.20
2023-05-23T19:42:45.533Z,3.90
2023-05-23T19:45:15.395Z,3.70
2023-05-23T19:47:43.635Z,4.00
2023-05-23T19:50:13.547Z,3.92
2023-05-23T19:52:42.775Z,4.57
2023-05-23T19:55:11.512Z,4.88
2023-05-23T19:57:39.671Z,4.07
2023-05-23T20:00:10.351Z,4.40
2023-05-23T20:02:40.075Z,4.13
2023-05-23T20:05:09.879Z,4.88
2023-05-23T20:07:39.061Z,4.10
2023-05-23T20:10:08.415Z,4.75
2023-05-23T20:12:36.858Z,3.63
2023-05-23T20:15:06.249Z,4.45
2023-05-23T20:17:34.433Z,4.17
2023-05-23T20:20:04.858Z,3.93
2023-05-23T20:22:33.230Z,3.97
2023-05-23T20:25:01.561Z,4.53
2023-05-23T20:27:29.931Z,3.88
2023-05-23T20:29:58.080Z,4.20
2023-05-23T20:32:26.322Z,4.17
2023-05-23T20:34:54.630Z,3.92
2023-05-23T20:37:24.136Z,4.07
2023-05-23T20:39:52.338Z,4.00
2023-05-23T20:42:20.761Z,4.15
2023-05-23T20:44:48.935Z,4.33
2023-05-23T20:47:17.645Z,3.90
2023-05-23T20:49:47.570Z,4.03
2023-05-23T20:52:15.719Z,4.23
2023-05-23T20:54:48.067Z,3.67
2023-05-23T20:57:16.481Z,4.20
2023-05-23T20:59:44.663Z,4.47
2023-05-23T21:02:13.619Z,3.63
2023-05-23T21:04:41.790Z,3.80
2023-05-23T21:07:10.001Z,4.50
2023-05-23T21:09:38.348Z,3.70
2023-05-23T21:12:08.637Z,4.65
2023-05-23T21:14:36.772Z,4.10
2023-05-23T21:17:05.732Z,4.23
2023-05-23T21:19:34.236Z,4.13
2023-05-23T21:22:02.730Z,3.67
2023-05-23T21:24:31.157Z,4.53
2023-05-23T21:27:01.623Z,4.60
2023-05-23T21:29:31.373Z,3.90
2023-05-23T21:31:59.492Z,4.60
2023-05-23T21:34:27.710Z,4.07
2023-05-23T21:36:55.900Z,4.20
2023-05-23T21:39:24.011Z,4.37
2023-05-23T21:41:52.146Z,3.80
2023-05-23T21:44:20.409Z,3.87
2023-05-23T21:46:49.951Z,3.60
2023-05-23T21:49:18.179Z,3.55
2023-05-23T21:51:46.330Z,4.80
2023-05-23T21:54:14.480Z,4.10
2023-05-23T21:56:42.784Z,4.20
2023-05-23T21:59:11.273Z,3.90
2023-05-23T22:01:39.495Z,4.43
2023-05-23T22:04:09.183Z,4.53
2023-05-23T22:06:38.370Z,4.30
2023-05-23T22:09:10.155Z,4.03
2023-05-23T22:11:38.443Z,4.10
2023-05-23T22:14:06.586Z,4.23
2023-05-23T22:16:39.147Z,3.63
2023-05-23T22:19:10.341Z,3.77
2023-05-23T22:21:38.928Z,3.40
2023-05-23T22:24:07.667Z,3.67
2023-05-23T22:26:36.699Z,4.10
2023-05-23T22:29:04.851Z,3.27
2023-05-23T22:31:33.389Z,2.90
2023-05-23T22:34:01.622Z,3.27
2023-05-23T22:36:31.304Z,2.80
2023-05-23T22:39:02.082Z,2.90
2023-05-23T22:41:30.249Z,3.60
2023-05-23T22:43:58.432Z,3.30
2023-05-23T22:46:26.571Z,2.93
2023-05-23T22:48:55.677Z,3.03
2023-05-23T22:51:24.753Z,3.00
2023-05-23T22:53:54.282Z,3.00
2023-05-23T22:56:22.791Z,3.10
2023-05-23T22:58:51.002Z,3.07
2023-05-23T23:01:19.195Z,3.30
2023-05-23T23:03:47.399Z,3.13
2023-05-23T23:06:15.514Z,2.67
2023-05-23T23:08:43.854Z,2.93
2023-05-23T23:11:13.319Z,3.03
2023-05-23T23:13:41.480Z,2.83
2023-05-23T23:16:10.059Z,3.20
2023-05-23T23:18:38.157Z,3.23
2023-05-23T23:21:06.620Z,2.77
2023-05-23T23:23:36.531Z,2.80
2023-05-23T23:26:04.857Z,2.97
2023-05-23T23:28:34.386Z,3.23
2023-05-23T23:31:02.709Z,2.93
2023-05-23T23:33:31.135Z,3.10
2023-05-23T23:35:59.312Z,3.00
2023-05-23T23:38:27.517Z,3.00
2023-05-23T23:40:55.626Z,3.53
2023-05-23T23:43:24.068Z,2.97
2023-05-23T23:45:53.584Z,3.47
2023-05-23T23:48:21.717Z,3.20
2023-05-23T23:50:50.071Z,3.10
2023-05-23T23:53:21.271Z,3.33
2023-05-23T23:55:49.636Z,3.03
2023-05-23T23:58:18.000Z,3.33
