createdAt,value
2019-05-05T00:03:59.479Z,1.41
2019-05-05T00:09:05.431Z,1.37
2019-05-05T00:14:09.534Z,1.26
2019-05-05T00:19:23.216Z,1.45
2019-05-05T00:24:19.338Z,1.58
2019-05-05T00:29:25.224Z,1.66
2019-05-05T00:34:29.191Z,1.72
2019-05-05T00:39:34.468Z,1.68
2019-05-05T00:44:38.557Z,1.77
2019-05-05T00:49:46.362Z,1.74
2019-05-05T00:54:48.345Z,1.70
2019-05-05T00:59:54.355Z,1.62
2019-05-05T01:04:58.482Z,1.53
2019-05-05T01:10:04.939Z,1.75
2019-05-05T01:15:08.845Z,1.55
2019-05-05T01:20:14.615Z,1.35
2019-05-05T01:25:19.702Z,1.11
2019-05-05T01:30:24.515Z,0.84
2019-05-05T01:35:28.504Z,0.77
2019-05-05T01:40:32.589Z,0.50
2019-05-05T01:45:39.262Z,0.26
2019-05-05T01:50:45.208Z,0.06
2019-05-05T01:55:49.584Z,-0.08
2019-05-05T02:00:54.584Z,-0.10
2019-05-05T02:05:58.760Z,-0.18
2019-05-05T02:11:05.240Z,-0.24
2019-05-05T02:16:09.367Z,-0.34
2019-05-05T02:21:14.271Z,-0.47
2019-05-05T02:26:18.355Z,-0.57
2019-05-05T02:31:25.259Z,-0.48
2019-05-05T02:36:28.130Z,-0.58
2019-05-05T02:41:34.610Z,-0.43
2019-05-05T02:46:37.986Z,-0.27
2019-05-05T02:51:44.800Z,-0.53
2019-05-05T02:56:50.316Z,-0.67
2019-05-05T03:01:55.344Z,-0.84
2019-05-05T03:07:04.573Z,-0.92
2019-05-05T03:12:11.024Z,-1.01
2019-05-05T03:17:15.737Z,-0.96
2019-05-05T03:22:20.111Z,-0.87
2019-05-05T03:27:24.636Z,-1.00
2019-05-05T03:32:28.636Z,-1.11
2019-05-05T03:37:34.376Z,-1.13
2019-05-05T03:42:38.736Z,-1.24
2019-05-05T03:47:44.075Z,-1.31
2019-05-05T03:52:48.356Z,-1.19
2019-05-05T03:57:53.817Z,-1.19
2019-05-05T04:02:57.984Z,-1.13
2019-05-05T04:08:03.905Z,-1.00
2019-05-05T04:13:08.141Z,-0.81
2019-05-05T04:18:12.172Z,-0.64
2019-05-05T04:23:16.218Z,-0.58
2019-05-05T04:28:20.294Z,-0.49
2019-05-05T04:33:24.327Z,-0.29
2019-05-05T04:38:28.483Z,0.01
2019-05-05T04:43:33.869Z,6.13
2019-05-05T04:48:38.112Z,11.55
2019-05-05T04:53:43.842Z,14.18
2019-05-05T04:58:48.090Z,15.11
2019-05-05T05:03:54.186Z,16.41
2019-05-05T05:08:57.847Z,14.95
2019-05-05T05:14:03.896Z,16.49
2019-05-05T05:19:07.982Z,16.67
2019-05-05T05:24:14.470Z,17.77
2019-05-05T05:29:19.056Z,17.99
2019-05-05T05:34:23.910Z,17.09
2019-05-05T05:39:28.145Z,19.99
2019-05-05T05:44:33.810Z,20.03
2019-05-05T05:49:38.256Z,16.31
2019-05-05T05:54:44.222Z,19.06
2019-05-05T05:59:48.672Z,18.24
2019-05-05T06:04:53.938Z,19.77
2019-05-05T06:09:58.282Z,19.52
2019-05-05T06:15:03.874Z,20.00
2019-05-05T06:20:08.158Z,20.68
2019-05-05T06:25:15.787Z,18.80
2019-05-05T06:30:18.202Z,17.77
2019-05-05T06:35:24.312Z,19.02
2019-05-05T06:40:28.200Z,19.33
2019-05-05T06:45:34.170Z,19.67
2019-05-05T06:50:38.119Z,18.91
2019-05-05T06:55:44.302Z,19.18
2019-05-05T07:00:48.053Z,18.68
2019-05-05T07:05:53.928Z,18.63
2019-05-05T07:10:59.789Z,16.93
2019-05-05T07:16:04.888Z,18.27
2019-05-05T07:21:09.168Z,19.38
2019-05-05T07:26:14.442Z,19.53
2019-05-05T07:31:18.850Z,17.54
2019-05-05T07:36:24.974Z,16.71
2019-05-05T07:41:29.283Z,13.59
2019-05-05T07:46:34.603Z,13.30
2019-05-05T07:51:38.978Z,13.79
2019-05-05T07:56:44.361Z,12.59
2019-05-05T08:01:48.788Z,13.01
2019-05-05T08:06:53.888Z,12.62
2019-05-05T08:11:58.151Z,11.13
2019-05-05T08:17:04.082Z,12.40
2019-05-05T08:22:08.166Z,12.44
2019-05-05T08:27:14.323Z,12.78
2019-05-05T08:32:18.373Z,13.10
2019-05-05T08:37:23.677Z,13.80
2019-05-05T08:42:28.019Z,14.62
2019-05-05T08:47:34.430Z,14.57
2019-05-05T08:52:38.023Z,14.11
2019-05-05T08:57:42.172Z,16.82
2019-05-05T09:02:46.253Z,19.19
2019-05-05T09:07:50.416Z,16.56
2019-05-05T09:12:54.522Z,12.63
2019-05-05T09:17:58.654Z,16.09
2019-05-05T09:23:20.860Z,17.83
2019-05-05T09:28:44.579Z,15.50
2019-05-05T09:33:48.762Z,14.80
2019-05-05T09:38:54.021Z,18.22
2019-05-05T09:43:58.195Z,15.69
2019-05-05T09:49:04.636Z,16.77
2019-05-05T09:54:13.911Z,15.02
2019-05-05T09:59:32.045Z,16.76
2019-05-05T10:04:43.932Z,19.90
2019-05-05T10:09:47.852Z,19.86
2019-05-05T10:14:54.051Z,16.90
2019-05-05T10:19:57.766Z,14.24
2019-05-05T10:25:04.098Z,15.31
2019-05-05T10:30:10.568Z,18.23
2019-05-05T10:35:14.399Z,18.62
2019-05-05T10:40:18.731Z,17.89
2019-05-05T10:45:24.668Z,13.78
2019-05-05T10:50:29.953Z,11.95
2019-05-05T10:55:34.762Z,11.87
2019-05-05T11:00:50.079Z,12.57
2019-05-05T11:05:54.399Z,14.54
2019-05-05T11:10:58.694Z,15.81
2019-05-05T11:16:20.968Z,16.95
2019-05-05T11:21:43.620Z,15.33
2019-05-05T11:27:05.559Z,13.94
2019-05-05T11:32:09.765Z,13.00
2019-05-05T11:37:19.912Z,12.78
2019-05-05T11:42:42.071Z,15.08
2019-05-05T11:48:04.163Z,15.13
2019-05-05T11:53:08.585Z,15.76
2019-05-05T11:58:14.337Z,14.98
2019-05-05T12:03:37.940Z,14.83
2019-05-05T12:08:45.481Z,13.95
2019-05-05T12:13:48.150Z,13.26
2019-05-05T12:18:53.944Z,13.35
2019-05-05T12:23:58.105Z,14.25
2019-05-05T12:29:02.668Z,15.60
2019-05-05T12:34:07.080Z,16.03
2019-05-05T12:39:11.488Z,16.43
2019-05-05T12:44:15.680Z,14.68
2019-05-05T12:49:22.524Z,14.15
2019-05-05T12:54:25.843Z,14.24
2019-05-05T12:59:29.998Z,14.51
2019-05-05T13:04:34.192Z,13.78
2019-05-05T13:09:38.530Z,14.10
2019-05-05T13:14:43.876Z,13.89
2019-05-05T13:19:48.141Z,13.73
2019-05-05T13:24:54.038Z,14.17
2019-05-05T13:29:58.163Z,15.33
2019-05-05T13:35:04.059Z,16.56
2019-05-05T13:40:08.922Z,14.80
2019-05-05T13:45:14.569Z,13.65
2019-05-05T13:50:18.963Z,13.96
2019-05-05T13:55:24.125Z,13.48
2019-05-05T14:00:28.355Z,13.21
2019-05-05T14:05:34.397Z,13.02
2019-05-05T14:10:38.553Z,13.36
2019-05-05T14:15:44.064Z,14.62
2019-05-05T14:20:48.507Z,14.98
2019-05-05T14:25:54.440Z,13.61
2019-05-05T14:30:58.654Z,13.34
2019-05-05T14:36:04.635Z,13.06
2019-05-05T14:41:08.482Z,13.32
2019-05-05T14:46:14.523Z,15.13
2019-05-05T14:51:18.440Z,15.26
2019-05-05T14:56:35.009Z,13.78
2019-05-05T15:01:28.727Z,13.83
2019-05-05T15:06:34.410Z,13.56
2019-05-05T15:11:39.141Z,13.41
2019-05-05T15:17:03.523Z,13.51
2019-05-05T15:22:24.780Z,13.70
2019-05-05T15:27:46.990Z,13.58
2019-05-05T15:32:51.083Z,12.93
2019-05-05T15:37:55.752Z,13.22
2019-05-05T15:43:17.709Z,12.63
2019-05-05T15:48:39.950Z,12.19
2019-05-05T15:54:03.896Z,12.23
2019-05-05T15:59:25.786Z,12.25
2019-05-05T16:04:48.063Z,12.53
2019-05-05T16:10:10.449Z,12.36
2019-05-05T16:15:33.426Z,12.39
2019-05-05T16:20:37.584Z,12.48
2019-05-05T16:25:59.899Z,12.23
2019-05-05T16:31:05.444Z,11.95
2019-05-05T16:36:15.915Z,11.63
2019-05-05T16:41:20.182Z,11.56
2019-05-05T16:46:24.299Z,11.50
2019-05-05T16:51:28.571Z,11.39
2019-05-05T16:56:33.667Z,11.49
2019-05-05T17:01:37.962Z,11.40
2019-05-05T17:06:45.607Z,11.12
2019-05-05T17:11:47.737Z,11.32
2019-05-05T17:16:51.871Z,11.18
2019-05-05T17:21:56.373Z,11.03
2019-05-05T17:27:00.894Z,10.85
2019-05-05T17:32:05.386Z,10.73
2019-05-05T17:37:09.513Z,10.72
2019-05-05T17:42:14.193Z,10.73
2019-05-05T17:47:18.750Z,10.59
2019-05-05T17:52:23.722Z,10.62
2019-05-05T17:57:28.134Z,10.52
2019-05-05T18:02:34.256Z,10.33
2019-05-05T18:07:38.226Z,10.19
2019-05-05T18:12:44.567Z,10.26
2019-05-05T18:17:48.628Z,10.21
2019-05-05T18:22:53.603Z,9.87
2019-05-05T18:27:57.876Z,9.31
2019-05-05T18:33:04.085Z,8.82
2019-05-05T18:38:07.834Z,8.28
2019-05-05T18:43:13.446Z,7.97
2019-05-05T18:48:17.695Z,7.58
2019-05-05T18:53:21.854Z,7.23
2019-05-05T18:58:28.163Z,7.03
2019-05-05T19:03:33.684Z,6.83
2019-05-05T19:08:51.839Z,6.67
2019-05-05T19:13:46.695Z,6.20
2019-05-05T19:18:53.977Z,5.82
2019-05-05T19:24:01.190Z,5.45
2019-05-05T19:29:07.771Z,5.15
2019-05-05T19:34:14.567Z,4.94
2019-05-05T19:39:24.333Z,4.76
2019-05-05T19:44:30.241Z,4.49
2019-05-05T19:49:34.528Z,4.33
2019-05-05T19:54:40.559Z,4.06
2019-05-05T19:59:44.929Z,4.06
2019-05-05T20:04:49.069Z,3.87
2019-05-05T20:09:54.392Z,3.72
2019-05-05T20:14:58.645Z,3.45
2019-05-05T20:20:04.537Z,3.18
2019-05-05T20:25:08.947Z,3.02
2019-05-05T20:30:14.248Z,2.90
2019-05-05T20:35:19.956Z,2.91
2019-05-05T20:40:24.483Z,2.77
2019-05-05T20:45:28.864Z,2.68
2019-05-05T20:50:34.322Z,2.77
2019-05-05T20:55:38.448Z,2.86
2019-05-05T21:00:44.202Z,3.08
2019-05-05T21:05:48.426Z,3.21
2019-05-05T21:10:54.782Z,3.41
2019-05-05T21:16:00.683Z,3.57
2019-05-05T21:21:09.290Z,3.71
2019-05-05T21:26:15.148Z,3.77
2019-05-05T21:31:19.983Z,3.76
2019-05-05T21:36:24.439Z,3.81
2019-05-05T21:41:28.753Z,3.95
2019-05-05T21:46:34.716Z,4.05
2019-05-05T21:51:41.883Z,4.14
2019-05-05T21:56:48.110Z,4.13
2019-05-05T22:01:55.969Z,3.95
2019-05-05T22:07:04.941Z,3.76
2019-05-05T22:12:10.796Z,3.95
2019-05-05T22:17:15.913Z,4.26
2019-05-05T22:22:20.667Z,4.79
2019-05-05T22:27:25.283Z,5.11
2019-05-05T22:32:29.637Z,5.30
2019-05-05T22:37:34.412Z,5.55
2019-05-05T22:42:38.536Z,5.39
2019-05-05T22:47:42.614Z,5.24
2019-05-05T22:52:48.262Z,5.11
2019-05-05T22:57:54.529Z,4.96
2019-05-05T23:03:05.359Z,4.94
2019-05-05T23:08:11.097Z,4.84
2019-05-05T23:13:16.181Z,4.79
2019-05-05T23:18:20.201Z,4.84
2019-05-05T23:23:29.800Z,4.76
2019-05-05T23:28:37.013Z,4.49
2019-05-05T23:33:46.532Z,4.83
2019-05-05T23:38:54.711Z,5.07
2019-05-05T23:44:00.055Z,5.13
2019-05-05T23:49:07.166Z,5.15
2019-05-05T23:54:13.628Z,5.33
2019-05-05T23:59:20.025Z,5.27
