createdAt,value
2023-01-18T00:01:58.466Z,1.00
2023-01-18T00:04:25.107Z,1.00
2023-01-18T00:06:51.583Z,1.00
2023-01-18T00:09:18.044Z,1.00
2023-01-18T00:11:44.480Z,1.00
2023-01-18T00:14:10.996Z,1.00
2023-01-18T00:16:39.401Z,1.00
2023-01-18T00:19:06.842Z,1.00
2023-01-18T00:21:33.533Z,1.00
2023-01-18T00:23:59.976Z,1.00
2023-01-18T00:26:26.584Z,1.00
2023-01-18T00:28:55.333Z,1.00
2023-01-18T00:31:21.929Z,1.00
2023-01-18T00:33:49.292Z,1.00
2023-01-18T00:36:16.805Z,0.90
2023-01-18T00:38:43.317Z,0.90
2023-01-18T00:41:10.097Z,0.90
2023-01-18T00:43:39.572Z,0.90
2023-01-18T00:46:09.540Z,0.90
2023-01-18T00:48:36.640Z,0.90
2023-01-18T00:51:03.129Z,0.90
2023-01-18T00:53:30.006Z,0.90
2023-01-18T00:55:56.484Z,0.90
2023-01-18T00:58:22.983Z,0.90
2023-01-18T01:00:53.263Z,0.90
2023-01-18T01:03:20.252Z,0.80
2023-01-18T01:06:05.517Z,0.80
2023-01-18T01:08:32.045Z,0.80
2023-01-18T01:11:06.912Z,0.80
2023-01-18T01:13:52.003Z,0.80
2023-01-18T01:16:37.165Z,0.80
2023-01-18T01:19:22.552Z,0.80
2023-01-18T01:22:08.145Z,0.80
2023-01-18T01:24:53.800Z,0.80
2023-01-18T01:27:20.279Z,0.80
2023-01-18T01:29:46.935Z,0.80
2023-01-18T01:32:13.416Z,0.80
2023-01-18T01:34:40.145Z,0.80
2023-01-18T01:37:06.692Z,0.80
2023-01-18T01:39:33.242Z,0.80
2023-01-18T01:41:59.707Z,0.90
2023-01-18T01:44:29.903Z,0.90
2023-01-18T01:47:14.438Z,0.90
2023-01-18T01:49:42.888Z,0.90
2023-01-18T01:52:12.065Z,0.90
2023-01-18T01:54:57.003Z,0.90
2023-01-18T01:57:34.768Z,0.90
2023-01-18T02:00:02.634Z,0.90
2023-01-18T02:02:30.309Z,0.90
2023-01-18T02:04:57.649Z,0.90
2023-01-18T02:07:26.222Z,0.90
2023-01-18T02:09:53.306Z,0.80
2023-01-18T02:12:20.122Z,0.90
2023-01-18T02:14:47.595Z,0.90
2023-01-18T02:17:21.542Z,0.80
2023-01-18T02:20:06.839Z,0.80
2023-01-18T02:22:48.432Z,0.80
2023-01-18T02:25:14.894Z,0.80
2023-01-18T02:27:44.190Z,0.80
2023-01-18T02:30:10.956Z,0.80
2023-01-18T02:32:50.262Z,0.80
2023-01-18T02:35:22.611Z,0.80
2023-01-18T02:38:00.715Z,0.80
2023-01-18T02:40:27.120Z,0.80
2023-01-18T02:43:12.701Z,0.80
2023-01-18T02:46:00.968Z,0.80
2023-01-18T02:48:31.827Z,0.80
2023-01-18T02:50:58.260Z,0.80
2023-01-18T02:53:24.731Z,0.80
2023-01-18T02:56:03.357Z,0.90
2023-01-18T02:58:30.086Z,0.90
2023-01-18T03:01:01.280Z,0.90
2023-01-18T03:03:28.172Z,0.90
2023-01-18T03:05:57.308Z,0.90
2023-01-18T03:08:36.337Z,0.90
2023-01-18T03:11:04.672Z,0.90
2023-01-18T03:13:41.209Z,1.00
2023-01-18T03:16:14.735Z,1.10
2023-01-18T03:19:00.098Z,1.10
2023-01-18T03:21:29.909Z,1.10
2023-01-18T03:23:57.491Z,1.20
2023-01-18T03:26:24.599Z,1.20
2023-01-18T03:29:13.352Z,1.20
2023-01-18T03:32:01.763Z,1.30
2023-01-18T03:34:33.897Z,1.30
2023-01-18T03:37:02.684Z,1.30
2023-01-18T03:39:32.192Z,1.30
2023-01-18T03:42:00.548Z,1.30
2023-01-18T03:44:30.141Z,1.40
2023-01-18T03:46:57.312Z,1.40
2023-01-18T03:49:24.364Z,1.40
2023-01-18T03:51:51.113Z,1.40
2023-01-18T03:54:28.666Z,1.50
2023-01-18T03:57:01.541Z,1.50
2023-01-18T03:59:30.145Z,1.50
2023-01-18T04:01:56.792Z,1.50
2023-01-18T04:04:23.329Z,1.50
2023-01-18T04:06:49.803Z,1.50
2023-01-18T04:09:16.278Z,1.50
2023-01-18T04:11:42.707Z,1.60
2023-01-18T04:14:09.216Z,1.60
2023-01-18T04:16:35.726Z,1.60
2023-01-18T04:19:02.319Z,1.60
2023-01-18T04:21:28.917Z,1.70
2023-01-18T04:23:55.369Z,1.70
2023-01-18T04:26:21.886Z,1.60
2023-01-18T04:28:48.394Z,1.60
2023-01-18T04:31:15.024Z,1.70
2023-01-18T04:33:41.484Z,1.70
2023-01-18T04:36:08.520Z,1.60
2023-01-18T04:38:35.299Z,1.60
2023-01-18T04:41:02.452Z,1.60
2023-01-18T04:43:29.572Z,1.70
2023-01-18T04:45:56.545Z,1.70
2023-01-18T04:48:23.771Z,1.70
2023-01-18T04:50:50.513Z,1.70
2023-01-18T04:53:17.359Z,1.70
2023-01-18T04:55:44.324Z,1.70
2023-01-18T04:58:11.019Z,1.60
2023-01-18T05:00:39.925Z,1.60
2023-01-18T05:03:10.646Z,1.60
2023-01-18T05:05:37.344Z,1.60
2023-01-18T05:08:04.059Z,1.60
2023-01-18T05:10:30.722Z,1.60
2023-01-18T05:12:57.689Z,1.50
2023-01-18T05:15:24.318Z,1.50
2023-01-18T05:17:50.843Z,1.50
2023-01-18T05:20:17.383Z,1.50
2023-01-18T05:22:43.827Z,1.50
2023-01-18T05:25:10.785Z,1.50
2023-01-18T05:27:37.325Z,1.50
2023-01-18T05:30:06.584Z,1.50
2023-01-18T05:32:33.343Z,1.50
2023-01-18T05:34:59.812Z,1.50
2023-01-18T05:37:26.281Z,1.50
2023-01-18T05:39:52.768Z,1.50
2023-01-18T05:42:19.334Z,1.50
2023-01-18T05:44:45.916Z,1.50
2023-01-18T05:47:12.431Z,1.60
2023-01-18T05:49:41.686Z,1.60
2023-01-18T05:52:08.558Z,1.60
2023-01-18T05:54:35.077Z,1.70
2023-01-18T05:57:01.643Z,1.70
2023-01-18T05:59:28.128Z,1.70
2023-01-18T06:01:54.691Z,1.70
2023-01-18T06:04:22.028Z,1.80
2023-01-18T06:06:48.602Z,1.80
2023-01-18T06:09:15.104Z,1.90
2023-01-18T06:11:41.608Z,1.90
2023-01-18T06:14:08.734Z,2.00
2023-01-18T06:16:35.264Z,2.00
2023-01-18T06:19:01.834Z,2.00
2023-01-18T06:21:28.498Z,2.00
2023-01-18T06:23:54.987Z,2.00
2023-01-18T06:26:22.905Z,2.00
2023-01-18T06:28:49.407Z,2.00
2023-01-18T06:31:16.098Z,1.90
2023-01-18T06:33:42.559Z,1.90
2023-01-18T06:36:09.218Z,1.80
2023-01-18T06:38:35.670Z,1.80
2023-01-18T06:41:02.147Z,1.70
2023-01-18T06:43:29.280Z,1.70
2023-01-18T06:45:56.427Z,1.60
2023-01-18T06:48:24.205Z,1.60
2023-01-18T06:50:52.347Z,1.60
2023-01-18T06:53:20.091Z,1.60
2023-01-18T06:56:01.905Z,1.50
2023-01-18T06:58:30.916Z,1.50
2023-01-18T07:00:58.259Z,1.40
2023-01-18T07:03:25.786Z,1.30
2023-01-18T07:05:53.176Z,1.30
2023-01-18T07:08:20.921Z,1.20
2023-01-18T07:10:48.028Z,1.10
2023-01-18T07:13:14.497Z,1.10
2023-01-18T07:15:41.335Z,1.10
2023-01-18T07:18:07.831Z,1.10
2023-01-18T07:20:34.370Z,1.00
2023-01-18T07:23:01.276Z,1.00
2023-01-18T07:25:29.415Z,1.00
2023-01-18T07:27:58.991Z,1.00
2023-01-18T07:30:25.489Z,1.00
2023-01-18T07:32:52.939Z,1.00
2023-01-18T07:35:22.027Z,1.00
2023-01-18T07:37:49.689Z,1.00
2023-01-18T07:40:16.402Z,1.00
2023-01-18T07:42:42.857Z,1.00
2023-01-18T07:45:10.651Z,1.00
2023-01-18T07:47:39.617Z,1.10
2023-01-18T07:50:06.256Z,1.10
2023-01-18T07:52:33.025Z,1.10
2023-01-18T07:54:59.523Z,1.10
2023-01-18T07:57:26.085Z,1.20
2023-01-18T07:59:52.769Z,1.20
2023-01-18T08:02:19.273Z,1.20
2023-01-18T08:04:49.783Z,1.20
2023-01-18T08:07:17.708Z,1.30
2023-01-18T08:09:44.319Z,1.30
2023-01-18T08:12:13.727Z,1.30
2023-01-18T08:14:40.339Z,1.40
2023-01-18T08:17:07.958Z,1.40
2023-01-18T08:19:34.831Z,1.50
2023-01-18T08:22:01.369Z,1.50
2023-01-18T08:24:30.462Z,1.60
2023-01-18T08:26:56.936Z,1.70
2023-01-18T08:29:23.736Z,1.70
2023-01-18T08:31:52.294Z,1.80
2023-01-18T08:34:18.947Z,1.90
2023-01-18T08:36:45.425Z,2.00
2023-01-18T08:39:13.463Z,2.00
2023-01-18T08:41:41.140Z,2.10
2023-01-18T08:44:07.621Z,2.20
2023-01-18T08:46:35.297Z,2.30
2023-01-18T08:49:01.916Z,2.40
2023-01-18T08:51:28.373Z,2.40
2023-01-18T08:53:57.548Z,2.50
2023-01-18T08:56:24.557Z,2.50
2023-01-18T08:58:52.246Z,2.60
2023-01-18T09:01:18.963Z,2.70
2023-01-18T09:03:47.835Z,2.80
2023-01-18T09:06:16.583Z,2.90
2023-01-18T09:08:43.242Z,3.00
2023-01-18T09:11:10.394Z,3.10
2023-01-18T09:13:47.822Z,3.20
2023-01-18T09:16:25.525Z,3.20
2023-01-18T09:18:52.127Z,3.30
2023-01-18T09:21:18.876Z,3.40
2023-01-18T09:23:45.510Z,3.50
2023-01-18T09:26:16.854Z,3.60
2023-01-18T09:28:44.780Z,3.70
2023-01-18T09:31:12.304Z,3.90
2023-01-18T09:33:39.287Z,4.00
2023-01-18T09:36:07.739Z,4.10
2023-01-18T09:38:35.098Z,4.30
2023-01-18T09:41:02.310Z,4.50
2023-01-18T09:43:39.584Z,4.70
2023-01-18T09:46:13.281Z,4.70
2023-01-18T09:48:42.185Z,4.80
2023-01-18T09:51:11.736Z,5.00
2023-01-18T09:53:57.000Z,5.10
2023-01-18T09:56:27.887Z,5.20
2023-01-18T09:59:13.230Z,5.30
2023-01-18T10:01:40.172Z,5.40
2023-01-18T10:04:17.104Z,5.50
2023-01-18T10:06:46.407Z,5.70
2023-01-18T10:09:16.011Z,5.90
2023-01-18T10:11:59.429Z,6.20
2023-01-18T10:14:37.829Z,6.40
2023-01-18T10:17:08.822Z,6.90
2023-01-18T10:19:35.317Z,7.30
2023-01-18T10:22:20.455Z,7.60
2023-01-18T10:24:52.497Z,7.90
2023-01-18T10:27:26.535Z,8.40
2023-01-18T10:30:06.031Z,8.60
2023-01-18T10:32:32.953Z,8.90
2023-01-18T10:35:00.400Z,8.80
2023-01-18T10:37:30.646Z,8.80
2023-01-18T10:39:59.875Z,8.80
2023-01-18T10:42:34.299Z,9.00
2023-01-18T10:45:00.809Z,9.20
2023-01-18T10:47:27.287Z,9.50
2023-01-18T10:49:58.327Z,9.90
2023-01-18T10:52:27.693Z,10.30
2023-01-18T10:54:59.487Z,10.50
2023-01-18T10:57:28.340Z,10.80
2023-01-18T10:59:55.104Z,10.90
2023-01-18T11:02:23.422Z,11.10
2023-01-18T11:04:56.697Z,11.20
2023-01-18T11:07:24.523Z,11.50
2023-01-18T11:09:54.389Z,11.60
2023-01-18T11:12:37.449Z,11.60
2023-01-18T11:15:16.004Z,11.70
2023-01-18T11:17:58.437Z,11.60
2023-01-18T11:20:30.640Z,11.50
2023-01-18T11:23:02.099Z,11.50
2023-01-18T11:25:35.897Z,11.50
2023-01-18T11:28:02.969Z,11.40
2023-01-18T11:30:29.573Z,11.60
2023-01-18T11:32:59.771Z,11.80
2023-01-18T11:35:34.075Z,12.10
2023-01-18T11:38:02.260Z,12.40
2023-01-18T11:40:30.620Z,12.70
2023-01-18T11:43:03.715Z,12.90
2023-01-18T11:45:40.449Z,13.10
2023-01-18T11:48:13.603Z,13.00
2023-01-18T11:50:45.497Z,13.00
2023-01-18T11:53:23.922Z,13.10
2023-01-18T11:55:55.949Z,13.10
2023-01-18T11:58:27.562Z,13.10
2023-01-18T12:00:58.537Z,12.90
2023-01-18T12:03:44.031Z,12.80
2023-01-18T12:06:30.842Z,12.50
2023-01-18T12:09:00.101Z,12.10
2023-01-18T12:11:33.663Z,11.70
2023-01-18T12:14:13.710Z,11.20
2023-01-18T12:16:41.451Z,10.70
2023-01-18T12:19:20.294Z,10.10
2023-01-18T12:22:11.821Z,9.70
2023-01-18T12:24:49.305Z,9.20
2023-01-18T12:27:25.743Z,8.80
2023-01-18T12:29:52.232Z,8.50
2023-01-18T12:32:29.934Z,8.30
2023-01-18T12:35:23.722Z,8.10
2023-01-18T12:37:54.062Z,7.80
2023-01-18T12:40:31.548Z,7.70
2023-01-18T12:43:27.535Z,7.60
2023-01-18T12:46:02.217Z,7.50
2023-01-18T12:48:36.078Z,7.50
2023-01-18T12:51:08.768Z,7.40
2023-01-18T12:53:54.046Z,7.30
2023-01-18T12:56:25.643Z,7.30
2023-01-18T12:59:04.481Z,7.20
2023-01-18T13:01:34.544Z,7.10
2023-01-18T13:04:04.881Z,7.00
2023-01-18T13:06:32.573Z,6.80
2023-01-18T13:09:04.813Z,6.70
2023-01-18T13:11:35.801Z,6.60
2023-01-18T13:14:11.411Z,6.60
2023-01-18T13:16:50.782Z,6.50
2023-01-18T13:19:23.264Z,6.30
2023-01-18T13:21:59.924Z,6.20
2023-01-18T13:24:42.808Z,6.10
2023-01-18T13:27:14.058Z,6.00
2023-01-18T13:29:41.883Z,5.90
2023-01-18T13:32:26.508Z,5.80
2023-01-18T13:35:19.515Z,5.70
2023-01-18T13:37:47.826Z,5.70
2023-01-18T13:40:26.651Z,5.60
2023-01-18T13:42:53.299Z,5.50
2023-01-18T13:45:21.346Z,5.50
2023-01-18T13:47:49.512Z,5.40
2023-01-18T13:50:28.439Z,5.30
2023-01-18T13:53:13.559Z,5.30
2023-01-18T13:55:41.672Z,5.20
2023-01-18T13:58:31.567Z,5.10
2023-01-18T14:00:59.799Z,5.00
2023-01-18T14:03:28.427Z,4.90
2023-01-18T14:05:57.005Z,4.80
2023-01-18T14:08:25.948Z,4.80
2023-01-18T14:10:54.437Z,4.70
2023-01-18T14:13:39.482Z,4.60
2023-01-18T14:16:06.193Z,4.60
2023-01-18T14:18:33.288Z,4.50
2023-01-18T14:21:18.465Z,4.40
2023-01-18T14:24:05.977Z,4.30
2023-01-18T14:26:33.841Z,4.20
2023-01-18T14:29:17.256Z,4.10
2023-01-18T14:31:46.822Z,4.10
2023-01-18T14:34:28.295Z,4.00
2023-01-18T14:36:55.146Z,3.90
2023-01-18T14:39:22.367Z,3.80
2023-01-18T14:41:55.229Z,3.70
2023-01-18T14:44:23.583Z,3.60
2023-01-18T14:46:51.219Z,3.50
2023-01-18T14:49:22.064Z,3.50
2023-01-18T14:51:49.686Z,3.40
2023-01-18T14:54:17.258Z,3.40
2023-01-18T14:56:44.004Z,3.30
2023-01-18T14:59:23.550Z,3.20
2023-01-18T15:01:51.217Z,3.20
2023-01-18T15:04:25.573Z,3.10
2023-01-18T15:06:54.267Z,3.10
2023-01-18T15:09:21.512Z,3.00
2023-01-18T15:11:48.909Z,3.00
2023-01-18T15:14:23.716Z,2.90
2023-01-18T15:16:51.802Z,2.90
2023-01-18T15:19:20.289Z,2.80
2023-01-18T15:21:46.905Z,2.70
2023-01-18T15:24:15.860Z,2.70
2023-01-18T15:26:43.968Z,2.70
2023-01-18T15:29:15.391Z,2.60
2023-01-18T15:31:50.503Z,2.60
2023-01-18T15:34:18.488Z,2.50
2023-01-18T15:36:45.219Z,2.50
2023-01-18T15:39:14.570Z,2.50
2023-01-18T15:41:41.887Z,2.40
2023-01-18T15:44:32.814Z,2.50
2023-01-18T15:46:59.385Z,2.40
2023-01-18T15:49:26.090Z,2.40
2023-01-18T15:51:52.604Z,2.30
2023-01-18T15:54:20.518Z,2.20
2023-01-18T15:56:47.624Z,2.20
2023-01-18T15:59:17.896Z,2.20
2023-01-18T16:01:48.733Z,2.10
2023-01-18T16:04:22.632Z,2.00
2023-01-18T16:06:49.214Z,1.90
2023-01-18T16:09:17.964Z,1.80
2023-01-18T16:11:54.466Z,1.70
2023-01-18T16:14:46.097Z,1.70
2023-01-18T16:17:14.480Z,1.60
2023-01-18T16:19:49.186Z,1.50
2023-01-18T16:22:24.032Z,1.50
2023-01-18T16:24:51.830Z,1.40
2023-01-18T16:27:19.987Z,1.30
2023-01-18T16:29:50.701Z,1.30
2023-01-18T16:32:17.222Z,1.20
2023-01-18T16:34:43.718Z,1.10
2023-01-18T16:37:10.169Z,1.10
2023-01-18T16:39:40.236Z,1.00
2023-01-18T16:42:06.959Z,1.00
2023-01-18T16:44:33.739Z,0.90
2023-01-18T16:47:00.294Z,0.90
2023-01-18T16:49:27.027Z,0.80
2023-01-18T16:51:53.531Z,0.80
2023-01-18T16:54:19.998Z,0.80
2023-01-18T16:56:47.436Z,0.70
2023-01-18T16:59:15.775Z,0.70
2023-01-18T17:01:43.133Z,0.70
2023-01-18T17:04:11.484Z,0.60
2023-01-18T17:06:39.110Z,0.70
2023-01-18T17:09:17.030Z,0.70
2023-01-18T17:11:43.699Z,0.60
2023-01-18T17:14:10.173Z,0.60
2023-01-18T17:16:36.664Z,0.60
2023-01-18T17:19:03.344Z,0.60
2023-01-18T17:21:29.853Z,0.60
2023-01-18T17:23:56.436Z,0.60
2023-01-18T17:26:22.864Z,0.60
2023-01-18T17:28:49.350Z,0.60
2023-01-18T17:31:15.968Z,0.60
2023-01-18T17:33:43.640Z,0.50
2023-01-18T17:36:10.219Z,0.50
2023-01-18T17:38:37.024Z,0.50
2023-01-18T17:41:03.979Z,0.50
2023-01-18T17:43:34.377Z,0.40
2023-01-18T17:46:04.975Z,0.40
2023-01-18T17:48:31.617Z,0.30
2023-01-18T17:50:58.820Z,0.30
2023-01-18T17:53:25.853Z,0.20
2023-01-18T17:55:52.548Z,0.20
2023-01-18T17:58:19.131Z,0.20
2023-01-18T18:00:45.793Z,0.10
2023-01-18T18:03:13.014Z,0.10
2023-01-18T18:05:39.608Z,0.00
2023-01-18T18:08:06.942Z,0.00
2023-01-18T18:10:33.464Z,-0.10
2023-01-18T18:13:00.351Z,-0.10
2023-01-18T18:15:27.193Z,-0.10
2023-01-18T18:17:53.707Z,-0.10
2023-01-18T18:20:22.129Z,-0.10
2023-01-18T18:22:49.247Z,-0.10
2023-01-18T18:25:15.764Z,-0.20
2023-01-18T18:27:46.875Z,-0.30
2023-01-18T18:30:13.985Z,-0.40
2023-01-18T18:32:40.412Z,-0.40
2023-01-18T18:35:23.100Z,-0.50
2023-01-18T18:37:50.697Z,-0.50
2023-01-18T18:40:17.495Z,-0.50
2023-01-18T18:42:52.800Z,-0.50
2023-01-18T18:45:26.706Z,-0.50
2023-01-18T18:47:53.196Z,-0.50
2023-01-18T18:50:19.729Z,-0.50
2023-01-18T18:52:46.337Z,-0.50
2023-01-18T18:55:12.856Z,-0.50
2023-01-18T18:57:40.114Z,-0.50
2023-01-18T19:00:07.397Z,-0.50
2023-01-18T19:02:34.219Z,-0.50
2023-01-18T19:05:00.767Z,-0.50
2023-01-18T19:07:27.303Z,-0.50
2023-01-18T19:09:53.736Z,-0.50
2023-01-18T19:12:20.475Z,-0.50
2023-01-18T19:14:47.497Z,-0.50
2023-01-18T19:17:25.091Z,-0.50
2023-01-18T19:19:56.099Z,-0.50
2023-01-18T19:22:22.611Z,-0.60
2023-01-18T19:24:49.267Z,-0.60
2023-01-18T19:27:16.405Z,-0.60
2023-01-18T19:29:42.966Z,-0.70
2023-01-18T19:32:09.592Z,-0.70
2023-01-18T19:34:38.247Z,-0.70
2023-01-18T19:37:04.905Z,-0.70
2023-01-18T19:39:34.454Z,-0.70
2023-01-18T19:42:01.744Z,-0.70
2023-01-18T19:44:28.380Z,-0.80
2023-01-18T19:46:56.670Z,-0.80
2023-01-18T19:49:25.660Z,-0.80
2023-01-18T19:51:52.901Z,-0.80
2023-01-18T19:54:19.336Z,-0.90
2023-01-18T19:56:45.779Z,-0.90
2023-01-18T19:59:14.515Z,-0.90
2023-01-18T20:01:41.203Z,-0.90
2023-01-18T20:04:08.411Z,-0.90
2023-01-18T20:06:37.396Z,-1.00
2023-01-18T20:09:12.607Z,-0.90
2023-01-18T20:11:44.950Z,-0.90
2023-01-18T20:14:12.110Z,-1.00
2023-01-18T20:16:39.094Z,-1.00
2023-01-18T20:19:05.637Z,-1.00
2023-01-18T20:21:32.089Z,-1.10
2023-01-18T20:23:58.672Z,-1.10
2023-01-18T20:26:35.965Z,-1.10
2023-01-18T20:29:06.486Z,-1.20
2023-01-18T20:31:34.435Z,-1.20
2023-01-18T20:34:00.965Z,-1.20
2023-01-18T20:36:27.879Z,-1.20
2023-01-18T20:38:54.423Z,-1.20
2023-01-18T20:41:21.011Z,-1.20
2023-01-18T20:43:47.512Z,-1.20
2023-01-18T20:46:14.133Z,-1.20
2023-01-18T20:48:40.712Z,-1.30
2023-01-18T20:51:07.591Z,-1.30
2023-01-18T20:53:34.208Z,-1.30
2023-01-18T20:56:04.774Z,-1.30
2023-01-18T20:58:31.884Z,-1.30
2023-01-18T21:01:04.076Z,-1.30
2023-01-18T21:03:30.626Z,-1.30
2023-01-18T21:05:57.214Z,-1.30
2023-01-18T21:08:23.775Z,-1.30
2023-01-18T21:10:50.780Z,-1.20
2023-01-18T21:13:17.341Z,-1.20
2023-01-18T21:15:46.547Z,-1.20
2023-01-18T21:18:13.237Z,-1.00
2023-01-18T21:20:39.773Z,-1.00
2023-01-18T21:23:06.271Z,-1.00
2023-01-18T21:25:32.819Z,-1.00
2023-01-18T21:27:59.586Z,-1.10
2023-01-18T21:30:26.263Z,-1.00
2023-01-18T21:32:52.927Z,-1.10
2023-01-18T21:35:19.467Z,-1.10
2023-01-18T21:37:45.964Z,-1.10
2023-01-18T21:40:12.580Z,-1.10
2023-01-18T21:42:57.726Z,-1.10
2023-01-18T21:45:42.696Z,-1.10
2023-01-18T21:48:09.275Z,-1.10
2023-01-18T21:50:57.235Z,-1.10
2023-01-18T21:53:42.337Z,-1.10
2023-01-18T21:56:08.893Z,-1.20
2023-01-18T21:58:53.746Z,-1.20
2023-01-18T22:01:34.211Z,-1.20
2023-01-18T22:04:20.788Z,-1.30
2023-01-18T22:06:47.816Z,-1.30
2023-01-18T22:09:14.941Z,-1.30
2023-01-18T22:11:41.832Z,-1.30
2023-01-18T22:14:09.008Z,-1.30
2023-01-18T22:16:35.811Z,-1.30
2023-01-18T22:19:03.031Z,-1.30
2023-01-18T22:21:29.545Z,-1.30
2023-01-18T22:23:56.139Z,-1.30
2023-01-18T22:26:23.748Z,-1.20
2023-01-18T22:28:50.304Z,-1.20
2023-01-18T22:31:16.952Z,-1.20
2023-01-18T22:33:48.190Z,-1.10
2023-01-18T22:36:15.440Z,-1.20
2023-01-18T22:38:42.172Z,-1.20
2023-01-18T22:41:10.287Z,-1.20
2023-01-18T22:43:37.164Z,-1.10
2023-01-18T22:46:04.239Z,-1.10
2023-01-18T22:48:31.075Z,-1.10
2023-01-18T22:50:58.536Z,-1.20
2023-01-18T22:53:26.526Z,-1.20
2023-01-18T22:55:53.821Z,-1.30
2023-01-18T22:58:20.386Z,-1.30
2023-01-18T23:00:48.485Z,-1.30
2023-01-18T23:03:17.289Z,-1.30
2023-01-18T23:05:52.190Z,-1.30
2023-01-18T23:08:18.671Z,-1.30
2023-01-18T23:10:45.163Z,-1.30
2023-01-18T23:13:11.670Z,-1.30
2023-01-18T23:16:01.793Z,-1.30
2023-01-18T23:18:28.373Z,-1.30
2023-01-18T23:20:58.733Z,-1.30
2023-01-18T23:23:25.669Z,-1.30
2023-01-18T23:25:56.061Z,-1.30
2023-01-18T23:28:40.999Z,-1.30
2023-01-18T23:31:07.479Z,-1.30
2023-01-18T23:33:34.065Z,-1.40
2023-01-18T23:36:00.537Z,-1.40
2023-01-18T23:38:27.123Z,-1.50
2023-01-18T23:41:15.564Z,-1.50
2023-01-18T23:44:00.575Z,-1.50
2023-01-18T23:46:45.623Z,-1.50
2023-01-18T23:49:30.706Z,-1.60
2023-01-18T23:52:15.852Z,-1.60
2023-01-18T23:54:42.381Z,-1.60
2023-01-18T23:57:08.941Z,-1.60
2023-01-18T23:59:36.715Z,-1.60
