createdAt,value
2022-09-20T00:00:02.950Z,9.20
2022-09-20T00:05:05.384Z,9.20
2022-09-20T00:10:07.492Z,9.20
2022-09-20T00:15:09.704Z,9.20
2022-09-20T00:20:11.547Z,9.20
2022-09-20T00:25:13.391Z,9.20
2022-09-20T00:30:15.470Z,9.20
2022-09-20T00:35:17.303Z,9.30
2022-09-20T00:40:21.359Z,9.30
2022-09-20T00:45:26.107Z,9.20
2022-09-20T00:50:38.149Z,9.20
2022-09-20T00:55:45.586Z,9.20
2022-09-20T01:00:49.354Z,9.20
2022-09-20T01:05:52.171Z,9.10
2022-09-20T01:10:54.036Z,9.10
2022-09-20T01:15:59.034Z,9.10
2022-09-20T01:21:01.596Z,9.10
2022-09-20T01:26:03.348Z,9.10
2022-09-20T01:31:17.689Z,9.10
2022-09-20T01:36:42.360Z,9.10
2022-09-20T01:41:56.297Z,9.10
2022-09-20T01:47:05.764Z,9.10
2022-09-20T01:52:29.474Z,9.00
2022-09-20T01:57:41.534Z,9.00
2022-09-20T02:03:14.633Z,9.00
2022-09-20T02:08:41.319Z,9.10
2022-09-20T02:14:20.132Z,9.10
2022-09-20T02:19:27.989Z,9.10
2022-09-20T02:25:00.627Z,9.10
2022-09-20T02:30:25.109Z,9.10
2022-09-20T02:35:29.912Z,9.10
2022-09-20T02:41:13.060Z,9.00
2022-09-20T02:46:22.818Z,9.00
2022-09-20T02:51:31.051Z,9.10
2022-09-20T02:56:47.890Z,9.10
2022-09-20T03:01:56.578Z,9.10
2022-09-20T03:07:23.448Z,9.20
2022-09-20T03:12:53.039Z,9.20
2022-09-20T03:17:57.751Z,9.20
2022-09-20T03:23:03.334Z,9.20
2022-09-20T03:28:08.199Z,9.30
2022-09-20T03:33:33.466Z,9.30
2022-09-20T03:38:57.123Z,9.30
2022-09-20T03:44:15.899Z,9.40
2022-09-20T03:49:40.319Z,9.40
2022-09-20T03:54:42.515Z,9.40
2022-09-20T04:00:13.395Z,9.40
2022-09-20T04:05:22.879Z,9.50
2022-09-20T04:10:41.091Z,9.40
2022-09-20T04:16:20.193Z,9.50
2022-09-20T04:21:40.510Z,9.50
2022-09-20T04:26:48.597Z,9.50
2022-09-20T04:31:57.629Z,9.50
2022-09-20T04:37:06.224Z,9.50
2022-09-20T04:42:32.319Z,9.60
2022-09-20T04:48:04.380Z,9.60
2022-09-20T04:53:15.656Z,9.70
2022-09-20T04:58:41.543Z,9.70
2022-09-20T05:04:07.785Z,9.80
2022-09-20T05:09:18.745Z,9.80
2022-09-20T05:15:05.421Z,9.80
2022-09-20T05:20:24.382Z,9.80
2022-09-20T05:25:38.442Z,9.80
2022-09-20T05:30:49.425Z,9.80
2022-09-20T05:36:09.429Z,9.90
2022-09-20T05:41:20.194Z,10.00
2022-09-20T05:47:03.843Z,10.00
2022-09-20T05:52:32.806Z,10.00
2022-09-20T05:57:56.485Z,10.00
2022-09-20T06:03:11.829Z,10.10
2022-09-20T06:08:13.536Z,10.10
2022-09-20T06:13:59.710Z,10.20
2022-09-20T06:19:26.533Z,10.20
2022-09-20T06:24:48.616Z,10.30
2022-09-20T06:29:57.212Z,10.40
2022-09-20T06:35:00.616Z,10.40
2022-09-20T06:40:46.089Z,10.40
2022-09-20T06:45:48.510Z,10.50
2022-09-20T06:50:52.221Z,10.60
2022-09-20T06:55:54.008Z,10.60
2022-09-20T07:00:55.922Z,10.70
2022-09-20T07:06:00.435Z,10.90
2022-09-20T07:11:10.623Z,11.10
2022-09-20T07:16:14.210Z,11.30
2022-09-20T07:21:17.563Z,11.60
2022-09-20T07:26:22.942Z,11.70
2022-09-20T07:31:26.427Z,11.80
2022-09-20T07:36:29.325Z,11.90
2022-09-20T07:41:31.880Z,12.20
2022-09-20T07:46:36.100Z,12.50
2022-09-20T07:51:37.972Z,12.80
2022-09-20T07:56:40.093Z,12.80
2022-09-20T08:01:42.296Z,12.80
2022-09-20T08:06:45.249Z,12.70
2022-09-20T08:11:47.444Z,12.50
2022-09-20T08:16:50.435Z,12.40
2022-09-20T08:21:53.880Z,12.50
2022-09-20T08:26:55.718Z,12.90
2022-09-20T08:32:00.200Z,13.80
2022-09-20T08:37:02.070Z,14.20
2022-09-20T08:42:33.363Z,14.00
2022-09-20T08:47:48.895Z,13.90
2022-09-20T08:53:00.218Z,13.70
2022-09-20T08:58:07.511Z,13.60
2022-09-20T09:03:16.903Z,13.70
2022-09-20T09:08:28.751Z,13.70
2022-09-20T09:13:44.786Z,13.50
2022-09-20T09:18:49.280Z,13.50
2022-09-20T09:24:02.038Z,13.60
2022-09-20T09:29:09.982Z,13.60
2022-09-20T09:34:32.010Z,14.40
2022-09-20T09:39:38.273Z,14.70
2022-09-20T09:44:40.221Z,15.40
2022-09-20T09:50:00.299Z,16.50
2022-09-20T09:55:05.880Z,16.70
2022-09-20T10:00:21.923Z,16.30
2022-09-20T10:05:33.514Z,16.50
2022-09-20T10:10:43.514Z,17.00
2022-09-20T10:15:57.475Z,17.40
2022-09-20T10:21:13.599Z,16.90
2022-09-20T10:26:43.933Z,16.60
2022-09-20T10:31:56.198Z,17.20
2022-09-20T10:36:59.599Z,18.00
2022-09-20T10:42:35.324Z,18.00
2022-09-20T10:48:03.330Z,17.20
2022-09-20T10:53:11.114Z,16.10
2022-09-20T10:58:49.504Z,15.20
2022-09-20T11:04:54.766Z,14.40
2022-09-20T11:10:00.605Z,13.70
2022-09-20T11:15:16.179Z,13.10
2022-09-20T11:20:22.261Z,12.80
2022-09-20T11:25:33.528Z,12.80
2022-09-20T11:30:40.014Z,12.70
2022-09-20T11:35:51.968Z,12.60
2022-09-20T11:41:00.377Z,12.60
2022-09-20T11:46:08.096Z,12.70
2022-09-20T11:51:49.546Z,12.80
2022-09-20T11:56:52.628Z,13.00
2022-09-20T12:01:56.281Z,13.20
2022-09-20T12:07:10.488Z,13.80
2022-09-20T12:12:44.124Z,14.70
2022-09-20T12:17:45.878Z,15.50
2022-09-20T12:22:47.761Z,15.90
2022-09-20T12:27:53.705Z,15.50
2022-09-20T12:32:58.121Z,15.00
2022-09-20T12:38:22.690Z,14.70
2022-09-20T12:43:25.457Z,14.60
2022-09-20T12:48:30.463Z,14.70
2022-09-20T12:53:32.342Z,14.80
2022-09-20T12:58:39.731Z,15.30
2022-09-20T13:03:45.590Z,15.90
2022-09-20T13:09:08.980Z,16.30
2022-09-20T13:14:22.554Z,16.60
2022-09-20T13:19:30.866Z,16.50
2022-09-20T13:24:45.094Z,16.70
2022-09-20T13:29:47.101Z,16.90
2022-09-20T13:35:10.383Z,17.10
2022-09-20T13:40:18.516Z,16.80
2022-09-20T13:45:22.040Z,16.60
2022-09-20T13:50:26.904Z,16.60
2022-09-20T13:55:35.914Z,16.80
2022-09-20T14:00:38.493Z,16.90
2022-09-20T14:05:47.034Z,16.70
2022-09-20T14:10:50.584Z,16.20
2022-09-20T14:15:52.402Z,15.80
2022-09-20T14:20:58.911Z,15.50
2022-09-20T14:26:15.845Z,15.70
2022-09-20T14:31:31.033Z,16.00
2022-09-20T14:36:32.967Z,16.20
2022-09-20T14:41:37.835Z,16.20
2022-09-20T14:46:39.659Z,15.90
2022-09-20T14:51:41.586Z,15.60
2022-09-20T14:56:53.026Z,15.40
2022-09-20T15:02:03.360Z,15.10
2022-09-20T15:07:07.502Z,14.90
2022-09-20T15:12:09.567Z,14.80
2022-09-20T15:17:19.682Z,14.80
2022-09-20T15:22:21.760Z,14.60
2022-09-20T15:27:28.095Z,14.50
2022-09-20T15:32:34.856Z,14.40
2022-09-20T15:37:37.864Z,14.40
2022-09-20T15:42:41.510Z,14.30
2022-09-20T15:47:43.331Z,14.20
2022-09-20T15:52:47.257Z,14.10
2022-09-20T15:57:49.626Z,14.10
2022-09-20T16:02:51.533Z,14.00
2022-09-20T16:07:54.183Z,13.90
2022-09-20T16:12:58.529Z,13.80
2022-09-20T16:18:19.412Z,13.80
2022-09-20T16:23:25.896Z,13.70
2022-09-20T16:28:28.267Z,13.60
2022-09-20T16:33:30.410Z,13.50
2022-09-20T16:38:32.461Z,13.50
2022-09-20T16:43:35.509Z,13.40
2022-09-20T16:48:37.508Z,13.40
2022-09-20T16:53:41.058Z,13.40
2022-09-20T16:58:43.454Z,13.10
2022-09-20T17:03:47.215Z,12.90
2022-09-20T17:08:56.773Z,12.70
2022-09-20T17:14:01.059Z,12.60
2022-09-20T17:19:11.939Z,12.50
2022-09-20T17:24:14.172Z,12.40
2022-09-20T17:29:18.233Z,12.40
2022-09-20T17:34:21.754Z,12.30
2022-09-20T17:39:24.066Z,12.20
2022-09-20T17:44:25.922Z,12.10
2022-09-20T17:49:28.109Z,12.00
2022-09-20T17:54:30.140Z,11.90
2022-09-20T17:59:32.436Z,11.80
2022-09-20T18:04:34.464Z,11.70
2022-09-20T18:09:36.322Z,11.60
2022-09-20T18:14:39.727Z,11.50
2022-09-20T18:19:44.565Z,11.50
2022-09-20T18:24:46.346Z,11.30
2022-09-20T18:29:48.347Z,11.20
2022-09-20T18:34:51.289Z,11.20
2022-09-20T18:39:53.267Z,11.10
2022-09-20T18:44:56.134Z,11.00
2022-09-20T18:49:58.051Z,11.00
2022-09-20T18:54:59.975Z,10.90
2022-09-20T19:00:03.979Z,10.90
2022-09-20T19:05:21.373Z,10.90
2022-09-20T19:10:43.697Z,10.80
2022-09-20T19:16:12.339Z,10.70
2022-09-20T19:21:14.255Z,10.60
2022-09-20T19:26:24.769Z,10.60
2022-09-20T19:31:28.607Z,10.50
2022-09-20T19:36:54.903Z,10.40
2022-09-20T19:42:16.439Z,10.40
2022-09-20T19:47:46.512Z,10.40
2022-09-20T19:52:49.865Z,10.30
2022-09-20T19:57:53.586Z,10.20
2022-09-20T20:02:55.780Z,10.20
2022-09-20T20:08:33.025Z,10.10
2022-09-20T20:13:59.126Z,10.10
2022-09-20T20:19:06.282Z,10.20
2022-09-20T20:24:23.693Z,10.10
2022-09-20T20:29:25.555Z,10.10
2022-09-20T20:34:27.395Z,10.10
2022-09-20T20:39:31.523Z,10.00
2022-09-20T20:44:37.104Z,10.00
2022-09-20T20:49:38.908Z,9.90
2022-09-20T20:54:40.802Z,9.90
2022-09-20T20:59:42.613Z,9.90
2022-09-20T21:04:44.395Z,9.90
2022-09-20T21:09:46.888Z,9.90
2022-09-20T21:14:49.133Z,9.80
2022-09-20T21:19:50.955Z,9.80
2022-09-20T21:24:54.895Z,9.70
2022-09-20T21:29:56.693Z,9.70
2022-09-20T21:34:59.363Z,9.60
2022-09-20T21:40:01.475Z,9.60
2022-09-20T21:45:03.864Z,9.60
2022-09-20T21:50:07.350Z,9.50
2022-09-20T21:55:10.144Z,9.50
2022-09-20T22:00:12.710Z,9.40
2022-09-20T22:05:14.598Z,9.30
2022-09-20T22:10:16.400Z,9.30
2022-09-20T22:15:18.198Z,9.30
2022-09-20T22:20:20.230Z,9.30
2022-09-20T22:25:22.510Z,9.30
2022-09-20T22:30:24.509Z,9.20
2022-09-20T22:35:26.600Z,9.20
2022-09-20T22:40:28.456Z,9.30
2022-09-20T22:45:32.090Z,9.20
2022-09-20T22:50:33.870Z,9.20
2022-09-20T22:55:35.820Z,9.20
2022-09-20T23:00:37.779Z,9.10
2022-09-20T23:05:40.078Z,9.10
2022-09-20T23:10:41.866Z,9.00
2022-09-20T23:15:43.753Z,8.90
2022-09-20T23:20:45.549Z,8.90
2022-09-20T23:25:47.550Z,8.90
2022-09-20T23:30:49.385Z,8.90
2022-09-20T23:35:51.591Z,8.80
2022-09-20T23:40:54.346Z,8.80
2022-09-20T23:45:56.151Z,8.80
2022-09-20T23:50:59.195Z,8.80
2022-09-20T23:56:01.261Z,8.80
