createdAt,value
2023-05-19T00:00:12.533Z,10.75
2023-05-19T00:02:38.918Z,10.80
2023-05-19T00:05:05.338Z,10.83
2023-05-19T00:07:31.658Z,10.88
2023-05-19T00:09:57.981Z,10.88
2023-05-19T00:12:24.315Z,10.86
2023-05-19T00:14:50.638Z,10.83
2023-05-19T00:17:17.031Z,10.80
2023-05-19T00:19:43.380Z,10.76
2023-05-19T00:22:09.696Z,10.69
2023-05-19T00:24:36.033Z,10.71
2023-05-19T00:27:02.333Z,10.70
2023-05-19T00:29:28.638Z,10.75
2023-05-19T00:31:54.959Z,10.79
2023-05-19T00:34:21.383Z,10.81
2023-05-19T00:36:47.702Z,10.81
2023-05-19T00:39:14.026Z,10.84
2023-05-19T00:41:40.353Z,10.82
2023-05-19T00:44:06.645Z,10.83
2023-05-19T00:46:32.982Z,10.79
2023-05-19T00:48:59.317Z,10.84
2023-05-19T00:51:25.624Z,10.84
2023-05-19T00:53:51.944Z,10.86
2023-05-19T00:56:18.286Z,10.88
2023-05-19T00:58:44.654Z,10.87
2023-05-19T01:01:11.012Z,10.82
2023-05-19T01:03:37.539Z,10.81
2023-05-19T01:06:03.909Z,10.81
2023-05-19T01:08:30.209Z,10.76
2023-05-19T01:10:56.541Z,10.78
2023-05-19T01:13:22.874Z,10.79
2023-05-19T01:15:49.199Z,10.79
2023-05-19T01:18:15.512Z,10.75
2023-05-19T01:20:41.829Z,10.71
2023-05-19T01:23:08.161Z,10.74
2023-05-19T01:25:34.483Z,10.69
2023-05-19T01:28:00.804Z,10.67
2023-05-19T01:30:27.101Z,10.69
2023-05-19T01:32:53.630Z,10.68
2023-05-19T01:35:20.011Z,10.68
2023-05-19T01:37:46.324Z,10.71
2023-05-19T01:40:12.661Z,10.71
2023-05-19T01:42:38.986Z,10.77
2023-05-19T01:45:05.311Z,10.78
2023-05-19T01:47:31.634Z,10.72
2023-05-19T01:49:57.974Z,10.65
2023-05-19T01:52:24.260Z,10.63
2023-05-19T01:54:50.583Z,10.56
2023-05-19T01:57:16.875Z,10.49
2023-05-19T01:59:43.285Z,10.44
2023-05-19T02:02:09.600Z,10.35
2023-05-19T02:04:36.031Z,10.32
2023-05-19T02:07:02.337Z,10.35
2023-05-19T02:09:28.618Z,10.32
2023-05-19T02:11:54.916Z,10.29
2023-05-19T02:14:21.219Z,10.24
2023-05-19T02:16:47.540Z,10.26
2023-05-19T02:19:13.917Z,10.23
2023-05-19T02:21:40.259Z,10.20
2023-05-19T02:24:06.579Z,10.15
2023-05-19T02:26:32.917Z,10.18
2023-05-19T02:28:59.250Z,10.22
2023-05-19T02:31:25.562Z,10.17
2023-05-19T02:33:51.889Z,10.06
2023-05-19T02:36:18.188Z,10.08
2023-05-19T02:38:44.508Z,10.04
2023-05-19T02:41:10.824Z,10.07
2023-05-19T02:43:37.121Z,10.13
2023-05-19T02:46:03.500Z,10.16
2023-05-19T02:48:29.849Z,10.18
2023-05-19T02:50:56.136Z,10.10
2023-05-19T02:53:22.443Z,10.04
2023-05-19T02:55:48.779Z,10.04
2023-05-19T02:58:15.071Z,10.10
2023-05-19T03:00:41.390Z,10.11
2023-05-19T03:03:07.774Z,10.19
2023-05-19T03:05:34.153Z,10.25
2023-05-19T03:08:00.483Z,10.27
2023-05-19T03:10:26.792Z,10.31
2023-05-19T03:12:53.098Z,10.35
2023-05-19T03:15:19.388Z,10.38
2023-05-19T03:17:45.847Z,10.41
2023-05-19T03:20:12.260Z,10.42
2023-05-19T03:22:38.612Z,10.42
2023-05-19T03:25:04.918Z,10.46
2023-05-19T03:27:31.225Z,10.46
2023-05-19T03:29:57.542Z,10.47
2023-05-19T03:32:23.982Z,10.47
2023-05-19T03:34:50.450Z,10.44
2023-05-19T03:37:16.768Z,10.46
2023-05-19T03:39:43.094Z,10.48
2023-05-19T03:42:09.431Z,10.50
2023-05-19T03:44:35.732Z,10.47
2023-05-19T03:47:02.053Z,10.47
2023-05-19T03:49:28.379Z,10.42
2023-05-19T03:51:54.740Z,10.46
2023-05-19T03:54:21.067Z,10.44
2023-05-19T03:56:47.378Z,10.44
2023-05-19T03:59:13.665Z,10.42
2023-05-19T04:01:39.988Z,10.41
2023-05-19T04:04:06.319Z,10.39
2023-05-19T04:06:32.639Z,10.41
2023-05-19T04:08:58.972Z,10.41
2023-05-19T04:11:25.279Z,10.43
2023-05-19T04:13:51.582Z,10.43
2023-05-19T04:16:18.038Z,10.44
2023-05-19T04:18:44.444Z,10.44
2023-05-19T04:21:10.756Z,10.41
2023-05-19T04:23:37.066Z,10.39
2023-05-19T04:26:03.357Z,10.39
2023-05-19T04:28:29.658Z,10.40
2023-05-19T04:30:55.960Z,10.43
2023-05-19T04:33:22.261Z,10.42
2023-05-19T04:35:48.554Z,10.42
2023-05-19T04:38:14.862Z,10.40
2023-05-19T04:40:41.153Z,10.41
2023-05-19T04:43:07.435Z,10.37
2023-05-19T04:45:33.753Z,10.35
2023-05-19T04:48:00.147Z,10.40
2023-05-19T04:50:26.536Z,10.40
2023-05-19T04:52:52.839Z,10.40
2023-05-19T04:55:19.140Z,10.38
2023-05-19T04:57:45.457Z,10.38
2023-05-19T05:00:11.758Z,10.39
2023-05-19T05:02:38.146Z,10.43
2023-05-19T05:05:04.540Z,10.43
2023-05-19T05:07:32.313Z,10.41
2023-05-19T05:09:59.055Z,10.43
2023-05-19T05:12:25.432Z,10.47
2023-05-19T05:14:51.713Z,10.50
2023-05-19T05:17:18.008Z,10.52
2023-05-19T05:19:44.312Z,10.56
2023-05-19T05:22:10.657Z,10.56
2023-05-19T05:24:36.970Z,10.62
2023-05-19T05:27:03.269Z,10.61
2023-05-19T05:29:29.581Z,10.64
2023-05-19T05:31:55.943Z,10.66
2023-05-19T05:34:22.262Z,10.74
2023-05-19T05:36:48.680Z,10.74
2023-05-19T05:39:14.969Z,10.81
2023-05-19T05:41:41.276Z,10.84
2023-05-19T05:44:07.619Z,10.86
2023-05-19T05:46:34.021Z,10.92
2023-05-19T05:49:00.484Z,10.94
2023-05-19T05:51:26.801Z,10.91
2023-05-19T05:53:53.128Z,10.92
2023-05-19T05:56:19.423Z,10.97
2023-05-19T05:58:45.727Z,11.00
2023-05-19T06:01:12.049Z,11.04
2023-05-19T06:03:38.449Z,11.07
2023-05-19T06:06:05.047Z,11.07
2023-05-19T06:08:31.476Z,11.12
2023-05-19T06:10:57.827Z,11.15
2023-05-19T06:13:24.232Z,11.16
2023-05-19T06:15:50.601Z,11.19
2023-05-19T06:18:16.906Z,11.05
2023-05-19T06:20:43.218Z,11.16
2023-05-19T06:23:09.540Z,11.22
2023-05-19T06:25:35.880Z,11.24
2023-05-19T06:28:02.226Z,11.23
2023-05-19T06:30:28.604Z,11.29
2023-05-19T06:32:55.051Z,11.34
2023-05-19T06:35:21.382Z,11.39
2023-05-19T06:37:47.727Z,11.37
2023-05-19T06:40:14.036Z,11.49
2023-05-19T06:42:40.359Z,11.51
2023-05-19T06:45:06.664Z,11.53
2023-05-19T06:47:32.987Z,11.60
2023-05-19T06:49:59.294Z,11.61
2023-05-19T06:52:25.635Z,11.53
2023-05-19T06:54:51.950Z,11.55
2023-05-19T06:57:18.286Z,11.64
2023-05-19T06:59:44.614Z,11.63
2023-05-19T07:02:10.959Z,11.75
2023-05-19T07:04:37.348Z,11.75
2023-05-19T07:07:03.651Z,11.80
2023-05-19T07:09:29.982Z,11.80
2023-05-19T07:11:56.279Z,11.83
2023-05-19T07:14:22.620Z,11.87
2023-05-19T07:16:48.952Z,11.95
2023-05-19T07:19:15.353Z,11.88
2023-05-19T07:21:41.664Z,12.00
2023-05-19T07:24:07.962Z,12.04
2023-05-19T07:26:34.331Z,12.07
2023-05-19T07:29:00.741Z,12.14
2023-05-19T07:31:27.068Z,12.21
2023-05-19T07:33:54.629Z,12.25
2023-05-19T07:36:21.211Z,12.36
2023-05-19T07:38:47.572Z,12.41
2023-05-19T07:41:13.940Z,12.43
2023-05-19T07:43:40.288Z,12.44
2023-05-19T07:46:06.663Z,12.47
2023-05-19T07:48:33.045Z,12.39
2023-05-19T07:50:59.352Z,12.45
2023-05-19T07:53:25.672Z,12.43
2023-05-19T07:55:51.966Z,12.47
2023-05-19T07:58:18.252Z,12.47
2023-05-19T08:00:44.551Z,12.49
2023-05-19T08:03:10.985Z,12.58
2023-05-19T08:05:37.398Z,12.66
2023-05-19T08:08:03.739Z,12.74
2023-05-19T08:10:30.130Z,12.80
2023-05-19T08:12:56.535Z,12.80
2023-05-19T08:15:22.859Z,12.84
2023-05-19T08:17:49.210Z,12.85
2023-05-19T08:20:15.559Z,12.82
2023-05-19T08:22:41.947Z,12.80
2023-05-19T08:25:08.280Z,12.87
2023-05-19T08:27:34.611Z,12.94
2023-05-19T08:30:01.117Z,12.91
2023-05-19T08:32:27.474Z,12.99
2023-05-19T08:34:53.887Z,13.14
2023-05-19T08:37:20.203Z,13.17
2023-05-19T08:39:46.521Z,13.20
2023-05-19T08:42:12.811Z,13.25
2023-05-19T08:44:39.123Z,13.26
2023-05-19T08:47:05.521Z,13.31
2023-05-19T08:49:31.851Z,13.37
2023-05-19T08:51:58.156Z,13.40
2023-05-19T08:54:24.442Z,13.39
2023-05-19T08:56:50.731Z,13.43
2023-05-19T08:59:17.051Z,13.50
2023-05-19T09:01:43.386Z,13.38
2023-05-19T09:04:09.793Z,13.46
2023-05-19T09:06:36.240Z,13.52
2023-05-19T09:09:02.538Z,13.58
2023-05-19T09:11:28.859Z,13.74
2023-05-19T09:13:55.154Z,13.72
2023-05-19T09:16:21.508Z,13.76
2023-05-19T09:18:47.874Z,13.72
2023-05-19T09:21:14.272Z,13.77
2023-05-19T09:23:40.586Z,13.80
2023-05-19T09:26:06.914Z,13.87
2023-05-19T09:28:33.346Z,14.02
2023-05-19T09:30:59.686Z,14.08
2023-05-19T09:33:25.977Z,14.19
2023-05-19T09:35:52.314Z,14.22
2023-05-19T09:38:18.635Z,14.07
2023-05-19T09:40:45.066Z,14.16
2023-05-19T09:43:11.376Z,14.23
2023-05-19T09:45:37.683Z,14.32
2023-05-19T09:48:04.013Z,14.36
2023-05-19T09:50:30.415Z,14.40
2023-05-19T09:52:56.722Z,14.43
2023-05-19T09:55:23.093Z,14.50
2023-05-19T09:57:49.509Z,14.49
2023-05-19T10:00:15.809Z,14.60
2023-05-19T10:02:42.200Z,14.45
2023-05-19T10:05:08.618Z,14.50
2023-05-19T10:07:34.956Z,14.53
2023-05-19T10:10:01.261Z,14.59
2023-05-19T10:12:27.599Z,14.60
2023-05-19T10:14:53.987Z,14.64
2023-05-19T10:17:20.346Z,14.64
2023-05-19T10:19:46.671Z,14.63
2023-05-19T10:22:12.983Z,14.73
2023-05-19T10:24:39.289Z,14.80
2023-05-19T10:27:05.640Z,14.84
2023-05-19T10:29:31.949Z,14.81
2023-05-19T10:31:58.260Z,14.87
2023-05-19T10:34:24.608Z,14.85
2023-05-19T10:36:50.931Z,14.96
2023-05-19T10:39:17.247Z,14.95
2023-05-19T10:41:44.988Z,15.08
2023-05-19T10:44:11.438Z,15.13
2023-05-19T10:46:37.824Z,15.24
2023-05-19T10:49:04.280Z,15.19
2023-05-19T10:51:30.572Z,15.07
2023-05-19T10:53:56.916Z,15.03
2023-05-19T10:56:23.283Z,15.04
2023-05-19T10:58:49.643Z,15.10
2023-05-19T11:01:16.026Z,15.05
2023-05-19T11:03:43.045Z,15.19
2023-05-19T11:06:09.620Z,15.30
2023-05-19T11:08:35.934Z,15.42
2023-05-19T11:11:02.251Z,15.46
2023-05-19T11:13:28.664Z,15.65
2023-05-19T11:15:55.003Z,15.74
2023-05-19T11:18:21.335Z,15.80
2023-05-19T11:20:47.692Z,15.86
2023-05-19T11:23:14.111Z,15.88
2023-05-19T11:25:40.434Z,15.92
2023-05-19T11:28:06.739Z,16.05
2023-05-19T11:30:33.048Z,16.17
2023-05-19T11:32:59.390Z,16.25
2023-05-19T11:35:25.723Z,16.34
2023-05-19T11:37:52.064Z,16.39
2023-05-19T11:40:18.354Z,16.35
2023-05-19T11:42:44.677Z,16.26
2023-05-19T11:45:10.998Z,16.28
2023-05-19T11:47:50.847Z,16.33
2023-05-19T11:50:23.556Z,16.55
2023-05-19T11:52:49.911Z,16.68
2023-05-19T11:55:16.246Z,16.80
2023-05-19T11:57:49.614Z,16.90
2023-05-19T12:00:22.416Z,16.89
2023-05-19T12:02:48.933Z,16.97
2023-05-19T12:05:15.484Z,16.70
2023-05-19T12:07:41.978Z,16.92
2023-05-19T12:10:08.455Z,17.13
2023-05-19T12:12:34.776Z,17.31
2023-05-19T12:15:01.094Z,17.31
2023-05-19T12:17:27.439Z,17.20
2023-05-19T12:19:53.819Z,17.35
2023-05-19T12:22:20.129Z,17.39
2023-05-19T12:24:46.467Z,17.48
2023-05-19T12:27:12.755Z,17.52
2023-05-19T12:29:39.064Z,17.71
2023-05-19T12:32:05.424Z,17.67
2023-05-19T12:34:31.863Z,17.70
2023-05-19T12:36:58.164Z,17.92
2023-05-19T12:39:24.458Z,18.14
2023-05-19T12:41:50.773Z,18.13
2023-05-19T12:44:17.085Z,18.14
2023-05-19T12:46:43.380Z,18.02
2023-05-19T12:49:09.684Z,18.04
2023-05-19T12:51:35.992Z,18.01
2023-05-19T12:54:02.314Z,18.15
2023-05-19T12:56:28.622Z,18.21
2023-05-19T12:58:54.951Z,18.37
2023-05-19T13:01:21.344Z,18.50
2023-05-19T13:03:47.866Z,18.60
2023-05-19T13:06:17.279Z,18.61
2023-05-19T13:08:44.638Z,18.73
2023-05-19T13:11:11.012Z,18.90
2023-05-19T13:13:37.378Z,18.88
2023-05-19T13:16:03.723Z,18.80
2023-05-19T13:18:30.018Z,18.70
2023-05-19T13:20:56.363Z,18.77
2023-05-19T13:23:22.682Z,18.77
2023-05-19T13:25:48.994Z,18.82
2023-05-19T13:28:15.299Z,18.96
2023-05-19T13:30:41.766Z,18.84
2023-05-19T13:33:08.342Z,18.85
2023-05-19T13:35:34.711Z,18.95
2023-05-19T13:38:01.028Z,19.01
2023-05-19T13:40:27.328Z,18.83
2023-05-19T13:42:53.658Z,18.89
2023-05-19T13:45:19.975Z,18.77
2023-05-19T13:47:46.371Z,18.68
2023-05-19T13:50:12.814Z,18.67
2023-05-19T13:52:39.196Z,18.68
2023-05-19T13:55:05.500Z,18.71
2023-05-19T13:57:31.799Z,18.61
2023-05-19T14:00:03.401Z,18.69
2023-05-19T14:02:30.612Z,18.70
2023-05-19T14:04:57.233Z,18.78
2023-05-19T14:07:23.521Z,18.79
2023-05-19T14:09:49.826Z,18.84
2023-05-19T14:12:16.208Z,18.90
2023-05-19T14:14:42.517Z,19.00
2023-05-19T14:17:08.841Z,19.05
2023-05-19T14:19:35.189Z,19.15
2023-05-19T14:22:01.510Z,19.12
2023-05-19T14:24:27.786Z,19.05
2023-05-19T14:26:54.077Z,18.94
2023-05-19T14:29:20.364Z,18.82
2023-05-19T14:31:46.926Z,18.72
2023-05-19T14:34:13.306Z,18.63
2023-05-19T14:36:39.614Z,18.39
2023-05-19T14:39:05.941Z,18.15
2023-05-19T14:41:32.262Z,18.03
2023-05-19T14:43:58.568Z,18.08
2023-05-19T14:46:24.938Z,18.02
2023-05-19T14:48:51.256Z,18.06
2023-05-19T14:51:17.598Z,18.09
2023-05-19T14:53:43.904Z,18.04
2023-05-19T14:56:10.224Z,18.04
2023-05-19T14:58:36.601Z,18.00
2023-05-19T15:01:02.978Z,17.98
2023-05-19T15:03:29.363Z,17.88
2023-05-19T15:05:55.682Z,17.72
2023-05-19T15:08:22.051Z,17.70
2023-05-19T15:10:48.373Z,17.73
2023-05-19T15:13:14.672Z,17.68
2023-05-19T15:15:40.978Z,17.73
2023-05-19T15:18:07.317Z,17.72
2023-05-19T15:20:33.913Z,17.57
2023-05-19T15:23:00.379Z,17.66
2023-05-19T15:25:26.771Z,17.72
2023-05-19T15:27:53.071Z,17.77
2023-05-19T15:30:19.384Z,17.84
2023-05-19T15:32:45.709Z,17.86
2023-05-19T15:35:12.033Z,17.69
2023-05-19T15:37:38.357Z,17.67
2023-05-19T15:40:04.678Z,17.24
2023-05-19T15:42:31.003Z,17.28
2023-05-19T15:44:57.338Z,17.20
2023-05-19T15:47:23.662Z,17.02
2023-05-19T15:49:49.969Z,17.06
2023-05-19T15:52:16.280Z,17.14
2023-05-19T15:54:42.737Z,17.02
2023-05-19T15:57:09.046Z,16.97
2023-05-19T15:59:35.359Z,16.96
2023-05-19T16:02:01.765Z,16.90
2023-05-19T16:04:28.193Z,17.00
2023-05-19T16:06:54.579Z,16.92
2023-05-19T16:09:20.934Z,16.84
2023-05-19T16:11:47.226Z,16.67
2023-05-19T16:14:13.593Z,16.61
2023-05-19T16:16:39.958Z,16.33
2023-05-19T16:19:06.456Z,16.43
2023-05-19T16:21:32.817Z,16.46
2023-05-19T16:23:59.143Z,16.47
2023-05-19T16:26:25.459Z,16.34
2023-05-19T16:28:51.863Z,16.29
2023-05-19T16:31:18.191Z,16.00
2023-05-19T16:33:44.493Z,15.91
2023-05-19T16:36:10.811Z,16.11
2023-05-19T16:38:37.170Z,16.14
2023-05-19T16:41:03.473Z,16.21
2023-05-19T16:43:29.779Z,16.23
2023-05-19T16:45:56.117Z,16.26
2023-05-19T16:48:22.444Z,16.23
2023-05-19T16:50:48.736Z,16.16
2023-05-19T16:53:15.072Z,16.18
2023-05-19T16:55:41.392Z,16.08
2023-05-19T16:58:07.763Z,16.02
2023-05-19T17:00:34.262Z,15.89
2023-05-19T17:03:00.918Z,15.91
2023-05-19T17:05:27.352Z,15.66
2023-05-19T17:07:53.660Z,15.63
2023-05-19T17:10:19.960Z,15.50
2023-05-19T17:12:46.348Z,15.58
2023-05-19T17:15:12.684Z,15.51
2023-05-19T17:17:39.011Z,15.51
2023-05-19T17:20:05.487Z,15.43
2023-05-19T17:22:31.856Z,15.52
2023-05-19T17:24:58.172Z,15.44
2023-05-19T17:27:24.486Z,15.45
2023-05-19T17:29:50.805Z,15.41
2023-05-19T17:32:17.139Z,15.51
2023-05-19T17:34:43.517Z,15.51
2023-05-19T17:37:09.823Z,15.36
2023-05-19T17:39:36.149Z,15.33
2023-05-19T17:42:02.488Z,15.40
2023-05-19T17:44:28.839Z,15.36
2023-05-19T17:46:55.219Z,15.38
2023-05-19T17:49:21.559Z,15.09
2023-05-19T17:51:47.869Z,15.08
2023-05-19T17:54:14.251Z,15.13
2023-05-19T17:56:40.603Z,14.98
2023-05-19T17:59:06.917Z,14.92
2023-05-19T18:01:33.252Z,14.81
2023-05-19T18:03:59.692Z,14.81
2023-05-19T18:06:26.149Z,14.84
2023-05-19T18:08:52.532Z,14.88
2023-05-19T18:11:19.009Z,15.00
2023-05-19T18:13:45.321Z,15.05
2023-05-19T18:16:11.687Z,15.04
2023-05-19T18:18:38.095Z,15.05
2023-05-19T18:21:04.430Z,15.05
2023-05-19T18:23:30.754Z,14.97
2023-05-19T18:25:57.078Z,14.97
2023-05-19T18:28:23.408Z,14.99
2023-05-19T18:30:49.745Z,14.89
2023-05-19T18:33:16.083Z,14.85
2023-05-19T18:35:42.384Z,14.87
2023-05-19T18:38:08.688Z,14.87
2023-05-19T18:40:35.227Z,14.87
2023-05-19T18:43:01.793Z,14.85
2023-05-19T18:45:28.121Z,14.88
2023-05-19T18:47:54.574Z,14.79
2023-05-19T18:50:21.008Z,14.68
2023-05-19T18:52:47.328Z,14.63
2023-05-19T18:55:13.633Z,14.54
2023-05-19T18:57:40.006Z,14.50
2023-05-19T19:00:06.303Z,14.47
2023-05-19T19:02:32.677Z,14.41
2023-05-19T19:04:59.127Z,14.40
2023-05-19T19:07:25.530Z,14.47
2023-05-19T19:09:51.846Z,14.53
2023-05-19T19:12:19.062Z,14.55
2023-05-19T19:14:46.636Z,14.60
2023-05-19T19:17:13.013Z,14.61
2023-05-19T19:19:39.603Z,14.54
2023-05-19T19:22:06.084Z,14.54
2023-05-19T19:24:32.443Z,14.53
2023-05-19T19:26:58.770Z,14.42
2023-05-19T19:29:25.077Z,14.43
2023-05-19T19:31:51.473Z,14.47
2023-05-19T19:34:17.790Z,14.46
2023-05-19T19:36:44.088Z,14.38
2023-05-19T19:39:10.400Z,14.38
2023-05-19T19:41:36.729Z,14.43
2023-05-19T19:44:03.198Z,14.42
2023-05-19T19:46:29.739Z,14.34
2023-05-19T19:48:56.085Z,14.22
2023-05-19T19:51:22.389Z,14.30
2023-05-19T19:53:48.706Z,14.34
2023-05-19T19:56:15.059Z,14.29
2023-05-19T19:58:41.383Z,14.21
2023-05-19T20:01:07.703Z,14.26
2023-05-19T20:03:34.067Z,14.29
2023-05-19T20:06:00.485Z,14.32
2023-05-19T20:08:26.785Z,14.28
2023-05-19T20:10:53.103Z,14.29
2023-05-19T20:13:19.504Z,14.27
2023-05-19T20:15:45.826Z,14.26
2023-05-19T20:18:12.189Z,14.27
2023-05-19T20:20:38.500Z,14.32
2023-05-19T20:23:04.807Z,14.28
2023-05-19T20:25:31.158Z,14.10
2023-05-19T20:27:57.572Z,14.11
2023-05-19T20:30:23.904Z,14.18
2023-05-19T20:32:50.263Z,14.22
2023-05-19T20:35:16.690Z,14.16
2023-05-19T20:37:43.038Z,14.14
2023-05-19T20:40:09.410Z,14.11
2023-05-19T20:42:35.730Z,13.94
2023-05-19T20:45:02.157Z,13.93
2023-05-19T20:47:30.396Z,14.03
2023-05-19T20:49:57.019Z,13.89
2023-05-19T20:52:23.325Z,13.84
2023-05-19T20:54:49.637Z,13.85
2023-05-19T20:57:15.947Z,13.88
2023-05-19T20:59:42.263Z,13.89
2023-05-19T21:02:08.721Z,13.95
2023-05-19T21:04:35.127Z,13.94
2023-05-19T21:07:01.557Z,13.96
2023-05-19T21:09:27.907Z,13.98
2023-05-19T21:11:54.208Z,14.05
2023-05-19T21:14:20.547Z,13.97
2023-05-19T21:16:46.891Z,14.04
2023-05-19T21:19:13.221Z,14.07
2023-05-19T21:21:39.537Z,14.10
2023-05-19T21:24:05.849Z,14.10
2023-05-19T21:26:32.157Z,14.08
2023-05-19T21:28:58.465Z,14.09
2023-05-19T21:31:25.009Z,14.05
2023-05-19T21:33:51.502Z,14.07
2023-05-19T21:36:17.882Z,14.03
2023-05-19T21:38:44.330Z,13.95
2023-05-19T21:41:10.642Z,13.79
2023-05-19T21:43:36.956Z,13.82
2023-05-19T21:46:03.383Z,13.85
2023-05-19T21:48:29.704Z,13.84
2023-05-19T21:50:56.035Z,13.81
2023-05-19T21:53:22.350Z,13.83
2023-05-19T21:55:48.683Z,13.80
2023-05-19T21:58:15.011Z,13.78
2023-05-19T22:00:41.321Z,13.83
2023-05-19T22:03:07.783Z,13.89
2023-05-19T22:05:34.183Z,13.84
2023-05-19T22:08:00.538Z,13.71
2023-05-19T22:10:26.838Z,13.50
2023-05-19T22:12:53.156Z,13.63
2023-05-19T22:15:19.474Z,13.63
2023-05-19T22:17:45.815Z,13.64
2023-05-19T22:20:12.148Z,13.70
2023-05-19T22:22:38.460Z,13.69
2023-05-19T22:25:04.760Z,13.70
2023-05-19T22:27:31.111Z,13.71
2023-05-19T22:29:57.436Z,13.79
2023-05-19T22:32:23.772Z,13.81
2023-05-19T22:34:50.196Z,13.77
2023-05-19T22:37:16.537Z,13.71
2023-05-19T22:39:42.874Z,13.68
2023-05-19T22:42:09.228Z,13.70
2023-05-19T22:44:35.549Z,13.74
2023-05-19T22:47:01.898Z,13.68
2023-05-19T22:49:28.198Z,13.67
2023-05-19T22:51:54.542Z,13.67
2023-05-19T22:54:20.868Z,13.65
2023-05-19T22:56:47.239Z,13.69
2023-05-19T22:59:13.587Z,13.64
2023-05-19T23:01:39.990Z,13.48
2023-05-19T23:04:06.470Z,13.54
2023-05-19T23:06:32.822Z,13.46
2023-05-19T23:08:59.134Z,13.47
2023-05-19T23:11:25.449Z,13.44
2023-05-19T23:13:51.765Z,13.44
2023-05-19T23:16:18.267Z,13.39
2023-05-19T23:18:44.686Z,13.39
2023-05-19T23:21:10.980Z,13.45
2023-05-19T23:23:37.310Z,13.42
2023-05-19T23:26:03.616Z,13.31
2023-05-19T23:28:29.925Z,13.30
2023-05-19T23:30:56.311Z,13.34
2023-05-19T23:33:22.674Z,13.37
2023-05-19T23:35:49.004Z,13.32
2023-05-19T23:38:15.321Z,13.30
2023-05-19T23:40:41.643Z,13.33
2023-05-19T23:43:08.057Z,13.25
2023-05-19T23:45:34.612Z,13.18
2023-05-19T23:48:01.163Z,13.16
2023-05-19T23:50:27.514Z,13.14
2023-05-19T23:52:53.847Z,13.11
2023-05-19T23:55:20.164Z,13.15
2023-05-19T23:57:46.497Z,13.03
