createdAt,value
2016-06-05T00:00:09.461Z,965.89
2016-06-05T00:01:09.464Z,965.86
2016-06-05T00:02:09.467Z,965.87
2016-06-05T00:03:09.453Z,965.91
2016-06-05T00:04:09.456Z,965.89
2016-06-05T00:05:09.459Z,965.86
2016-06-05T00:06:09.462Z,965.88
2016-06-05T00:07:09.464Z,965.9
2016-06-05T00:08:09.513Z,965.88
2016-06-05T00:09:09.470Z,965.83
2016-06-05T00:10:09.472Z,965.82
2016-06-05T00:11:09.475Z,965.85
2016-06-05T00:12:09.478Z,965.84
2016-06-05T00:13:09.466Z,965.81
2016-06-05T00:14:09.468Z,965.83
2016-06-05T00:15:09.470Z,965.81
2016-06-05T00:16:09.473Z,965.81
2016-06-05T00:17:09.476Z,965.83
2016-06-05T00:18:09.479Z,965.82
2016-06-05T00:19:09.482Z,965.81
2016-06-05T00:20:09.484Z,965.87
2016-06-05T00:21:09.471Z,965.86
2016-06-05T00:22:09.474Z,965.87
2016-06-05T00:23:09.476Z,965.84
2016-06-05T00:24:09.479Z,965.86
2016-06-05T00:25:09.482Z,965.88
2016-06-05T00:26:09.485Z,965.88
2016-06-05T00:27:09.487Z,965.85
2016-06-05T00:28:09.490Z,965.9
2016-06-05T00:29:09.477Z,965.84
2016-06-05T00:30:09.480Z,965.84
2016-06-05T00:31:09.483Z,965.86
2016-06-05T00:32:09.485Z,965.84
2016-06-05T00:33:09.488Z,965.86
2016-06-05T00:34:09.491Z,965.86
2016-06-05T00:35:09.493Z,965.86
2016-06-05T00:36:09.496Z,965.9
2016-06-05T00:37:09.499Z,965.85
2016-06-05T00:38:09.486Z,965.88
2016-06-05T00:39:09.488Z,965.88
2016-06-05T00:40:09.491Z,965.88
2016-06-05T00:41:09.494Z,965.85
2016-06-05T00:42:09.497Z,965.9
2016-06-05T00:43:09.733Z,965.88
2016-06-05T00:44:09.501Z,965.88
2016-06-05T00:45:09.505Z,965.87
2016-06-05T00:46:09.507Z,965.9
2016-06-05T00:47:09.493Z,965.92
2016-06-05T00:48:09.496Z,965.88
2016-06-05T00:49:09.499Z,965.89
2016-06-05T00:50:09.502Z,965.9
2016-06-05T00:51:09.521Z,965.91
2016-06-05T00:52:09.507Z,965.9
2016-06-05T00:53:09.510Z,965.91
2016-06-05T00:54:09.498Z,965.93
2016-06-05T00:55:09.515Z,965.87
2016-06-05T00:56:09.503Z,965.9
2016-06-05T00:57:09.506Z,965.87
2016-06-05T00:58:09.509Z,965.85
2016-06-05T00:59:09.511Z,965.83
2016-06-05T01:00:09.514Z,965.84
2016-06-05T01:01:09.517Z,965.82
2016-06-05T01:02:09.519Z,965.77
2016-06-05T01:03:09.521Z,965.76
2016-06-05T01:04:09.509Z,965.74
2016-06-05T01:05:09.511Z,965.75
2016-06-05T01:06:09.514Z,965.74
2016-06-05T01:07:09.517Z,965.71
2016-06-05T01:08:09.519Z,965.75
2016-06-05T01:09:09.522Z,965.73
2016-06-05T01:10:09.525Z,965.74
2016-06-05T01:11:09.512Z,965.71
2016-06-05T01:12:09.514Z,965.7
2016-06-05T01:13:09.517Z,965.65
2016-06-05T01:14:09.519Z,965.67
2016-06-05T01:15:09.522Z,965.63
2016-06-05T01:16:09.525Z,965.63
2016-06-05T01:17:09.527Z,965.66
2016-06-05T01:18:09.530Z,965.63
2016-06-05T01:19:09.533Z,965.62
2016-06-05T01:20:09.521Z,965.66
2016-06-05T01:21:09.539Z,965.65
2016-06-05T01:22:09.526Z,965.66
2016-06-05T01:23:09.529Z,965.7
2016-06-05T01:24:09.531Z,965.71
2016-06-05T01:25:09.534Z,965.73
2016-06-05T01:26:09.537Z,965.71
2016-06-05T01:27:09.539Z,965.73
2016-06-05T01:28:10.136Z,965.69
2016-06-05T01:29:09.529Z,965.74
2016-06-05T01:30:09.531Z,965.68
2016-06-05T01:31:09.535Z,965.7
2016-06-05T01:32:09.537Z,965.68
2016-06-05T01:33:09.539Z,965.67
2016-06-05T01:34:09.542Z,965.68
2016-06-05T01:35:09.545Z,965.71
2016-06-05T01:36:09.533Z,965.66
2016-06-05T01:37:09.551Z,965.66
2016-06-05T01:38:09.538Z,965.65
2016-06-05T01:39:09.540Z,965.62
2016-06-05T01:40:09.559Z,965.67
2016-06-05T01:41:09.546Z,965.64
2016-06-05T01:42:09.549Z,965.65
2016-06-05T01:43:09.552Z,965.67
2016-06-05T01:44:09.555Z,965.7
2016-06-05T01:45:09.541Z,965.68
2016-06-05T01:46:09.543Z,965.72
2016-06-05T01:47:09.546Z,965.65
2016-06-05T01:48:09.549Z,965.66
2016-06-05T01:49:09.551Z,965.6
2016-06-05T01:50:09.555Z,965.7
2016-06-05T01:51:09.557Z,965.66
2016-06-05T01:52:09.560Z,965.66
2016-06-05T01:53:09.546Z,965.66
2016-06-05T01:54:09.549Z,965.66
2016-06-05T01:55:09.552Z,965.68
2016-06-05T01:56:09.555Z,965.73
2016-06-05T01:57:09.557Z,965.71
2016-06-05T01:58:09.559Z,965.75
2016-06-05T01:59:09.562Z,965.74
2016-06-05T02:00:09.707Z,965.78
2016-06-05T02:01:09.553Z,965.77
2016-06-05T02:02:09.556Z,965.77
2016-06-05T02:03:09.574Z,965.74
2016-06-05T02:04:09.561Z,965.74
2016-06-05T02:05:09.564Z,965.72
2016-06-05T02:06:09.566Z,965.73
2016-06-05T02:07:09.569Z,965.73
2016-06-05T02:08:09.712Z,965.76
2016-06-05T02:09:09.558Z,965.75
2016-06-05T02:10:09.561Z,965.74
2016-06-05T02:11:09.564Z,965.82
2016-06-05T02:12:09.567Z,965.8
2016-06-05T02:13:09.569Z,965.82
2016-06-05T02:14:09.572Z,965.8
2016-06-05T02:15:09.574Z,965.81
2016-06-05T02:16:09.561Z,965.86
2016-06-05T02:17:09.564Z,965.84
2016-06-05T02:18:09.566Z,965.84
2016-06-05T02:19:09.569Z,965.84
2016-06-05T02:20:09.572Z,965.83
2016-06-05T02:21:09.575Z,965.83
2016-06-05T02:22:09.577Z,965.83
2016-06-05T02:23:09.580Z,965.87
2016-06-05T02:24:09.567Z,965.89
2016-06-05T02:25:09.585Z,965.84
2016-06-05T02:26:09.574Z,965.83
2016-06-05T02:27:09.576Z,965.87
2016-06-05T02:28:09.578Z,965.88
2016-06-05T02:29:09.581Z,965.88
2016-06-05T02:30:09.584Z,965.88
2016-06-05T02:31:09.587Z,965.88
2016-06-05T02:32:09.589Z,965.86
2016-06-05T02:33:09.592Z,965.86
2016-06-05T02:34:09.579Z,965.86
2016-06-05T02:35:09.581Z,965.92
2016-06-05T02:36:09.584Z,965.88
2016-06-05T02:37:09.587Z,965.87
2016-06-05T02:38:09.590Z,965.86
2016-06-05T02:39:09.592Z,965.86
2016-06-05T02:40:09.594Z,965.85
2016-06-05T02:41:09.583Z,965.9
2016-06-05T02:42:09.585Z,965.88
2016-06-05T02:43:10.258Z,965.85
2016-06-05T02:44:09.591Z,965.87
2016-06-05T02:45:09.593Z,965.85
2016-06-05T02:46:09.596Z,965.89
2016-06-05T02:47:09.599Z,965.86
2016-06-05T02:48:09.602Z,965.86
2016-06-05T02:49:09.604Z,965.86
2016-06-05T02:50:09.591Z,965.9
2016-06-05T02:51:09.594Z,965.84
2016-06-05T02:52:09.597Z,965.84
2016-06-05T02:53:09.599Z,965.87
2016-06-05T02:54:09.601Z,965.9
2016-06-05T02:55:09.605Z,965.89
2016-06-05T02:56:09.607Z,965.9
2016-06-05T02:57:09.609Z,965.89
2016-06-05T02:58:09.597Z,965.94
2016-06-05T02:59:09.599Z,965.89
2016-06-05T03:00:09.601Z,965.91
2016-06-05T03:01:09.604Z,965.95
2016-06-05T03:02:09.607Z,965.96
2016-06-05T03:03:09.610Z,965.97
2016-06-05T03:04:09.612Z,965.99
2016-06-05T03:05:09.615Z,965.99
2016-06-05T03:06:09.602Z,966.05
2016-06-05T03:07:09.605Z,965.98
2016-06-05T03:08:09.608Z,966.01
2016-06-05T03:09:09.610Z,966.02
2016-06-05T03:10:09.614Z,965.99
2016-06-05T03:11:09.617Z,966.01
2016-06-05T03:12:09.619Z,966.03
2016-06-05T03:13:09.606Z,966.06
2016-06-05T03:14:09.608Z,966.01
2016-06-05T03:15:09.611Z,966.05
2016-06-05T03:16:09.614Z,966.02
2016-06-05T03:17:09.616Z,966.02
2016-06-05T03:18:09.619Z,966
2016-06-05T03:19:09.621Z,966.04
2016-06-05T03:20:09.624Z,966.05
2016-06-05T03:21:09.611Z,966.1
2016-06-05T03:22:09.613Z,966.09
2016-06-05T03:23:09.616Z,966.09
2016-06-05T03:24:09.619Z,966.11
2016-06-05T03:25:09.622Z,966.09
2016-06-05T03:26:09.625Z,966.02
2016-06-05T03:27:09.627Z,966.08
2016-06-05T03:28:09.630Z,966.12
2016-06-05T03:29:09.618Z,966.08
2016-06-05T03:30:09.620Z,966.11
2016-06-05T03:31:09.623Z,966.05
2016-06-05T03:32:09.626Z,966.09
2016-06-05T03:33:09.628Z,966.08
2016-06-05T03:34:09.631Z,966.09
2016-06-05T03:35:09.634Z,966.13
2016-06-05T03:36:09.637Z,966.1
2016-06-05T03:37:09.623Z,966.05
2016-06-05T03:38:09.626Z,966.1
2016-06-05T03:39:09.629Z,966.08
2016-06-05T03:40:09.631Z,966.09
2016-06-05T03:41:09.634Z,966.07
2016-06-05T03:42:09.636Z,966.11
2016-06-05T03:43:09.781Z,966.13
2016-06-05T03:44:09.642Z,966.13
2016-06-05T03:45:09.629Z,966.13
2016-06-05T03:46:09.632Z,966.16
2016-06-05T03:47:09.635Z,966.16
2016-06-05T03:48:09.638Z,966.12
2016-06-05T03:49:09.641Z,966.11
2016-06-05T03:50:09.643Z,966.13
2016-06-05T03:51:09.646Z,966.12
2016-06-05T03:52:09.649Z,966.12
2016-06-05T03:53:09.635Z,966.15
2016-06-05T03:54:09.638Z,966.14
2016-06-05T03:55:09.641Z,966.11
2016-06-05T03:56:09.643Z,966.12
2016-06-05T03:57:09.646Z,966.12
2016-06-05T03:58:10.054Z,966.07
2016-06-05T03:59:09.651Z,966.11
2016-06-05T04:00:09.654Z,966.08
2016-06-05T04:01:09.641Z,966.11
2016-06-05T04:02:09.644Z,966.1
2016-06-05T04:03:09.646Z,966.12
2016-06-05T04:04:09.665Z,966.13
2016-06-05T04:05:09.652Z,966.15
2016-06-05T04:06:09.654Z,966.17
2016-06-05T04:07:09.657Z,966.2
2016-06-05T04:08:09.800Z,966.18
2016-06-05T04:09:09.647Z,966.22
2016-06-05T04:10:09.650Z,966.23
2016-06-05T04:11:09.653Z,966.24
2016-06-05T04:12:09.655Z,966.27
2016-06-05T04:13:09.658Z,966.25
2016-06-05T04:14:09.661Z,966.3
2016-06-05T04:15:09.664Z,966.3
2016-06-05T04:16:09.666Z,966.28
2016-06-05T04:17:09.660Z,966.35
2016-06-05T04:18:09.690Z,966.28
2016-06-05T04:19:09.736Z,966.31
2016-06-05T04:20:09.751Z,966.36
2016-06-05T04:21:09.781Z,966.33
2016-06-05T04:22:09.807Z,966.33
2016-06-05T04:23:09.819Z,966.35
2016-06-05T04:24:09.816Z,966.34
2016-06-05T04:25:09.829Z,966.39
2016-06-05T04:26:09.842Z,966.37
2016-06-05T04:27:09.853Z,966.36
2016-06-05T04:28:09.860Z,966.33
2016-06-05T04:29:10.148Z,966.36
2016-06-05T04:30:09.873Z,966.35
2016-06-05T04:31:09.879Z,966.37
2016-06-05T04:32:09.870Z,966.35
2016-06-05T04:33:09.873Z,966.35
2016-06-05T04:34:09.878Z,966.36
2016-06-05T04:35:09.881Z,966.38
2016-06-05T04:36:09.885Z,966.39
2016-06-05T04:37:09.888Z,966.34
2016-06-05T04:38:09.892Z,966.33
2016-06-05T04:39:09.894Z,966.39
2016-06-05T04:40:09.882Z,966.37
2016-06-05T04:41:09.885Z,966.35
2016-06-05T04:42:09.888Z,966.4
2016-06-05T04:43:10.095Z,966.39
2016-06-05T04:44:09.895Z,966.4
2016-06-05T04:45:09.897Z,966.42
2016-06-05T04:46:09.901Z,966.44
2016-06-05T04:47:09.903Z,966.44
2016-06-05T04:48:09.906Z,966.5
2016-06-05T04:49:09.894Z,966.47
2016-06-05T04:50:09.911Z,966.43
2016-06-05T04:51:09.899Z,966.48
2016-06-05T04:52:09.902Z,966.47
2016-06-05T04:53:09.905Z,966.48
2016-06-05T04:54:09.907Z,966.48
2016-06-05T04:55:09.910Z,966.47
2016-06-05T04:56:09.912Z,966.45
2016-06-05T04:57:09.900Z,966.42
2016-06-05T04:58:10.449Z,966.43
2016-06-05T04:59:09.905Z,966.47
2016-06-05T05:00:09.907Z,966.46
2016-06-05T05:01:09.910Z,966.43
2016-06-05T05:02:09.913Z,966.49
2016-06-05T05:03:09.915Z,966.46
2016-06-05T05:04:09.918Z,966.48
2016-06-05T05:05:09.905Z,966.52
2016-06-05T05:06:09.908Z,966.52
2016-06-05T05:07:09.910Z,966.5
2016-06-05T05:08:09.913Z,966.5
2016-06-05T05:09:09.916Z,966.53
2016-06-05T05:10:09.919Z,966.52
2016-06-05T05:11:09.921Z,966.54
2016-06-05T05:12:09.923Z,966.54
2016-06-05T05:13:09.912Z,966.56
2016-06-05T05:14:09.929Z,966.58
2016-06-05T05:15:09.917Z,966.58
2016-06-05T05:16:09.919Z,966.57
2016-06-05T05:17:09.922Z,966.6
2016-06-05T05:18:09.925Z,966.6
2016-06-05T05:19:09.927Z,966.63
2016-06-05T05:20:09.930Z,966.6
2016-06-05T05:21:09.933Z,966.63
2016-06-05T05:22:09.936Z,966.63
2016-06-05T05:23:09.923Z,966.64
2016-06-05T05:24:09.925Z,966.63
2016-06-05T05:25:09.928Z,966.63
2016-06-05T05:26:09.931Z,966.65
2016-06-05T05:27:09.933Z,966.68
2016-06-05T05:28:09.936Z,966.67
2016-06-05T05:29:09.938Z,966.68
2016-06-05T05:30:09.941Z,966.74
2016-06-05T05:31:09.944Z,966.72
2016-06-05T05:32:09.947Z,966.69
2016-06-05T05:33:09.933Z,966.73
2016-06-05T05:34:09.936Z,966.74
2016-06-05T05:35:09.938Z,966.74
2016-06-05T05:36:09.941Z,966.75
2016-06-05T05:37:09.944Z,966.74
2016-06-05T05:38:09.947Z,966.75
2016-06-05T05:39:09.949Z,966.76
2016-06-05T05:40:09.952Z,966.74
2016-06-05T05:41:09.955Z,966.76
2016-06-05T05:42:09.943Z,966.78
2016-06-05T05:43:09.945Z,966.75
2016-06-05T05:44:09.947Z,966.76
2016-06-05T05:45:09.951Z,966.75
2016-06-05T05:46:09.953Z,966.77
2016-06-05T05:47:09.956Z,966.77
2016-06-05T05:48:09.958Z,966.78
2016-06-05T05:49:09.961Z,966.73
2016-06-05T05:50:09.948Z,966.73
2016-06-05T05:51:09.951Z,966.75
2016-06-05T05:52:09.953Z,966.77
2016-06-05T05:53:09.956Z,966.73
2016-06-05T05:54:09.959Z,966.72
2016-06-05T05:55:09.961Z,966.72
2016-06-05T05:56:09.964Z,966.69
2016-06-05T05:57:09.967Z,966.7
2016-06-05T05:58:09.970Z,966.72
2016-06-05T05:59:09.957Z,966.69
2016-06-05T06:00:09.960Z,966.76
2016-06-05T06:01:09.963Z,966.73
2016-06-05T06:02:09.965Z,966.71
2016-06-05T06:03:09.968Z,966.7
2016-06-05T06:04:09.971Z,966.68
2016-06-05T06:05:09.973Z,966.71
2016-06-05T06:06:09.976Z,966.74
2016-06-05T06:07:09.978Z,966.74
2016-06-05T06:08:10.027Z,966.71
2016-06-05T06:09:09.968Z,966.75
2016-06-05T06:10:09.986Z,966.78
2016-06-05T06:11:09.973Z,966.76
2016-06-05T06:12:09.976Z,966.77
2016-06-05T06:13:09.979Z,966.76
2016-06-05T06:14:09.981Z,966.81
2016-06-05T06:15:09.984Z,966.83
2016-06-05T06:16:09.987Z,966.82
2016-06-05T06:17:09.989Z,966.83
2016-06-05T06:18:09.992Z,966.84
2016-06-05T06:19:09.995Z,966.85
2016-06-05T06:20:09.998Z,966.85
2016-06-05T06:21:09.984Z,966.89
2016-06-05T06:22:09.987Z,966.89
2016-06-05T06:23:09.989Z,966.89
2016-06-05T06:24:09.993Z,966.85
2016-06-05T06:25:09.995Z,966.86
2016-06-05T06:26:09.997Z,966.89
2016-06-05T06:27:10.000Z,966.91
2016-06-05T06:28:10.003Z,966.93
2016-06-05T06:29:10.005Z,966.93
2016-06-05T06:30:10.008Z,966.94
2016-06-05T06:31:10.011Z,966.95
2016-06-05T06:32:09.999Z,966.97
2016-06-05T06:33:10.001Z,966.97
2016-06-05T06:34:10.004Z,966.97
2016-06-05T06:35:10.007Z,967.01
2016-06-05T06:36:10.009Z,967.04
2016-06-05T06:37:10.012Z,967.04
2016-06-05T06:38:10.015Z,967.02
2016-06-05T06:39:10.018Z,967.06
2016-06-05T06:40:10.020Z,967.04
2016-06-05T06:41:10.023Z,967.04
2016-06-05T06:42:10.026Z,967.04
2016-06-05T06:43:10.575Z,967.07
2016-06-05T06:44:10.015Z,967.09
2016-06-05T06:45:10.034Z,967.09
2016-06-05T06:46:10.020Z,967.12
2016-06-05T06:47:10.024Z,967.1
2016-06-05T06:48:10.026Z,967.13
2016-06-05T06:49:10.028Z,967.11
2016-06-05T06:50:10.031Z,967.12
2016-06-05T06:51:10.034Z,967.12
2016-06-05T06:52:10.037Z,967.16
2016-06-05T06:53:10.039Z,967.15
2016-06-05T06:54:10.042Z,967.17
2016-06-05T06:55:10.044Z,967.15
2016-06-05T06:56:10.031Z,967.17
2016-06-05T06:57:10.050Z,967.16
2016-06-05T06:58:10.428Z,967.19
2016-06-05T06:59:10.039Z,967.18
2016-06-05T07:00:10.042Z,967.19
2016-06-05T07:01:10.045Z,967.19
2016-06-05T07:02:10.047Z,967.18
2016-06-05T07:03:10.050Z,967.24
2016-06-05T07:04:10.053Z,967.22
2016-06-05T07:05:10.056Z,967.22
2016-06-05T07:06:10.059Z,967.22
2016-06-05T07:07:10.061Z,967.23
2016-06-05T07:08:10.064Z,967.22
2016-06-05T07:09:10.067Z,967.22
2016-06-05T07:10:10.069Z,967.23
2016-06-05T07:11:10.056Z,967.24
2016-06-05T07:12:10.059Z,967.27
2016-06-05T07:13:10.063Z,967.27
2016-06-05T07:14:10.065Z,967.26
2016-06-05T07:15:10.068Z,967.24
2016-06-05T07:16:10.070Z,967.25
2016-06-05T07:17:10.072Z,967.25
2016-06-05T07:18:10.076Z,967.25
2016-06-05T07:19:10.079Z,967.23
2016-06-05T07:20:10.081Z,967.21
2016-06-05T07:21:10.083Z,967.24
2016-06-05T07:22:10.086Z,967.25
2016-06-05T07:23:10.089Z,967.22
2016-06-05T07:24:10.076Z,967.23
2016-06-05T07:25:10.078Z,967.23
2016-06-05T07:26:10.097Z,967.2
2016-06-05T07:27:10.084Z,967.17
2016-06-05T07:28:10.087Z,967.2
2016-06-05T07:29:10.089Z,967.17
2016-06-05T07:30:10.092Z,967.2
2016-06-05T07:31:10.095Z,967.21
2016-06-05T07:32:10.097Z,967.22
2016-06-05T07:33:10.100Z,967.26
2016-06-05T07:34:10.103Z,967.28
2016-06-05T07:35:10.105Z,967.28
2016-06-05T07:36:10.108Z,967.26
2016-06-05T07:37:10.110Z,967.24
2016-06-05T07:38:10.130Z,967.23
2016-06-05T07:39:10.101Z,967.24
2016-06-05T07:40:10.119Z,967.24
2016-06-05T07:41:10.106Z,967.29
2016-06-05T07:42:10.109Z,967.24
2016-06-05T07:43:10.112Z,967.27
2016-06-05T07:44:10.129Z,967.27
2016-06-05T07:45:10.132Z,967.28
2016-06-05T07:46:10.120Z,967.24
2016-06-05T07:47:10.123Z,967.31
2016-06-05T07:48:10.125Z,967.28
2016-06-05T07:49:10.128Z,967.24
2016-06-05T07:50:10.131Z,967.26
2016-06-05T07:51:10.133Z,967.3
2016-06-05T07:52:10.136Z,967.21
2016-06-05T07:53:10.139Z,967.25
2016-06-05T07:54:10.141Z,967.24
2016-06-05T07:55:10.144Z,967.21
2016-06-05T07:56:10.147Z,967.18
2016-06-05T07:57:10.149Z,967.23
2016-06-05T07:58:10.168Z,967.18
2016-06-05T07:59:10.155Z,967.2
2016-06-05T08:00:10.157Z,967.18
2016-06-05T08:01:10.161Z,967.23
2016-06-05T08:02:10.147Z,967.21
2016-06-05T08:03:10.149Z,967.24
2016-06-05T08:04:10.152Z,967.24
2016-06-05T08:05:10.155Z,967.24
2016-06-05T08:06:10.158Z,967.24
2016-06-05T08:07:10.160Z,967.25
2016-06-05T08:08:10.225Z,967.3
2016-06-05T08:09:10.166Z,967.34
2016-06-05T08:10:10.168Z,967.33
2016-06-05T08:11:10.171Z,967.35
2016-06-05T08:12:10.174Z,967.32
2016-06-05T08:13:10.583Z,967.38
2016-06-05T08:14:10.179Z,967.38
2016-06-05T08:15:10.181Z,967.38
2016-06-05T08:16:10.184Z,967.39
2016-06-05T08:17:10.187Z,967.38
2016-06-05T08:18:10.190Z,967.39
2016-06-05T08:19:10.192Z,967.41
2016-06-05T08:20:10.195Z,967.42
2016-06-05T08:21:10.198Z,967.41
2016-06-05T08:22:10.200Z,967.4
2016-06-05T08:23:10.204Z,967.39
2016-06-05T08:24:10.206Z,967.4
2016-06-05T08:25:10.209Z,967.38
2016-06-05T08:26:10.211Z,967.41
2016-06-05T08:27:10.214Z,967.4
2016-06-05T08:28:10.217Z,967.4
2016-06-05T08:29:10.220Z,967.4
2016-06-05T08:30:10.222Z,967.43
2016-06-05T08:31:10.225Z,967.41
2016-06-05T08:32:10.212Z,967.42
2016-06-05T08:33:10.231Z,967.41
2016-06-05T08:34:10.217Z,967.42
2016-06-05T08:35:10.220Z,967.44
2016-06-05T08:36:10.222Z,967.46
2016-06-05T08:37:10.225Z,967.44
2016-06-05T08:38:10.227Z,967.5
2016-06-05T08:39:10.246Z,967.49
2016-06-05T08:40:10.233Z,967.52
2016-06-05T08:41:10.252Z,967.51
2016-06-05T08:42:10.239Z,967.55
2016-06-05T08:43:10.819Z,967.59
2016-06-05T08:44:10.244Z,967.59
2016-06-05T08:45:10.247Z,967.57
2016-06-05T08:46:10.249Z,967.6
2016-06-05T08:47:10.252Z,967.58
2016-06-05T08:48:10.255Z,967.61
2016-06-05T08:49:10.257Z,967.59
2016-06-05T08:50:10.260Z,967.54
2016-06-05T08:51:10.263Z,967.55
2016-06-05T08:52:10.265Z,967.54
2016-06-05T08:53:10.268Z,967.51
2016-06-05T08:54:10.270Z,967.54
2016-06-05T08:55:10.273Z,967.54
2016-06-05T08:56:10.276Z,967.53
2016-06-05T08:57:10.279Z,967.55
2016-06-05T08:58:10.656Z,967.55
2016-06-05T08:59:10.269Z,967.56
2016-06-05T09:00:10.287Z,967.57
2016-06-05T09:01:10.290Z,967.56
2016-06-05T09:02:10.292Z,967.59
2016-06-05T09:03:10.295Z,967.63
2016-06-05T09:04:10.298Z,967.63
2016-06-05T09:05:10.301Z,967.63
2016-06-05T09:06:10.288Z,967.69
2016-06-05T09:07:10.291Z,967.66
2016-06-05T09:08:10.294Z,967.69
2016-06-05T09:09:10.311Z,967.68
2016-06-05T09:10:10.299Z,967.71
2016-06-05T09:11:10.301Z,967.73
2016-06-05T09:12:10.304Z,967.7
2016-06-05T09:13:10.322Z,967.69
2016-06-05T09:14:10.324Z,967.72
2016-06-05T09:15:10.312Z,967.7
2016-06-05T09:16:10.315Z,967.73
2016-06-05T09:17:10.318Z,967.73
2016-06-05T09:18:10.335Z,967.71
2016-06-05T09:19:10.323Z,967.73
2016-06-05T09:20:10.326Z,967.75
2016-06-05T09:21:10.329Z,967.75
2016-06-05T09:22:10.331Z,967.74
2016-06-05T09:23:10.333Z,967.72
2016-06-05T09:24:10.336Z,967.75
2016-06-05T09:25:10.340Z,967.71
2016-06-05T09:26:10.342Z,967.77
2016-06-05T09:27:10.359Z,967.74
2016-06-05T09:28:10.344Z,967.76
2016-06-05T09:29:10.347Z,967.79
2016-06-05T09:30:10.350Z,967.81
2016-06-05T09:31:10.353Z,967.8
2016-06-05T09:32:10.355Z,967.82
2016-06-05T09:33:10.358Z,967.83
2016-06-05T09:34:10.361Z,967.87
2016-06-05T09:35:10.364Z,967.85
2016-06-05T09:36:10.366Z,967.88
2016-06-05T09:37:10.368Z,967.89
2016-06-05T09:38:10.371Z,967.91
2016-06-05T09:39:10.374Z,967.93
2016-06-05T09:40:10.392Z,967.92
2016-06-05T09:41:10.379Z,968.01
2016-06-05T09:42:10.383Z,967.99
2016-06-05T09:43:10.385Z,968.01
2016-06-05T09:44:10.387Z,968
2016-06-05T09:45:10.390Z,968.05
2016-06-05T09:46:10.393Z,968.09
2016-06-05T09:47:10.396Z,968.11
2016-06-05T09:48:10.398Z,968.12
2016-06-05T09:49:10.401Z,968.14
2016-06-05T09:50:10.404Z,968.18
2016-06-05T09:51:10.422Z,968.18
2016-06-05T09:52:10.409Z,968.17
2016-06-05T09:53:10.412Z,968.2
2016-06-05T09:54:10.414Z,968.16
2016-06-05T09:55:10.417Z,968.17
2016-06-05T09:56:10.420Z,968.12
2016-06-05T09:57:10.423Z,968.1
2016-06-05T09:58:10.753Z,968.13
2016-06-05T09:59:10.428Z,968.12
2016-06-05T10:00:10.431Z,968.08
2016-06-05T10:01:10.434Z,968.08
2016-06-05T10:02:10.436Z,968.09
2016-06-05T10:03:10.439Z,968.1
2016-06-05T10:04:10.441Z,968.1
2016-06-05T10:05:10.444Z,968.07
2016-06-05T10:06:10.446Z,968.09
2016-06-05T10:07:10.450Z,968.08
2016-06-05T10:08:10.499Z,968.09
2016-06-05T10:09:10.455Z,968.08
2016-06-05T10:10:10.457Z,968.08
2016-06-05T10:11:10.460Z,968.1
2016-06-05T10:12:10.463Z,968.09
2016-06-05T10:13:10.466Z,968.11
2016-06-05T10:14:10.468Z,968.1
2016-06-05T10:15:10.470Z,968.13
2016-06-05T10:16:10.473Z,968.11
2016-06-05T10:17:10.476Z,968.16
2016-06-05T10:18:10.479Z,968.11
2016-06-05T10:19:10.824Z,968.11
2016-06-05T10:20:10.484Z,968.13
2016-06-05T10:21:10.487Z,968.1
2016-06-05T10:22:10.489Z,968.11
2016-06-05T10:23:10.492Z,968.14
2016-06-05T10:24:10.495Z,968.11
2016-06-05T10:25:10.498Z,968.13
2016-06-05T10:26:10.501Z,968.12
2016-06-05T10:27:10.503Z,968.11
2016-06-05T10:28:11.317Z,968.1
2016-06-05T10:29:10.587Z,968.09
2016-06-05T10:30:10.512Z,968.12
2016-06-05T10:31:10.514Z,968.13
2016-06-05T10:32:10.516Z,968.16
2016-06-05T10:33:10.519Z,968.14
2016-06-05T10:34:10.522Z,968.1
2016-06-05T10:35:10.525Z,968.12
2016-06-05T10:36:10.527Z,968.11
2016-06-05T10:37:10.530Z,968.09
2016-06-05T10:38:10.533Z,968.08
2016-06-05T10:39:10.535Z,968.1
2016-06-05T10:40:10.538Z,968.08
2016-06-05T10:41:10.541Z,968.09
2016-06-05T10:42:10.543Z,968.11
2016-06-05T10:43:11.139Z,968.08
2016-06-05T10:44:10.549Z,968.06
2016-06-05T10:45:10.551Z,968.03
2016-06-05T10:46:10.555Z,968.09
2016-06-05T10:47:10.557Z,968.04
2016-06-05T10:48:10.559Z,968.02
2016-06-05T10:49:10.562Z,968.05
2016-06-05T10:50:10.565Z,968.02
2016-06-05T10:51:10.568Z,968.02
2016-06-05T10:52:10.570Z,968.05
2016-06-05T10:53:10.573Z,967.99
2016-06-05T10:54:10.575Z,967.99
2016-06-05T10:55:10.579Z,967.99
2016-06-05T10:56:10.596Z,967.99
2016-06-05T10:57:10.599Z,967.96
2016-06-05T10:58:10.601Z,967.96
2016-06-05T10:59:10.620Z,967.94
2016-06-05T11:00:10.607Z,967.94
2016-06-05T11:01:10.594Z,967.98
2016-06-05T11:02:10.597Z,967.97
2016-06-05T11:03:10.615Z,967.97
2016-06-05T11:04:10.618Z,967.93
2016-06-05T11:05:10.621Z,967.92
2016-06-05T11:06:10.608Z,967.96
2016-06-05T11:07:10.625Z,967.93
2016-06-05T11:08:10.628Z,967.94
2016-06-05T11:09:10.631Z,967.92
2016-06-05T11:10:10.634Z,967.95
2016-06-05T11:11:10.637Z,967.92
2016-06-05T11:12:10.639Z,967.9
2016-06-05T11:13:10.642Z,967.9
2016-06-05T11:14:10.645Z,967.88
2016-06-05T11:15:10.648Z,967.92
2016-06-05T11:16:10.649Z,967.87
2016-06-05T11:17:10.652Z,967.9
2016-06-05T11:18:10.655Z,967.86
2016-06-05T11:19:10.658Z,967.9
2016-06-05T11:20:10.661Z,967.9
2016-06-05T11:21:10.663Z,967.88
2016-06-05T11:22:10.682Z,967.86
2016-06-05T11:23:10.684Z,967.88
2016-06-05T11:24:10.687Z,967.83
2016-06-05T11:25:10.690Z,967.84
2016-06-05T11:26:10.693Z,967.88
2016-06-05T11:27:10.696Z,967.88
2016-06-05T11:28:11.105Z,967.86
2016-06-05T11:29:10.701Z,967.84
2016-06-05T11:30:10.704Z,967.86
2016-06-05T11:31:10.706Z,967.84
2016-06-05T11:32:10.709Z,967.79
2016-06-05T11:33:10.728Z,967.77
2016-06-05T11:34:10.730Z,967.78
2016-06-05T11:35:10.733Z,967.82
2016-06-05T11:36:10.736Z,967.81
2016-06-05T11:37:10.738Z,967.79
2016-06-05T11:38:10.741Z,967.79
2016-06-05T11:39:10.744Z,967.8
2016-06-05T11:40:10.747Z,967.83
2016-06-05T11:41:10.749Z,967.8
2016-06-05T11:42:10.752Z,967.75
2016-06-05T11:43:10.754Z,967.76
2016-06-05T11:44:10.757Z,967.77
2016-06-05T11:45:10.760Z,967.76
2016-06-05T11:46:10.778Z,967.76
2016-06-05T11:47:10.780Z,967.76
2016-06-05T11:48:10.783Z,967.76
2016-06-05T11:49:10.786Z,967.76
2016-06-05T11:50:10.788Z,967.72
2016-06-05T11:51:10.791Z,967.75
2016-06-05T11:52:10.793Z,967.75
2016-06-05T11:53:10.796Z,967.7
2016-06-05T11:54:10.800Z,967.68
2016-06-05T11:55:10.802Z,967.68
2016-06-05T11:56:10.820Z,967.67
2016-06-05T11:57:10.823Z,967.65
2016-06-05T11:58:11.107Z,967.57
2016-06-05T11:59:10.828Z,967.6
2016-06-05T12:00:10.831Z,967.61
2016-06-05T12:01:10.834Z,967.59
2016-06-05T12:02:10.836Z,967.58
2016-06-05T12:03:10.839Z,967.6
2016-06-05T12:04:10.842Z,967.57
2016-06-05T12:05:10.859Z,967.57
2016-06-05T12:06:10.863Z,967.57
2016-06-05T12:07:10.866Z,967.57
2016-06-05T12:08:10.867Z,967.62
2016-06-05T12:09:10.871Z,967.57
2016-06-05T12:10:10.874Z,967.59
2016-06-05T12:11:10.876Z,967.59
2016-06-05T12:12:10.879Z,967.57
2016-06-05T12:13:11.257Z,967.56
2016-06-05T12:14:10.900Z,967.53
2016-06-05T12:15:10.902Z,967.54
2016-06-05T12:16:10.906Z,967.55
2016-06-05T12:17:10.908Z,967.55
2016-06-05T12:18:10.910Z,967.52
2016-06-05T12:19:10.914Z,967.53
2016-06-05T12:20:10.916Z,967.53
2016-06-05T12:21:10.919Z,967.52
2016-06-05T12:22:10.922Z,967.48
2016-06-05T12:23:10.924Z,967.46
2016-06-05T12:24:10.943Z,967.48
2016-06-05T12:25:10.945Z,967.47
2016-06-05T12:26:10.949Z,967.44
2016-06-05T12:27:10.950Z,967.41
2016-06-05T12:28:10.953Z,967.44
2016-06-05T12:29:10.956Z,967.39
2016-06-05T12:30:10.959Z,967.39
2016-06-05T12:31:10.961Z,967.37