createdAt,value
2017-12-13T00:02:26.524Z,98691.16
2017-12-13T00:04:56.152Z,98702.19
2017-12-13T00:07:25.777Z,98706.33
2017-12-13T00:09:55.616Z,98706.48
2017-12-13T00:12:25.435Z,98697.14
2017-12-13T00:14:55.277Z,98697.84
2017-12-13T00:17:25.145Z,98690.12
2017-12-13T00:19:54.742Z,98689.37
2017-12-13T00:22:32.742Z,98685.60
2017-12-13T00:25:02.764Z,98697.23
2017-12-13T00:27:32.794Z,98697.90
2017-12-13T00:30:02.649Z,98691.94
2017-12-13T00:32:32.603Z,98696.28
2017-12-13T00:35:02.560Z,98699.72
2017-12-13T00:37:32.389Z,98703.28
2017-12-13T00:40:02.276Z,98710.91
2017-12-13T00:42:32.094Z,98720.64
2017-12-13T00:45:02.027Z,98719.36
2017-12-13T00:47:32.047Z,98734.46
2017-12-13T00:50:01.977Z,98732.11
2017-12-13T00:52:31.860Z,98731.81
2017-12-13T00:55:01.895Z,98735.22
2017-12-13T00:57:31.763Z,98732.85
2017-12-13T01:00:01.807Z,98734.13
2017-12-13T01:02:31.277Z,98732.06
2017-12-13T01:05:01.228Z,98732.64
2017-12-13T01:07:31.083Z,98735.30
2017-12-13T01:10:00.911Z,98733.22
2017-12-13T01:12:30.771Z,98738.81
2017-12-13T01:15:00.678Z,98742.63
2017-12-13T01:17:30.558Z,98747.59
2017-12-13T01:20:00.375Z,98744.03
2017-12-13T01:22:30.213Z,98750.70
2017-12-13T01:25:00.061Z,98747.64
2017-12-13T01:27:29.990Z,98749.20
2017-12-13T01:29:59.906Z,98756.91
2017-12-13T01:32:29.723Z,98762.11
2017-12-13T01:34:59.633Z,98773.23
2017-12-13T01:37:29.544Z,98764.02
2017-12-13T01:39:59.454Z,98767.30
2017-12-13T01:42:29.301Z,98768.42
2017-12-13T01:44:59.157Z,98767.72
2017-12-13T01:47:29.004Z,98772.63
2017-12-13T01:50:05.830Z,98782.81
2017-12-13T01:52:36.624Z,98781.23
2017-12-13T01:55:06.536Z,98783.22
2017-12-13T01:57:36.449Z,98783.86
2017-12-13T02:00:06.317Z,98773.18
2017-12-13T02:02:35.936Z,98773.78
2017-12-13T02:05:05.882Z,98775.00
2017-12-13T02:07:35.954Z,98781.52
2017-12-13T02:10:05.855Z,98783.63
2017-12-13T02:12:35.757Z,98784.13
2017-12-13T02:15:05.352Z,98780.91
2017-12-13T02:17:35.452Z,98778.95
2017-12-13T02:20:04.988Z,98777.46
2017-12-13T02:22:34.849Z,98768.39
2017-12-13T02:27:48.502Z,98750.37
2017-12-13T02:30:18.601Z,98746.97
2017-12-13T02:32:48.442Z,98743.66
2017-12-13T02:35:18.373Z,98738.66
2017-12-13T02:37:48.268Z,98729.73
2017-12-13T02:40:29.257Z,98729.29
2017-12-13T02:42:58.882Z,98735.30
2017-12-13T02:45:28.774Z,98742.69
2017-12-13T02:47:58.634Z,98745.47
2017-12-13T02:50:28.260Z,98744.23
2017-12-13T02:52:58.109Z,98753.47
2017-12-13T02:55:28.025Z,98749.91
2017-12-13T02:57:57.612Z,98747.52
2017-12-13T03:00:27.560Z,98740.77
2017-12-13T03:02:57.212Z,98744.34
2017-12-13T03:05:27.222Z,98734.36
2017-12-13T03:07:57.148Z,98734.97
2017-12-13T03:10:26.989Z,98737.86
2017-12-13T03:12:56.885Z,98736.16
2017-12-13T03:15:26.803Z,98737.73
2017-12-13T03:17:56.761Z,98740.00
2017-12-13T03:20:26.638Z,98736.15
2017-12-13T03:22:56.541Z,98745.33
2017-12-13T03:25:26.448Z,98740.16
2017-12-13T03:27:56.363Z,98743.27
2017-12-13T03:30:26.252Z,98748.90
2017-12-13T03:32:56.171Z,98739.07
2017-12-13T03:35:26.003Z,98743.31
2017-12-13T03:37:55.853Z,98753.50
2017-12-13T03:40:25.712Z,98748.78
2017-12-13T03:42:55.586Z,98744.98
2017-12-13T03:45:25.460Z,98755.65
2017-12-13T03:47:55.344Z,98749.17
2017-12-13T03:50:25.393Z,98751.64
2017-12-13T03:52:55.312Z,98747.02
2017-12-13T03:55:25.184Z,98744.20
2017-12-13T03:57:55.070Z,98747.98
2017-12-13T04:00:24.759Z,98749.05
2017-12-13T04:02:54.459Z,98745.88
2017-12-13T04:05:24.379Z,98743.52
2017-12-13T04:07:54.252Z,98748.45
2017-12-13T04:10:24.208Z,98747.05
2017-12-13T04:12:54.057Z,98741.83
2017-12-13T04:15:23.970Z,98741.66
2017-12-13T04:17:53.895Z,98741.50
2017-12-13T04:20:24.197Z,98748.53
2017-12-13T04:22:54.098Z,98751.61
2017-12-13T04:25:23.946Z,98749.96
2017-12-13T04:27:53.814Z,98749.23
2017-12-13T04:30:23.653Z,98756.95
2017-12-13T04:32:54.437Z,98759.58
2017-12-13T04:35:24.598Z,98760.25
2017-12-13T04:37:54.562Z,98763.25
2017-12-13T04:40:24.388Z,98756.77
2017-12-13T04:42:54.316Z,98751.80
2017-12-13T04:45:24.309Z,98757.13
2017-12-13T04:47:54.421Z,98752.70
2017-12-13T04:50:24.976Z,98761.27
2017-12-13T04:52:55.582Z,98765.64
2017-12-13T04:55:27.694Z,98761.62
2017-12-13T04:57:57.636Z,98770.79
2017-12-13T05:00:28.048Z,98771.22
2017-12-13T05:02:57.691Z,98779.56
2017-12-13T05:05:27.525Z,98780.33
2017-12-13T05:07:57.467Z,98785.27
2017-12-13T05:10:26.965Z,98784.45
2017-12-13T05:12:56.843Z,98786.38
2017-12-13T05:15:26.726Z,98785.96
2017-12-13T05:17:56.697Z,98782.02
2017-12-13T05:20:26.734Z,98788.63
2017-12-13T05:22:57.514Z,98790.94
2017-12-13T05:25:27.469Z,98787.05
2017-12-13T05:27:57.442Z,98791.55
2017-12-13T05:30:27.513Z,98790.42
2017-12-13T05:33:06.765Z,98791.06
2017-12-13T05:35:46.592Z,98790.17
2017-12-13T05:38:21.286Z,98782.13
2017-12-13T05:40:51.585Z,98778.70
2017-12-13T05:43:21.516Z,98784.89
2017-12-13T05:45:51.445Z,98781.76
2017-12-13T05:50:55.497Z,98784.75
2017-12-13T05:53:25.957Z,98793.46
2017-12-13T05:56:04.783Z,98792.48
2017-12-13T05:58:47.645Z,98795.13
2017-12-13T06:01:27.512Z,98789.61
2017-12-13T06:04:08.375Z,98794.63
2017-12-13T06:07:01.401Z,98791.76
2017-12-13T06:09:49.385Z,98790.17
2017-12-13T06:12:30.188Z,98798.52
2017-12-13T06:15:03.562Z,98801.08
2017-12-13T06:17:36.363Z,98799.91
2017-12-13T06:20:06.561Z,98805.27
2017-12-13T06:22:44.485Z,98805.67
2017-12-13T06:25:14.165Z,98806.73
2017-12-13T06:30:19.989Z,98815.60
2017-12-13T06:32:50.266Z,98809.48
2017-12-13T06:35:20.528Z,98817.00
2017-12-13T06:37:51.530Z,98820.02
2017-12-13T06:40:21.584Z,98821.26
2017-12-13T06:42:55.745Z,98819.30
2017-12-13T06:45:25.945Z,98819.30
2017-12-13T06:47:55.941Z,98831.48
2017-12-13T06:50:26.141Z,98830.23
2017-12-13T06:52:58.503Z,98833.47
2017-12-13T06:55:30.270Z,98840.80
2017-12-13T06:58:02.308Z,98838.34
2017-12-13T07:00:38.718Z,98833.83
2017-12-13T07:03:10.984Z,98836.55
2017-12-13T07:05:41.779Z,98835.14
2017-12-13T07:08:11.838Z,98843.63
2017-12-13T07:10:42.933Z,98840.48
2017-12-13T07:13:13.353Z,98844.62
2017-12-13T07:15:44.515Z,98840.50
2017-12-13T07:18:14.575Z,98831.89
2017-12-13T07:20:52.795Z,98830.95
2017-12-13T07:25:57.352Z,98819.40
2017-12-13T07:28:27.876Z,98813.22
2017-12-13T07:30:58.351Z,98815.03
2017-12-13T07:33:28.320Z,98814.72
2017-12-13T07:35:58.159Z,98811.23
2017-12-13T07:38:28.315Z,98808.88
2017-12-13T07:40:58.465Z,98806.95
2017-12-13T07:43:28.343Z,98803.87
2017-12-13T07:45:58.341Z,98815.56
2017-12-13T07:48:30.012Z,98817.32
2017-12-13T07:50:59.934Z,98814.30
2017-12-13T07:53:30.443Z,98812.42
2017-12-13T07:56:01.324Z,98813.66
2017-12-13T07:58:31.621Z,98814.36
2017-12-13T08:01:01.557Z,98813.06
2017-12-13T08:03:31.448Z,98813.36
2017-12-13T08:06:01.244Z,98810.25
2017-12-13T08:08:30.821Z,98812.87
2017-12-13T08:11:00.633Z,98816.86
2017-12-13T08:13:31.380Z,98816.48
2017-12-13T08:16:01.213Z,98814.74
2017-12-13T08:18:31.566Z,98804.47
2017-12-13T08:21:02.325Z,98796.39
2017-12-13T08:23:32.251Z,98795.97
2017-12-13T08:26:02.481Z,98791.78
2017-12-13T08:28:32.289Z,98794.34
2017-12-13T08:31:02.851Z,98790.72
2017-12-13T08:33:32.862Z,98784.73
2017-12-13T08:36:02.447Z,98782.64
2017-12-13T08:38:32.268Z,98781.23
2017-12-13T08:41:01.764Z,98779.36
2017-12-13T08:43:31.261Z,98781.75
2017-12-13T08:46:01.135Z,98775.78
2017-12-13T08:48:34.937Z,98782.77
2017-12-13T08:51:04.766Z,98772.80
2017-12-13T08:53:36.127Z,98776.78
2017-12-13T08:56:05.958Z,98766.95
2017-12-13T08:58:35.619Z,98766.70
2017-12-13T09:01:05.210Z,98758.66
2017-12-13T09:03:35.613Z,98758.69
2017-12-13T09:06:05.533Z,98756.95
2017-12-13T09:08:35.965Z,98754.48
2017-12-13T09:11:05.779Z,98755.68
2017-12-13T09:13:35.653Z,98753.23
2017-12-13T09:16:05.524Z,98752.52
2017-12-13T09:18:35.460Z,98750.29
2017-12-13T09:21:05.006Z,98755.55
2017-12-13T09:23:35.276Z,98750.58
2017-12-13T09:26:04.851Z,98756.36
2017-12-13T09:28:34.427Z,98755.81
2017-12-13T09:31:03.932Z,98752.70
2017-12-13T09:33:33.450Z,98743.59
2017-12-13T09:36:02.973Z,98742.99
2017-12-13T09:38:32.656Z,98717.20
2017-12-13T09:41:02.289Z,98725.83
2017-12-13T09:43:32.297Z,98721.21
2017-12-13T09:46:02.081Z,98719.27
2017-12-13T09:48:31.616Z,98709.84
2017-12-13T09:51:01.609Z,98713.78
2017-12-13T09:53:31.799Z,98702.86
2017-12-13T09:56:01.541Z,98696.85
2017-12-13T09:58:31.082Z,98687.97
2017-12-13T10:01:00.313Z,98691.11
2017-12-13T10:03:29.962Z,98689.83
2017-12-13T10:05:59.446Z,98680.98
2017-12-13T10:08:32.758Z,98670.90
2017-12-13T10:11:02.324Z,98661.99
2017-12-13T10:13:31.862Z,98661.88
2017-12-13T10:16:01.381Z,98672.16
2017-12-13T10:18:30.714Z,98665.03
2017-12-13T10:21:00.272Z,98668.41
2017-12-13T10:23:31.781Z,98656.55
2017-12-13T10:26:01.285Z,98649.84
2017-12-13T10:28:30.806Z,98644.30
2017-12-13T10:31:00.328Z,98646.56
2017-12-13T10:33:30.491Z,98637.30
2017-12-13T10:36:00.031Z,98638.95
2017-12-13T10:38:30.111Z,98632.69
2017-12-13T10:40:59.660Z,98631.29
2017-12-13T10:43:29.288Z,98624.27
2017-12-13T10:45:59.242Z,98626.68
2017-12-13T10:48:28.585Z,98619.32
2017-12-13T10:50:58.214Z,98616.62
2017-12-13T10:53:27.773Z,98609.95
2017-12-13T10:55:57.330Z,98610.91
2017-12-13T10:58:27.067Z,98607.03
2017-12-13T11:00:56.539Z,98605.09
2017-12-13T11:03:25.828Z,98599.67
2017-12-13T11:05:55.537Z,98595.83
2017-12-13T11:08:25.355Z,98584.95
2017-12-13T11:10:54.727Z,98576.64
2017-12-13T11:13:24.377Z,98575.69
2017-12-13T11:15:54.102Z,98567.37
2017-12-13T11:18:24.076Z,98566.25
2017-12-13T11:20:53.902Z,98564.29
2017-12-13T11:23:23.550Z,98551.91
2017-12-13T11:25:53.191Z,98555.33
2017-12-13T11:28:22.682Z,98555.67
2017-12-13T11:30:51.825Z,98541.42
2017-12-13T11:33:21.496Z,98531.27
2017-12-13T11:35:51.103Z,98530.88
2017-12-13T11:38:20.848Z,98523.41
2017-12-13T11:40:50.688Z,98518.31
2017-12-13T11:43:20.326Z,98510.56
2017-12-13T11:45:50.173Z,98501.10
2017-12-13T11:48:20.218Z,98500.63
2017-12-13T11:50:50.029Z,98491.58
2017-12-13T11:53:19.556Z,98493.09
2017-12-13T11:55:49.544Z,98478.70
2017-12-13T11:58:19.073Z,98469.91
2017-12-13T12:00:48.762Z,98472.62
2017-12-13T12:03:18.518Z,98468.38
2017-12-13T12:05:48.130Z,98457.97
2017-12-13T12:08:17.897Z,98455.50
2017-12-13T12:10:47.570Z,98458.63
2017-12-13T12:13:17.438Z,98450.05
2017-12-13T12:15:47.017Z,98442.78
2017-12-13T12:18:16.569Z,98443.38
2017-12-13T12:20:46.039Z,98433.74
2017-12-13T12:23:15.561Z,98420.61
2017-12-13T12:25:45.083Z,98422.53
2017-12-13T12:28:14.587Z,98416.61
2017-12-13T12:30:44.126Z,98405.02
2017-12-13T12:33:13.608Z,98404.91
2017-12-13T12:35:43.345Z,98405.78
2017-12-13T12:38:13.465Z,98406.88
2017-12-13T12:40:42.956Z,98404.50
2017-12-13T12:43:13.036Z,98386.14
2017-12-13T12:45:42.923Z,98370.95
2017-12-13T12:48:13.132Z,98368.50
2017-12-13T12:50:42.688Z,98357.77
2017-12-13T12:53:12.248Z,98350.20
2017-12-13T12:55:41.758Z,98348.29
2017-12-13T12:58:11.307Z,98336.80
2017-12-13T13:00:40.662Z,98323.66
2017-12-13T13:03:10.010Z,98310.31
2017-12-13T13:05:39.585Z,98302.91
2017-12-13T13:08:08.996Z,98303.44
2017-12-13T13:10:38.525Z,98294.27
2017-12-13T13:13:08.214Z,98293.09
2017-12-13T13:15:37.724Z,98293.86
2017-12-13T13:18:07.004Z,98281.81
2017-12-13T13:20:36.193Z,98269.38
2017-12-13T13:23:06.043Z,98257.98
2017-12-13T13:25:35.695Z,98257.23
2017-12-13T13:28:05.472Z,98249.83
2017-12-13T13:30:37.057Z,98250.73
2017-12-13T13:33:06.660Z,98243.94
2017-12-13T13:35:36.932Z,98232.45
2017-12-13T13:38:06.358Z,98229.02
2017-12-13T13:40:36.066Z,98223.00
2017-12-13T13:43:05.690Z,98207.22
2017-12-13T13:45:35.448Z,98203.50
2017-12-13T13:48:07.233Z,98197.67
2017-12-13T13:53:30.625Z,98189.61
2017-12-13T13:58:42.142Z,98175.58
2017-12-13T14:01:24.673Z,98171.60
2017-12-13T14:03:58.327Z,98157.02
2017-12-13T14:06:29.978Z,98153.11
2017-12-13T14:11:33.699Z,98138.72
2017-12-13T14:14:03.974Z,98124.50
2017-12-13T14:16:34.526Z,98127.60
2017-12-13T14:19:04.060Z,98120.77
2017-12-13T14:21:33.670Z,98117.05
2017-12-13T14:24:03.590Z,98119.05
2017-12-13T14:26:33.327Z,98111.50
2017-12-13T14:29:02.904Z,98100.09
2017-12-13T14:31:32.457Z,98096.59
2017-12-13T14:34:02.442Z,98096.89
2017-12-13T14:36:32.317Z,98092.97
2017-12-13T14:39:02.130Z,98093.21
2017-12-13T14:41:32.017Z,98090.60
2017-12-13T14:44:02.547Z,98092.38
2017-12-13T14:46:33.447Z,98080.76
2017-12-13T14:49:03.501Z,98081.25
2017-12-13T14:51:37.807Z,98083.36
2017-12-13T14:54:07.636Z,98081.50
2017-12-13T14:56:37.671Z,98078.07
2017-12-13T14:59:07.585Z,98078.98
2017-12-13T15:01:38.020Z,98078.28
2017-12-13T15:04:07.966Z,98075.70
2017-12-13T15:06:37.781Z,98072.48
2017-12-13T15:09:07.637Z,98064.58
2017-12-13T15:11:37.635Z,98069.56
2017-12-13T15:14:07.452Z,98062.31
2017-12-13T15:16:37.265Z,98060.05
2017-12-13T15:19:07.361Z,98043.89
2017-12-13T15:21:38.176Z,98038.52
2017-12-13T15:24:08.664Z,98030.06
2017-12-13T15:26:39.606Z,98023.77
2017-12-13T15:29:09.590Z,98022.87
2017-12-13T15:31:39.678Z,98020.31
2017-12-13T15:34:09.973Z,98017.05
2017-12-13T15:36:40.153Z,98015.73
2017-12-13T15:39:10.274Z,98000.11
2017-12-13T15:41:40.075Z,98003.34
2017-12-13T15:44:10.129Z,97989.00
2017-12-13T15:46:41.043Z,97981.46
2017-12-13T15:49:12.542Z,97969.62
2017-12-13T15:51:44.058Z,97959.70
2017-12-13T15:54:14.589Z,97962.56
2017-12-13T15:56:45.429Z,97955.11
2017-12-13T15:59:17.091Z,97947.77
2017-12-13T16:01:48.709Z,97939.89
2017-12-13T16:04:19.004Z,97935.27
2017-12-13T16:06:49.722Z,97930.23
2017-12-13T16:09:19.816Z,97928.38
2017-12-13T16:11:49.781Z,97918.45
2017-12-13T16:14:19.629Z,97921.25
2017-12-13T16:16:50.095Z,97918.66
2017-12-13T16:19:20.989Z,97913.70
2017-12-13T16:21:52.927Z,97911.27
2017-12-13T16:24:22.830Z,97914.33
2017-12-13T16:26:53.064Z,97907.70
2017-12-13T16:29:23.054Z,97919.22
2017-12-13T16:31:52.909Z,97922.92
2017-12-13T16:34:22.824Z,97909.30
2017-12-13T16:36:52.791Z,97899.61
2017-12-13T16:39:22.775Z,97901.80
2017-12-13T16:41:52.501Z,97891.09
2017-12-13T16:44:22.891Z,97893.08
2017-12-13T16:46:52.758Z,97891.09
2017-12-13T16:49:22.805Z,97890.94
2017-12-13T16:51:52.690Z,97891.07
2017-12-13T16:54:22.696Z,97890.47
2017-12-13T16:56:52.595Z,97887.94
2017-12-13T16:59:22.456Z,97887.17
2017-12-13T17:01:52.303Z,97880.37
2017-12-13T17:04:22.142Z,97876.66
2017-12-13T17:06:52.007Z,97870.27
2017-12-13T17:09:22.910Z,97854.13
2017-12-13T17:11:53.065Z,97854.41
2017-12-13T17:14:22.984Z,97859.86
2017-12-13T17:16:53.013Z,97856.70
2017-12-13T17:19:23.283Z,97849.50
2017-12-13T17:21:53.587Z,97843.75
2017-12-13T17:24:28.213Z,97842.20
2017-12-13T17:26:58.061Z,97843.51
2017-12-13T17:29:28.113Z,97843.37
2017-12-13T17:31:58.920Z,97844.36
2017-12-13T17:34:29.032Z,97842.05
2017-12-13T17:36:58.926Z,97832.10
2017-12-13T17:39:28.857Z,97824.42
2017-12-13T17:41:59.102Z,97825.38
2017-12-13T17:44:29.194Z,97822.91
2017-12-13T17:46:59.268Z,97811.81
2017-12-13T17:49:28.908Z,97801.03
2017-12-13T17:51:58.728Z,97798.98
2017-12-13T17:54:28.588Z,97795.02
2017-12-13T17:56:58.459Z,97782.97
2017-12-13T17:59:28.346Z,97774.02
2017-12-13T18:01:58.182Z,97766.24
2017-12-13T18:04:27.734Z,97759.27
2017-12-13T18:06:57.761Z,97745.63
2017-12-13T18:09:27.436Z,97742.04
2017-12-13T18:11:58.844Z,97740.80
2017-12-13T18:14:30.057Z,97740.28
2017-12-13T18:17:05.067Z,97733.10
2017-12-13T18:19:35.922Z,97723.58
2017-12-13T18:22:12.882Z,97728.36
2017-12-13T18:24:43.092Z,97717.24
2017-12-13T18:27:12.903Z,97706.66
2017-12-13T18:29:42.741Z,97702.51
2017-12-13T18:32:12.593Z,97699.17
2017-12-13T18:37:19.639Z,97678.11
2017-12-13T18:39:49.805Z,97668.63
2017-12-13T18:42:20.010Z,97667.20
2017-12-13T18:44:49.930Z,97666.39
2017-12-13T18:47:20.053Z,97660.98
2017-12-13T18:49:50.249Z,97655.27
2017-12-13T18:52:20.102Z,97651.09
2017-12-13T18:54:50.011Z,97644.98
2017-12-13T18:57:19.840Z,97643.47
2017-12-13T18:59:49.331Z,97634.12
2017-12-13T19:02:18.835Z,97629.84
2017-12-13T19:04:48.649Z,97603.72
2017-12-13T19:07:18.544Z,97604.12
2017-12-13T19:09:48.379Z,97601.18
2017-12-13T19:12:18.192Z,97605.95
2017-12-13T19:14:51.956Z,97598.23
2017-12-13T19:17:21.748Z,97596.89
2017-12-13T19:19:51.622Z,97582.85
2017-12-13T19:22:21.442Z,97568.06
2017-12-13T19:24:51.272Z,97569.50
2017-12-13T19:27:21.097Z,97569.44
2017-12-13T19:29:50.943Z,97554.87
2017-12-13T19:32:20.812Z,97545.60
2017-12-13T19:34:50.699Z,97539.47
2017-12-13T19:37:20.542Z,97542.94
2017-12-13T19:39:51.116Z,97532.96
2017-12-13T19:42:21.073Z,97535.08
2017-12-13T19:44:52.219Z,97528.61
2017-12-13T19:47:22.449Z,97531.16
2017-12-13T19:49:52.414Z,97527.72
2017-12-13T19:52:22.320Z,97534.50
2017-12-13T19:54:54.800Z,97525.70
2017-12-13T19:57:24.590Z,97522.03
2017-12-13T19:59:54.426Z,97517.09
2017-12-13T20:02:23.996Z,97492.11
2017-12-13T20:04:54.894Z,97500.16
2017-12-13T20:07:24.769Z,97480.02
2017-12-13T20:09:54.593Z,97480.12
2017-12-13T20:12:24.453Z,97470.45
2017-12-13T20:14:53.837Z,97459.81
2017-12-13T20:17:23.451Z,97466.10
2017-12-13T20:19:53.419Z,97455.73
2017-12-13T20:22:23.202Z,97451.28
2017-12-13T20:24:53.038Z,97443.80
2017-12-13T20:27:22.937Z,97443.96
2017-12-13T20:29:52.766Z,97449.80
2017-12-13T20:32:26.151Z,97441.27
2017-12-13T20:34:56.273Z,97436.52
2017-12-13T20:40:00.387Z,97430.38
2017-12-13T20:42:30.316Z,97420.38
2017-12-13T20:45:00.241Z,97415.47
2017-12-13T20:47:30.523Z,97417.52
2017-12-13T20:50:04.996Z,97412.48
2017-12-13T20:52:35.714Z,97416.57
2017-12-13T20:55:05.568Z,97413.27
2017-12-13T20:57:35.432Z,97414.19
2017-12-13T21:00:06.398Z,97409.88
2017-12-13T21:02:35.975Z,97406.34
2017-12-13T21:05:10.180Z,97403.94
2017-12-13T21:07:40.174Z,97409.44
2017-12-13T21:10:10.879Z,97408.70
2017-12-13T21:12:40.874Z,97404.02
2017-12-13T21:15:10.860Z,97408.87
2017-12-13T21:17:40.548Z,97406.33
2017-12-13T21:20:10.410Z,97394.23
2017-12-13T21:22:40.237Z,97389.03
2017-12-13T21:25:10.156Z,97382.18
2017-12-13T21:27:40.130Z,97378.44
2017-12-13T21:30:10.414Z,97368.26
2017-12-13T21:32:40.735Z,97375.22
2017-12-13T21:35:10.919Z,97373.75
2017-12-13T21:37:41.756Z,97363.11
2017-12-13T21:40:12.081Z,97349.89
2017-12-13T21:42:42.406Z,97344.98
2017-12-13T21:45:15.441Z,97341.78
2017-12-13T21:47:46.424Z,97333.04
2017-12-13T21:50:16.974Z,97324.19
2017-12-13T21:52:47.727Z,97316.22
2017-12-13T21:55:17.768Z,97306.93
2017-12-13T21:57:47.853Z,97293.85
2017-12-13T22:00:18.376Z,97289.02
2017-12-13T22:02:48.611Z,97287.92
2017-12-13T22:05:18.254Z,97269.95
2017-12-13T22:07:48.087Z,97263.81
2017-12-13T22:10:18.062Z,97272.62
2017-12-13T22:12:47.955Z,97272.47
2017-12-13T22:15:17.831Z,97259.06
2017-12-13T22:17:47.654Z,97248.78
2017-12-13T22:20:17.565Z,97235.66
2017-12-13T22:22:47.404Z,97227.52
2017-12-13T22:25:17.311Z,97223.39
2017-12-13T22:27:47.228Z,97219.33
2017-12-13T22:30:17.078Z,97211.40
2017-12-13T22:32:46.932Z,97201.20
2017-12-13T22:35:16.764Z,97193.63
2017-12-13T22:37:46.691Z,97186.63
2017-12-13T22:40:16.477Z,97186.58
2017-12-13T22:42:46.592Z,97183.92
2017-12-13T22:45:16.490Z,97192.61
2017-12-13T22:47:46.394Z,97185.45
2017-12-13T22:50:16.359Z,97174.58
2017-12-13T22:52:46.321Z,97178.02
2017-12-13T22:55:16.784Z,97181.95
2017-12-13T22:57:46.748Z,97178.49
2017-12-13T23:00:16.609Z,97168.44
2017-12-13T23:02:46.256Z,97165.80
2017-12-13T23:05:16.490Z,97157.33
2017-12-13T23:07:46.387Z,97151.37
2017-12-13T23:10:16.179Z,97139.38
2017-12-13T23:12:46.033Z,97132.06
2017-12-13T23:15:16.491Z,97123.39
2017-12-13T23:17:46.365Z,97110.55
2017-12-13T23:20:16.027Z,97116.88
2017-12-13T23:22:45.861Z,97102.84
2017-12-13T23:25:15.433Z,97089.83
2017-12-13T23:27:45.020Z,97064.92
2017-12-13T23:30:14.297Z,97064.75
2017-12-13T23:32:44.922Z,97062.50
2017-12-13T23:35:15.582Z,97070.38
2017-12-13T23:37:45.728Z,97055.41
2017-12-13T23:40:15.311Z,97031.54
2017-12-13T23:42:45.518Z,97013.47
2017-12-13T23:45:15.978Z,97000.58
2017-12-13T23:47:45.829Z,97009.25
2017-12-13T23:50:15.630Z,97012.76
2017-12-13T23:52:45.827Z,97009.80
2017-12-13T23:55:15.689Z,96999.80
2017-12-13T23:57:47.155Z,96986.64
