createdAt,value
2023-05-25T00:01:35.946Z,99.90
2023-05-25T00:04:04.734Z,99.90
2023-05-25T00:06:37.402Z,99.90
2023-05-25T00:09:05.360Z,99.90
2023-05-25T00:11:33.371Z,99.90
2023-05-25T00:14:01.622Z,99.90
2023-05-25T00:16:29.721Z,99.90
2023-05-25T00:18:57.931Z,99.90
2023-05-25T00:21:26.194Z,99.90
2023-05-25T00:23:55.506Z,99.90
2023-05-25T00:26:23.422Z,99.90
2023-05-25T00:28:51.377Z,99.90
2023-05-25T00:31:19.375Z,99.90
2023-05-25T00:33:47.493Z,99.90
2023-05-25T00:36:15.482Z,99.90
2023-05-25T00:38:44.498Z,99.90
2023-05-25T00:41:16.585Z,99.90
2023-05-25T00:43:46.695Z,99.90
2023-05-25T00:46:16.951Z,99.90
2023-05-25T00:48:45.314Z,99.90
2023-05-25T00:51:16.869Z,99.90
2023-05-25T00:53:45.021Z,99.90
2023-05-25T00:56:20.238Z,99.90
2023-05-25T00:58:53.006Z,99.90
2023-05-25T01:01:23.125Z,99.90
2023-05-25T01:03:53.687Z,99.90
2023-05-25T01:06:24.556Z,99.90
2023-05-25T01:09:00.697Z,99.90
2023-05-25T01:11:36.951Z,99.90
2023-05-25T01:14:05.360Z,99.90
2023-05-25T01:16:34.568Z,99.90
2023-05-25T01:19:02.890Z,99.90
2023-05-25T01:21:42.071Z,99.90
2023-05-25T01:24:22.654Z,99.90
2023-05-25T01:27:00.109Z,99.90
2023-05-25T01:29:33.679Z,99.90
2023-05-25T01:32:03.796Z,99.90
2023-05-25T01:34:33.338Z,99.90
2023-05-25T01:37:03.026Z,99.90
2023-05-25T01:39:31.023Z,99.90
2023-05-25T01:41:59.267Z,99.90
2023-05-25T01:44:27.563Z,99.90
2023-05-25T01:47:04.988Z,99.90
2023-05-25T01:49:43.319Z,99.90
2023-05-25T01:52:22.960Z,99.90
2023-05-25T01:54:58.597Z,99.90
2023-05-25T01:57:30.998Z,99.90
2023-05-25T02:00:03.075Z,99.90
2023-05-25T02:02:44.749Z,99.90
2023-05-25T02:05:12.949Z,99.90
2023-05-25T02:07:42.199Z,99.90
2023-05-25T02:10:11.137Z,99.90
2023-05-25T02:12:39.096Z,99.90
2023-05-25T02:15:08.312Z,99.90
2023-05-25T02:17:39.696Z,99.90
2023-05-25T02:20:09.829Z,99.90
2023-05-25T02:22:38.338Z,99.90
2023-05-25T02:25:10.680Z,99.90
2023-05-25T02:27:38.612Z,99.90
2023-05-25T02:30:09.193Z,99.90
2023-05-25T02:32:37.571Z,99.90
2023-05-25T02:35:06.507Z,99.90
2023-05-25T02:37:34.836Z,99.90
2023-05-25T02:40:04.896Z,99.90
2023-05-25T02:42:34.160Z,99.90
2023-05-25T02:45:02.090Z,99.90
2023-05-25T02:47:31.214Z,99.90
2023-05-25T02:49:59.310Z,99.90
2023-05-25T02:52:27.722Z,99.90
2023-05-25T02:54:55.993Z,99.90
2023-05-25T02:57:31.650Z,99.90
2023-05-25T03:00:02.283Z,99.90
2023-05-25T03:02:30.845Z,99.90
2023-05-25T03:05:00.838Z,99.90
2023-05-25T03:07:33.638Z,99.90
2023-05-25T03:10:01.712Z,99.90
2023-05-25T03:12:29.654Z,99.90
2023-05-25T03:14:57.734Z,99.90
2023-05-25T03:17:27.057Z,99.90
2023-05-25T03:19:55.172Z,99.90
2023-05-25T03:22:23.121Z,99.90
2023-05-25T03:24:51.356Z,99.90
2023-05-25T03:27:19.254Z,99.90
2023-05-25T03:29:49.762Z,99.90
2023-05-25T03:32:17.968Z,99.90
2023-05-25T03:34:47.286Z,99.90
2023-05-25T03:37:18.057Z,99.90
2023-05-25T03:39:46.072Z,99.90
2023-05-25T03:42:14.015Z,99.90
2023-05-25T03:44:41.955Z,99.90
2023-05-25T03:47:11.430Z,99.90
2023-05-25T03:49:39.431Z,99.90
2023-05-25T03:52:08.853Z,99.90
2023-05-25T03:54:37.191Z,99.90
2023-05-25T03:57:06.256Z,99.90
2023-05-25T03:59:34.170Z,99.90
2023-05-25T04:02:02.080Z,99.90
2023-05-25T04:04:30.132Z,99.90
2023-05-25T04:06:58.280Z,99.90
2023-05-25T04:09:27.592Z,99.90
2023-05-25T04:11:55.505Z,99.90
2023-05-25T04:14:23.432Z,99.90
2023-05-25T04:16:52.016Z,99.90
2023-05-25T04:19:21.349Z,99.90
2023-05-25T04:21:49.493Z,99.90
2023-05-25T04:24:17.464Z,99.90
2023-05-25T04:26:46.843Z,99.90
2023-05-25T04:29:15.004Z,99.90
2023-05-25T04:32:02.985Z,99.90
2023-05-25T04:34:46.858Z,99.90
2023-05-25T04:37:21.523Z,99.90
2023-05-25T04:39:49.749Z,99.90
2023-05-25T04:42:19.354Z,99.90
2023-05-25T04:44:47.533Z,99.90
2023-05-25T04:47:17.096Z,99.90
2023-05-25T04:49:45.379Z,99.90
2023-05-25T04:52:13.310Z,99.90
2023-05-25T04:54:41.772Z,99.90
2023-05-25T04:57:09.991Z,99.90
2023-05-25T04:59:39.236Z,99.90
2023-05-25T05:02:08.351Z,99.90
2023-05-25T05:04:37.207Z,99.90
2023-05-25T05:07:06.352Z,99.90
2023-05-25T05:09:34.291Z,99.90
2023-05-25T05:12:03.808Z,99.90
2023-05-25T05:14:37.210Z,99.90
2023-05-25T05:17:06.828Z,99.90
2023-05-25T05:19:35.210Z,99.90
2023-05-25T05:22:04.861Z,99.90
2023-05-25T05:24:32.906Z,99.90
2023-05-25T05:27:03.270Z,99.90
2023-05-25T05:29:43.385Z,99.90
2023-05-25T05:32:12.692Z,99.90
2023-05-25T05:34:41.101Z,99.90
2023-05-25T05:37:18.420Z,99.90
2023-05-25T05:39:47.026Z,99.90
2023-05-25T05:42:15.276Z,99.90
2023-05-25T05:44:43.208Z,99.90
2023-05-25T05:47:13.548Z,99.90
2023-05-25T05:49:41.666Z,99.90
2023-05-25T05:52:10.868Z,99.90
2023-05-25T05:54:38.781Z,99.90
2023-05-25T05:57:11.266Z,99.90
2023-05-25T05:59:39.263Z,99.90
2023-05-25T06:02:08.400Z,99.90
2023-05-25T06:04:38.371Z,99.90
2023-05-25T06:07:06.714Z,99.90
2023-05-25T06:09:34.627Z,99.90
2023-05-25T06:12:03.429Z,99.90
2023-05-25T06:14:31.516Z,99.90
2023-05-25T06:17:02.825Z,99.90
2023-05-25T06:19:30.982Z,99.90
2023-05-25T06:22:00.259Z,99.90
2023-05-25T06:24:28.256Z,99.90
2023-05-25T06:26:56.212Z,99.90
2023-05-25T06:29:24.178Z,99.90
2023-05-25T06:31:52.485Z,99.90
2023-05-25T06:34:21.210Z,99.90
2023-05-25T06:36:49.236Z,99.90
2023-05-25T06:39:18.584Z,99.90
2023-05-25T06:41:46.867Z,99.90
2023-05-25T06:44:26.738Z,99.90
2023-05-25T06:46:54.767Z,99.90
2023-05-25T06:49:22.734Z,99.90
2023-05-25T06:51:51.197Z,99.90
2023-05-25T06:54:20.644Z,99.90
2023-05-25T06:56:48.886Z,99.90
2023-05-25T06:59:18.306Z,99.90
2023-05-25T07:01:47.689Z,99.90
2023-05-25T07:04:15.907Z,99.90
2023-05-25T07:06:48.257Z,99.90
2023-05-25T07:09:17.325Z,99.90
2023-05-25T07:11:46.709Z,99.90
2023-05-25T07:14:14.823Z,99.90
2023-05-25T07:16:45.043Z,99.90
2023-05-25T07:19:13.142Z,99.90
2023-05-25T07:21:41.070Z,99.90
2023-05-25T07:24:09.441Z,99.90
2023-05-25T07:26:37.424Z,99.90
2023-05-25T07:29:06.900Z,99.90
2023-05-25T07:31:35.033Z,99.90
2023-05-25T07:34:03.019Z,99.90
2023-05-25T07:36:31.148Z,99.90
2023-05-25T07:38:59.332Z,99.90
2023-05-25T07:41:27.333Z,99.90
2023-05-25T07:43:55.571Z,99.90
2023-05-25T07:46:25.990Z,99.90
2023-05-25T07:48:54.686Z,99.90
2023-05-25T07:51:26.082Z,99.90
2023-05-25T07:53:55.246Z,99.90
2023-05-25T07:56:23.300Z,99.90
2023-05-25T07:58:51.648Z,99.90
2023-05-25T08:01:19.603Z,99.90
2023-05-25T08:03:50.305Z,99.30
2023-05-25T08:06:18.849Z,99.90
2023-05-25T08:08:47.394Z,99.90
2023-05-25T08:11:16.789Z,98.60
2023-05-25T08:13:44.843Z,97.50
2023-05-25T08:16:13.050Z,96.60
2023-05-25T08:18:44.175Z,97.00
2023-05-25T08:21:13.712Z,96.80
2023-05-25T08:23:43.164Z,99.90
2023-05-25T08:26:31.243Z,99.90
2023-05-25T08:28:59.483Z,99.50
2023-05-25T08:31:27.471Z,99.70
2023-05-25T08:33:55.770Z,99.60
2023-05-25T08:36:25.954Z,98.50
2023-05-25T08:38:54.149Z,98.80
2023-05-25T08:41:22.854Z,97.90
2023-05-25T08:43:51.727Z,96.00
2023-05-25T08:46:31.842Z,92.60
2023-05-25T08:49:06.036Z,93.40
2023-05-25T08:51:39.177Z,93.50
2023-05-25T08:54:11.279Z,94.40
2023-05-25T08:56:50.122Z,95.90
2023-05-25T08:59:35.903Z,95.00
2023-05-25T09:02:22.089Z,95.30
2023-05-25T09:04:50.079Z,93.40
2023-05-25T09:07:20.262Z,94.80
2023-05-25T09:09:50.329Z,98.10
2023-05-25T09:12:23.372Z,99.90
2023-05-25T09:14:52.302Z,99.90
2023-05-25T09:17:21.196Z,99.90
2023-05-25T09:19:49.324Z,99.90
2023-05-25T09:22:19.135Z,99.90
2023-05-25T09:24:47.836Z,99.90
2023-05-25T09:27:19.928Z,99.90
2023-05-25T09:29:49.764Z,99.90
2023-05-25T09:32:19.080Z,99.90
2023-05-25T09:34:47.908Z,98.30
2023-05-25T09:37:20.037Z,99.00
2023-05-25T09:39:48.897Z,95.90
2023-05-25T09:42:17.747Z,95.60
2023-05-25T09:44:46.224Z,96.80
2023-05-25T09:47:16.805Z,98.20
2023-05-25T09:49:47.443Z,98.80
2023-05-25T09:52:16.623Z,99.90
2023-05-25T09:54:47.388Z,99.90
2023-05-25T09:57:17.078Z,96.90
2023-05-25T09:59:46.183Z,99.00
2023-05-25T10:02:15.325Z,98.70
2023-05-25T10:04:43.421Z,99.70
2023-05-25T10:07:16.099Z,99.20
2023-05-25T10:09:51.225Z,97.30
2023-05-25T10:12:21.365Z,95.90
2023-05-25T10:14:52.659Z,94.10
2023-05-25T10:17:25.453Z,93.70
2023-05-25T10:19:58.908Z,92.60
2023-05-25T10:22:34.335Z,93.70
2023-05-25T10:25:11.127Z,94.80
2023-05-25T10:27:43.876Z,94.60
2023-05-25T10:30:15.403Z,91.90
2023-05-25T10:32:47.670Z,93.40
2023-05-25T10:35:16.202Z,95.70
2023-05-25T10:37:45.918Z,93.90
2023-05-25T10:40:17.531Z,96.70
2023-05-25T10:42:47.459Z,95.30
2023-05-25T10:45:16.760Z,95.20
2023-05-25T10:47:46.314Z,94.90
2023-05-25T10:50:24.319Z,96.30
2023-05-25T10:53:06.339Z,95.60
2023-05-25T10:55:50.314Z,94.20
2023-05-25T10:58:20.979Z,93.50
2023-05-25T11:01:00.003Z,94.70
2023-05-25T11:03:56.390Z,96.50
2023-05-25T11:07:03.603Z,97.00
2023-05-25T11:09:32.378Z,95.90
2023-05-25T11:12:06.461Z,98.90
2023-05-25T11:14:37.712Z,97.80
2023-05-25T11:17:10.224Z,98.80
2023-05-25T11:19:49.566Z,98.20
2023-05-25T11:22:21.339Z,98.50
2023-05-25T11:24:51.135Z,97.90
2023-05-25T11:27:25.263Z,97.90
2023-05-25T11:29:56.488Z,99.00
2023-05-25T11:32:26.252Z,99.00
2023-05-25T11:34:57.301Z,99.90
2023-05-25T11:37:28.920Z,99.10
2023-05-25T11:39:57.104Z,99.40
2023-05-25T11:42:27.752Z,98.80
2023-05-25T11:44:56.203Z,98.40
2023-05-25T11:47:25.722Z,99.90
2023-05-25T11:49:57.289Z,99.90
2023-05-25T11:52:29.502Z,99.90
2023-05-25T11:54:57.514Z,99.80
2023-05-25T11:57:27.107Z,99.10
2023-05-25T11:59:57.666Z,99.70
2023-05-25T12:02:26.250Z,98.50
2023-05-25T12:04:56.524Z,98.00
2023-05-25T12:07:26.044Z,96.70
2023-05-25T12:10:05.792Z,96.60
2023-05-25T12:12:43.334Z,96.20
2023-05-25T12:15:13.878Z,96.40
2023-05-25T12:17:43.611Z,98.70
2023-05-25T12:20:13.720Z,99.90
2023-05-25T12:22:42.999Z,99.90
2023-05-25T12:25:13.469Z,99.90
2023-05-25T12:27:43.757Z,99.90
2023-05-25T12:30:12.820Z,99.90
2023-05-25T12:32:55.517Z,99.90
2023-05-25T12:35:23.631Z,99.90
2023-05-25T12:37:51.634Z,99.90
2023-05-25T12:40:21.758Z,99.90
2023-05-25T12:42:58.598Z,99.90
2023-05-25T12:45:26.747Z,99.90
2023-05-25T12:47:54.831Z,99.90
2023-05-25T12:50:22.860Z,99.90
2023-05-25T12:52:50.938Z,99.90
2023-05-25T12:55:27.031Z,99.90
2023-05-25T12:57:55.841Z,99.90
2023-05-25T13:00:27.408Z,99.90
2023-05-25T13:02:55.820Z,99.90
2023-05-25T13:05:26.783Z,99.90
2023-05-25T13:07:57.321Z,99.90
2023-05-25T13:10:26.820Z,99.90
2023-05-25T13:12:57.198Z,99.90
2023-05-25T13:15:27.879Z,99.90
2023-05-25T13:17:58.302Z,99.90
2023-05-25T13:20:29.615Z,99.90
2023-05-25T13:22:57.813Z,99.90
2023-05-25T13:25:27.254Z,99.90
2023-05-25T13:27:57.897Z,99.90
2023-05-25T13:30:27.899Z,99.90
2023-05-25T13:32:55.843Z,99.90
2023-05-25T13:35:37.729Z,99.90
2023-05-25T13:38:06.379Z,99.90
2023-05-25T13:40:34.441Z,99.90
2023-05-25T13:43:02.383Z,99.90
2023-05-25T13:45:31.700Z,99.90
2023-05-25T13:47:59.859Z,99.90
2023-05-25T13:50:27.898Z,99.90
2023-05-25T13:52:55.861Z,99.90
2023-05-25T13:55:24.037Z,99.90
2023-05-25T13:57:52.852Z,99.90
2023-05-25T14:00:21.844Z,99.90
2023-05-25T14:02:51.702Z,99.90
2023-05-25T14:05:20.671Z,99.90
2023-05-25T14:07:48.688Z,99.90
2023-05-25T14:10:19.504Z,99.90
2023-05-25T14:12:47.520Z,99.90
2023-05-25T14:15:15.447Z,99.90
2023-05-25T14:17:43.501Z,99.90
2023-05-25T14:20:16.210Z,99.90
2023-05-25T14:22:44.303Z,99.90
2023-05-25T14:25:12.280Z,99.90
2023-05-25T14:27:40.320Z,99.90
2023-05-25T14:30:10.010Z,99.90
2023-05-25T14:32:38.163Z,99.90
2023-05-25T14:35:07.544Z,99.90
2023-05-25T14:37:37.144Z,99.90
2023-05-25T14:40:06.174Z,99.90
2023-05-25T14:42:34.305Z,99.90
2023-05-25T14:45:02.252Z,99.90
2023-05-25T14:47:30.477Z,99.90
2023-05-25T14:49:58.437Z,99.90
2023-05-25T14:52:28.718Z,99.90
2023-05-25T14:54:58.278Z,99.90
2023-05-25T14:57:27.209Z,99.90
2023-05-25T14:59:55.185Z,99.90
2023-05-25T15:02:23.287Z,99.90
2023-05-25T15:04:53.988Z,99.90
2023-05-25T15:07:22.066Z,99.90
2023-05-25T15:09:50.463Z,99.90
2023-05-25T15:12:19.742Z,99.90
2023-05-25T15:14:48.021Z,99.90
2023-05-25T15:17:15.986Z,99.90
2023-05-25T15:19:43.964Z,99.90
2023-05-25T15:22:11.964Z,99.90
2023-05-25T15:24:39.864Z,99.90
2023-05-25T15:27:07.767Z,99.90
2023-05-25T15:29:37.025Z,99.90
2023-05-25T15:32:06.994Z,99.90
2023-05-25T15:34:35.006Z,99.90
2023-05-25T15:37:03.488Z,99.90
2023-05-25T15:39:31.582Z,99.90
2023-05-25T15:41:59.544Z,99.90
2023-05-25T15:44:27.552Z,99.90
2023-05-25T15:46:57.166Z,99.90
2023-05-25T15:49:25.068Z,99.90
2023-05-25T15:51:53.812Z,99.90
2023-05-25T15:54:21.818Z,99.90
2023-05-25T15:56:49.752Z,99.90
2023-05-25T15:59:17.912Z,99.90
2023-05-25T16:01:45.946Z,99.90
2023-05-25T16:04:15.749Z,99.90
2023-05-25T16:06:43.750Z,99.90
2023-05-25T16:09:12.382Z,99.90
2023-05-25T16:11:40.338Z,99.90
2023-05-25T16:14:08.285Z,99.90
2023-05-25T16:16:36.429Z,99.90
2023-05-25T16:19:04.492Z,99.90
2023-05-25T16:21:37.731Z,99.90
2023-05-25T16:24:06.622Z,99.90
2023-05-25T16:26:34.921Z,99.90
2023-05-25T16:29:03.177Z,99.90
2023-05-25T16:31:31.160Z,99.90
2023-05-25T16:33:59.093Z,99.90
2023-05-25T16:36:27.029Z,99.90
2023-05-25T16:38:56.686Z,99.90
2023-05-25T16:41:24.634Z,99.90
2023-05-25T16:43:52.588Z,99.90
2023-05-25T16:46:21.563Z,99.90
2023-05-25T16:48:49.531Z,99.90
2023-05-25T16:51:17.664Z,99.90
2023-05-25T16:53:45.710Z,99.90
2023-05-25T16:56:15.330Z,99.90
2023-05-25T16:58:43.346Z,99.90
2023-05-25T17:01:12.551Z,99.90
2023-05-25T17:03:40.678Z,99.90
2023-05-25T17:06:09.441Z,99.90
2023-05-25T17:08:37.389Z,99.90
2023-05-25T17:11:05.760Z,99.90
2023-05-25T17:13:35.603Z,99.90
2023-05-25T17:16:03.721Z,99.90
2023-05-25T17:18:31.717Z,99.90
2023-05-25T17:20:59.794Z,99.90
2023-05-25T17:23:27.711Z,99.90
2023-05-25T17:25:55.752Z,99.90
2023-05-25T17:28:23.725Z,99.90
2023-05-25T17:30:53.358Z,99.90
2023-05-25T17:33:21.369Z,99.90
2023-05-25T17:35:49.780Z,99.90
2023-05-25T17:38:17.783Z,99.90
2023-05-25T17:40:46.260Z,99.90
2023-05-25T17:43:15.601Z,99.90
2023-05-25T17:45:43.738Z,99.90
2023-05-25T17:48:13.169Z,99.90
2023-05-25T17:50:41.111Z,99.90
2023-05-25T17:53:09.025Z,99.90
2023-05-25T17:55:36.951Z,99.90
2023-05-25T17:58:04.941Z,99.90
2023-05-25T18:00:32.877Z,99.90
2023-05-25T18:03:00.890Z,99.90
2023-05-25T18:05:30.242Z,99.90
2023-05-25T18:07:58.192Z,99.90
2023-05-25T18:10:26.113Z,99.90
2023-05-25T18:12:54.476Z,99.90
2023-05-25T18:15:22.713Z,99.90
2023-05-25T18:17:50.673Z,99.90
2023-05-25T18:20:18.937Z,99.90
2023-05-25T18:22:48.219Z,99.90
2023-05-25T18:25:16.131Z,99.90
2023-05-25T18:27:44.391Z,99.90
2023-05-25T18:30:13.773Z,99.90
2023-05-25T18:32:41.820Z,99.90
2023-05-25T18:35:10.279Z,99.90
2023-05-25T18:37:38.214Z,99.90
2023-05-25T18:40:11.685Z,99.90
2023-05-25T18:42:39.720Z,99.90
2023-05-25T18:45:08.791Z,99.90
2023-05-25T18:47:36.726Z,99.90
2023-05-25T18:50:07.418Z,99.90
2023-05-25T18:52:35.340Z,99.90
2023-05-25T18:55:03.535Z,99.90
2023-05-25T18:57:33.018Z,99.90
2023-05-25T19:00:01.113Z,99.90
2023-05-25T19:02:30.389Z,99.90
2023-05-25T19:04:58.378Z,99.90
2023-05-25T19:07:26.342Z,99.90
2023-05-25T19:09:54.256Z,99.90
2023-05-25T19:12:22.230Z,99.90
2023-05-25T19:14:51.512Z,99.90
2023-05-25T19:17:19.484Z,99.90
2023-05-25T19:19:47.411Z,99.90
2023-05-25T19:22:15.621Z,99.90
2023-05-25T19:24:48.162Z,99.90
2023-05-25T19:27:19.798Z,99.90
2023-05-25T19:29:48.040Z,99.90
2023-05-25T19:32:18.229Z,99.90
2023-05-25T19:34:46.329Z,99.90
2023-05-25T19:37:14.451Z,99.90
2023-05-25T19:39:42.474Z,99.90
2023-05-25T19:42:10.493Z,99.90
2023-05-25T19:44:40.456Z,99.90
2023-05-25T19:47:08.578Z,99.90
2023-05-25T19:49:38.150Z,99.90
2023-05-25T19:52:06.944Z,99.90
2023-05-25T19:54:35.081Z,99.90
2023-05-25T19:57:03.131Z,99.90
2023-05-25T19:59:31.353Z,99.90
2023-05-25T20:02:04.461Z,99.90
2023-05-25T20:04:32.541Z,99.90
2023-05-25T20:07:02.010Z,99.90
2023-05-25T20:09:30.892Z,99.90
2023-05-25T20:11:59.665Z,99.90
2023-05-25T20:14:27.689Z,99.90
2023-05-25T20:16:55.948Z,99.90
2023-05-25T20:19:24.113Z,99.90
2023-05-25T20:21:52.397Z,99.90
2023-05-25T20:24:22.092Z,99.90
2023-05-25T20:26:56.279Z,99.90
2023-05-25T20:29:24.512Z,99.90
2023-05-25T20:31:53.072Z,99.90
2023-05-25T20:34:21.084Z,99.90
2023-05-25T20:36:49.071Z,99.90
2023-05-25T20:39:17.091Z,99.90
2023-05-25T20:41:46.571Z,99.90
2023-05-25T20:44:14.528Z,99.90
2023-05-25T20:46:42.745Z,99.90
2023-05-25T20:49:10.754Z,99.90
2023-05-25T20:51:38.740Z,99.90
2023-05-25T20:54:07.142Z,99.90
2023-05-25T20:56:35.054Z,99.90
2023-05-25T20:59:04.468Z,99.90
2023-05-25T21:01:32.762Z,99.90
2023-05-25T21:04:00.890Z,99.90
2023-05-25T21:06:29.233Z,99.90
2023-05-25T21:08:57.203Z,99.90
2023-05-25T21:11:26.144Z,99.90
2023-05-25T21:13:54.180Z,99.90
2023-05-25T21:16:23.782Z,99.90
2023-05-25T21:18:51.728Z,99.90
2023-05-25T21:21:19.708Z,99.90
2023-05-25T21:23:47.773Z,99.90
2023-05-25T21:26:15.852Z,99.90
2023-05-25T21:28:43.757Z,99.90
2023-05-25T21:31:11.716Z,99.90
2023-05-25T21:33:41.290Z,99.90
2023-05-25T21:36:09.700Z,99.90
2023-05-25T21:38:37.632Z,99.90
2023-05-25T21:41:05.838Z,99.90
2023-05-25T21:43:33.875Z,99.90
2023-05-25T21:46:02.364Z,99.90
2023-05-25T21:48:30.298Z,99.90
2023-05-25T21:50:59.708Z,99.90
2023-05-25T21:53:27.700Z,99.90
2023-05-25T21:55:55.615Z,99.90
2023-05-25T21:58:23.540Z,99.90
2023-05-25T22:00:51.593Z,99.90
2023-05-25T22:03:19.717Z,99.90
2023-05-25T22:05:48.071Z,99.90
2023-05-25T22:08:17.372Z,99.90
2023-05-25T22:10:45.412Z,99.90
2023-05-25T22:13:13.389Z,99.90
2023-05-25T22:15:41.298Z,99.90
2023-05-25T22:18:09.261Z,99.90
2023-05-25T22:20:38.822Z,99.90
2023-05-25T22:23:06.825Z,99.90
2023-05-25T22:25:36.073Z,99.90
2023-05-25T22:28:04.270Z,99.90
2023-05-25T22:30:32.224Z,99.90
2023-05-25T22:33:00.364Z,99.90
2023-05-25T22:35:28.347Z,99.90
2023-05-25T22:37:56.296Z,99.90
2023-05-25T22:40:24.698Z,99.90
2023-05-25T22:42:53.980Z,99.90
2023-05-25T22:45:22.465Z,99.90
2023-05-25T22:47:50.489Z,99.90
2023-05-25T22:50:19.128Z,99.90
2023-05-25T22:52:47.050Z,99.90
2023-05-25T22:55:15.477Z,99.90
2023-05-25T22:57:43.841Z,99.90
2023-05-25T23:00:14.186Z,99.90
2023-05-25T23:02:42.327Z,99.90
2023-05-25T23:05:11.165Z,99.90
2023-05-25T23:07:39.180Z,99.90
2023-05-25T23:10:09.048Z,99.90
2023-05-25T23:12:37.256Z,99.90
2023-05-25T23:15:08.088Z,99.90
2023-05-25T23:17:37.463Z,99.90
2023-05-25T23:20:10.493Z,99.90
2023-05-25T23:22:38.945Z,99.90
2023-05-25T23:25:08.409Z,99.90
2023-05-25T23:27:36.367Z,99.90
2023-05-25T23:30:04.845Z,99.90
2023-05-25T23:32:32.835Z,99.90
2023-05-25T23:35:02.263Z,99.90
2023-05-25T23:37:30.176Z,99.90
2023-05-25T23:39:58.100Z,99.90
2023-05-25T23:42:29.046Z,99.90
2023-05-25T23:44:57.052Z,99.90
2023-05-25T23:47:24.996Z,99.90
2023-05-25T23:49:52.948Z,99.90
2023-05-25T23:52:22.511Z,99.90
2023-05-25T23:54:50.844Z,99.90
2023-05-25T23:57:19.126Z,99.90
2023-05-25T23:59:47.373Z,99.90
