createdAt,value
2022-09-23T00:01:07.791Z,5.63
2022-09-23T00:03:37.108Z,6.25
2022-09-23T00:06:06.308Z,5.57
2022-09-23T00:08:33.042Z,5.40
2022-09-23T00:11:11.695Z,5.30
2022-09-23T00:13:39.211Z,5.03
2022-09-23T00:16:07.010Z,5.28
2022-09-23T00:18:33.514Z,5.47
2022-09-23T00:21:09.162Z,5.40
2022-09-23T00:23:35.817Z,6.00
2022-09-23T00:26:04.332Z,5.88
2022-09-23T00:28:31.506Z,5.53
2022-09-23T00:31:02.570Z,5.97
2022-09-23T00:33:29.791Z,5.00
2022-09-23T00:36:04.133Z,5.85
2022-09-23T00:38:30.708Z,5.43
2022-09-23T00:40:58.390Z,5.40
2022-09-23T00:43:46.954Z,5.50
2022-09-23T00:46:28.138Z,5.40
2022-09-23T00:49:14.192Z,5.63
2022-09-23T00:51:45.522Z,5.18
2022-09-23T00:54:11.908Z,5.68
2022-09-23T00:56:39.397Z,5.78
2022-09-23T00:59:07.269Z,5.82
2022-09-23T01:01:33.692Z,5.72
2022-09-23T01:04:00.390Z,5.68
2022-09-23T01:06:26.847Z,6.15
2022-09-23T01:08:53.324Z,6.15
2022-09-23T01:11:29.823Z,6.38
2022-09-23T01:14:02.342Z,6.43
2022-09-23T01:16:41.581Z,6.45
2022-09-23T01:19:37.295Z,5.40
2022-09-23T01:22:06.413Z,6.00
2022-09-23T01:24:38.496Z,5.82
2022-09-23T01:27:23.127Z,5.80
2022-09-23T01:30:24.653Z,5.38
2022-09-23T01:32:58.594Z,5.28
2022-09-23T01:35:30.359Z,6.10
2022-09-23T01:37:59.666Z,6.18
2022-09-23T01:40:31.346Z,5.75
2022-09-23T01:43:04.922Z,5.32
2022-09-23T01:45:44.412Z,5.65
2022-09-23T01:48:36.925Z,5.97
2022-09-23T01:51:12.151Z,5.65
2022-09-23T01:54:00.324Z,6.32
2022-09-23T01:56:37.603Z,5.50
2022-09-23T01:59:09.188Z,5.53
2022-09-23T02:01:40.585Z,5.65
2022-09-23T02:04:11.457Z,5.25
2022-09-23T02:06:43.291Z,6.00
2022-09-23T02:09:16.042Z,5.35
2022-09-23T02:11:46.344Z,5.30
2022-09-23T02:14:21.426Z,5.72
2022-09-23T02:16:51.199Z,6.30
2022-09-23T02:22:05.665Z,5.78
2022-09-23T02:24:34.581Z,5.32
2022-09-23T02:27:07.796Z,5.72
2022-09-23T02:29:45.604Z,6.18
2022-09-23T02:32:32.180Z,5.50
2022-09-23T02:35:15.551Z,5.85
2022-09-23T02:37:48.189Z,6.47
2022-09-23T02:40:32.066Z,6.65
2022-09-23T02:43:03.908Z,6.00
2022-09-23T02:45:31.065Z,5.90
2022-09-23T02:48:02.812Z,6.65
2022-09-23T02:50:30.838Z,6.18
2022-09-23T02:52:58.205Z,6.45
2022-09-23T02:55:25.359Z,6.07
2022-09-23T02:57:52.327Z,5.78
2022-09-23T03:00:19.119Z,6.03
2022-09-23T03:03:23.595Z,5.72
2022-09-23T03:05:56.554Z,6.05
2022-09-23T03:08:36.761Z,6.20
2022-09-23T03:11:13.427Z,5.85
2022-09-23T03:14:05.039Z,5.82
2022-09-23T03:16:44.533Z,5.82
2022-09-23T03:19:35.265Z,6.20
2022-09-23T03:22:19.006Z,6.70
2022-09-23T03:24:46.071Z,6.03
2022-09-23T03:27:16.122Z,6.93
2022-09-23T03:29:47.084Z,6.65
2022-09-23T03:32:14.731Z,5.82
2022-09-23T03:34:43.034Z,6.00
2022-09-23T03:37:20.777Z,7.05
2022-09-23T03:39:51.665Z,6.38
2022-09-23T03:42:24.359Z,6.70
2022-09-23T03:44:56.776Z,7.22
2022-09-23T03:47:25.226Z,7.68
2022-09-23T03:49:52.188Z,7.13
2022-09-23T03:52:20.798Z,7.32
2022-09-23T03:54:47.356Z,7.10
2022-09-23T03:57:14.112Z,7.40
2022-09-23T03:59:40.767Z,7.75
2022-09-23T04:02:07.720Z,8.30
2022-09-23T04:04:36.388Z,8.63
2022-09-23T04:07:03.588Z,8.57
2022-09-23T04:09:30.287Z,8.20
2022-09-23T04:11:56.713Z,9.30
2022-09-23T04:14:23.414Z,9.43
2022-09-23T04:16:50.201Z,9.95
2022-09-23T04:19:17.057Z,9.00
2022-09-23T04:21:44.253Z,9.65
2022-09-23T04:24:11.300Z,9.23
2022-09-23T04:26:38.738Z,9.50
2022-09-23T04:29:05.376Z,10.35
2022-09-23T04:31:32.702Z,9.82
2022-09-23T04:33:59.314Z,9.57
2022-09-23T04:36:26.341Z,9.50
2022-09-23T04:38:52.780Z,10.23
2022-09-23T04:41:19.640Z,10.05
2022-09-23T04:43:46.017Z,10.35
2022-09-23T04:46:13.948Z,10.73
2022-09-23T04:48:44.361Z,10.75
2022-09-23T04:51:13.174Z,9.43
2022-09-23T04:53:41.984Z,9.18
2022-09-23T04:56:24.275Z,9.27
2022-09-23T04:58:51.295Z,9.52
2022-09-23T05:01:24.799Z,9.68
2022-09-23T05:03:52.986Z,9.98
2022-09-23T05:06:20.330Z,9.13
2022-09-23T05:08:51.490Z,9.15
2022-09-23T05:11:18.650Z,9.50
2022-09-23T05:13:46.835Z,9.23
2022-09-23T05:16:13.396Z,9.13
2022-09-23T05:18:42.575Z,8.88
2022-09-23T05:21:10.392Z,9.57
2022-09-23T05:23:37.688Z,9.50
2022-09-23T05:26:06.507Z,9.15
2022-09-23T05:28:34.238Z,9.15
2022-09-23T05:31:04.254Z,10.40
2022-09-23T05:33:31.922Z,9.25
2022-09-23T05:35:58.302Z,9.68
2022-09-23T05:38:25.078Z,9.95
2022-09-23T05:41:03.079Z,9.05
2022-09-23T05:43:29.805Z,9.30
2022-09-23T05:46:08.330Z,9.35
2022-09-23T05:48:36.085Z,10.00
2022-09-23T05:51:03.519Z,9.30
2022-09-23T05:53:30.533Z,10.05
2022-09-23T05:55:57.561Z,8.93
2022-09-23T05:58:24.318Z,9.40
2022-09-23T06:00:51.338Z,9.18
2022-09-23T06:03:19.930Z,10.05
2022-09-23T06:05:46.768Z,10.88
2022-09-23T06:08:13.400Z,9.18
2022-09-23T06:10:44.207Z,10.02
2022-09-23T06:13:11.406Z,10.18
2022-09-23T06:15:38.961Z,10.65
2022-09-23T06:18:06.420Z,9.35
2022-09-23T06:20:35.830Z,10.32
2022-09-23T06:23:09.361Z,10.43
2022-09-23T06:25:38.373Z,9.95
2022-09-23T06:28:05.168Z,9.15
2022-09-23T06:30:31.595Z,9.38
2022-09-23T06:32:58.129Z,9.90
2022-09-23T06:35:27.588Z,9.73
2022-09-23T06:37:54.927Z,9.77
2022-09-23T06:40:22.465Z,9.40
2022-09-23T06:42:52.333Z,9.90
2022-09-23T06:45:18.901Z,10.70
2022-09-23T06:47:45.309Z,10.20
2022-09-23T06:50:12.576Z,10.38
2022-09-23T06:52:39.150Z,10.20
2022-09-23T06:55:06.258Z,8.80
2022-09-23T06:57:33.127Z,10.15
2022-09-23T06:59:59.640Z,9.98
2022-09-23T07:02:26.810Z,9.30
2022-09-23T07:04:57.021Z,8.95
2022-09-23T07:07:23.619Z,10.00
2022-09-23T07:09:50.227Z,9.90
2022-09-23T07:12:16.589Z,8.95
2022-09-23T07:14:42.949Z,9.70
2022-09-23T07:17:09.448Z,9.60
2022-09-23T07:19:36.153Z,9.65
2022-09-23T07:22:02.548Z,9.75
2022-09-23T07:24:28.995Z,9.02
2022-09-23T07:26:55.505Z,8.88
2022-09-23T07:29:22.154Z,9.70
2022-09-23T07:31:48.645Z,8.40
2022-09-23T07:34:15.082Z,9.07
2022-09-23T07:36:41.741Z,7.40
2022-09-23T07:39:11.003Z,9.00
2022-09-23T07:41:37.999Z,9.07
2022-09-23T07:44:05.992Z,9.38
2022-09-23T07:46:34.271Z,8.82
2022-09-23T07:49:01.865Z,9.13
2022-09-23T07:51:35.372Z,9.57
2022-09-23T07:54:02.839Z,9.63
2022-09-23T07:56:30.509Z,9.30
2022-09-23T07:59:00.164Z,8.90
2022-09-23T08:01:29.120Z,9.55
2022-09-23T08:04:00.201Z,9.05
2022-09-23T08:06:26.666Z,9.00
2022-09-23T08:08:53.569Z,8.18
2022-09-23T08:11:20.213Z,9.25
2022-09-23T08:13:46.673Z,9.27
2022-09-23T08:16:13.658Z,8.95
2022-09-23T08:18:40.078Z,8.70
2022-09-23T08:21:06.486Z,8.23
2022-09-23T08:23:33.857Z,9.23
2022-09-23T08:26:02.411Z,8.77
2022-09-23T08:28:29.101Z,9.10
2022-09-23T08:30:55.758Z,8.68
2022-09-23T08:33:23.635Z,8.70
2022-09-23T08:35:51.023Z,8.40
2022-09-23T08:38:17.669Z,8.30
2022-09-23T08:40:47.388Z,8.40
2022-09-23T08:43:29.884Z,8.23
2022-09-23T08:45:58.367Z,8.13
2022-09-23T08:48:33.640Z,8.10
2022-09-23T08:51:04.237Z,7.55
2022-09-23T08:53:36.409Z,8.35
2022-09-23T08:56:15.468Z,7.90
2022-09-23T08:58:48.106Z,7.72
2022-09-23T09:01:33.170Z,7.63
2022-09-23T09:04:12.401Z,8.65
2022-09-23T09:06:53.669Z,7.43
2022-09-23T09:09:30.793Z,6.72
2022-09-23T09:12:03.870Z,7.93
2022-09-23T09:14:37.922Z,8.00
2022-09-23T09:17:10.332Z,7.50
2022-09-23T09:19:55.845Z,6.97
2022-09-23T09:22:41.621Z,6.80
2022-09-23T09:25:33.478Z,7.10
2022-09-23T09:28:01.336Z,6.18
2022-09-23T09:30:30.042Z,6.85
2022-09-23T09:33:04.707Z,7.47
2022-09-23T09:36:01.631Z,6.07
2022-09-23T09:38:28.212Z,6.68
2022-09-23T09:40:55.743Z,6.65
2022-09-23T09:43:24.979Z,6.60
2022-09-23T09:46:10.897Z,6.38
2022-09-23T09:48:53.655Z,6.53
2022-09-23T09:51:24.632Z,6.10
2022-09-23T09:53:55.645Z,6.75
2022-09-23T09:56:31.177Z,6.38
2022-09-23T09:59:06.552Z,6.30
2022-09-23T10:01:34.878Z,6.32
2022-09-23T10:04:04.015Z,6.25
2022-09-23T10:06:33.094Z,6.80
2022-09-23T10:09:11.867Z,6.47
2022-09-23T10:11:38.793Z,6.50
2022-09-23T10:14:19.248Z,6.85
2022-09-23T10:16:48.821Z,6.63
2022-09-23T10:19:27.978Z,6.13
2022-09-23T10:21:56.872Z,6.72
2022-09-23T10:24:26.658Z,6.75
2022-09-23T10:27:00.316Z,6.30
2022-09-23T10:29:38.497Z,6.88
2022-09-23T10:32:28.357Z,6.57
2022-09-23T10:35:03.262Z,6.22
2022-09-23T10:37:48.359Z,6.03
2022-09-23T10:40:48.870Z,5.97
2022-09-23T10:43:47.077Z,6.00
2022-09-23T10:46:37.818Z,5.88
2022-09-23T10:49:20.716Z,5.78
2022-09-23T10:52:05.335Z,6.20
2022-09-23T10:54:43.930Z,5.75
2022-09-23T10:57:30.174Z,5.88
2022-09-23T11:00:10.278Z,5.65
2022-09-23T11:02:52.479Z,6.10
2022-09-23T11:05:44.279Z,6.07
2022-09-23T11:08:10.585Z,5.78
2022-09-23T11:10:46.094Z,6.63
2022-09-23T11:13:54.695Z,6.53
2022-09-23T11:16:40.797Z,6.07
2022-09-23T11:19:25.527Z,5.57
2022-09-23T11:22:15.897Z,6.10
2022-09-23T11:24:58.312Z,5.25
2022-09-23T11:27:37.205Z,5.95
2022-09-23T11:30:03.485Z,5.40
2022-09-23T11:32:48.633Z,5.72
2022-09-23T11:35:21.178Z,5.18
2022-09-23T11:38:01.878Z,5.65
2022-09-23T11:40:33.523Z,5.25
2022-09-23T11:43:02.889Z,5.55
2022-09-23T11:45:35.642Z,5.90
2022-09-23T11:48:26.786Z,5.32
2022-09-23T11:51:11.596Z,5.95
2022-09-23T11:53:45.812Z,5.28
2022-09-23T11:56:32.881Z,5.75
2022-09-23T11:59:04.757Z,5.43
2022-09-23T12:01:37.854Z,6.47
2022-09-23T12:04:24.279Z,6.07
2022-09-23T12:07:05.497Z,6.28
2022-09-23T12:09:57.702Z,6.15
2022-09-23T12:12:32.306Z,6.40
2022-09-23T12:15:13.225Z,6.43
2022-09-23T12:18:02.915Z,6.97
2022-09-23T12:20:37.097Z,7.18
2022-09-23T12:23:19.245Z,5.55
2022-09-23T12:25:47.202Z,5.60
2022-09-23T12:28:24.160Z,6.05
2022-09-23T12:30:51.922Z,5.50
2022-09-23T12:33:27.538Z,6.03
2022-09-23T12:35:55.322Z,5.88
2022-09-23T12:38:25.256Z,5.57
2022-09-23T12:40:53.329Z,5.65
2022-09-23T12:43:30.274Z,5.80
2022-09-23T12:46:29.428Z,5.43
2022-09-23T12:48:59.892Z,5.63
2022-09-23T12:51:36.564Z,4.93
2022-09-23T12:54:06.867Z,4.95
2022-09-23T12:56:36.287Z,4.70
2022-09-23T12:59:24.059Z,4.47
2022-09-23T13:01:50.653Z,4.57
2022-09-23T13:05:03.940Z,5.28
2022-09-23T13:07:34.177Z,4.53
2022-09-23T13:10:11.196Z,4.57
2022-09-23T13:12:39.430Z,5.07
2022-09-23T13:15:15.535Z,5.30
2022-09-23T13:17:41.995Z,4.90
2022-09-23T13:20:20.791Z,4.57
2022-09-23T13:22:51.733Z,4.70
2022-09-23T13:25:34.769Z,4.63
2022-09-23T13:28:02.243Z,4.15
2022-09-23T13:30:28.766Z,4.35
2022-09-23T13:33:17.160Z,4.53
2022-09-23T13:35:46.781Z,4.47
2022-09-23T13:38:20.569Z,4.43
2022-09-23T13:40:47.402Z,4.10
2022-09-23T13:43:22.877Z,3.53
2022-09-23T13:45:49.923Z,4.50
2022-09-23T13:48:16.659Z,3.92
2022-09-23T13:50:47.788Z,4.85
2022-09-23T13:53:26.546Z,4.57
2022-09-23T13:56:29.533Z,4.80
2022-09-23T13:59:15.774Z,4.45
2022-09-23T14:01:42.305Z,4.72
2022-09-23T14:04:23.359Z,5.13
2022-09-23T14:06:49.913Z,5.38
2022-09-23T14:09:17.898Z,4.93
2022-09-23T14:11:44.544Z,5.50
2022-09-23T14:14:13.470Z,6.38
2022-09-23T14:16:40.738Z,6.55
2022-09-23T14:19:11.399Z,6.30
2022-09-23T14:21:40.090Z,5.45
2022-09-23T14:24:22.802Z,5.95
2022-09-23T14:26:54.995Z,5.75
2022-09-23T14:29:25.047Z,6.85
2022-09-23T14:32:02.281Z,6.32
2022-09-23T14:34:51.595Z,6.00
2022-09-23T14:37:36.513Z,6.45
2022-09-23T14:40:18.902Z,6.97
2022-09-23T14:42:48.924Z,7.15
2022-09-23T14:45:22.047Z,6.00
2022-09-23T14:47:57.385Z,6.53
2022-09-23T14:50:43.629Z,6.70
2022-09-23T14:53:33.101Z,5.78
2022-09-23T14:56:08.690Z,6.40
2022-09-23T14:58:58.083Z,6.97
2022-09-23T15:01:30.878Z,8.20
2022-09-23T15:04:13.571Z,7.70
2022-09-23T15:06:44.815Z,7.22
2022-09-23T15:09:20.066Z,7.93
2022-09-23T15:11:46.814Z,7.78
2022-09-23T15:14:36.627Z,6.88
2022-09-23T15:17:01.285Z,6.50
2022-09-23T15:19:28.880Z,12.40
2022-09-23T15:21:55.371Z,6.25
2022-09-23T15:24:36.334Z,6.97
2022-09-23T15:27:03.034Z,6.93
2022-09-23T15:29:30.274Z,6.85
2022-09-23T15:31:57.738Z,6.95
2022-09-23T15:34:24.160Z,6.70
2022-09-23T15:36:50.717Z,7.57
2022-09-23T15:39:17.121Z,6.90
2022-09-23T15:41:43.874Z,6.75
2022-09-23T15:44:15.198Z,6.78
2022-09-23T15:46:51.827Z,6.40
2022-09-23T15:49:36.718Z,6.88
2022-09-23T15:52:04.283Z,7.68
2022-09-23T15:54:32.346Z,7.57
2022-09-23T15:56:58.781Z,7.07
2022-09-23T15:59:25.162Z,7.78
2022-09-23T16:01:52.340Z,9.07
2022-09-23T16:04:19.006Z,8.75
2022-09-23T16:06:48.230Z,9.35
2022-09-23T16:09:15.468Z,9.05
2022-09-23T16:11:47.047Z,10.80
2022-09-23T16:14:15.562Z,9.32
2022-09-23T16:16:44.855Z,8.65
2022-09-23T16:19:12.342Z,8.52
2022-09-23T16:21:40.796Z,9.15
2022-09-23T16:24:17.991Z,9.65
2022-09-23T16:26:46.512Z,9.65
2022-09-23T16:29:13.237Z,8.13
2022-09-23T16:31:39.994Z,8.70
2022-09-23T16:34:06.610Z,8.75
2022-09-23T16:36:35.849Z,8.80
2022-09-23T16:39:05.037Z,9.73
2022-09-23T16:41:31.765Z,9.48
2022-09-23T16:44:00.532Z,8.68
2022-09-23T16:46:29.030Z,8.60
2022-09-23T16:48:57.495Z,8.93
2022-09-23T16:51:26.572Z,10.30
2022-09-23T16:53:56.427Z,10.05
2022-09-23T16:56:28.465Z,10.68
2022-09-23T16:58:55.494Z,9.95
2022-09-23T17:01:42.938Z,10.05
2022-09-23T17:04:10.605Z,9.02
2022-09-23T17:06:43.184Z,9.43
2022-09-23T17:09:10.097Z,9.60
2022-09-23T17:11:38.040Z,9.45
2022-09-23T17:14:05.219Z,9.55
2022-09-23T17:16:34.387Z,10.68
2022-09-23T17:19:06.928Z,10.90
2022-09-23T17:21:33.534Z,10.57
2022-09-23T17:24:00.374Z,10.23
2022-09-23T17:26:27.269Z,12.00
2022-09-23T17:28:56.111Z,11.68
2022-09-23T17:31:24.292Z,12.82
2022-09-23T17:33:51.619Z,14.07
2022-09-23T17:36:18.525Z,13.75
2022-09-23T17:38:46.098Z,13.48
2022-09-23T17:41:13.561Z,14.90
2022-09-23T17:43:40.718Z,15.35
2022-09-23T17:46:14.500Z,14.40
2022-09-23T17:48:41.799Z,14.63
2022-09-23T17:51:17.381Z,14.75
2022-09-23T17:53:45.314Z,15.05
2022-09-23T17:56:19.310Z,15.73
2022-09-23T17:58:47.050Z,13.73
2022-09-23T18:01:31.844Z,14.98
2022-09-23T18:04:00.590Z,13.60
2022-09-23T18:06:31.722Z,14.27
2022-09-23T18:09:01.435Z,13.55
2022-09-23T18:14:00.285Z,14.63
2022-09-23T18:16:29.093Z,15.85
2022-09-23T18:18:57.453Z,15.38
2022-09-23T18:21:25.348Z,17.23
2022-09-23T18:23:51.951Z,16.45
2022-09-23T18:26:22.867Z,16.63
2022-09-23T18:28:52.659Z,17.23
2022-09-23T18:31:20.161Z,16.58
2022-09-23T18:33:54.469Z,18.30
2022-09-23T18:36:22.927Z,17.38
2022-09-23T18:38:50.353Z,19.50
2022-09-23T18:41:17.445Z,18.02
2022-09-23T18:43:48.310Z,17.58
2022-09-23T18:46:20.338Z,19.23
2022-09-23T18:49:05.949Z,17.88
2022-09-23T18:51:34.641Z,18.50
2022-09-23T18:54:02.487Z,18.50
2022-09-23T18:56:33.564Z,19.05
2022-09-23T18:59:00.612Z,19.00
2022-09-23T19:01:27.179Z,19.58
2022-09-23T19:03:57.783Z,22.05
2022-09-23T19:06:24.977Z,18.75
2022-09-23T19:08:53.094Z,19.13
2022-09-23T19:11:20.129Z,20.60
2022-09-23T19:13:46.751Z,22.23
2022-09-23T19:16:15.261Z,19.05
2022-09-23T19:18:43.057Z,20.50
2022-09-23T19:21:12.625Z,21.30
2022-09-23T19:23:40.344Z,20.60
2022-09-23T19:26:09.407Z,20.75
2022-09-23T19:28:36.746Z,19.73
2022-09-23T19:31:15.065Z,23.00
2022-09-23T19:33:41.780Z,22.42
2022-09-23T19:36:09.507Z,21.13
2022-09-23T19:38:38.262Z,20.40
2022-09-23T19:41:06.665Z,22.52
2022-09-23T19:43:33.045Z,20.38
2022-09-23T19:45:59.500Z,21.08
2022-09-23T19:48:25.911Z,22.75
2022-09-23T19:50:52.358Z,22.77
2022-09-23T19:53:18.876Z,21.92
2022-09-23T19:55:45.259Z,21.02
2022-09-23T19:58:12.369Z,21.38
2022-09-23T20:00:38.777Z,21.40
2022-09-23T20:03:05.274Z,20.73
2022-09-23T20:05:31.658Z,22.80
2022-09-23T20:08:00.927Z,21.67
2022-09-23T20:10:27.366Z,20.73
2022-09-23T20:12:53.774Z,21.85
2022-09-23T20:15:20.671Z,21.77
2022-09-23T20:17:47.026Z,22.70
2022-09-23T20:20:15.621Z,21.88
2022-09-23T20:22:42.156Z,22.17
2022-09-23T20:25:13.371Z,21.75
2022-09-23T20:27:40.206Z,21.40
2022-09-23T20:30:07.471Z,23.30
2022-09-23T20:32:35.428Z,21.85
2022-09-23T20:35:01.807Z,23.77
2022-09-23T20:37:28.314Z,22.33
2022-09-23T20:39:54.687Z,22.88
2022-09-23T20:42:21.768Z,22.42
2022-09-23T20:44:48.312Z,22.67
2022-09-23T20:47:17.864Z,25.13
2022-09-23T20:49:46.093Z,22.17
2022-09-23T20:52:15.108Z,24.58
2022-09-23T20:54:42.051Z,21.55
2022-09-23T20:57:10.876Z,22.95
2022-09-23T20:59:37.582Z,22.88
2022-09-23T21:02:04.801Z,22.33
2022-09-23T21:04:31.472Z,23.77
2022-09-23T21:06:58.117Z,19.85
2022-09-23T21:09:29.008Z,19.70
2022-09-23T21:11:55.549Z,19.08
2022-09-23T21:14:22.466Z,18.88
2022-09-23T21:16:52.700Z,19.75
2022-09-23T21:19:19.469Z,19.40
2022-09-23T21:21:45.923Z,18.23
2022-09-23T21:24:40.019Z,17.30
2022-09-23T21:26:58.841Z,17.98
2022-09-23T21:29:25.199Z,17.45
2022-09-23T21:31:51.611Z,17.38
2022-09-23T21:34:18.159Z,17.23
2022-09-23T21:36:44.658Z,16.60
2022-09-23T21:39:11.860Z,16.60
2022-09-23T21:41:39.393Z,15.90
2022-09-23T21:44:06.388Z,14.95
2022-09-23T21:46:35.808Z,15.02
2022-09-23T21:49:03.640Z,14.93
2022-09-23T21:51:38.443Z,15.60
2022-09-23T21:54:05.613Z,15.50
2022-09-23T21:56:37.542Z,15.07
2022-09-23T21:59:04.904Z,14.55
2022-09-23T22:01:36.437Z,15.30
2022-09-23T22:04:09.219Z,14.95
2022-09-23T22:06:37.969Z,13.95
2022-09-23T22:09:08.866Z,13.98
2022-09-23T22:11:55.572Z,14.38
2022-09-23T22:14:25.983Z,13.82
2022-09-23T22:16:58.836Z,14.90
2022-09-23T22:19:26.865Z,15.88
2022-09-23T22:21:53.913Z,15.00
2022-09-23T22:24:20.278Z,15.75
2022-09-23T22:26:46.820Z,15.30
2022-09-23T22:29:33.208Z,15.85
2022-09-23T22:32:19.968Z,15.23
2022-09-23T22:34:50.674Z,15.25
2022-09-23T22:37:21.207Z,15.13
2022-09-23T22:39:47.633Z,15.45
2022-09-23T22:42:14.325Z,16.02
2022-09-23T22:44:40.763Z,16.50
2022-09-23T22:47:07.991Z,15.25
2022-09-23T22:49:34.460Z,16.85
2022-09-23T22:52:02.305Z,16.23
2022-09-23T22:54:33.446Z,15.52
2022-09-23T22:57:03.130Z,16.77
2022-09-23T22:59:29.564Z,15.68
2022-09-23T23:01:56.021Z,17.33
2022-09-23T23:04:22.438Z,17.05
2022-09-23T23:06:48.841Z,17.23
2022-09-23T23:09:16.697Z,17.67
2022-09-23T23:11:43.900Z,19.05
2022-09-23T23:14:12.146Z,18.58
2022-09-23T23:16:38.872Z,19.40
2022-09-23T23:19:09.433Z,18.70
2022-09-23T23:21:36.803Z,20.73
2022-09-23T23:24:04.397Z,18.88
2022-09-23T23:26:32.510Z,19.38
2022-09-23T23:28:59.568Z,18.48
2022-09-23T23:31:27.474Z,18.65
2022-09-23T23:33:53.906Z,20.38
2022-09-23T23:36:21.801Z,20.35
2022-09-23T23:38:49.274Z,21.88
2022-09-23T23:41:18.569Z,23.10
2022-09-23T23:43:46.359Z,23.25
2022-09-23T23:46:14.143Z,25.25
2022-09-23T23:48:41.813Z,24.70
2022-09-23T23:51:10.775Z,25.35
2022-09-23T23:53:38.956Z,23.65
2022-09-23T23:56:12.103Z,24.75
2022-09-23T23:58:39.125Z,22.90
