createdAt,value
2017-11-25T00:05:55.811Z,136.42
2017-11-25T00:35:31.288Z,148.63
2017-11-25T00:38:16.825Z,143.60
2017-11-25T00:57:24.986Z,143.57
2017-11-25T00:59:55.313Z,155.53
2017-11-25T01:02:41.821Z,152.47
2017-11-25T01:18:05.839Z,141.33
2017-11-25T01:20:39.893Z,148.37
2017-11-25T01:23:09.910Z,149.80
2017-11-25T01:25:39.751Z,146.70
2017-11-25T01:28:09.047Z,151.47
2017-11-25T01:30:38.107Z,140.03
2017-11-25T01:33:13.726Z,150.73
2017-11-25T01:35:44.873Z,145.57
2017-11-25T01:38:17.708Z,143.07
2017-11-25T01:40:55.203Z,138.10
2017-11-25T01:43:29.337Z,142.53
2017-11-25T01:46:07.694Z,152.57
2017-11-25T02:24:37.282Z,153.30
2017-11-25T02:34:11.113Z,143.57
2017-11-25T02:36:40.211Z,141.00
2017-11-25T02:39:09.029Z,146.80
2017-11-25T02:41:38.746Z,142.00
2017-11-25T02:44:09.489Z,136.03
2017-11-25T02:46:43.787Z,146.83
2017-11-25T02:49:16.451Z,135.83
2017-11-25T02:51:45.872Z,145.77
2017-11-25T02:56:55.363Z,140.73
2017-11-25T02:59:31.284Z,148.00
2017-11-25T03:02:04.589Z,146.60
2017-11-25T03:04:43.978Z,156.13
2017-11-25T03:07:32.757Z,143.97
2017-11-25T03:10:02.691Z,152.53
2017-11-25T03:12:38.583Z,142.40
2017-11-25T03:15:12.692Z,153.93
2017-11-25T03:26:54.770Z,132.63
2017-11-25T03:29:26.385Z,157.13
2017-11-25T04:14:34.589Z,136.90
2017-11-25T04:19:36.472Z,154.67
2017-11-25T04:22:06.163Z,144.70
2017-11-25T04:24:34.089Z,145.00
2017-11-25T04:27:04.166Z,147.30
2017-11-25T04:29:33.928Z,157.57
2017-11-25T04:32:01.857Z,148.90
2017-11-25T04:34:29.781Z,143.70
2017-11-25T04:36:58.605Z,156.43
2017-11-25T04:39:35.586Z,139.53
2017-11-25T04:42:06.475Z,146.40
2017-11-25T04:47:11.664Z,148.33
2017-11-25T04:49:40.753Z,141.67
2017-11-25T04:55:35.857Z,171.17
2017-11-25T04:58:07.920Z,169.43
2017-11-25T05:03:30.682Z,169.90
2017-11-25T05:05:58.525Z,168.03
2017-11-25T05:08:27.230Z,162.93
2017-11-25T05:10:55.025Z,150.07
2017-11-25T05:13:22.855Z,146.53
2017-11-25T05:15:51.827Z,155.63
2017-11-25T05:18:19.714Z,146.27
2017-11-25T05:20:47.518Z,143.53
2017-11-25T05:23:15.540Z,171.57
2017-11-25T05:25:43.487Z,172.53
2017-11-25T05:28:18.574Z,191.17
2017-11-25T05:30:46.763Z,191.33
2017-11-25T05:33:14.685Z,193.53
2017-11-25T05:35:42.446Z,201.13
2017-11-25T05:38:10.317Z,190.30
2017-11-25T05:40:38.065Z,174.83
2017-11-25T05:43:05.917Z,170.27
2017-11-25T05:45:33.922Z,174.87
2017-11-25T05:48:01.741Z,179.03
2017-11-25T05:50:29.531Z,177.73
2017-11-25T05:52:57.389Z,170.70
2017-11-25T05:55:26.227Z,212.93
2017-11-25T05:57:55.092Z,201.07
2017-11-25T06:00:23.006Z,217.30
2017-11-25T06:02:51.064Z,201.67
2017-11-25T06:05:18.884Z,192.57
2017-11-25T06:07:48.535Z,185.63
2017-11-25T06:10:16.481Z,174.10
2017-11-25T06:12:44.385Z,181.47
2017-11-25T06:15:13.133Z,177.40
2017-11-25T06:17:41.083Z,189.67
2017-11-25T06:20:09.039Z,196.43
2017-11-25T06:22:38.012Z,182.13
2017-11-25T06:25:05.770Z,142.60
2017-11-25T06:27:33.567Z,157.13
2017-11-25T06:30:02.140Z,153.93
2017-11-25T06:32:29.912Z,153.50
2017-11-25T06:34:57.780Z,176.60
2017-11-25T06:37:25.641Z,169.23
2017-11-25T06:39:54.270Z,159.03
2017-11-25T06:42:22.076Z,178.63
2017-11-25T06:44:49.983Z,175.07
2017-11-25T06:47:17.871Z,189.30
2017-11-25T06:49:45.695Z,170.43
2017-11-25T06:52:13.590Z,155.37
2017-11-25T06:54:41.304Z,163.77
2017-11-25T06:57:09.026Z,186.83
2017-11-25T06:59:37.642Z,182.60
2017-11-25T07:02:05.356Z,164.93
2017-11-25T07:04:33.143Z,205.77
2017-11-25T07:07:00.879Z,178.83
2017-11-25T07:09:28.651Z,186.80
2017-11-25T07:11:56.412Z,198.50
2017-11-25T07:14:25.317Z,199.97
2017-11-25T07:16:53.103Z,183.07
2017-11-25T07:19:20.931Z,213.57
2017-11-25T07:21:48.834Z,223.37
2017-11-25T07:24:16.653Z,221.33
2017-11-25T07:26:44.395Z,205.23
2017-11-25T07:29:12.195Z,200.27
2017-11-25T07:31:39.999Z,193.90
2017-11-25T07:34:07.776Z,200.50
2017-11-25T07:36:35.643Z,206.97
2017-11-25T07:39:03.450Z,200.40
2017-11-25T07:41:31.228Z,196.23
2017-11-25T07:43:59.023Z,197.13
2017-11-25T07:46:26.845Z,211.60
2017-11-25T07:48:54.648Z,205.30
2017-11-25T07:51:22.556Z,205.27
2017-11-25T07:53:51.118Z,200.77
2017-11-25T07:56:19.854Z,202.03
2017-11-25T07:58:47.583Z,195.47
2017-11-25T08:01:15.412Z,191.97
2017-11-25T08:03:43.212Z,179.30
2017-11-25T08:06:11.065Z,177.00
2017-11-25T08:08:38.810Z,146.30
2017-11-25T08:11:07.002Z,175.80
2017-11-25T08:13:34.908Z,181.40
2017-11-25T08:16:02.811Z,183.73
2017-11-25T08:18:30.776Z,160.43
2017-11-25T08:20:58.687Z,155.53
2017-11-25T08:23:26.534Z,162.17
2017-11-25T08:25:54.497Z,175.43
2017-11-25T08:28:22.389Z,180.13
2017-11-25T08:30:50.250Z,183.03
2017-11-25T08:33:18.208Z,163.67
2017-11-25T08:35:46.545Z,162.27
2017-11-25T08:38:14.505Z,162.23
2017-11-25T08:40:43.132Z,170.00
2017-11-25T08:43:12.802Z,153.53
2017-11-25T08:45:42.224Z,160.03
2017-11-25T08:48:10.873Z,182.37
2017-11-25T08:50:38.741Z,164.77
2017-11-25T08:53:06.532Z,164.63
2017-11-25T08:55:34.432Z,161.47
2017-11-25T08:58:02.329Z,159.37
2017-11-25T09:00:30.225Z,149.13
2017-11-25T09:02:58.245Z,158.60
2017-11-25T09:05:26.147Z,140.67
2017-11-25T09:07:54.112Z,161.43
2017-11-25T09:10:21.938Z,165.53
2017-11-25T09:12:49.820Z,167.77
2017-11-25T09:15:17.676Z,156.87
2017-11-25T09:17:46.422Z,163.13
2017-11-25T09:20:14.342Z,150.53
2017-11-25T09:22:42.306Z,152.60
2017-11-25T09:25:11.275Z,162.23
2017-11-25T09:27:39.102Z,137.40
2017-11-25T09:30:06.967Z,151.03
2017-11-25T09:32:34.799Z,155.47
2017-11-25T09:35:06.379Z,150.63
2017-11-25T09:37:34.239Z,141.97
2017-11-25T09:40:02.109Z,153.80
2017-11-25T09:42:31.022Z,143.60
2017-11-25T09:45:00.647Z,146.90
2017-11-25T09:47:28.489Z,162.90
2017-11-25T09:49:56.304Z,156.00
2017-11-25T09:52:24.219Z,124.97
2017-11-25T09:54:52.781Z,142.77
2017-11-25T09:57:20.644Z,144.10
2017-11-25T09:59:48.422Z,135.20
2017-11-25T10:02:16.219Z,133.00
2017-11-25T10:04:44.282Z,131.93
2017-11-25T10:07:12.127Z,133.23
2017-11-25T10:09:40.001Z,114.20
2017-11-25T10:12:09.155Z,125.40
2017-11-25T10:14:36.946Z,134.37
2017-11-25T10:17:04.706Z,116.77
2017-11-25T10:19:32.511Z,136.23
2017-11-25T10:22:01.094Z,117.93
2017-11-25T10:24:30.227Z,113.50
2017-11-25T10:26:58.038Z,123.57
2017-11-25T10:29:25.787Z,109.57
2017-11-25T10:31:53.527Z,118.27
2017-11-25T10:34:21.335Z,117.13
2017-11-25T10:36:50.085Z,114.47
2017-11-25T10:39:17.966Z,111.73
2017-11-25T10:41:45.751Z,120.40
2017-11-25T10:44:13.637Z,113.67
2017-11-25T10:46:41.446Z,119.53
2017-11-25T10:49:09.417Z,113.77
2017-11-25T10:51:37.211Z,102.13
2017-11-25T10:54:05.656Z,112.60
2017-11-25T10:56:35.258Z,111.43
2017-11-25T10:59:03.122Z,112.63
2017-11-25T11:01:31.665Z,123.03
2017-11-25T11:03:59.501Z,118.37
2017-11-25T11:06:27.298Z,129.10
2017-11-25T11:08:55.081Z,126.27
2017-11-25T11:11:29.687Z,123.67
2017-11-25T11:13:57.649Z,130.07
2017-11-25T11:16:31.441Z,134.43
2017-11-25T11:19:02.269Z,125.50
2017-11-25T11:21:30.129Z,115.83
2017-11-25T11:23:58.069Z,116.40
2017-11-25T11:26:25.951Z,117.20
2017-11-25T11:28:54.589Z,119.30
2017-11-25T11:46:56.760Z,109.70
2017-11-25T11:49:26.065Z,97.63
2017-11-25T11:51:54.201Z,94.73
2017-11-25T11:54:23.452Z,100.37
2017-11-25T11:56:51.376Z,95.57
2017-11-25T11:59:26.703Z,98.60
2017-11-25T12:01:54.737Z,100.40
2017-11-25T12:04:22.701Z,95.00
2017-11-25T12:06:50.590Z,89.50
2017-11-25T12:09:18.524Z,73.73
2017-11-25T12:11:46.515Z,73.87
2017-11-25T12:14:16.890Z,74.37
2017-11-25T12:16:45.552Z,65.03
2017-11-25T12:19:14.669Z,58.80
2017-11-25T12:21:42.628Z,57.67
2017-11-25T12:24:10.522Z,47.40
2017-11-25T12:26:45.336Z,45.00
2017-11-25T12:29:14.292Z,45.00
2017-11-25T12:31:42.338Z,46.97
2017-11-25T12:34:10.411Z,36.83
2017-11-25T12:36:39.597Z,26.90
2017-11-25T12:39:08.669Z,26.00
2017-11-25T12:41:36.776Z,26.50
2017-11-25T12:44:09.248Z,24.20
2017-11-25T13:00:47.781Z,20.07
2017-11-25T13:03:15.744Z,14.50
2017-11-25T13:05:43.571Z,9.83
2017-11-25T13:08:11.425Z,6.70
2017-11-25T13:10:39.153Z,6.80
2017-11-25T13:13:06.981Z,14.93
2017-11-25T13:15:34.854Z,9.90
2017-11-25T13:18:02.693Z,7.20
2017-11-25T13:20:30.589Z,5.10
2017-11-25T13:22:59.317Z,9.30
2017-11-25T13:25:28.370Z,4.70
2017-11-25T13:27:56.197Z,7.20
2017-11-25T13:30:25.549Z,11.20
2017-11-25T13:32:54.819Z,10.27
2017-11-25T13:35:22.570Z,7.10
2017-11-25T13:37:50.344Z,8.20
2017-11-25T13:40:19.169Z,8.07
2017-11-25T13:42:47.071Z,6.40
2017-11-25T13:45:15.088Z,14.37
2017-11-25T13:47:44.134Z,8.43
2017-11-25T13:50:12.821Z,7.37
2017-11-25T13:52:40.847Z,9.10
2017-11-25T13:55:15.879Z,17.83
2017-11-25T13:57:44.009Z,34.87
2017-11-25T14:00:15.920Z,70.00
2017-11-25T14:16:21.589Z,132.67
2017-11-25T14:22:23.472Z,139.90
2017-11-25T14:24:59.609Z,142.60
2017-11-25T14:27:46.758Z,138.27
2017-11-25T14:30:45.650Z,137.30
2017-11-25T14:33:14.105Z,138.70
2017-11-25T14:35:49.980Z,138.53
2017-11-25T14:45:26.057Z,137.43
2017-11-25T14:47:55.064Z,138.10
2017-11-25T14:50:27.623Z,138.57
2017-11-25T14:59:26.126Z,153.30
2017-11-25T15:02:00.848Z,140.73
2017-11-25T15:04:29.771Z,146.73
2017-11-25T15:07:05.184Z,135.47
2017-11-25T15:09:33.733Z,148.87
2017-11-25T15:12:01.979Z,149.13
2017-11-25T15:14:30.029Z,150.60
2017-11-25T15:16:58.035Z,156.07
2017-11-25T15:19:34.743Z,153.67
2017-11-25T15:22:05.039Z,163.00
2017-11-25T15:24:32.924Z,153.47
2017-11-25T15:27:04.222Z,153.87
2017-11-25T15:29:32.054Z,154.43
2017-11-25T15:31:59.970Z,160.97
2017-11-25T15:34:27.803Z,166.13
2017-11-25T15:36:55.623Z,167.30
2017-11-25T15:39:23.843Z,167.30
2017-11-25T15:41:52.589Z,157.37
2017-11-25T15:44:20.453Z,160.13
2017-11-25T15:46:49.060Z,163.00
2017-11-25T15:49:16.974Z,166.15
2017-11-25T15:51:44.859Z,166.10
2017-11-25T15:54:12.926Z,159.37
2017-11-25T15:56:40.955Z,170.03
2017-11-25T15:59:09.729Z,172.23
2017-11-25T16:15:48.554Z,171.33
2017-11-25T16:18:16.769Z,181.77
2017-11-25T16:20:49.516Z,173.90
2017-11-25T16:23:17.411Z,182.10
2017-11-25T16:25:46.300Z,167.60
2017-11-25T16:28:15.443Z,189.83
2017-11-25T16:30:44.775Z,195.13
2017-11-25T16:33:12.663Z,204.13
2017-11-25T16:35:43.980Z,188.60
2017-11-25T16:38:11.926Z,204.10
2017-11-25T16:40:39.910Z,206.23
2017-11-25T16:43:07.783Z,202.13
2017-11-25T16:45:40.414Z,203.10
2017-11-25T17:28:06.280Z,206.17
2017-11-25T17:30:34.952Z,220.70
2017-11-25T17:35:50.177Z,182.00
2017-11-25T17:38:18.135Z,173.57
2017-11-25T17:40:45.986Z,164.93
2017-11-25T17:43:14.665Z,157.63
2017-11-25T17:45:43.351Z,154.97
2017-11-25T17:48:27.715Z,151.43
2017-11-25T17:50:55.522Z,156.23
2017-11-25T17:53:23.432Z,162.33
2017-11-25T17:55:51.308Z,158.53
2017-11-25T17:58:19.090Z,142.80
2017-11-25T18:00:47.628Z,155.70
2017-11-25T18:03:16.181Z,141.40
2017-11-25T18:05:43.944Z,145.03
2017-11-25T18:08:11.701Z,147.80
2017-11-25T18:10:40.273Z,150.27
2017-11-25T18:13:08.119Z,145.23
2017-11-25T18:15:35.929Z,144.57
2017-11-25T18:18:04.509Z,142.03
2017-11-25T18:20:32.311Z,143.73
2017-11-25T18:23:00.111Z,143.83
2017-11-25T18:25:27.876Z,142.87
2017-11-25T18:27:55.705Z,150.43
2017-11-25T18:30:23.484Z,138.60
2017-11-25T18:32:51.297Z,128.80
2017-11-25T18:35:19.144Z,151.13
2017-11-25T18:37:46.921Z,144.63
2017-11-25T18:40:14.848Z,143.60
2017-11-25T18:42:42.740Z,140.60
2017-11-25T18:45:10.553Z,154.97
2017-11-25T18:47:38.460Z,149.03
2017-11-25T18:50:06.294Z,148.47
2017-11-25T18:52:34.044Z,140.63
2017-11-25T18:55:01.959Z,157.23
2017-11-25T18:57:29.749Z,155.57
2017-11-25T18:59:57.552Z,162.23
2017-11-25T19:02:27.011Z,151.50
2017-11-25T19:04:54.865Z,162.60
2017-11-25T19:07:22.707Z,154.80
2017-11-25T19:09:51.462Z,155.33
2017-11-25T19:12:19.245Z,140.27
2017-11-25T19:14:47.103Z,140.33
2017-11-25T19:17:14.963Z,151.73
2017-11-25T19:19:42.773Z,141.03
2017-11-25T19:22:10.620Z,149.27
2017-11-25T19:24:38.461Z,142.73
2017-11-25T19:27:06.228Z,145.63
2017-11-25T19:29:34.064Z,129.90
2017-11-25T19:32:01.857Z,130.10
2017-11-25T19:34:29.743Z,125.73
2017-11-25T19:36:57.509Z,132.80
2017-11-25T19:39:26.242Z,140.43
2017-11-25T19:41:54.076Z,138.17
2017-11-25T19:44:21.919Z,149.43
2017-11-25T19:46:49.909Z,141.43
2017-11-25T19:49:17.751Z,139.50
2017-11-25T19:51:45.574Z,142.23
2017-11-25T19:54:14.302Z,147.23
2017-11-25T19:56:42.134Z,145.27
2017-11-25T19:59:10.727Z,137.80
2017-11-25T20:01:38.633Z,135.63
2017-11-25T20:04:06.516Z,136.57
2017-11-25T20:06:34.436Z,145.53
2017-11-25T20:09:03.024Z,142.77
2017-11-25T20:11:31.629Z,129.97
2017-11-25T20:13:59.578Z,136.50
2017-11-25T20:16:27.437Z,144.07
2017-11-25T20:18:55.268Z,146.57
2017-11-25T20:21:23.160Z,151.53
2017-11-25T20:23:51.783Z,141.00
2017-11-25T20:26:19.702Z,129.30
2017-11-25T20:28:47.703Z,144.77
2017-11-25T20:31:15.574Z,145.00
2017-11-25T20:33:43.490Z,138.47
2017-11-25T20:36:11.329Z,139.70
2017-11-25T20:38:39.119Z,150.00
2017-11-25T20:41:06.942Z,137.50
2017-11-25T20:43:34.751Z,142.37
2017-11-25T20:46:02.568Z,143.40
2017-11-25T20:48:30.333Z,130.57
2017-11-25T20:50:59.044Z,124.20
2017-11-25T20:53:26.867Z,118.60
2017-11-25T20:55:54.816Z,117.20
2017-11-25T20:58:22.723Z,114.10
2017-11-25T21:00:50.554Z,108.10
2017-11-25T21:03:18.419Z,101.13
2017-11-25T21:05:46.229Z,104.43
2017-11-25T21:08:14.030Z,111.67
2017-11-25T21:10:41.785Z,110.53
2017-11-25T21:13:10.402Z,102.43
2017-11-25T21:15:39.437Z,99.20
2017-11-25T21:18:08.026Z,95.67
2017-11-25T21:20:35.851Z,96.80
2017-11-25T21:23:03.669Z,97.93
2017-11-25T21:25:31.462Z,95.57
2017-11-25T21:27:59.242Z,100.00
2017-11-25T21:30:27.825Z,87.10
2017-11-25T21:32:59.329Z,86.30
2017-11-25T21:35:27.172Z,85.90
2017-11-25T21:37:54.959Z,81.27
2017-11-25T21:40:22.801Z,79.60
2017-11-25T21:42:50.600Z,82.70
2017-11-25T21:45:19.322Z,84.37
2017-11-25T21:47:47.300Z,76.90
2017-11-25T21:50:15.126Z,71.80
2017-11-25T21:52:42.903Z,85.50
2017-11-25T21:55:10.703Z,77.40
2017-11-25T21:57:39.300Z,67.20
2017-11-25T22:00:07.224Z,77.73
2017-11-25T22:02:35.037Z,76.57
2017-11-25T22:05:02.986Z,74.80
2017-11-25T22:07:30.896Z,70.83
2017-11-25T22:09:59.928Z,75.57
2017-11-25T22:12:27.843Z,80.30
2017-11-25T22:14:55.697Z,76.43
2017-11-25T22:17:24.491Z,73.83
2017-11-25T22:19:52.427Z,82.43
2017-11-25T22:22:20.372Z,81.17
2017-11-25T22:24:58.919Z,75.47
2017-11-25T22:27:28.086Z,79.13
2017-11-25T22:29:56.184Z,71.50
2017-11-25T22:32:24.158Z,68.37
2017-11-25T22:34:52.145Z,77.00
2017-11-25T22:37:20.016Z,78.20
2017-11-25T22:39:47.993Z,78.90
2017-11-25T22:42:15.924Z,79.57
2017-11-25T22:55:18.631Z,66.13
2017-11-25T22:57:47.254Z,57.97
2017-11-25T23:00:15.096Z,57.00
2017-11-25T23:02:42.987Z,55.97
2017-11-25T23:05:10.799Z,54.97
2017-11-25T23:07:38.627Z,55.43
2017-11-25T23:10:06.434Z,52.40
2017-11-25T23:12:34.828Z,53.37
2017-11-25T23:15:02.593Z,53.60
2017-11-25T23:17:30.414Z,51.77
2017-11-25T23:19:58.255Z,55.80
2017-11-25T23:22:26.005Z,56.67
2017-11-25T23:24:53.861Z,56.20
2017-11-25T23:27:21.702Z,54.93
2017-11-25T23:29:49.445Z,55.37
2017-11-25T23:32:17.317Z,49.20
2017-11-25T23:34:45.139Z,50.47
2017-11-25T23:37:12.998Z,49.97
2017-11-25T23:39:40.823Z,53.10
2017-11-25T23:42:08.585Z,49.90
2017-11-25T23:44:36.456Z,46.67
2017-11-25T23:47:04.398Z,48.40
2017-11-25T23:49:32.960Z,50.57
2017-11-25T23:52:00.800Z,55.73
2017-11-25T23:54:28.620Z,56.70
2017-11-25T23:56:57.146Z,52.00
2017-11-25T23:59:24.928Z,54.97
