createdAt,value
2018-12-03T00:01:06.535Z,9.27
2018-12-03T00:03:40.847Z,11.70
2018-12-03T00:06:15.154Z,9.10
2018-12-03T00:08:49.574Z,10.07
2018-12-03T00:11:23.965Z,11.20
2018-12-03T00:13:59.379Z,11.90
2018-12-03T00:16:33.602Z,10.40
2018-12-03T00:19:09.346Z,11.27
2018-12-03T00:21:43.561Z,11.23
2018-12-03T00:25:47.085Z,10.53
2018-12-03T00:28:22.325Z,11.53
2018-12-03T00:30:56.521Z,9.77
2018-12-03T00:33:31.044Z,10.20
2018-12-03T00:36:05.545Z,10.87
2018-12-03T00:38:41.037Z,10.50
2018-12-03T00:41:15.338Z,10.77
2018-12-03T00:43:49.666Z,10.30
2018-12-03T00:46:24.010Z,9.73
2018-12-03T00:48:58.353Z,9.30
2018-12-03T00:51:32.929Z,9.23
2018-12-03T00:54:07.148Z,8.67
2018-12-03T00:56:41.463Z,10.03
2018-12-03T00:59:15.741Z,7.20
2018-12-03T01:01:50.076Z,7.03
2018-12-03T01:04:24.393Z,8.43
2018-12-03T01:06:59.038Z,6.23
2018-12-03T01:09:33.361Z,6.27
2018-12-03T01:12:07.669Z,5.90
2018-12-03T01:14:42.017Z,5.40
2018-12-03T01:17:16.297Z,6.00
2018-12-03T01:19:50.622Z,5.53
2018-12-03T01:22:25.137Z,6.27
2018-12-03T01:24:59.461Z,4.57
2018-12-03T01:27:33.657Z,4.43
2018-12-03T01:30:10.418Z,4.00
2018-12-03T01:32:44.673Z,4.40
2018-12-03T01:35:19.157Z,4.53
2018-12-03T01:37:53.477Z,3.20
2018-12-03T01:40:29.033Z,3.07
2018-12-03T01:43:03.342Z,6.60
2018-12-03T01:45:37.692Z,4.27
2018-12-03T01:48:11.941Z,8.10
2018-12-03T01:50:46.372Z,6.53
2018-12-03T01:53:20.689Z,5.10
2018-12-03T01:55:55.060Z,7.63
2018-12-03T01:58:30.326Z,8.60
2018-12-03T02:01:04.673Z,9.17
2018-12-03T02:03:38.987Z,8.80
2018-12-03T02:06:13.306Z,11.03
2018-12-03T02:08:47.544Z,12.20
2018-12-03T02:11:21.897Z,10.43
2018-12-03T02:13:56.294Z,12.73
2018-12-03T02:16:30.592Z,13.83
2018-12-03T02:19:05.524Z,11.57
2018-12-03T02:21:40.733Z,12.97
2018-12-03T02:24:15.066Z,12.00
2018-12-03T02:26:50.453Z,13.10
2018-12-03T02:29:24.711Z,12.80
2018-12-03T02:31:59.016Z,16.33
2018-12-03T02:34:33.141Z,11.40
2018-12-03T02:37:07.444Z,8.97
2018-12-03T02:39:41.975Z,9.90
2018-12-03T02:42:16.382Z,16.63
2018-12-03T02:44:50.550Z,11.60
2018-12-03T02:47:24.997Z,10.20
2018-12-03T02:49:59.442Z,10.53
2018-12-03T02:52:33.843Z,11.90
2018-12-03T02:55:10.083Z,7.53
2018-12-03T02:57:44.650Z,9.97
2018-12-03T03:00:18.997Z,6.93
2018-12-03T03:02:53.239Z,8.57
2018-12-03T03:05:28.727Z,10.87
2018-12-03T03:08:03.096Z,8.00
2018-12-03T03:10:37.426Z,8.83
2018-12-03T03:13:11.752Z,10.93
2018-12-03T03:15:46.033Z,7.30
2018-12-03T03:18:20.446Z,8.43
2018-12-03T03:20:54.767Z,12.23
2018-12-03T03:23:29.241Z,8.23
2018-12-03T03:26:49.890Z,9.40
2018-12-03T03:29:52.828Z,9.90
2018-12-03T03:32:54.398Z,7.00
2018-12-03T03:35:55.953Z,10.20
2018-12-03T03:38:57.787Z,8.23
2018-12-03T03:42:02.329Z,8.40
2018-12-03T03:47:52.910Z,9.70
2018-12-03T03:50:54.639Z,10.00
2018-12-03T03:53:56.689Z,16.17
2018-12-03T04:00:04.523Z,15.93
2018-12-03T04:03:09.270Z,15.83
2018-12-03T04:06:11.491Z,13.33
2018-12-03T04:09:13.387Z,12.60
2018-12-03T04:12:14.836Z,7.07
2018-12-03T04:18:08.981Z,10.13
2018-12-03T04:21:10.424Z,9.87
2018-12-03T04:24:22.330Z,11.17
2018-12-03T04:27:33.598Z,9.40
2018-12-03T04:30:36.067Z,8.27
2018-12-03T04:33:42.346Z,8.73
2018-12-03T04:36:43.609Z,8.67
2018-12-03T04:39:45.200Z,8.53
2018-12-03T04:42:46.944Z,10.50
2018-12-03T04:48:57.794Z,12.50
2018-12-03T04:51:59.667Z,10.07
2018-12-03T04:55:00.821Z,14.73
2018-12-03T04:58:02.007Z,11.90
2018-12-03T05:01:03.704Z,13.73
2018-12-03T05:04:03.465Z,16.17
2018-12-03T05:07:25.387Z,16.33
2018-12-03T05:10:26.733Z,14.80
2018-12-03T05:13:28.239Z,14.47
2018-12-03T05:16:28.019Z,15.87
2018-12-03T05:19:29.742Z,13.10
2018-12-03T05:22:31.574Z,13.23
2018-12-03T05:25:33.565Z,12.37
2018-12-03T05:34:54.262Z,17.10
2018-12-03T05:37:55.758Z,13.17
2018-12-03T05:40:57.439Z,15.57
2018-12-03T05:43:59.028Z,14.20
2018-12-03T05:47:00.235Z,13.53
2018-12-03T05:49:59.711Z,13.50
2018-12-03T05:53:01.116Z,13.87
2018-12-03T05:56:00.870Z,14.70
2018-12-03T05:59:02.783Z,14.50
2018-12-03T06:02:09.183Z,15.37
2018-12-03T06:05:10.882Z,16.90
2018-12-03T06:11:28.559Z,10.73
2018-12-03T06:14:28.335Z,13.00
2018-12-03T06:17:30.110Z,9.83
2018-12-03T06:20:36.713Z,11.90
2018-12-03T06:23:37.986Z,10.33
2018-12-03T06:33:47.038Z,9.60
2018-12-03T06:36:47.709Z,10.20
2018-12-03T06:39:49.803Z,8.37
2018-12-03T06:42:50.230Z,9.20
2018-12-03T06:45:50.143Z,10.33
2018-12-03T06:48:50.726Z,13.70
2018-12-03T06:55:31.460Z,12.20
2018-12-03T06:58:31.954Z,13.10
2018-12-03T07:01:33.195Z,11.70
2018-12-03T07:04:33.418Z,14.80
2018-12-03T07:10:59.511Z,10.40
2018-12-03T07:14:03.967Z,9.77
2018-12-03T07:17:04.742Z,18.00
2018-12-03T07:20:04.796Z,15.13
2018-12-03T07:33:05.822Z,18.27
2018-12-03T07:36:05.386Z,11.33
2018-12-03T07:42:33.547Z,15.43
2018-12-03T07:45:54.047Z,11.30
2018-12-03T07:52:21.352Z,11.63
2018-12-03T07:55:21.734Z,11.17
2018-12-03T08:02:01.302Z,11.83
2018-12-03T08:05:02.876Z,14.37
2018-12-03T08:08:04.501Z,16.43
2018-12-03T08:11:06.688Z,15.93
2018-12-03T08:14:06.863Z,15.60
2018-12-03T08:17:16.107Z,10.80
2018-12-03T08:20:44.045Z,13.17
2018-12-03T08:23:57.258Z,13.13
2018-12-03T08:33:38.926Z,12.73
2018-12-03T08:36:47.845Z,15.33
2018-12-03T08:39:57.067Z,18.00
2018-12-03T08:43:23.590Z,13.90
2018-12-03T08:46:50.386Z,12.20
2018-12-03T08:49:58.634Z,18.53
2018-12-03T08:56:36.638Z,16.13
2018-12-03T09:02:33.202Z,17.40
2018-12-03T09:05:42.115Z,14.17
2018-12-03T09:08:50.186Z,15.90
2018-12-03T09:11:58.811Z,14.83
2018-12-03T09:15:24.498Z,19.03
2018-12-03T09:19:08.119Z,13.67
2018-12-03T09:22:33.920Z,17.60
2018-12-03T09:25:58.830Z,21.00
2018-12-03T09:29:06.971Z,13.20
2018-12-03T09:32:16.343Z,12.63
2018-12-03T09:38:28.062Z,21.77
2018-12-03T09:41:37.158Z,16.00
2018-12-03T09:44:46.314Z,19.43
2018-12-03T09:47:55.333Z,17.67
2018-12-03T09:51:04.567Z,17.30
2018-12-03T09:54:13.822Z,19.13
2018-12-03T09:57:22.718Z,23.27
2018-12-03T10:00:33.666Z,18.23
2018-12-03T10:03:43.737Z,14.30
2018-12-03T10:06:52.635Z,17.03
2018-12-03T10:10:01.524Z,21.60
2018-12-03T10:13:10.419Z,21.73
2018-12-03T10:16:19.317Z,18.37
2018-12-03T10:19:28.290Z,15.40
2018-12-03T10:22:37.523Z,18.00
2018-12-03T10:29:01.998Z,17.10
2018-12-03T10:32:33.175Z,12.00
2018-12-03T10:39:33.062Z,16.70
2018-12-03T10:42:43.771Z,18.33
2018-12-03T10:45:52.654Z,24.60
2018-12-03T10:49:02.823Z,15.67
2018-12-03T10:55:30.830Z,14.43
2018-12-03T11:02:51.280Z,18.10
2018-12-03T11:06:21.315Z,14.57
2018-12-03T11:09:33.111Z,17.00
2018-12-03T11:12:41.521Z,17.40
2018-12-03T11:18:42.534Z,15.93
2018-12-03T11:21:51.622Z,18.07
2018-12-03T11:31:09.083Z,16.93
2018-12-03T11:34:21.706Z,15.00
2018-12-03T11:37:31.071Z,23.60
2018-12-03T11:44:12.301Z,16.27
2018-12-03T11:47:24.289Z,17.03
2018-12-03T11:50:56.047Z,15.23
2018-12-03T11:57:56.178Z,15.90
2018-12-03T12:01:03.721Z,20.30
2018-12-03T12:07:47.203Z,23.63
2018-12-03T12:13:45.901Z,14.60
2018-12-03T12:16:54.778Z,21.10
2018-12-03T12:23:57.422Z,19.20
2018-12-03T12:27:07.523Z,15.63
2018-12-03T12:36:23.007Z,23.27
2018-12-03T12:39:31.897Z,17.67
2018-12-03T12:42:41.186Z,17.60
2018-12-03T12:45:51.367Z,18.43
2018-12-03T12:49:00.263Z,15.00
2018-12-03T12:52:09.158Z,22.50
2018-12-03T12:55:18.050Z,28.73
2018-12-03T12:58:27.183Z,25.53
2018-12-03T13:01:36.058Z,18.37
2018-12-03T13:04:46.672Z,14.60
2018-12-03T13:07:55.842Z,16.70
2018-12-03T13:13:56.422Z,14.33
2018-12-03T13:23:56.915Z,12.80
2018-12-03T13:27:04.767Z,17.30
2018-12-03T13:30:14.357Z,14.73
2018-12-03T13:33:23.618Z,16.93
2018-12-03T13:36:32.837Z,25.17
2018-12-03T13:40:19.543Z,24.50
2018-12-03T13:43:27.064Z,16.67
2018-12-03T13:49:30.338Z,12.53
2018-12-03T13:52:56.931Z,6.30
2018-12-03T13:56:06.472Z,9.83
2018-12-03T13:59:15.370Z,13.10
2018-12-03T14:02:29.604Z,13.10
2018-12-03T14:09:10.439Z,16.43
2018-12-03T14:12:38.471Z,24.50
2018-12-03T14:16:06.394Z,15.83
2018-12-03T14:19:37.386Z,22.57
2018-12-03T14:23:04.236Z,24.10
2018-12-03T14:26:13.734Z,28.03
2018-12-03T14:29:23.901Z,25.67
2018-12-03T14:32:49.067Z,19.17
2018-12-03T14:35:39.040Z,18.27
2018-12-03T14:38:50.275Z,18.37
2018-12-03T14:41:59.251Z,18.70
2018-12-03T14:45:09.630Z,18.23
2018-12-03T14:51:07.918Z,25.50
2018-12-03T14:54:16.819Z,23.53
2018-12-03T14:57:23.855Z,14.90
2018-12-03T15:03:32.735Z,22.67
2018-12-03T15:06:59.647Z,19.80
2018-12-03T15:10:09.100Z,15.67
2018-12-03T15:13:18.083Z,19.47
2018-12-03T15:16:26.986Z,11.90
2018-12-03T15:26:25.579Z,16.60
2018-12-03T15:29:39.779Z,13.67
2018-12-03T15:35:59.379Z,11.13
2018-12-03T15:39:09.243Z,10.97
2018-12-03T15:42:16.783Z,10.10
2018-12-03T15:45:25.987Z,14.27
2018-12-03T15:48:35.141Z,14.20
2018-12-03T15:51:44.055Z,13.90
2018-12-03T16:02:01.732Z,12.33
2018-12-03T16:05:11.971Z,13.83
2018-12-03T16:08:01.935Z,7.40
2018-12-03T16:11:11.186Z,12.87
2018-12-03T16:14:21.712Z,10.60
2018-12-03T16:17:30.770Z,11.90
2018-12-03T16:20:39.669Z,14.33
2018-12-03T16:23:48.850Z,13.20
2018-12-03T16:26:57.746Z,9.27
2018-12-03T16:30:25.683Z,12.13
2018-12-03T16:33:35.246Z,10.47
2018-12-03T16:36:44.155Z,13.80
2018-12-03T16:39:54.138Z,10.73
2018-12-03T16:45:56.459Z,14.57
2018-12-03T16:49:04.432Z,9.37
2018-12-03T16:52:13.331Z,12.60
2018-12-03T16:55:22.511Z,9.27
2018-12-03T16:58:31.666Z,12.10
2018-12-03T17:11:12.374Z,17.00
2018-12-03T17:14:21.530Z,21.27
2018-12-03T17:17:30.461Z,23.43
2018-12-03T17:20:58.472Z,14.57
2018-12-03T17:28:03.772Z,13.83
2018-12-03T17:31:12.681Z,12.50
2018-12-03T17:34:21.972Z,11.23
2018-12-03T17:40:47.763Z,8.70
2018-12-03T17:43:56.653Z,13.37
2018-12-03T17:47:05.651Z,7.43
2018-12-03T17:50:14.902Z,7.57
2018-12-03T17:53:24.154Z,8.13
2018-12-03T17:56:33.050Z,10.10
2018-12-03T18:03:12.330Z,10.83
2018-12-03T18:06:21.475Z,8.37
2018-12-03T18:09:40.371Z,12.37
2018-12-03T18:12:49.702Z,8.83
2018-12-03T18:16:03.949Z,12.77
2018-12-03T18:19:12.858Z,15.60
2018-12-03T18:22:22.063Z,11.30
2018-12-03T18:25:29.194Z,10.87
2018-12-03T18:28:38.375Z,13.83
2018-12-03T18:31:47.556Z,10.73
2018-12-03T18:34:56.450Z,17.10
2018-12-03T18:38:04.726Z,13.87
2018-12-03T18:41:16.018Z,12.07
2018-12-03T18:44:24.986Z,18.10
2018-12-03T18:47:18.037Z,7.60
2018-12-03T18:50:28.726Z,35.43
2018-12-03T18:53:38.654Z,26.37
2018-12-03T18:56:45.862Z,12.60
2018-12-03T19:06:25.143Z,6.90
2018-12-03T19:13:04.854Z,11.90
2018-12-03T19:16:14.440Z,12.40
2018-12-03T19:19:23.792Z,19.50
2018-12-03T19:22:32.698Z,14.83
2018-12-03T19:25:41.594Z,15.83
2018-12-03T19:28:50.742Z,11.90
2018-12-03T19:32:00.216Z,14.93
2018-12-03T19:35:09.198Z,18.40
2018-12-03T19:38:19.591Z,13.70
2018-12-03T19:41:29.598Z,15.77
2018-12-03T19:44:37.623Z,17.30
2018-12-03T19:47:48.294Z,14.77
2018-12-03T19:50:57.186Z,21.83
2018-12-03T19:54:04.712Z,15.77
2018-12-03T19:57:14.119Z,15.67
2018-12-03T20:00:23.098Z,13.77
2018-12-03T20:03:32.006Z,15.73
2018-12-03T20:06:40.919Z,18.20
2018-12-03T20:09:51.238Z,17.50
2018-12-03T20:12:57.892Z,14.97
2018-12-03T20:19:27.721Z,12.43
2018-12-03T20:22:56.195Z,21.13
2018-12-03T20:29:59.282Z,20.67
2018-12-03T20:33:13.139Z,20.73
2018-12-03T20:40:15.466Z,20.73
2018-12-03T20:43:26.215Z,27.00
2018-12-03T20:46:52.310Z,26.27
2018-12-03T20:50:20.539Z,22.33
2018-12-03T20:53:30.903Z,18.70
2018-12-03T20:56:41.185Z,16.07
2018-12-03T20:59:50.435Z,25.47
2018-12-03T21:12:08.652Z,23.53
2018-12-03T21:19:20.295Z,25.63
2018-12-03T21:22:29.197Z,19.60
2018-12-03T21:25:38.110Z,18.60
2018-12-03T21:28:47.103Z,20.00
2018-12-03T21:31:54.819Z,19.97
2018-12-03T21:35:04.057Z,30.30
2018-12-03T21:38:13.517Z,26.73
2018-12-03T21:41:22.671Z,28.70
2018-12-03T21:44:31.922Z,29.40
2018-12-03T21:47:41.143Z,26.93
2018-12-03T21:50:50.347Z,25.40
2018-12-03T21:53:58.145Z,24.33
2018-12-03T21:57:10.776Z,32.60
2018-12-03T22:03:38.158Z,32.13
2018-12-03T22:10:50.694Z,27.83
2018-12-03T22:14:16.320Z,38.67
2018-12-03T22:17:25.214Z,24.83
2018-12-03T22:20:34.383Z,24.53
2018-12-03T22:26:43.735Z,29.00
2018-12-03T22:29:52.639Z,31.63
2018-12-03T22:33:00.481Z,35.30
2018-12-03T22:36:07.950Z,29.07
2018-12-03T22:39:16.859Z,34.13
2018-12-03T22:42:26.001Z,27.97
2018-12-03T22:45:34.999Z,27.13
2018-12-03T22:49:01.399Z,28.27
2018-12-03T22:52:28.028Z,40.40
2018-12-03T22:55:37.442Z,26.70
2018-12-03T22:58:46.574Z,31.60
2018-12-03T23:05:31.166Z,19.10
2018-12-03T23:08:40.070Z,17.93
2018-12-03T23:11:49.351Z,17.20
2018-12-03T23:14:56.775Z,23.77
2018-12-03T23:18:11.087Z,20.40
2018-12-03T23:21:20.855Z,15.87
2018-12-03T23:24:29.838Z,17.73
2018-12-03T23:27:38.991Z,12.83
2018-12-03T23:30:47.889Z,11.20
2018-12-03T23:38:01.586Z,8.07
2018-12-03T23:41:10.499Z,11.77
2018-12-03T23:47:10.274Z,5.13
2018-12-03T23:50:19.409Z,10.03
2018-12-03T23:53:28.299Z,3.77
2018-12-03T23:56:42.579Z,6.13
