createdAt,value
2022-11-16T00:00:31.946Z,19.57
2022-11-16T00:01:34.247Z,19.54
2022-11-16T00:02:36.046Z,19.60
2022-11-16T00:03:38.053Z,19.54
2022-11-16T00:04:39.827Z,19.59
2022-11-16T00:05:41.533Z,19.58
2022-11-16T00:06:43.334Z,19.54
2022-11-16T00:07:45.463Z,19.58
2022-11-16T00:09:09.818Z,19.54
2022-11-16T00:10:12.361Z,19.63
2022-11-16T00:11:16.346Z,19.61
2022-11-16T00:12:18.114Z,19.58
2022-11-16T00:13:19.906Z,19.47
2022-11-16T00:14:23.187Z,19.57
2022-11-16T00:15:24.925Z,19.58
2022-11-16T00:16:27.439Z,19.56
2022-11-16T00:17:29.148Z,19.56
2022-11-16T00:18:31.334Z,19.56
2022-11-16T00:19:33.313Z,19.53
2022-11-16T00:20:34.966Z,19.53
2022-11-16T00:21:36.790Z,19.54
2022-11-16T00:22:38.509Z,19.50
2022-11-16T00:23:40.409Z,19.48
2022-11-16T00:24:42.153Z,19.52
2022-11-16T00:25:44.154Z,19.48
2022-11-16T00:26:47.030Z,19.53
2022-11-16T00:27:48.738Z,19.45
2022-11-16T00:28:52.962Z,19.51
2022-11-16T00:29:54.633Z,19.53
2022-11-16T00:31:04.314Z,19.49
2022-11-16T00:32:06.082Z,19.54
2022-11-16T00:33:08.485Z,19.52
2022-11-16T00:34:10.896Z,19.48
2022-11-16T00:35:12.630Z,19.51
2022-11-16T00:36:15.270Z,19.50
2022-11-16T00:37:16.947Z,19.50
2022-11-16T00:39:21.229Z,19.38
2022-11-16T00:40:23.088Z,19.48
2022-11-16T00:41:24.808Z,19.42
2022-11-16T00:42:26.493Z,19.42
2022-11-16T00:43:28.464Z,19.46
2022-11-16T00:44:30.370Z,19.49
2022-11-16T00:45:32.165Z,19.48
2022-11-16T00:46:34.224Z,19.48
2022-11-16T00:47:36.910Z,19.41
2022-11-16T00:48:38.589Z,19.45
2022-11-16T00:49:40.294Z,19.47
2022-11-16T00:50:42.004Z,19.42
2022-11-16T00:51:43.940Z,19.45
2022-11-16T00:52:46.326Z,19.47
2022-11-16T00:53:48.098Z,19.43
2022-11-16T00:54:50.320Z,19.45
2022-11-16T00:55:52.498Z,19.46
2022-11-16T00:56:55.737Z,19.46
2022-11-16T00:57:58.230Z,19.35
2022-11-16T00:59:00.345Z,19.45
2022-11-16T01:00:04.280Z,19.45
2022-11-16T01:01:11.466Z,19.38
2022-11-16T01:02:13.342Z,19.43
2022-11-16T01:03:16.295Z,19.41
2022-11-16T01:04:18.011Z,19.45
2022-11-16T01:05:19.909Z,19.38
2022-11-16T01:06:23.472Z,19.43
2022-11-16T01:07:25.291Z,19.43
2022-11-16T01:08:27.037Z,19.43
2022-11-16T01:09:28.747Z,19.41
2022-11-16T01:10:30.831Z,19.42
2022-11-16T01:11:51.457Z,19.42
2022-11-16T01:12:53.544Z,19.45
2022-11-16T01:13:55.637Z,19.38
2022-11-16T01:14:57.389Z,19.44
2022-11-16T01:15:59.064Z,19.42
2022-11-16T01:17:00.745Z,19.41
2022-11-16T01:18:02.550Z,19.41
2022-11-16T01:19:05.121Z,19.34
2022-11-16T01:20:10.946Z,19.40
2022-11-16T01:21:12.749Z,19.28
2022-11-16T01:22:14.619Z,19.40
2022-11-16T01:23:16.349Z,19.34
2022-11-16T01:24:18.022Z,19.38
2022-11-16T01:25:20.501Z,19.38
2022-11-16T01:26:22.257Z,19.40
2022-11-16T01:27:24.314Z,19.38
2022-11-16T01:28:28.462Z,19.37
2022-11-16T01:29:31.629Z,19.38
2022-11-16T01:30:35.364Z,19.39
2022-11-16T01:31:41.895Z,19.35
2022-11-16T01:32:44.056Z,19.39
2022-11-16T01:33:46.208Z,19.39
2022-11-16T01:34:56.254Z,19.38
2022-11-16T01:36:14.591Z,19.42
2022-11-16T01:37:17.791Z,19.38
2022-11-16T01:38:19.886Z,19.35
2022-11-16T01:39:21.745Z,19.32
2022-11-16T01:40:28.406Z,19.28
2022-11-16T01:41:30.300Z,19.36
2022-11-16T01:42:34.771Z,19.38
2022-11-16T01:44:01.093Z,19.42
2022-11-16T01:45:37.553Z,19.46
2022-11-16T01:46:42.387Z,19.48
2022-11-16T01:47:47.251Z,19.35
2022-11-16T01:49:11.984Z,19.39
2022-11-16T01:50:17.370Z,19.38
2022-11-16T01:51:22.052Z,19.42
2022-11-16T01:52:29.808Z,19.38
2022-11-16T01:53:31.811Z,19.35
2022-11-16T01:54:40.405Z,19.36
2022-11-16T01:55:44.897Z,19.36
2022-11-16T01:56:57.081Z,19.37
2022-11-16T01:58:19.382Z,19.41
2022-11-16T01:59:24.806Z,19.25
2022-11-16T02:00:27.876Z,19.38
2022-11-16T02:01:43.542Z,19.38
2022-11-16T02:02:45.414Z,19.37
2022-11-16T02:03:58.533Z,19.38
2022-11-16T02:05:01.913Z,19.36
2022-11-16T02:06:22.703Z,19.37
2022-11-16T02:08:10.964Z,19.39
2022-11-16T02:09:55.240Z,19.47
2022-11-16T02:11:37.594Z,19.53
2022-11-16T02:13:05.178Z,19.48
2022-11-16T02:14:33.041Z,19.50
2022-11-16T02:16:06.004Z,19.47
2022-11-16T02:17:28.011Z,19.47
2022-11-16T02:18:44.754Z,19.42
2022-11-16T02:20:17.425Z,19.43
2022-11-16T02:21:54.210Z,19.47
2022-11-16T02:23:10.805Z,19.42
2022-11-16T02:24:49.018Z,19.47
2022-11-16T02:26:14.833Z,19.44
2022-11-16T02:27:25.534Z,19.38
2022-11-16T02:28:45.989Z,19.38
2022-11-16T02:29:53.530Z,19.35
2022-11-16T02:30:59.951Z,19.23
2022-11-16T02:32:22.872Z,19.30
2022-11-16T02:33:33.983Z,19.32
2022-11-16T02:34:44.954Z,19.31
2022-11-16T02:35:57.066Z,19.31
2022-11-16T02:37:01.575Z,19.29
2022-11-16T02:38:10.470Z,19.22
2022-11-16T02:39:16.960Z,19.20
2022-11-16T02:40:23.616Z,19.26
2022-11-16T02:41:28.609Z,19.26
2022-11-16T02:43:12.169Z,19.36
2022-11-16T02:44:22.201Z,19.28
2022-11-16T02:45:27.969Z,19.31
2022-11-16T02:46:38.261Z,19.30
2022-11-16T02:47:44.646Z,19.29
2022-11-16T02:48:51.034Z,19.26
2022-11-16T02:49:59.021Z,19.27
2022-11-16T02:51:02.654Z,19.24
2022-11-16T02:52:06.146Z,19.24
2022-11-16T02:53:07.853Z,19.19
2022-11-16T02:54:13.059Z,19.24
2022-11-16T02:55:17.832Z,19.25
2022-11-16T02:56:20.374Z,19.23
2022-11-16T02:57:33.096Z,19.21
2022-11-16T02:58:35.109Z,19.26
2022-11-16T02:59:44.408Z,19.24
2022-11-16T03:00:55.459Z,19.18
2022-11-16T03:02:03.831Z,19.26
2022-11-16T03:03:18.806Z,19.27
2022-11-16T03:04:28.284Z,19.23
2022-11-16T03:05:55.564Z,19.27
2022-11-16T03:07:03.857Z,19.31
2022-11-16T03:08:23.207Z,19.29
2022-11-16T03:09:30.872Z,19.30
2022-11-16T03:10:55.710Z,19.27
2022-11-16T03:12:01.060Z,19.25
2022-11-16T03:13:10.814Z,19.27
2022-11-16T03:14:18.832Z,19.26
2022-11-16T03:15:20.776Z,19.23
2022-11-16T03:16:27.751Z,19.17
2022-11-16T03:17:40.082Z,19.21
2022-11-16T03:18:44.527Z,19.22
2022-11-16T03:19:57.629Z,19.23
2022-11-16T03:21:26.836Z,19.25
2022-11-16T03:22:35.366Z,19.27
2022-11-16T03:23:38.046Z,19.27
2022-11-16T03:24:40.500Z,19.12
2022-11-16T03:25:50.147Z,19.21
2022-11-16T03:27:00.989Z,19.23
2022-11-16T03:28:23.184Z,19.26
2022-11-16T03:29:41.073Z,19.28
2022-11-16T03:30:52.733Z,19.21
2022-11-16T03:32:01.626Z,19.23
2022-11-16T03:33:14.567Z,19.21
2022-11-16T03:34:20.573Z,19.20
2022-11-16T03:35:41.076Z,19.23
2022-11-16T03:36:47.263Z,19.24
2022-11-16T03:37:51.041Z,19.22
2022-11-16T03:38:54.083Z,19.20
2022-11-16T03:40:01.128Z,19.18
2022-11-16T03:41:08.574Z,19.20
2022-11-16T03:42:14.119Z,19.17
2022-11-16T03:43:20.245Z,19.14
2022-11-16T03:44:22.830Z,19.18
2022-11-16T03:45:24.937Z,19.17
2022-11-16T03:46:29.108Z,19.16
2022-11-16T03:47:31.341Z,19.08
2022-11-16T03:48:38.607Z,19.15
2022-11-16T03:49:47.721Z,19.18
2022-11-16T03:50:52.738Z,19.18
2022-11-16T03:51:55.231Z,19.17
2022-11-16T03:52:57.730Z,19.13
2022-11-16T03:53:59.513Z,19.11
2022-11-16T03:56:03.549Z,19.14
2022-11-16T03:57:05.233Z,19.14
2022-11-16T03:58:07.529Z,19.13
2022-11-16T03:59:09.296Z,19.15
2022-11-16T04:00:12.745Z,19.14
2022-11-16T04:01:18.314Z,19.14
2022-11-16T04:02:22.116Z,19.15
2022-11-16T04:03:26.141Z,19.12
2022-11-16T04:04:46.398Z,19.12
2022-11-16T04:06:07.521Z,19.18
2022-11-16T04:07:28.730Z,19.18
2022-11-16T04:08:49.134Z,19.20
2022-11-16T04:10:08.946Z,19.19
2022-11-16T04:11:35.387Z,19.23
2022-11-16T04:12:59.074Z,19.26
2022-11-16T04:14:19.287Z,19.24
2022-11-16T04:15:39.456Z,19.24
2022-11-16T04:16:59.707Z,19.23
2022-11-16T04:18:20.231Z,19.23
2022-11-16T04:19:40.554Z,19.23
2022-11-16T04:21:02.274Z,19.21
2022-11-16T04:22:34.459Z,19.22
2022-11-16T04:23:54.902Z,19.23
2022-11-16T04:25:05.014Z,19.18
2022-11-16T04:26:09.606Z,19.16
2022-11-16T04:27:32.487Z,19.08
2022-11-16T04:28:35.918Z,19.15
2022-11-16T04:29:40.427Z,19.15
2022-11-16T04:31:07.677Z,19.13
2022-11-16T04:32:29.634Z,19.17
2022-11-16T04:33:51.595Z,19.19
2022-11-16T04:35:12.547Z,19.13
2022-11-16T04:36:33.000Z,19.18
2022-11-16T04:37:49.806Z,19.19
2022-11-16T04:38:56.629Z,19.19
2022-11-16T04:39:58.738Z,19.14
2022-11-16T04:41:00.452Z,19.11
2022-11-16T04:42:19.729Z,19.09
2022-11-16T04:43:24.220Z,19.14
2022-11-16T04:44:45.949Z,19.11
2022-11-16T04:46:06.280Z,19.07
2022-11-16T04:47:13.700Z,19.16
2022-11-16T04:48:17.105Z,19.13
2022-11-16T04:49:19.492Z,19.11
2022-11-16T04:50:21.909Z,19.10
2022-11-16T04:51:24.976Z,19.09
2022-11-16T04:52:27.286Z,19.03
2022-11-16T04:53:30.652Z,19.02
2022-11-16T04:54:46.887Z,19.13
2022-11-16T04:55:51.135Z,19.07
2022-11-16T04:56:55.061Z,19.10
2022-11-16T04:57:57.694Z,19.08
2022-11-16T04:59:01.192Z,19.06
2022-11-16T05:00:05.823Z,19.08
2022-11-16T05:01:09.877Z,18.99
2022-11-16T05:02:11.854Z,19.05
2022-11-16T05:03:20.317Z,19.09
2022-11-16T05:04:22.224Z,18.95
2022-11-16T05:05:24.055Z,19.07
2022-11-16T05:06:27.521Z,19.09
2022-11-16T05:07:30.492Z,19.08
2022-11-16T05:08:40.708Z,18.97
2022-11-16T05:09:44.681Z,19.07
2022-11-16T05:10:51.149Z,19.05
2022-11-16T05:11:53.693Z,19.08
2022-11-16T05:12:55.818Z,19.05
2022-11-16T05:13:58.558Z,19.02
2022-11-16T05:15:00.870Z,19.02
2022-11-16T05:16:05.925Z,19.07
2022-11-16T05:17:08.038Z,19.07
2022-11-16T05:18:09.933Z,19.05
2022-11-16T05:19:30.169Z,19.07
2022-11-16T05:20:53.408Z,19.09
2022-11-16T05:21:55.331Z,19.14
2022-11-16T05:22:58.276Z,19.11
2022-11-16T05:24:23.715Z,19.03
2022-11-16T05:25:26.602Z,19.12
2022-11-16T05:26:28.551Z,19.06
2022-11-16T05:27:30.786Z,19.08
2022-11-16T05:28:33.252Z,18.95
2022-11-16T05:29:36.141Z,19.05
2022-11-16T05:30:39.017Z,19.04
2022-11-16T05:31:40.874Z,19.05
2022-11-16T05:32:43.810Z,19.05
2022-11-16T05:33:46.575Z,19.01
2022-11-16T05:34:49.802Z,19.03
2022-11-16T05:35:52.384Z,19.00
2022-11-16T05:36:55.875Z,19.00
2022-11-16T05:37:57.686Z,19.03
2022-11-16T05:38:59.982Z,19.04
2022-11-16T05:40:05.783Z,19.02
2022-11-16T05:41:33.641Z,19.11
2022-11-16T05:42:35.448Z,19.01
2022-11-16T05:43:37.526Z,19.05
2022-11-16T05:44:57.685Z,19.08
2022-11-16T05:45:59.382Z,19.05
2022-11-16T05:47:01.486Z,19.05
2022-11-16T05:48:03.578Z,19.02
2022-11-16T05:49:08.942Z,19.00
2022-11-16T05:50:11.315Z,18.97
2022-11-16T05:51:16.077Z,19.01
2022-11-16T05:52:18.081Z,18.97
2022-11-16T05:53:20.794Z,19.02
2022-11-16T05:54:25.937Z,19.01
2022-11-16T05:55:28.478Z,18.97
2022-11-16T05:56:32.663Z,18.99
2022-11-16T05:57:34.363Z,18.98
2022-11-16T05:58:37.030Z,18.99
2022-11-16T05:59:39.982Z,19.01
2022-11-16T06:00:42.290Z,18.92
2022-11-16T06:01:46.577Z,18.99
2022-11-16T06:02:48.469Z,19.01
2022-11-16T06:04:00.454Z,19.01
2022-11-16T06:05:02.279Z,18.95
2022-11-16T06:06:05.141Z,18.94
2022-11-16T06:07:06.908Z,18.98
2022-11-16T06:08:10.609Z,19.02
2022-11-16T06:09:12.662Z,18.94
2022-11-16T06:10:14.406Z,19.03
2022-11-16T06:11:18.551Z,19.03
2022-11-16T06:12:20.561Z,19.04
2022-11-16T06:13:23.166Z,19.02
2022-11-16T06:14:29.594Z,19.11
2022-11-16T06:15:39.556Z,19.11
2022-11-16T06:16:43.049Z,19.17
2022-11-16T06:17:46.132Z,19.19
2022-11-16T06:18:48.431Z,19.20
2022-11-16T06:19:51.156Z,19.23
2022-11-16T06:20:52.897Z,19.26
2022-11-16T06:21:55.688Z,19.30
2022-11-16T06:22:59.590Z,19.24
2022-11-16T06:24:08.943Z,19.25
2022-11-16T06:25:11.213Z,19.40
2022-11-16T06:26:16.933Z,19.36
2022-11-16T06:27:18.725Z,19.47
2022-11-16T06:28:21.165Z,19.43
2022-11-16T06:29:23.302Z,19.55
2022-11-16T06:30:27.337Z,19.57
2022-11-16T06:31:29.819Z,19.56
2022-11-16T06:32:34.434Z,19.65
2022-11-16T06:33:36.916Z,19.65
2022-11-16T06:34:43.297Z,19.74
2022-11-16T06:35:46.868Z,19.77
2022-11-16T06:36:53.287Z,19.81
2022-11-16T06:37:57.258Z,19.84
2022-11-16T06:39:03.509Z,19.81
2022-11-16T06:40:10.384Z,19.91
2022-11-16T06:41:16.060Z,19.92
2022-11-16T06:42:21.472Z,19.99
2022-11-16T06:43:24.474Z,20.00
2022-11-16T06:44:26.286Z,20.03
2022-11-16T06:45:33.332Z,20.08
2022-11-16T06:46:36.113Z,20.09
2022-11-16T06:47:38.795Z,20.12
2022-11-16T06:48:41.055Z,20.11
2022-11-16T06:49:47.592Z,20.12
2022-11-16T06:50:55.128Z,20.21
2022-11-16T06:51:57.433Z,20.22
2022-11-16T06:53:03.501Z,20.23
2022-11-16T06:54:06.320Z,20.23
2022-11-16T06:55:08.809Z,20.27
2022-11-16T06:56:14.217Z,20.22
2022-11-16T06:57:21.386Z,20.31
2022-11-16T06:58:23.194Z,20.33
2022-11-16T06:59:24.931Z,20.25
2022-11-16T07:00:27.882Z,20.27
2022-11-16T07:01:30.697Z,20.35
2022-11-16T07:02:39.690Z,20.35
2022-11-16T07:03:45.750Z,20.27
2022-11-16T07:04:48.641Z,20.40
2022-11-16T07:05:50.702Z,20.30
2022-11-16T07:06:52.974Z,20.35
2022-11-16T07:07:55.476Z,20.38
2022-11-16T07:08:58.489Z,20.23
2022-11-16T07:10:04.908Z,20.44
2022-11-16T07:11:08.752Z,20.43
2022-11-16T07:12:10.556Z,20.40
2022-11-16T07:13:14.591Z,20.39
2022-11-16T07:14:17.583Z,20.44
2022-11-16T07:15:19.815Z,20.41
2022-11-16T07:16:22.975Z,20.45
2022-11-16T07:17:33.220Z,20.43
2022-11-16T07:18:37.656Z,20.46
2022-11-16T07:19:40.242Z,20.46
2022-11-16T07:20:42.405Z,20.46
2022-11-16T07:21:44.083Z,20.39
2022-11-16T07:22:50.680Z,20.46
2022-11-16T07:23:53.387Z,20.47
2022-11-16T07:24:56.322Z,20.47
2022-11-16T07:26:06.317Z,20.46
2022-11-16T07:27:17.501Z,20.49
2022-11-16T07:28:22.889Z,20.44
2022-11-16T07:29:24.806Z,20.44
2022-11-16T07:30:46.938Z,20.46
2022-11-16T07:31:55.720Z,20.47
2022-11-16T07:33:08.124Z,20.53
2022-11-16T07:34:28.238Z,20.42
2022-11-16T07:35:40.351Z,20.53
2022-11-16T07:36:42.154Z,20.51
2022-11-16T07:37:44.349Z,20.40
2022-11-16T07:38:47.865Z,20.43
2022-11-16T07:39:50.825Z,20.45
2022-11-16T07:40:52.777Z,20.48
2022-11-16T07:41:57.228Z,20.27
2022-11-16T07:43:19.276Z,20.51
2022-11-16T07:44:38.691Z,20.52
2022-11-16T07:45:44.551Z,20.46
2022-11-16T07:46:47.956Z,20.49
2022-11-16T07:47:53.349Z,20.48
2022-11-16T07:49:19.173Z,20.52
2022-11-16T07:50:33.497Z,20.54
2022-11-16T07:51:35.214Z,20.51
2022-11-16T07:52:51.925Z,20.51
2022-11-16T07:53:56.074Z,20.49
2022-11-16T07:54:58.453Z,20.42
2022-11-16T07:56:03.224Z,20.47
2022-11-16T07:57:06.537Z,20.41
2022-11-16T07:58:08.401Z,20.46
2022-11-16T07:59:10.571Z,20.40
2022-11-16T08:00:17.018Z,20.46
2022-11-16T08:01:26.071Z,20.42
2022-11-16T08:02:27.878Z,20.46
2022-11-16T08:03:34.541Z,20.44
2022-11-16T08:04:38.903Z,20.45
2022-11-16T08:05:41.014Z,20.45
2022-11-16T08:06:43.288Z,20.45
2022-11-16T08:07:45.233Z,20.43
2022-11-16T08:08:47.274Z,20.40
2022-11-16T08:09:50.125Z,20.44
2022-11-16T08:10:52.127Z,20.44
2022-11-16T08:11:54.953Z,20.38
2022-11-16T08:12:58.297Z,20.41
2022-11-16T08:14:01.117Z,20.43
2022-11-16T08:15:03.678Z,20.43
2022-11-16T08:16:11.697Z,20.42
2022-11-16T08:17:13.613Z,20.36
2022-11-16T08:18:15.592Z,20.39
2022-11-16T08:19:17.281Z,20.43
2022-11-16T08:20:19.033Z,20.43
2022-11-16T08:21:22.538Z,20.43
2022-11-16T08:22:24.725Z,20.43
2022-11-16T08:23:28.765Z,20.43
2022-11-16T08:24:30.644Z,20.43
2022-11-16T08:25:32.413Z,20.43
2022-11-16T08:26:34.167Z,20.40
2022-11-16T08:27:41.817Z,20.40
2022-11-16T08:28:46.803Z,20.42
2022-11-16T08:29:50.168Z,20.44
2022-11-16T08:30:54.041Z,20.37
2022-11-16T08:31:56.770Z,20.33
2022-11-16T08:32:58.512Z,20.44
2022-11-16T08:34:01.079Z,20.42
2022-11-16T08:35:04.104Z,20.43
2022-11-16T08:36:13.766Z,20.40
2022-11-16T08:37:15.922Z,20.44
2022-11-16T08:38:20.194Z,20.45
2022-11-16T08:39:22.769Z,20.44
2022-11-16T08:40:24.926Z,20.39
2022-11-16T08:41:26.650Z,20.42
2022-11-16T08:42:28.332Z,20.35
2022-11-16T08:43:31.123Z,20.35
2022-11-16T08:44:32.852Z,20.42
2022-11-16T08:45:39.310Z,20.43
2022-11-16T08:46:41.033Z,20.37
2022-11-16T08:48:03.097Z,20.46
2022-11-16T08:49:06.503Z,20.45
2022-11-16T08:50:08.548Z,20.42
2022-11-16T08:51:18.105Z,20.43
2022-11-16T08:52:25.596Z,20.46
2022-11-16T08:53:28.820Z,20.37
2022-11-16T08:54:30.985Z,20.44
2022-11-16T08:55:33.713Z,20.41
2022-11-16T08:56:35.535Z,20.40
2022-11-16T08:57:38.212Z,20.40
2022-11-16T08:58:44.435Z,20.43
2022-11-16T08:59:47.350Z,20.30
2022-11-16T09:00:49.266Z,20.43
2022-11-16T09:01:50.968Z,20.36
2022-11-16T09:02:52.781Z,20.41
2022-11-16T09:03:54.884Z,20.38
2022-11-16T09:04:57.212Z,20.42
2022-11-16T09:05:59.505Z,20.41
2022-11-16T09:07:01.282Z,20.38
2022-11-16T09:08:03.129Z,20.40
2022-11-16T09:09:05.072Z,20.41
2022-11-16T09:10:07.749Z,20.38
2022-11-16T09:11:12.626Z,20.33
2022-11-16T09:12:14.511Z,20.38
2022-11-16T09:13:16.234Z,20.42
2022-11-16T09:14:18.086Z,20.34
2022-11-16T09:15:20.898Z,20.40
2022-11-16T09:16:23.522Z,20.40
2022-11-16T09:17:25.229Z,20.33
2022-11-16T09:18:27.840Z,20.41
2022-11-16T09:19:29.541Z,20.35
2022-11-16T09:20:31.260Z,20.41
2022-11-16T09:21:33.027Z,20.42
2022-11-16T09:22:34.985Z,20.33
2022-11-16T09:23:36.728Z,20.41
2022-11-16T09:24:38.546Z,20.41
2022-11-16T09:25:40.207Z,20.34
2022-11-16T09:26:41.887Z,20.41
2022-11-16T09:27:43.617Z,20.41
2022-11-16T09:28:45.337Z,20.38
2022-11-16T09:29:47.001Z,20.41
2022-11-16T09:30:51.237Z,20.37
2022-11-16T09:31:53.112Z,20.41
2022-11-16T09:32:54.972Z,20.35
2022-11-16T09:33:58.660Z,20.40
2022-11-16T09:35:00.744Z,20.41
2022-11-16T09:36:08.015Z,20.40
2022-11-16T09:37:09.758Z,20.33
2022-11-16T09:38:16.029Z,20.37
2022-11-16T09:39:36.837Z,20.35
2022-11-16T09:40:41.294Z,20.44
2022-11-16T09:42:10.239Z,20.45
2022-11-16T09:43:37.396Z,20.47
2022-11-16T09:44:47.058Z,20.52
2022-11-16T09:46:00.446Z,20.47
2022-11-16T09:47:02.390Z,20.43
2022-11-16T09:48:12.136Z,20.42
2022-11-16T09:49:21.281Z,20.43
2022-11-16T09:50:43.490Z,20.47
2022-11-16T09:51:48.868Z,20.42
2022-11-16T09:52:52.829Z,20.44
2022-11-16T09:54:03.692Z,20.34
2022-11-16T09:55:24.385Z,20.44
2022-11-16T09:56:29.009Z,20.44
2022-11-16T09:57:37.347Z,20.38
2022-11-16T09:58:48.558Z,20.39
2022-11-16T09:59:57.794Z,20.43
2022-11-16T10:01:22.560Z,20.44
2022-11-16T10:02:31.005Z,20.47
2022-11-16T10:03:41.275Z,20.45
2022-11-16T10:04:43.859Z,20.45
2022-11-16T10:06:08.062Z,20.41
2022-11-16T10:07:31.844Z,20.46
2022-11-16T10:08:53.629Z,20.45
2022-11-16T10:09:56.205Z,20.44
2022-11-16T10:11:41.617Z,20.45
2022-11-16T10:13:00.361Z,20.50
2022-11-16T10:14:29.126Z,20.49
2022-11-16T10:15:54.537Z,20.34
2022-11-16T10:17:09.213Z,20.42
2022-11-16T10:18:30.394Z,20.48
2022-11-16T10:19:49.910Z,20.47
2022-11-16T10:20:57.244Z,20.46
2022-11-16T10:22:34.083Z,20.49
2022-11-16T10:23:54.589Z,20.52
2022-11-16T10:25:06.043Z,20.47
2022-11-16T10:26:34.912Z,20.48
2022-11-16T10:27:51.446Z,20.45
2022-11-16T10:29:16.852Z,20.45
2022-11-16T10:30:21.088Z,20.40
2022-11-16T10:32:01.109Z,20.47
2022-11-16T10:33:11.405Z,20.46
2022-11-16T10:34:22.193Z,20.45
2022-11-16T10:35:26.917Z,20.43
2022-11-16T10:36:32.585Z,20.32
2022-11-16T10:37:39.033Z,20.37
2022-11-16T10:38:42.284Z,20.39
2022-11-16T10:39:46.801Z,20.39
2022-11-16T10:41:01.454Z,20.38
2022-11-16T10:42:10.278Z,20.41
2022-11-16T10:43:14.886Z,20.24
2022-11-16T10:45:12.338Z,20.49
2022-11-16T10:46:44.693Z,20.53
2022-11-16T10:48:07.567Z,20.50
2022-11-16T10:49:21.506Z,20.42
2022-11-16T10:50:35.090Z,20.47
2022-11-16T10:51:36.806Z,20.40
2022-11-16T10:52:38.507Z,20.42
2022-11-16T10:53:42.517Z,20.39
2022-11-16T10:54:44.679Z,20.33
2022-11-16T10:56:00.781Z,20.30
2022-11-16T10:57:05.950Z,20.33
2022-11-16T10:58:07.981Z,20.39
2022-11-16T10:59:19.202Z,20.32
2022-11-16T11:00:34.021Z,20.41
2022-11-16T11:01:57.646Z,20.43
2022-11-16T11:02:59.403Z,20.46
2022-11-16T11:04:14.570Z,20.44
2022-11-16T11:05:20.786Z,20.40
2022-11-16T11:06:26.111Z,20.42
2022-11-16T11:07:34.105Z,20.41
2022-11-16T11:08:35.857Z,20.43
2022-11-16T11:09:41.762Z,20.38
2022-11-16T11:10:58.478Z,20.38
2022-11-16T11:12:36.522Z,20.42
2022-11-16T11:13:38.256Z,20.47
2022-11-16T11:14:39.932Z,20.45
2022-11-16T11:15:43.449Z,20.43
2022-11-16T11:16:45.197Z,20.41
2022-11-16T11:17:48.017Z,20.41
2022-11-16T11:18:51.474Z,20.40
2022-11-16T11:20:06.391Z,20.41
2022-11-16T11:21:18.787Z,20.40
2022-11-16T11:22:20.564Z,20.46
2022-11-16T11:23:25.096Z,20.43
2022-11-16T11:24:45.184Z,20.43
2022-11-16T11:25:52.347Z,20.47
2022-11-16T11:26:59.345Z,20.46
2022-11-16T11:28:21.664Z,20.49
2022-11-16T11:29:30.650Z,20.41
2022-11-16T11:30:33.990Z,20.41
2022-11-16T11:31:42.749Z,20.40
2022-11-16T11:32:44.898Z,20.44
2022-11-16T11:33:57.100Z,20.43
2022-11-16T11:35:00.605Z,20.48
2022-11-16T11:36:06.599Z,20.46
2022-11-16T11:37:16.083Z,20.47
2022-11-16T11:38:17.981Z,20.49
2022-11-16T11:39:19.678Z,20.46
2022-11-16T11:40:21.601Z,20.45
2022-11-16T11:41:24.109Z,20.41
2022-11-16T11:42:26.474Z,20.43
2022-11-16T11:43:29.804Z,20.45
2022-11-16T11:44:49.900Z,20.47
2022-11-16T11:46:11.457Z,20.51
2022-11-16T11:49:03.540Z,20.58
2022-11-16T11:50:26.904Z,20.57
2022-11-16T11:51:40.080Z,20.49
2022-11-16T11:53:05.094Z,20.57
2022-11-16T11:54:07.796Z,20.52
2022-11-16T11:55:16.940Z,20.50
2022-11-16T11:56:19.474Z,20.46
2022-11-16T11:57:23.384Z,20.45
2022-11-16T11:58:37.441Z,20.41
2022-11-16T11:59:39.187Z,20.45
2022-11-16T12:01:25.565Z,20.53
2022-11-16T12:03:02.483Z,20.56
2022-11-16T12:04:22.751Z,20.56
2022-11-16T12:05:45.686Z,20.53
2022-11-16T12:06:56.422Z,20.52
2022-11-16T12:08:14.790Z,20.51
2022-11-16T12:09:40.753Z,20.49
2022-11-16T12:11:21.396Z,20.53
2022-11-16T12:12:38.277Z,20.54
2022-11-16T12:13:51.260Z,20.53
2022-11-16T12:15:18.858Z,20.48
2022-11-16T12:16:32.501Z,20.52
2022-11-16T12:18:00.337Z,20.53
2022-11-16T12:19:01.990Z,20.50
2022-11-16T12:20:28.154Z,20.49
2022-11-16T12:21:36.077Z,20.47
2022-11-16T12:22:53.064Z,20.48
2022-11-16T12:24:16.039Z,20.48
2022-11-16T12:25:35.014Z,20.47
2022-11-16T12:27:03.058Z,20.52
2022-11-16T12:28:10.594Z,20.49
2022-11-16T12:29:24.125Z,20.46
2022-11-16T12:30:26.155Z,20.43
2022-11-16T12:32:09.246Z,20.50
2022-11-16T12:33:24.112Z,20.48
2022-11-16T12:34:49.906Z,20.51
2022-11-16T12:36:27.321Z,20.45
2022-11-16T12:37:58.214Z,20.46
2022-11-16T12:39:33.824Z,20.55
2022-11-16T12:40:35.481Z,20.52
2022-11-16T12:41:48.756Z,20.46
2022-11-16T12:42:53.385Z,20.31
2022-11-16T12:43:55.998Z,20.42
2022-11-16T12:45:18.543Z,20.44
2022-11-16T12:46:41.565Z,20.46
2022-11-16T12:48:07.390Z,20.45
2022-11-16T12:49:30.999Z,20.47
2022-11-16T12:50:59.745Z,20.52
2022-11-16T12:52:39.101Z,20.51
2022-11-16T12:54:04.534Z,20.52
2022-11-16T12:55:40.919Z,20.46
2022-11-16T12:56:52.576Z,20.51
2022-11-16T12:58:23.344Z,20.46
2022-11-16T13:00:01.636Z,20.51
2022-11-16T13:01:19.169Z,20.52
2022-11-16T13:02:38.185Z,20.48
2022-11-16T13:03:47.033Z,20.42
2022-11-16T13:04:58.523Z,20.44
2022-11-16T13:06:05.074Z,20.44
2022-11-16T13:07:28.273Z,20.44
2022-11-16T13:08:53.599Z,20.44
2022-11-16T13:10:06.829Z,20.47
2022-11-16T13:11:22.848Z,20.41
2022-11-16T13:12:26.569Z,20.37
2022-11-16T13:13:36.230Z,20.42
2022-11-16T13:14:41.905Z,20.41
2022-11-16T13:15:46.394Z,20.32
2022-11-16T13:16:48.541Z,20.33
2022-11-16T13:18:00.148Z,20.39
2022-11-16T13:19:05.894Z,20.39
2022-11-16T13:20:26.209Z,20.40
2022-11-16T13:22:03.120Z,20.44
2022-11-16T13:23:11.620Z,20.47
2022-11-16T13:24:51.053Z,20.49
2022-11-16T13:26:01.909Z,20.50
2022-11-16T13:27:19.563Z,20.39
2022-11-16T13:28:50.823Z,20.47
2022-11-16T13:30:01.225Z,20.50
2022-11-16T13:31:12.446Z,20.46
2022-11-16T13:32:22.521Z,20.39
2022-11-16T13:33:41.703Z,20.44
2022-11-16T13:34:46.632Z,20.45
2022-11-16T13:35:48.349Z,20.43
2022-11-16T13:36:50.065Z,20.39
2022-11-16T13:37:52.232Z,20.39
2022-11-16T13:38:54.158Z,20.38
2022-11-16T13:39:58.582Z,20.38
2022-11-16T13:41:40.586Z,20.43
2022-11-16T13:42:57.437Z,20.46
2022-11-16T13:44:00.247Z,20.41
2022-11-16T13:45:06.695Z,20.43
2022-11-16T13:46:22.370Z,20.34
2022-11-16T13:47:31.409Z,20.45
2022-11-16T13:48:38.528Z,20.42
2022-11-16T13:49:48.580Z,20.41
2022-11-16T13:50:54.436Z,20.41
2022-11-16T13:52:16.824Z,20.40
2022-11-16T13:54:53.155Z,20.49
2022-11-16T13:56:06.465Z,20.46
2022-11-16T13:57:25.515Z,20.46
2022-11-16T13:58:29.742Z,20.39
2022-11-16T13:59:34.832Z,20.39
2022-11-16T14:00:41.688Z,20.35
2022-11-16T14:02:36.257Z,20.49
2022-11-16T14:03:42.839Z,20.42
2022-11-16T14:05:32.073Z,20.54
2022-11-16T14:06:33.710Z,20.55
2022-11-16T14:07:37.473Z,20.50
2022-11-16T14:08:39.129Z,20.46
2022-11-16T14:09:45.634Z,20.45
2022-11-16T14:10:50.249Z,20.44
2022-11-16T14:11:51.982Z,20.45
2022-11-16T14:12:54.616Z,20.43
2022-11-16T14:13:56.716Z,20.45
2022-11-16T14:15:12.997Z,20.44
2022-11-16T14:16:20.376Z,20.48
2022-11-16T14:17:54.112Z,20.54
2022-11-16T14:19:01.202Z,20.50
2022-11-16T14:20:03.113Z,20.55
2022-11-16T14:21:20.141Z,20.51
2022-11-16T14:22:47.410Z,20.45
2022-11-16T14:24:16.253Z,20.57
2022-11-16T14:25:32.415Z,20.59
2022-11-16T14:27:08.709Z,20.61
2022-11-16T14:28:28.857Z,20.60
2022-11-16T14:29:40.009Z,20.61
2022-11-16T14:31:06.598Z,20.61
2022-11-16T14:32:44.421Z,20.65
2022-11-16T14:33:51.385Z,20.61
2022-11-16T14:34:58.933Z,20.54
2022-11-16T14:36:03.517Z,20.55
2022-11-16T14:37:05.732Z,20.51
2022-11-16T14:38:16.895Z,20.46
2022-11-16T14:39:33.582Z,20.55
2022-11-16T14:40:53.574Z,20.57
2022-11-16T14:42:04.796Z,20.58
2022-11-16T14:43:17.009Z,20.56
2022-11-16T14:44:22.362Z,20.56
2022-11-16T14:45:32.892Z,20.55
2022-11-16T14:46:36.239Z,20.50
2022-11-16T14:47:39.136Z,20.54
2022-11-16T14:48:46.781Z,20.53
2022-11-16T14:49:48.956Z,20.50
2022-11-16T14:51:14.646Z,20.45
2022-11-16T14:52:18.904Z,20.46
2022-11-16T14:53:20.741Z,20.50
2022-11-16T14:54:48.569Z,20.54
2022-11-16T14:55:50.257Z,20.58