createdAt,value
2019-05-14T00:00:53.531Z,312.21
2019-05-14T00:01:53.513Z,313.67
2019-05-14T00:02:53.525Z,312.88
2019-05-14T00:03:53.502Z,312.30
2019-05-14T00:04:53.496Z,312.69
2019-05-14T00:05:53.478Z,312.53
2019-05-14T00:06:53.467Z,312.91
2019-05-14T00:07:53.465Z,313.34
2019-05-14T00:08:53.434Z,312.47
2019-05-14T00:09:53.450Z,311.84
2019-05-14T00:10:53.462Z,312.31
2019-05-14T00:11:53.419Z,312.16
2019-05-14T00:12:53.389Z,312.45
2019-05-14T00:13:53.386Z,312.30
2019-05-14T00:14:53.413Z,311.56
2019-05-14T00:15:53.365Z,312.27
2019-05-14T00:16:53.356Z,312.33
2019-05-14T00:17:53.350Z,312.33
2019-05-14T00:18:53.339Z,311.65
2019-05-14T00:20:06.322Z,312.10
2019-05-14T00:20:54.307Z,312.72
2019-05-14T00:21:53.315Z,312.27
2019-05-14T00:22:53.283Z,312.45
2019-05-14T00:23:53.290Z,312.59
2019-05-14T00:24:53.283Z,312.66
2019-05-14T00:25:53.259Z,312.45
2019-05-14T00:26:53.248Z,313.34
2019-05-14T00:27:53.229Z,312.23
2019-05-14T00:28:53.227Z,311.73
2019-05-14T00:29:53.232Z,311.83
2019-05-14T00:30:53.208Z,311.70
2019-05-14T00:31:53.189Z,312.64
2019-05-14T00:32:53.169Z,313.30
2019-05-14T00:33:53.160Z,311.66
2019-05-14T00:34:53.164Z,312.38
2019-05-14T00:35:53.142Z,312.44
2019-05-14T00:36:53.149Z,312.23
2019-05-14T00:37:53.124Z,312.70
2019-05-14T00:38:53.122Z,311.69
2019-05-14T00:39:53.108Z,311.34
2019-05-14T00:40:53.084Z,311.18
2019-05-14T00:41:53.075Z,311.76
2019-05-14T00:42:53.432Z,311.97
2019-05-14T00:43:53.064Z,311.17
2019-05-14T00:44:57.713Z,311.57
2019-05-14T00:45:53.054Z,311.43
2019-05-14T00:46:53.016Z,312.52
2019-05-14T00:47:53.017Z,311.35
2019-05-14T00:48:53.004Z,312.27
2019-05-14T00:49:53.010Z,312.16
2019-05-14T00:50:53.003Z,311.48
2019-05-14T00:51:52.978Z,312.52
2019-05-14T00:52:52.948Z,310.78
2019-05-14T00:53:52.952Z,311.53
2019-05-14T00:54:52.935Z,311.13
2019-05-14T00:55:52.917Z,311.15
2019-05-14T00:56:52.918Z,311.47
2019-05-14T00:57:52.912Z,311.31
2019-05-14T00:58:52.885Z,311.66
2019-05-14T00:59:52.887Z,313.39
2019-05-14T01:00:52.875Z,311.34
2019-05-14T01:01:52.864Z,312.30
2019-05-14T01:02:52.852Z,312.06
2019-05-14T01:03:52.841Z,311.66
2019-05-14T01:04:52.842Z,311.74
2019-05-14T01:05:52.809Z,311.31
2019-05-14T01:06:52.813Z,311.35
2019-05-14T01:07:52.792Z,312.15
2019-05-14T01:08:52.793Z,311.58
2019-05-14T01:09:52.795Z,311.88
2019-05-14T01:10:52.766Z,311.75
2019-05-14T01:11:52.752Z,312.26
2019-05-14T01:12:52.757Z,312.26
2019-05-14T01:13:52.720Z,312.14
2019-05-14T01:15:06.674Z,311.84
2019-05-14T01:15:53.712Z,312.55
2019-05-14T01:16:52.688Z,311.09
2019-05-14T01:17:52.682Z,310.81
2019-05-14T01:18:52.687Z,312.35
2019-05-14T01:19:52.686Z,312.29
2019-05-14T01:20:52.681Z,312.04
2019-05-14T01:21:52.643Z,312.25
2019-05-14T01:22:52.631Z,311.65
2019-05-14T01:23:52.624Z,311.28
2019-05-14T01:24:52.607Z,312.26
2019-05-14T01:25:52.598Z,311.83
2019-05-14T01:26:52.574Z,311.95
2019-05-14T01:27:52.572Z,311.15
2019-05-14T01:28:52.566Z,311.37
2019-05-14T01:29:52.569Z,311.71
2019-05-14T01:30:52.530Z,311.78
2019-05-14T01:31:52.531Z,311.81
2019-05-14T01:32:52.527Z,312.03
2019-05-14T01:33:52.516Z,312.48
2019-05-14T01:34:52.530Z,311.32
2019-05-14T01:35:52.491Z,311.61
2019-05-14T01:36:53.022Z,312.10
2019-05-14T01:37:52.462Z,312.93
2019-05-14T01:38:52.445Z,311.73
2019-05-14T01:39:52.456Z,312.06
2019-05-14T01:40:52.721Z,311.38
2019-05-14T01:41:52.423Z,312.50
2019-05-14T01:42:52.466Z,311.30
2019-05-14T01:43:52.391Z,312.17
2019-05-14T01:44:52.377Z,311.63
2019-05-14T01:45:52.636Z,311.51
2019-05-14T01:46:52.373Z,312.38
2019-05-14T01:47:52.360Z,311.74
2019-05-14T01:48:52.340Z,311.47
2019-05-14T01:49:52.321Z,311.70
2019-05-14T01:50:52.331Z,312.21
2019-05-14T01:51:52.301Z,311.85
2019-05-14T01:52:52.299Z,311.30
2019-05-14T01:53:52.291Z,313.35
2019-05-14T01:54:52.280Z,312.91
2019-05-14T01:55:52.293Z,311.92
2019-05-14T01:56:52.252Z,312.25
2019-05-14T01:57:52.235Z,312.74
2019-05-14T01:58:52.446Z,312.65
2019-05-14T01:59:52.219Z,312.80
2019-05-14T02:00:52.517Z,312.98
2019-05-14T02:01:52.202Z,312.55
2019-05-14T02:02:52.433Z,312.31
2019-05-14T02:03:52.170Z,312.73
2019-05-14T02:04:52.181Z,312.65
2019-05-14T02:05:52.289Z,313.31
2019-05-14T02:06:52.148Z,312.50
2019-05-14T02:07:52.661Z,312.10
2019-05-14T02:08:52.119Z,312.75
2019-05-14T02:09:52.104Z,312.45
2019-05-14T02:10:52.769Z,312.57
2019-05-14T02:11:52.089Z,312.14
2019-05-14T02:12:52.077Z,312.95
2019-05-14T02:13:52.076Z,311.76
2019-05-14T02:14:52.065Z,313.08
2019-05-14T02:15:52.250Z,312.87
2019-05-14T02:16:52.038Z,312.95
2019-05-14T02:17:52.028Z,311.64
2019-05-14T02:18:52.351Z,312.12
2019-05-14T02:19:52.017Z,311.99
2019-05-14T02:20:52.303Z,311.61
2019-05-14T02:21:51.978Z,311.93
2019-05-14T02:22:52.556Z,312.54
2019-05-14T02:23:51.958Z,312.75
2019-05-14T02:24:52.168Z,312.65
2019-05-14T02:25:52.023Z,312.91
2019-05-14T02:26:51.936Z,313.08
2019-05-14T02:27:52.098Z,313.17
2019-05-14T02:28:51.900Z,312.79
2019-05-14T02:29:52.098Z,312.64
2019-05-14T02:30:57.677Z,313.27
2019-05-14T02:31:52.860Z,312.99
2019-05-14T02:32:51.867Z,312.91
2019-05-14T02:33:51.864Z,312.74
2019-05-14T02:34:51.830Z,312.17
2019-05-14T02:35:51.833Z,313.36
2019-05-14T02:36:51.810Z,312.61
2019-05-14T02:37:51.800Z,312.04
2019-05-14T02:38:51.809Z,311.94
2019-05-14T02:39:51.791Z,312.79
2019-05-14T02:40:51.777Z,311.86
2019-05-14T02:41:51.757Z,312.39
2019-05-14T02:42:51.743Z,312.31
2019-05-14T02:43:51.734Z,312.17
2019-05-14T02:44:51.732Z,312.32
2019-05-14T02:46:09.739Z,312.12
2019-05-14T02:46:52.729Z,312.98
2019-05-14T02:47:51.702Z,311.90
2019-05-14T02:48:51.680Z,312.55
2019-05-14T02:49:51.668Z,312.62
2019-05-14T02:50:51.683Z,313.15
2019-05-14T02:51:51.652Z,311.78
2019-05-14T02:52:51.648Z,313.82
2019-05-14T02:53:51.639Z,312.68
2019-05-14T02:54:51.613Z,312.00
2019-05-14T02:55:51.610Z,313.71
2019-05-14T02:56:51.595Z,312.71
2019-05-14T02:57:51.599Z,313.99
2019-05-14T02:58:51.584Z,313.34
2019-05-14T02:59:51.571Z,312.86
2019-05-14T03:00:51.572Z,313.01
2019-05-14T03:01:51.551Z,313.79
2019-05-14T03:02:51.525Z,312.98
2019-05-14T03:03:51.521Z,312.98
2019-05-14T03:04:51.521Z,314.85
2019-05-14T03:05:51.517Z,313.18
2019-05-14T03:06:51.481Z,313.02
2019-05-14T03:07:51.470Z,313.62
2019-05-14T03:08:51.471Z,312.91
2019-05-14T03:09:51.461Z,314.07
2019-05-14T03:10:51.456Z,313.58
2019-05-14T03:11:51.431Z,312.43
2019-05-14T03:12:51.430Z,312.98
2019-05-14T03:13:51.401Z,314.02
2019-05-14T03:14:51.408Z,313.29
2019-05-14T03:15:51.408Z,312.52
2019-05-14T03:16:51.375Z,313.21
2019-05-14T03:17:51.368Z,314.10
2019-05-14T03:18:51.366Z,312.97
2019-05-14T03:19:51.355Z,313.21
2019-05-14T03:20:51.328Z,312.84
2019-05-14T03:21:51.331Z,312.51
2019-05-14T03:23:03.120Z,312.99
2019-05-14T03:23:52.305Z,313.00
2019-05-14T03:24:51.307Z,313.62
2019-05-14T03:25:51.263Z,312.52
2019-05-14T03:26:51.275Z,314.18
2019-05-14T03:27:51.248Z,312.09
2019-05-14T03:28:51.250Z,313.24
2019-05-14T03:29:51.237Z,313.74
2019-05-14T03:30:52.852Z,312.48
2019-05-14T03:31:53.073Z,312.30
2019-05-14T03:32:52.863Z,312.01
2019-05-14T03:33:52.725Z,311.65
2019-05-14T03:34:53.435Z,313.94
2019-05-14T03:35:58.860Z,312.26
2019-05-14T03:36:53.405Z,313.89
2019-05-14T03:37:51.170Z,313.36
2019-05-14T03:38:51.126Z,311.85
2019-05-14T03:39:51.114Z,313.32
2019-05-14T03:40:51.111Z,312.70
2019-05-14T03:41:51.123Z,312.88
2019-05-14T03:42:51.088Z,312.92
2019-05-14T03:43:51.081Z,313.05
2019-05-14T03:44:51.066Z,311.99
2019-05-14T03:45:51.075Z,313.97
2019-05-14T03:46:55.489Z,312.75
2019-05-14T03:47:52.020Z,314.29
2019-05-14T03:48:51.024Z,313.05
2019-05-14T03:49:51.013Z,312.58
2019-05-14T03:50:51.002Z,313.81
2019-05-14T03:51:51.011Z,314.06
2019-05-14T03:52:50.991Z,313.70
2019-05-14T03:54:00.951Z,313.21
2019-05-14T03:54:51.970Z,313.44
2019-05-14T03:55:50.950Z,313.72
2019-05-14T03:56:50.948Z,313.03
2019-05-14T03:57:50.935Z,313.62
2019-05-14T03:58:50.899Z,313.19
2019-05-14T03:59:50.974Z,313.05
2019-05-14T04:00:51.167Z,313.87
2019-05-14T04:01:51.378Z,313.51
2019-05-14T04:02:50.879Z,314.03
2019-05-14T04:03:50.864Z,314.13
2019-05-14T04:04:50.838Z,313.91
2019-05-14T04:05:50.824Z,313.49
2019-05-14T04:06:50.820Z,314.30
2019-05-14T04:07:50.809Z,313.55
2019-05-14T04:08:50.799Z,315.21
2019-05-14T04:09:50.794Z,312.29
2019-05-14T04:10:54.305Z,314.06
2019-05-14T04:11:50.764Z,314.91
2019-05-14T04:12:50.750Z,314.25
2019-05-14T04:13:50.753Z,315.12
2019-05-14T04:14:50.750Z,314.77
2019-05-14T04:15:50.728Z,314.54
2019-05-14T04:17:01.376Z,313.10
2019-05-14T04:17:51.712Z,314.59
2019-05-14T04:18:50.751Z,313.85
2019-05-14T04:19:50.700Z,314.12
2019-05-14T04:20:50.681Z,314.22
2019-05-14T04:21:50.689Z,314.62
2019-05-14T04:22:50.658Z,314.96
2019-05-14T04:23:51.412Z,314.51
2019-05-14T04:24:50.622Z,314.54
2019-05-14T04:25:50.617Z,315.94
2019-05-14T04:27:02.336Z,314.59
2019-05-14T04:27:51.606Z,314.53
2019-05-14T04:28:50.645Z,315.80
2019-05-14T04:29:50.561Z,314.55
2019-05-14T04:30:50.551Z,314.77
2019-05-14T04:31:50.570Z,314.25
2019-05-14T04:32:50.917Z,315.20
2019-05-14T04:33:50.522Z,314.07
2019-05-14T04:34:50.507Z,316.06
2019-05-14T04:35:50.499Z,314.41
2019-05-14T04:36:50.710Z,314.90
2019-05-14T04:37:50.511Z,313.48
2019-05-14T04:38:54.889Z,313.79
2019-05-14T04:39:50.816Z,314.52
2019-05-14T04:40:50.447Z,314.32
2019-05-14T04:41:50.438Z,314.81
2019-05-14T04:42:50.694Z,316.46
2019-05-14T04:43:50.593Z,312.89
2019-05-14T04:44:50.898Z,314.70
2019-05-14T04:45:50.393Z,313.64
2019-05-14T04:46:50.379Z,314.97
2019-05-14T04:47:50.377Z,314.95
2019-05-14T04:48:51.143Z,315.78
2019-05-14T04:49:50.826Z,313.57
2019-05-14T04:50:50.347Z,314.57
2019-05-14T04:51:50.595Z,315.10
2019-05-14T04:52:50.321Z,313.06
2019-05-14T04:53:50.604Z,313.26
2019-05-14T04:54:50.428Z,314.40
2019-05-14T04:55:50.272Z,314.36
2019-05-14T04:56:50.988Z,315.56
2019-05-14T04:57:50.406Z,315.09
2019-05-14T04:58:50.593Z,314.20
2019-05-14T04:59:50.241Z,313.22
2019-05-14T05:00:50.291Z,314.40
2019-05-14T05:01:50.224Z,313.28
2019-05-14T05:02:50.281Z,313.12
2019-05-14T05:03:50.796Z,314.42
2019-05-14T05:04:50.994Z,313.05
2019-05-14T05:05:50.294Z,314.30
2019-05-14T05:06:50.272Z,314.92
2019-05-14T05:07:50.163Z,312.85
2019-05-14T05:08:50.396Z,312.38
2019-05-14T05:09:50.558Z,313.90
2019-05-14T05:10:50.125Z,313.64
2019-05-14T05:11:50.270Z,314.10
2019-05-14T05:12:50.099Z,313.96
2019-05-14T05:13:50.078Z,314.50
2019-05-14T05:14:50.081Z,314.22
2019-05-14T05:15:50.065Z,313.93
2019-05-14T05:16:50.053Z,314.78
2019-05-14T05:17:53.061Z,314.99
2019-05-14T05:18:50.018Z,314.34
2019-05-14T05:19:51.448Z,312.88
2019-05-14T05:20:50.784Z,313.67
2019-05-14T05:21:50.015Z,312.82
2019-05-14T05:22:49.997Z,313.27
2019-05-14T05:23:49.985Z,313.97
2019-05-14T05:24:49.954Z,313.16
2019-05-14T05:25:49.964Z,313.03
2019-05-14T05:26:49.934Z,314.09
2019-05-14T05:27:49.935Z,313.32
2019-05-14T05:29:02.374Z,313.38
2019-05-14T05:29:50.908Z,314.20
2019-05-14T05:30:49.904Z,312.88
2019-05-14T05:31:49.882Z,312.97
2019-05-14T05:32:49.894Z,312.79
2019-05-14T05:33:49.865Z,314.01
2019-05-14T05:34:49.851Z,313.07
2019-05-14T05:35:49.836Z,313.94
2019-05-14T05:36:49.816Z,311.90
2019-05-14T05:37:49.823Z,312.71
2019-05-14T05:38:49.794Z,311.97
2019-05-14T05:39:49.786Z,314.13
2019-05-14T05:40:49.805Z,313.51
2019-05-14T05:41:49.778Z,313.19
2019-05-14T05:42:49.758Z,312.11
2019-05-14T05:43:49.760Z,312.58
2019-05-14T05:44:49.738Z,312.98
2019-05-14T05:45:49.738Z,313.04
2019-05-14T05:46:49.724Z,313.05
2019-05-14T05:47:57.902Z,312.44
2019-05-14T05:48:50.701Z,313.38
2019-05-14T05:49:49.682Z,311.99
2019-05-14T05:50:49.667Z,312.42
2019-05-14T05:51:49.671Z,312.21
2019-05-14T05:52:53.470Z,311.87
2019-05-14T05:53:49.653Z,311.75
2019-05-14T05:54:49.635Z,311.72
2019-05-14T05:55:49.623Z,313.26
2019-05-14T05:56:49.602Z,311.84
2019-05-14T05:57:49.583Z,310.96
2019-05-14T05:58:49.578Z,312.38
2019-05-14T05:59:49.578Z,311.20
2019-05-14T06:00:49.921Z,312.43
2019-05-14T06:01:50.418Z,311.05
2019-05-14T06:02:49.536Z,311.90
2019-05-14T06:03:49.628Z,311.66
2019-05-14T06:04:49.526Z,310.70
2019-05-14T06:05:49.510Z,310.56
2019-05-14T06:06:49.502Z,310.81
2019-05-14T06:07:49.486Z,309.91
2019-05-14T06:08:49.609Z,310.00
2019-05-14T06:09:49.457Z,310.21
2019-05-14T06:10:49.448Z,311.70
2019-05-14T06:11:49.438Z,309.65
2019-05-14T06:12:49.432Z,309.43
2019-05-14T06:13:49.440Z,309.41
2019-05-14T06:14:49.423Z,309.18
2019-05-14T06:15:52.300Z,308.95
2019-05-14T06:16:49.376Z,309.49
2019-05-14T06:17:49.420Z,309.38
2019-05-14T06:18:49.373Z,309.23
2019-05-14T06:19:49.352Z,310.19
2019-05-14T06:20:49.598Z,309.65
2019-05-14T06:21:49.344Z,310.24
2019-05-14T06:22:49.325Z,309.45
2019-05-14T06:23:49.567Z,309.81
2019-05-14T06:24:49.314Z,309.91
2019-05-14T06:25:49.411Z,310.04
2019-05-14T06:26:49.272Z,309.23
2019-05-14T06:27:49.263Z,310.27
2019-05-14T06:28:49.819Z,311.04
2019-05-14T06:29:49.241Z,309.95
2019-05-14T06:30:49.219Z,310.79
2019-05-14T06:31:49.650Z,311.50
2019-05-14T06:32:49.209Z,311.34
2019-05-14T06:33:49.215Z,311.78
2019-05-14T06:34:49.220Z,312.32
2019-05-14T06:35:49.225Z,312.01
2019-05-14T06:36:49.174Z,312.89
2019-05-14T06:37:49.172Z,312.51
2019-05-14T06:38:49.751Z,314.37
2019-05-14T06:39:49.143Z,312.75
2019-05-14T06:40:49.161Z,312.11
2019-05-14T06:41:49.201Z,311.89
2019-05-14T06:42:49.096Z,311.02
2019-05-14T06:43:49.124Z,310.81
2019-05-14T06:44:49.460Z,311.66
2019-05-14T06:45:49.698Z,309.71
2019-05-14T06:46:52.568Z,310.65
2019-05-14T06:47:49.040Z,310.47
2019-05-14T06:48:49.087Z,310.29
2019-05-14T06:49:49.082Z,311.44
2019-05-14T06:50:50.397Z,311.32
2019-05-14T06:51:49.200Z,310.72
2019-05-14T06:52:49.319Z,311.40
2019-05-14T06:53:49.836Z,311.47
2019-05-14T06:54:49.580Z,310.75
2019-05-14T06:55:48.951Z,310.27
2019-05-14T06:56:49.005Z,311.92
2019-05-14T06:57:48.932Z,309.33
2019-05-14T06:58:49.327Z,308.59
2019-05-14T06:59:48.916Z,309.32
2019-05-14T07:00:49.486Z,309.58
2019-05-14T07:01:49.123Z,307.00
2019-05-14T07:02:49.276Z,309.30
2019-05-14T07:03:49.307Z,308.60
2019-05-14T07:04:48.869Z,309.03
2019-05-14T07:05:49.327Z,308.12
2019-05-14T07:06:48.826Z,307.90
2019-05-14T07:07:49.502Z,308.91
2019-05-14T07:08:52.155Z,308.65
2019-05-14T07:09:49.018Z,309.65
2019-05-14T07:10:48.796Z,308.29
2019-05-14T07:11:49.305Z,308.60
2019-05-14T07:12:49.886Z,308.84
2019-05-14T07:13:49.285Z,307.23
2019-05-14T07:14:48.769Z,309.08
2019-05-14T07:15:49.144Z,310.07
2019-05-14T07:16:48.733Z,309.25
2019-05-14T07:17:48.945Z,309.03
2019-05-14T07:18:52.925Z,310.33
2019-05-14T07:19:49.697Z,308.25
2019-05-14T07:20:48.702Z,309.45
2019-05-14T07:21:49.307Z,304.80
2019-05-14T07:22:48.693Z,310.97
2019-05-14T07:23:49.121Z,309.80
2019-05-14T07:24:49.790Z,309.23
2019-05-14T07:25:48.640Z,309.20
2019-05-14T07:26:49.338Z,309.95
2019-05-14T07:27:49.073Z,310.84
2019-05-14T07:28:49.056Z,306.47
2019-05-14T07:29:49.171Z,308.09
2019-05-14T07:30:48.802Z,310.52
2019-05-14T07:31:49.064Z,310.37
2019-05-14T07:32:48.595Z,308.09
2019-05-14T07:33:49.539Z,307.13
2019-05-14T07:34:48.523Z,307.96
2019-05-14T07:35:48.945Z,308.27
2019-05-14T07:36:49.088Z,308.24
2019-05-14T07:37:48.928Z,310.55
2019-05-14T07:38:49.191Z,309.92
2019-05-14T07:39:48.885Z,308.69
2019-05-14T07:40:49.398Z,309.18
2019-05-14T07:41:48.608Z,309.22
2019-05-14T07:42:48.820Z,308.74
2019-05-14T07:43:48.578Z,308.62
2019-05-14T07:44:48.684Z,310.08
2019-05-14T07:45:49.198Z,309.85
2019-05-14T07:46:48.501Z,309.84
2019-05-14T07:47:49.331Z,310.47
2019-05-14T07:49:03.957Z,308.74
2019-05-14T07:49:49.384Z,310.21
2019-05-14T07:50:51.883Z,308.73
2019-05-14T07:51:48.379Z,307.78
2019-05-14T07:52:49.719Z,307.67
2019-05-14T07:53:48.928Z,308.27
2019-05-14T07:54:48.347Z,308.33
2019-05-14T07:55:49.294Z,307.40
2019-05-14T07:56:50.911Z,308.47
2019-05-14T07:57:48.334Z,308.98
2019-05-14T07:58:49.160Z,307.48
2019-05-14T07:59:48.556Z,308.73
2019-05-14T08:00:49.164Z,307.63
2019-05-14T08:01:49.139Z,309.24
2019-05-14T08:02:49.108Z,310.77
2019-05-14T08:03:48.861Z,309.23
2019-05-14T08:04:48.744Z,309.09
2019-05-14T08:05:48.434Z,308.76
2019-05-14T08:06:48.715Z,309.69
2019-05-14T08:07:48.216Z,309.82
2019-05-14T08:08:49.249Z,310.00
2019-05-14T08:09:48.234Z,309.51
2019-05-14T08:10:48.690Z,309.25
2019-05-14T08:11:48.209Z,309.71
2019-05-14T08:12:48.610Z,309.18
2019-05-14T08:13:49.427Z,309.97
2019-05-14T08:15:09.463Z,310.89
2019-05-14T08:15:49.162Z,309.68
2019-05-14T08:16:48.930Z,311.13
2019-05-14T08:17:48.374Z,310.85
2019-05-14T08:18:48.725Z,309.88
2019-05-14T08:19:49.191Z,311.46
2019-05-14T08:20:48.688Z,311.53
2019-05-14T08:21:48.224Z,311.55
2019-05-14T08:22:49.032Z,312.19
2019-05-14T08:23:48.286Z,310.70
2019-05-14T08:24:48.917Z,312.38
2019-05-14T08:25:48.265Z,308.94
2019-05-14T08:26:48.655Z,312.19
2019-05-14T08:27:48.314Z,310.24
2019-05-14T08:28:48.820Z,311.47
2019-05-14T08:29:48.742Z,310.48
2019-05-14T08:30:49.089Z,310.62
2019-05-14T08:31:48.832Z,310.00
2019-05-14T08:32:48.952Z,309.10
2019-05-14T08:33:48.952Z,310.96
2019-05-14T08:34:48.165Z,308.10
2019-05-14T08:35:48.816Z,309.00
2019-05-14T08:36:48.312Z,311.62
2019-05-14T08:37:49.227Z,310.06
2019-05-14T08:38:49.969Z,309.38
2019-05-14T08:39:48.619Z,308.47
2019-05-14T08:40:48.923Z,308.24
2019-05-14T08:41:55.985Z,309.32
2019-05-14T08:42:49.084Z,309.60
2019-05-14T08:43:48.916Z,311.11
2019-05-14T08:44:51.047Z,310.66
2019-05-14T08:45:48.728Z,308.70
2019-05-14T08:46:48.691Z,307.30
2019-05-14T08:47:48.282Z,308.62
2019-05-14T08:48:49.587Z,307.57
2019-05-14T08:49:50.817Z,308.18
2019-05-14T08:50:48.148Z,305.88
2019-05-14T08:51:49.476Z,307.56
2019-05-14T08:52:48.356Z,307.36
2019-05-14T08:53:50.448Z,309.35
2019-05-14T08:54:50.577Z,308.21
2019-05-14T08:55:48.981Z,309.55
2019-05-14T08:56:49.071Z,311.25
2019-05-14T08:57:48.881Z,310.46
2019-05-14T08:58:49.456Z,310.51
2019-05-14T08:59:48.592Z,312.29
2019-05-14T09:00:48.253Z,316.73
2019-05-14T09:01:58.578Z,315.12
2019-05-14T09:02:48.754Z,309.42
2019-05-14T09:03:49.136Z,309.37
2019-05-14T09:04:53.984Z,309.54
2019-05-14T09:05:49.196Z,311.28
2019-05-14T09:06:48.943Z,307.68
2019-05-14T09:07:49.031Z,308.20
2019-05-14T09:08:49.651Z,306.68
2019-05-14T09:09:48.910Z,306.75
2019-05-14T09:10:49.745Z,306.93
2019-05-14T09:11:50.275Z,309.10
2019-05-14T09:12:49.083Z,309.04
2019-05-14T09:13:49.084Z,309.31
2019-05-14T09:14:48.378Z,306.46
2019-05-14T09:15:48.916Z,309.76
2019-05-14T09:16:50.926Z,308.35
2019-05-14T09:17:48.583Z,305.78
2019-05-14T09:18:49.167Z,308.93
2019-05-14T09:20:01.132Z,306.26
2019-05-14T09:20:48.960Z,307.50
2019-05-14T09:21:49.583Z,306.52
2019-05-14T09:22:49.008Z,306.44
2019-05-14T09:23:48.241Z,308.58
2019-05-14T09:24:49.105Z,305.04
2019-05-14T09:25:52.357Z,305.87
2019-05-14T09:26:48.456Z,306.98
2019-05-14T09:27:49.250Z,307.40
2019-05-14T09:28:48.333Z,308.45
2019-05-14T09:29:48.416Z,306.10
2019-05-14T09:30:48.739Z,303.02
2019-05-14T09:31:49.433Z,306.22
2019-05-14T09:32:49.292Z,305.63
2019-05-14T09:33:49.390Z,307.35
2019-05-14T09:34:48.648Z,305.46
2019-05-14T09:35:49.359Z,308.87
2019-05-14T09:36:48.860Z,305.94
2019-05-14T09:37:51.007Z,307.43
2019-05-14T09:38:49.120Z,303.30
2019-05-14T09:39:48.783Z,306.46
2019-05-14T09:40:48.937Z,305.97
2019-05-14T09:41:48.194Z,307.57
2019-05-14T09:42:49.852Z,309.31
2019-05-14T09:43:48.738Z,306.52
2019-05-14T09:44:49.025Z,308.59
2019-05-14T09:45:48.175Z,306.41
2019-05-14T09:46:47.079Z,309.69
2019-05-14T09:47:50.324Z,305.67
2019-05-14T09:48:48.630Z,307.73
2019-05-14T09:49:49.065Z,305.48
2019-05-14T09:50:48.996Z,308.68
2019-05-14T09:51:48.905Z,307.08
2019-05-14T09:52:49.218Z,307.22
2019-05-14T09:53:49.043Z,311.76
2019-05-14T09:54:49.375Z,309.41
2019-05-14T09:55:49.021Z,308.43
2019-05-14T09:56:48.532Z,310.66
2019-05-14T09:57:48.996Z,306.74
2019-05-14T09:58:49.237Z,307.05
2019-05-14T09:59:47.968Z,305.53
2019-05-14T10:00:48.567Z,303.86
2019-05-14T10:01:50.424Z,306.06
2019-05-14T10:02:49.329Z,308.72
2019-05-14T10:03:49.351Z,309.70
2019-05-14T10:04:48.977Z,305.59
2019-05-14T10:05:46.894Z,308.56
2019-05-14T10:06:48.489Z,306.80
2019-05-14T10:07:49.249Z,307.04
2019-05-14T10:08:48.567Z,306.67
2019-05-14T10:09:49.065Z,303.78
2019-05-14T10:10:48.876Z,308.44
2019-05-14T10:11:48.655Z,305.51
2019-05-14T10:12:54.072Z,309.62
2019-05-14T10:13:48.409Z,309.66
2019-05-14T10:14:48.696Z,305.56
2019-05-14T10:15:48.618Z,307.42
2019-05-14T10:16:49.108Z,307.27
2019-05-14T10:17:49.744Z,305.34
2019-05-14T10:18:49.022Z,307.19
2019-05-14T10:19:49.517Z,307.02
2019-05-14T10:20:49.240Z,305.84
2019-05-14T10:21:49.202Z,305.92
2019-05-14T10:22:48.237Z,304.55
2019-05-14T10:23:46.679Z,308.46
2019-05-14T10:24:46.669Z,307.77
2019-05-14T10:25:46.647Z,305.00
2019-05-14T10:26:49.016Z,307.80
2019-05-14T10:27:48.540Z,307.61
2019-05-14T10:28:48.451Z,307.74
2019-05-14T10:29:48.282Z,306.46
2019-05-14T10:30:48.949Z,307.70
2019-05-14T10:31:48.595Z,306.85
2019-05-14T10:32:49.040Z,308.76
2019-05-14T10:33:48.502Z,307.62
2019-05-14T10:34:48.511Z,308.29
2019-05-14T10:35:48.415Z,306.29
2019-05-14T10:36:46.538Z,305.92
2019-05-14T10:37:46.516Z,307.69
2019-05-14T10:38:46.498Z,306.00
2019-05-14T10:39:46.492Z,308.80
2019-05-14T10:40:46.484Z,306.10
2019-05-14T10:41:46.485Z,307.15
2019-05-14T10:42:49.269Z,308.18
2019-05-14T10:43:49.322Z,309.90
2019-05-14T10:44:46.432Z,307.75
2019-05-14T10:45:49.199Z,309.97
2019-05-14T10:46:46.429Z,310.25
2019-05-14T10:47:46.397Z,309.98
2019-05-14T10:48:46.401Z,309.22
2019-05-14T10:49:46.390Z,306.38
2019-05-14T10:50:59.023Z,310.67
2019-05-14T10:51:47.975Z,308.58
2019-05-14T10:52:48.942Z,308.55
2019-05-14T10:53:48.974Z,308.18
2019-05-14T10:54:55.492Z,308.73
2019-05-14T10:55:48.600Z,308.99
2019-05-14T10:56:49.279Z,307.10
2019-05-14T10:57:46.283Z,307.69
2019-05-14T10:58:48.895Z,308.43
2019-05-14T10:59:46.293Z,308.95
2019-05-14T11:00:46.284Z,308.87
2019-05-14T11:01:46.266Z,307.91
2019-05-14T11:02:46.246Z,309.93
2019-05-14T11:03:48.438Z,307.60
2019-05-14T11:04:48.362Z,308.88
2019-05-14T11:05:48.175Z,309.40
2019-05-14T11:06:46.218Z,308.65
2019-05-14T11:07:48.233Z,308.95
2019-05-14T11:08:46.166Z,308.77
2019-05-14T11:09:48.434Z,309.13
2019-05-14T11:10:46.154Z,308.10
2019-05-14T11:11:46.150Z,310.21
2019-05-14T11:12:46.145Z,307.65
2019-05-14T11:13:46.135Z,310.50
2019-05-14T11:14:46.115Z,306.92
2019-05-14T11:15:48.449Z,308.85
2019-05-14T11:16:48.400Z,307.47
2019-05-14T11:17:48.507Z,306.59
2019-05-14T11:18:49.274Z,307.51
2019-05-14T11:19:47.847Z,309.37
2019-05-14T11:20:51.089Z,305.61
2019-05-14T11:21:48.432Z,308.41
2019-05-14T11:22:48.937Z,306.21
2019-05-14T11:23:46.016Z,305.92
2019-05-14T11:24:46.010Z,306.47
2019-05-14T11:25:45.996Z,310.05
2019-05-14T11:26:48.543Z,309.78
2019-05-14T11:27:45.986Z,309.01
2019-05-14T11:28:48.805Z,310.69
2019-05-14T11:29:45.953Z,308.05
2019-05-14T11:30:45.935Z,312.50
2019-05-14T11:31:48.269Z,312.17
2019-05-14T11:32:45.915Z,309.81
2019-05-14T11:33:45.918Z,314.16
2019-05-14T11:34:45.900Z,311.92
2019-05-14T11:35:45.895Z,306.46
2019-05-14T11:36:45.892Z,309.65
2019-05-14T11:37:47.876Z,309.33
2019-05-14T11:38:45.859Z,310.69
2019-05-14T11:39:45.840Z,307.55
2019-05-14T11:40:45.833Z,306.16
2019-05-14T11:41:45.832Z,308.67
2019-05-14T11:42:45.803Z,307.87
2019-05-14T11:43:48.952Z,306.63
2019-05-14T11:44:45.798Z,307.16
2019-05-14T11:45:48.300Z,305.30
2019-05-14T11:46:52.171Z,305.48
2019-05-14T11:47:48.794Z,305.95
2019-05-14T11:48:48.742Z,308.15
2019-05-14T11:49:45.719Z,309.19
2019-05-14T11:50:45.708Z,306.48
2019-05-14T11:52:00.757Z,305.33
2019-05-14T11:52:48.405Z,305.73
2019-05-14T11:53:45.698Z,305.31
2019-05-14T11:54:45.669Z,307.54
2019-05-14T11:55:45.673Z,309.00
2019-05-14T11:56:48.146Z,308.41
2019-05-14T11:57:45.665Z,308.76
2019-05-14T11:58:45.635Z,306.87
2019-05-14T11:59:45.626Z,310.84
2019-05-14T12:00:45.605Z,309.16
2019-05-14T12:01:45.599Z,309.20
2019-05-14T12:02:45.605Z,310.06
2019-05-14T12:03:45.571Z,307.30
2019-05-14T12:04:45.568Z,308.81
2019-05-14T12:05:45.561Z,308.38
2019-05-14T12:06:45.547Z,308.04
2019-05-14T12:07:45.549Z,307.00
2019-05-14T12:08:45.524Z,308.38
2019-05-14T12:09:45.503Z,308.76
2019-05-14T12:10:45.509Z,309.19
2019-05-14T12:11:45.489Z,309.16
2019-05-14T12:12:45.485Z,311.22
2019-05-14T12:13:45.458Z,308.40
2019-05-14T12:14:45.453Z,308.00
2019-05-14T12:15:45.437Z,309.83
2019-05-14T12:16:45.440Z,310.31
2019-05-14T12:17:45.454Z,309.94
2019-05-14T12:18:45.418Z,309.53
2019-05-14T12:19:45.398Z,312.34
2019-05-14T12:20:45.387Z,311.39
2019-05-14T12:22:02.259Z,310.77
2019-05-14T12:22:48.662Z,312.76
2019-05-14T12:23:45.402Z,310.94
2019-05-14T12:24:45.349Z,309.94
2019-05-14T12:25:45.333Z,308.74
2019-05-14T12:26:45.315Z,307.08
2019-05-14T12:27:45.318Z,309.09
2019-05-14T12:28:45.305Z,310.72